createdAt,value
2022-12-18T00:01:32.424Z,-8.04
2022-12-18T00:03:59.058Z,-8.10
2022-12-18T00:06:26.436Z,-8.17
2022-12-18T00:08:53.057Z,-8.17
2022-12-18T00:11:20.947Z,-8.15
2022-12-18T00:13:47.687Z,-8.15
2022-12-18T00:16:15.211Z,-8.14
2022-12-18T00:18:42.509Z,-8.16
2022-12-18T00:21:11.016Z,-8.20
2022-12-18T00:23:38.812Z,-8.28
2022-12-18T00:26:07.622Z,-8.28
2022-12-18T00:28:33.933Z,-8.31
2022-12-18T00:31:07.693Z,-8.33
2022-12-18T00:33:34.494Z,-8.23
2022-12-18T00:36:03.869Z,-8.14
2022-12-18T00:38:30.171Z,-8.05
2022-12-18T00:40:56.482Z,-8.05
2022-12-18T00:43:22.784Z,-8.13
2022-12-18T00:45:49.130Z,-8.19
2022-12-18T00:48:15.653Z,-8.28
2022-12-18T00:50:41.921Z,-8.37
2022-12-18T00:53:08.208Z,-8.47
2022-12-18T00:55:34.510Z,-8.58
2022-12-18T00:58:00.789Z,-8.54
2022-12-18T01:00:27.124Z,-8.41
2022-12-18T01:02:53.597Z,-8.28
2022-12-18T01:05:20.093Z,-8.15
2022-12-18T01:07:46.403Z,-8.10
2022-12-18T01:10:13.346Z,-8.14
2022-12-18T01:12:39.938Z,-8.20
2022-12-18T01:15:07.255Z,-8.17
2022-12-18T01:17:33.709Z,-8.12
2022-12-18T01:19:59.958Z,-8.05
2022-12-18T01:22:26.217Z,-7.99
2022-12-18T01:24:52.486Z,-7.97
2022-12-18T01:27:18.992Z,-7.93
2022-12-18T01:29:45.301Z,-7.94
2022-12-18T01:32:11.633Z,-7.92
2022-12-18T01:34:38.157Z,-7.93
2022-12-18T01:37:05.564Z,-7.96
2022-12-18T01:39:32.904Z,-7.99
2022-12-18T01:42:19.453Z,-8.00
2022-12-18T01:45:02.722Z,-8.02
2022-12-18T01:47:31.726Z,-8.09
2022-12-18T01:49:59.427Z,-8.10
2022-12-18T01:52:26.963Z,-8.10
2022-12-18T01:54:54.092Z,-8.13
2022-12-18T01:57:21.031Z,-8.10
2022-12-18T01:59:51.378Z,-8.09
2022-12-18T02:02:18.686Z,-8.07
2022-12-18T02:04:49.388Z,-8.06
2022-12-18T02:07:15.986Z,-8.05
2022-12-18T02:09:51.031Z,-8.11
2022-12-18T02:12:25.464Z,-8.26
2022-12-18T02:15:03.553Z,-8.27
2022-12-18T02:17:50.068Z,-8.32
2022-12-18T02:20:32.819Z,-8.33
2022-12-18T02:23:07.028Z,-8.30
2022-12-18T02:25:52.074Z,-8.26
2022-12-18T02:28:21.091Z,-8.19
2022-12-18T02:30:49.359Z,-8.23
2022-12-18T02:33:16.462Z,-8.24
2022-12-18T02:35:43.999Z,-8.26
2022-12-18T02:38:10.460Z,-8.28
2022-12-18T02:40:37.683Z,-8.29
2022-12-18T02:43:11.259Z,-8.32
2022-12-18T02:45:38.256Z,-8.30
2022-12-18T02:48:04.693Z,-8.30
2022-12-18T02:50:34.033Z,-8.31
2022-12-18T02:53:09.434Z,-8.32
2022-12-18T02:55:56.991Z,-8.37
2022-12-18T02:58:42.059Z,-8.41
2022-12-18T03:01:13.024Z,-8.44
2022-12-18T03:03:42.599Z,-8.48
2022-12-18T03:06:11.216Z,-8.50
2022-12-18T03:08:39.408Z,-8.52
2022-12-18T03:11:06.979Z,-8.55
2022-12-18T03:13:36.804Z,-8.55
2022-12-18T03:16:06.090Z,-8.55
2022-12-18T03:18:38.634Z,-8.59
2022-12-18T03:21:06.359Z,-8.61
2022-12-18T03:23:41.748Z,-8.62
2022-12-18T03:26:10.342Z,-8.64
2022-12-18T03:28:39.588Z,-8.65
2022-12-18T03:31:09.042Z,-8.66
2022-12-18T03:33:51.895Z,-8.65
2022-12-18T03:36:18.359Z,-8.66
2022-12-18T03:38:44.741Z,-8.63
2022-12-18T03:41:14.082Z,-8.62
2022-12-18T03:43:59.258Z,-8.57
2022-12-18T03:46:31.380Z,-8.62
2022-12-18T03:49:09.615Z,-8.64
2022-12-18T03:51:40.470Z,-8.60
2022-12-18T03:54:09.181Z,-8.55
2022-12-18T03:56:41.159Z,-8.53
2022-12-18T03:59:09.023Z,-8.57
2022-12-18T04:01:38.870Z,-8.60
2022-12-18T04:04:05.906Z,-8.58
2022-12-18T04:06:32.984Z,-8.58
2022-12-18T04:08:59.553Z,-8.55
2022-12-18T04:11:25.987Z,-8.58
2022-12-18T04:13:56.142Z,-8.60
2022-12-18T04:16:22.560Z,-8.62
2022-12-18T04:18:48.806Z,-8.59
2022-12-18T04:21:17.181Z,-8.61
2022-12-18T04:23:43.624Z,-8.62
2022-12-18T04:26:10.070Z,-8.60
2022-12-18T04:28:36.329Z,-8.54
2022-12-18T04:31:03.446Z,-8.51
2022-12-18T04:33:29.796Z,-8.49
2022-12-18T04:35:56.060Z,-8.46
2022-12-18T04:38:22.349Z,-8.48
2022-12-18T04:40:48.622Z,-8.48
2022-12-18T04:43:15.051Z,-8.48
2022-12-18T04:45:41.451Z,-8.50
2022-12-18T04:48:07.752Z,-8.50
2022-12-18T04:50:34.015Z,-8.47
2022-12-18T04:53:00.287Z,-8.47
2022-12-18T04:55:27.125Z,-8.52
2022-12-18T04:57:53.640Z,-8.54
2022-12-18T05:00:20.147Z,-8.56
2022-12-18T05:02:46.551Z,-8.65
2022-12-18T05:05:13.190Z,-8.69
2022-12-18T05:07:39.531Z,-8.69
2022-12-18T05:10:06.128Z,-8.62
2022-12-18T05:12:32.832Z,-8.60
2022-12-18T05:14:59.172Z,-8.58
2022-12-18T05:17:25.452Z,-8.58
2022-12-18T05:19:51.730Z,-8.57
2022-12-18T05:22:18.001Z,-8.55
2022-12-18T05:24:44.286Z,-8.54
2022-12-18T05:27:10.597Z,-8.57
2022-12-18T05:29:36.866Z,-8.58
2022-12-18T05:32:03.266Z,-8.57
2022-12-18T05:34:29.657Z,-8.56
2022-12-18T05:36:55.950Z,-8.56
2022-12-18T05:39:22.199Z,-8.58
2022-12-18T05:41:48.480Z,-8.55
2022-12-18T05:44:14.763Z,-8.56
2022-12-18T05:46:42.203Z,-8.56
2022-12-18T05:49:08.464Z,-8.58
2022-12-18T05:51:34.782Z,-8.61
2022-12-18T05:54:01.065Z,-8.63
2022-12-18T05:56:27.309Z,-8.64
2022-12-18T05:58:54.179Z,-8.64
2022-12-18T06:01:22.454Z,-8.64
2022-12-18T06:03:48.912Z,-8.65
2022-12-18T06:06:15.576Z,-8.68
2022-12-18T06:08:46.175Z,-8.67
2022-12-18T06:11:12.932Z,-8.67
2022-12-18T06:13:39.986Z,-8.72
2022-12-18T06:16:06.811Z,-8.77
2022-12-18T06:18:33.524Z,-8.78
2022-12-18T06:21:00.464Z,-8.81
2022-12-18T06:23:26.962Z,-8.82
2022-12-18T06:25:53.263Z,-8.86
2022-12-18T06:28:19.535Z,-8.90
2022-12-18T06:30:47.795Z,-8.94
2022-12-18T06:33:14.055Z,-8.97
2022-12-18T06:35:40.380Z,-9.00
2022-12-18T06:38:06.688Z,-9.05
2022-12-18T06:40:33.024Z,-9.07
2022-12-18T06:42:59.358Z,-9.09
2022-12-18T06:45:25.689Z,-9.09
2022-12-18T06:47:52.398Z,-9.11
2022-12-18T06:50:18.824Z,-9.13
2022-12-18T06:52:45.086Z,-9.15
2022-12-18T06:55:12.106Z,-9.15
2022-12-18T06:57:38.706Z,-9.16
2022-12-18T07:00:06.688Z,-9.18
2022-12-18T07:02:33.393Z,-9.21
2022-12-18T07:04:59.887Z,-9.18
2022-12-18T07:07:26.131Z,-9.19
2022-12-18T07:09:52.814Z,-9.21
2022-12-18T07:12:19.539Z,-9.21
2022-12-18T07:14:45.850Z,-9.26
2022-12-18T07:17:12.209Z,-9.34
2022-12-18T07:19:38.515Z,-9.40
2022-12-18T07:22:04.757Z,-9.41
2022-12-18T07:24:31.145Z,-9.39
2022-12-18T07:26:57.407Z,-9.34
2022-12-18T07:29:23.802Z,-9.31
2022-12-18T07:31:50.206Z,-9.33
2022-12-18T07:34:17.482Z,-9.32
2022-12-18T07:36:43.966Z,-9.27
2022-12-18T07:39:11.824Z,-9.24
2022-12-18T07:41:41.322Z,-9.22
2022-12-18T07:44:11.732Z,-9.19
2022-12-18T07:46:38.006Z,-9.19
2022-12-18T07:49:04.541Z,-9.18
2022-12-18T07:51:30.941Z,-9.19
2022-12-18T07:53:57.700Z,-9.16
2022-12-18T07:56:29.024Z,-9.14
2022-12-18T07:58:56.862Z,-9.12
2022-12-18T08:01:23.421Z,-9.13
2022-12-18T08:03:49.947Z,-9.11
2022-12-18T08:06:18.686Z,-9.08
2022-12-18T08:08:44.969Z,-9.08
2022-12-18T08:11:11.287Z,-9.06
2022-12-18T08:13:38.042Z,-9.03
2022-12-18T08:16:06.711Z,-9.00
2022-12-18T08:18:33.343Z,-8.95
2022-12-18T08:21:07.961Z,-8.94
2022-12-18T08:23:37.984Z,-8.89
2022-12-18T08:26:07.211Z,-8.86
2022-12-18T08:28:34.115Z,-8.81
2022-12-18T08:31:00.928Z,-8.74
2022-12-18T08:33:27.704Z,-8.71
2022-12-18T08:35:54.077Z,-8.65
2022-12-18T08:38:20.384Z,-8.63
2022-12-18T08:40:46.657Z,-8.57
2022-12-18T08:43:31.847Z,-8.56
2022-12-18T08:45:58.293Z,-8.51
2022-12-18T08:48:24.603Z,-8.48
2022-12-18T08:50:58.219Z,-8.43
2022-12-18T08:53:25.109Z,-8.39
2022-12-18T08:55:51.538Z,-8.32
2022-12-18T08:58:17.779Z,-8.31
2022-12-18T09:00:44.267Z,-8.29
2022-12-18T09:03:12.770Z,-8.25
2022-12-18T09:05:39.077Z,-8.23
2022-12-18T09:08:05.329Z,-8.20
2022-12-18T09:10:31.568Z,-8.15
2022-12-18T09:12:57.833Z,-8.10
2022-12-18T09:15:24.167Z,-8.08
2022-12-18T09:17:50.905Z,-8.03
2022-12-18T09:20:17.564Z,-7.97
2022-12-18T09:22:44.489Z,-7.87
2022-12-18T09:25:10.846Z,-7.79
2022-12-18T09:27:37.329Z,-7.77
2022-12-18T09:30:04.050Z,-7.70
2022-12-18T09:32:30.302Z,-7.64
2022-12-18T09:34:56.555Z,-7.61
2022-12-18T09:37:22.843Z,-7.57
2022-12-18T09:39:49.095Z,-7.50
2022-12-18T09:42:22.126Z,-7.45
2022-12-18T09:44:53.286Z,-7.40
2022-12-18T09:47:24.360Z,-7.35
2022-12-18T09:49:53.575Z,-7.29
2022-12-18T09:52:23.614Z,-7.21
2022-12-18T09:54:55.959Z,-7.17
2022-12-18T09:57:23.076Z,-7.07
2022-12-18T10:00:15.382Z,-7.01
2022-12-18T10:02:41.785Z,-6.94
2022-12-18T10:05:11.386Z,-6.90
2022-12-18T10:07:56.478Z,-6.79
2022-12-18T10:10:32.025Z,-6.72
2022-12-18T10:13:12.271Z,-6.63
2022-12-18T10:15:52.270Z,-6.59
2022-12-18T10:18:33.589Z,-6.53
2022-12-18T10:21:04.882Z,-6.49
2022-12-18T10:23:48.233Z,-6.48
2022-12-18T10:26:14.884Z,-6.40
2022-12-18T10:28:42.315Z,-6.27
2022-12-18T10:31:16.981Z,-6.20
2022-12-18T10:33:43.564Z,-6.03
2022-12-18T10:36:09.928Z,-5.95
2022-12-18T10:38:36.326Z,-5.89
2022-12-18T10:41:05.613Z,-5.89
2022-12-18T10:43:33.165Z,-5.79
2022-12-18T10:46:08.925Z,-5.82
2022-12-18T10:48:37.704Z,-5.68
2022-12-18T10:51:12.778Z,-5.65
2022-12-18T10:53:40.787Z,-5.66
2022-12-18T10:56:07.412Z,-5.59
2022-12-18T10:58:35.370Z,-5.58
2022-12-18T11:01:07.645Z,-5.56
2022-12-18T11:03:37.042Z,-5.51
2022-12-18T11:06:13.531Z,-5.42
2022-12-18T11:08:40.221Z,-5.32
2022-12-18T11:11:11.141Z,-5.27
2022-12-18T11:13:37.442Z,-5.33
2022-12-18T11:16:04.475Z,-5.31
2022-12-18T11:18:32.776Z,-5.26
2022-12-18T11:21:12.772Z,-5.14
2022-12-18T11:23:47.198Z,-5.06
2022-12-18T11:26:13.999Z,-5.10
2022-12-18T11:28:43.648Z,-5.16
2022-12-18T11:31:16.155Z,-5.18
2022-12-18T11:34:04.832Z,-5.26
2022-12-18T11:36:37.529Z,-5.24
2022-12-18T11:39:11.822Z,-5.30
2022-12-18T11:42:05.889Z,-5.28
2022-12-18T11:47:06.221Z,-5.24
2022-12-18T11:49:36.549Z,-5.12
2022-12-18T11:52:10.816Z,-5.08
2022-12-18T11:54:37.172Z,-5.05
2022-12-18T11:57:23.004Z,-4.99
2022-12-18T11:59:56.753Z,-4.93
2022-12-18T12:02:38.389Z,-4.89
2022-12-18T12:05:04.738Z,-4.75
2022-12-18T12:07:47.703Z,-4.63
2022-12-18T12:10:16.747Z,-4.57
2022-12-18T12:13:01.982Z,-4.44
2022-12-18T12:15:28.226Z,-4.48
2022-12-18T12:18:27.207Z,-4.55
2022-12-18T12:21:08.178Z,-4.67
2022-12-18T12:23:34.838Z,-4.63
2022-12-18T12:26:01.172Z,-4.68
2022-12-18T12:28:47.799Z,-4.73
2022-12-18T12:31:30.162Z,-4.85
2022-12-18T12:34:07.913Z,-4.86
2022-12-18T12:36:40.162Z,-4.89
2022-12-18T12:39:11.481Z,-4.85
2022-12-18T12:41:58.235Z,-4.77
2022-12-18T12:44:36.556Z,-4.64
2022-12-18T12:47:07.569Z,-4.64
2022-12-18T12:49:39.051Z,-4.60
2022-12-18T12:52:11.873Z,-4.58
2022-12-18T12:54:38.244Z,-4.52
2022-12-18T12:57:07.944Z,-4.53
2022-12-18T12:59:41.040Z,-4.57
2022-12-18T13:02:16.508Z,-4.58
2022-12-18T13:04:50.708Z,-4.63
2022-12-18T13:07:25.072Z,-4.63
2022-12-18T13:10:12.058Z,-4.58
2022-12-18T13:12:58.090Z,-4.62
2022-12-18T13:15:26.952Z,-4.66
2022-12-18T13:18:05.072Z,-4.54
2022-12-18T13:20:35.331Z,-4.48
2022-12-18T13:23:01.716Z,-4.49
2022-12-18T13:25:38.052Z,-4.49
2022-12-18T13:28:12.460Z,-4.54
2022-12-18T13:30:43.745Z,-4.62
2022-12-18T13:33:19.486Z,-4.64
2022-12-18T13:35:48.809Z,-4.66
2022-12-18T13:38:25.039Z,-4.80
2022-12-18T13:40:51.267Z,-4.87
2022-12-18T13:43:20.659Z,-4.99
2022-12-18T13:45:50.544Z,-5.04
2022-12-18T13:48:21.161Z,-5.09
2022-12-18T13:51:13.583Z,-5.18
2022-12-18T13:53:48.996Z,-5.31
2022-12-18T13:56:26.278Z,-5.37
2022-12-18T13:59:09.398Z,-5.43
2022-12-18T14:01:36.107Z,-5.52
2022-12-18T14:04:12.806Z,-5.57
2022-12-18T14:06:39.446Z,-5.66
2022-12-18T14:09:06.232Z,-5.75
2022-12-18T14:11:35.863Z,-5.83
2022-12-18T14:14:02.523Z,-5.90
2022-12-18T14:16:29.302Z,-5.95
2022-12-18T14:18:59.104Z,-6.00
2022-12-18T14:21:35.960Z,-6.02
2022-12-18T14:24:15.186Z,-6.05
2022-12-18T14:26:44.083Z,-6.11
2022-12-18T14:29:22.584Z,-6.19
2022-12-18T14:32:13.348Z,-6.25
2022-12-18T14:34:43.198Z,-6.33
2022-12-18T14:37:10.843Z,-6.43
2022-12-18T14:39:37.099Z,-6.45
2022-12-18T14:42:03.430Z,-6.47
2022-12-18T14:44:34.858Z,-6.52
2022-12-18T14:47:16.983Z,-6.53
2022-12-18T14:49:43.963Z,-6.58
2022-12-18T14:52:23.928Z,-6.62
2022-12-18T14:54:51.096Z,-6.66
2022-12-18T14:57:17.302Z,-6.68
2022-12-18T14:59:43.544Z,-6.66
2022-12-18T15:02:16.791Z,-6.65
2022-12-18T15:04:44.940Z,-6.66
2022-12-18T15:07:11.255Z,-6.66
2022-12-18T15:09:38.485Z,-6.64
2022-12-18T15:12:05.243Z,-6.62
2022-12-18T15:14:41.739Z,-6.57
2022-12-18T15:17:17.492Z,-6.48
2022-12-18T15:19:44.727Z,-6.45
2022-12-18T15:22:20.124Z,-6.43
2022-12-18T15:24:48.181Z,-6.40
2022-12-18T15:27:36.376Z,-6.39
2022-12-18T15:30:17.150Z,-6.38
2022-12-18T15:32:43.476Z,-6.36
2022-12-18T15:35:09.776Z,-6.37
2022-12-18T15:37:36.179Z,-6.40
2022-12-18T15:40:03.195Z,-6.39
2022-12-18T15:42:48.494Z,-6.37
2022-12-18T15:45:15.833Z,-6.34
2022-12-18T15:47:44.777Z,-6.31
2022-12-18T15:50:11.075Z,-6.30
2022-12-18T15:52:40.959Z,-6.26
2022-12-18T15:55:44.353Z,-6.23
2022-12-18T15:58:11.279Z,-6.21
2022-12-18T16:00:39.963Z,-6.20
2022-12-18T16:03:06.936Z,-6.19
2022-12-18T16:05:33.423Z,-6.17
2022-12-18T16:07:59.753Z,-6.18
2022-12-18T16:10:27.122Z,-6.17
2022-12-18T16:12:53.376Z,-6.12
2022-12-18T16:15:24.240Z,-6.11
2022-12-18T16:17:51.149Z,-6.10
2022-12-18T16:20:18.399Z,-6.09
2022-12-18T16:22:48.232Z,-6.09
2022-12-18T16:25:25.253Z,-6.09
2022-12-18T16:27:51.990Z,-6.07
2022-12-18T16:30:20.049Z,-6.06
2022-12-18T16:32:46.681Z,-6.05
2022-12-18T16:35:14.053Z,-6.02
2022-12-18T16:37:40.892Z,-6.01
2022-12-18T16:40:09.776Z,-5.97
2022-12-18T16:42:37.035Z,-5.93
2022-12-18T16:45:03.997Z,-5.92
2022-12-18T16:47:30.262Z,-5.89
2022-12-18T16:49:56.564Z,-5.87
2022-12-18T16:52:22.855Z,-5.84
2022-12-18T16:54:49.194Z,-5.81
2022-12-18T16:57:17.319Z,-5.80
2022-12-18T16:59:43.833Z,-5.79
2022-12-18T17:02:18.058Z,-5.80
2022-12-18T17:04:46.672Z,-5.80
2022-12-18T17:07:13.099Z,-5.78
2022-12-18T17:09:39.464Z,-5.79
2022-12-18T17:12:06.032Z,-5.80
2022-12-18T17:14:33.021Z,-5.79
2022-12-18T17:19:48.679Z,-5.80
2022-12-18T17:22:14.921Z,-5.79
2022-12-18T17:24:41.178Z,-5.81
2022-12-18T17:27:08.761Z,-5.80
2022-12-18T17:29:35.036Z,-5.81
2022-12-18T17:32:01.268Z,-5.79
2022-12-18T17:34:27.807Z,-5.79
2022-12-18T17:36:54.544Z,-5.77
2022-12-18T17:39:21.229Z,-5.72
2022-12-18T17:41:48.186Z,-5.68
2022-12-18T17:44:14.903Z,-5.65
2022-12-18T17:46:41.329Z,-5.63
2022-12-18T17:49:07.978Z,-5.59
2022-12-18T17:51:34.313Z,-5.55
2022-12-18T17:54:00.602Z,-5.49
2022-12-18T17:56:27.229Z,-5.42
2022-12-18T17:58:53.531Z,-5.39
2022-12-18T18:01:21.420Z,-5.34
2022-12-18T18:03:48.987Z,-5.27
2022-12-18T18:06:18.249Z,-5.27
2022-12-18T18:08:44.896Z,-5.26
2022-12-18T18:11:31.229Z,-5.22
2022-12-18T18:14:04.530Z,-5.20
2022-12-18T18:16:35.968Z,-5.19
2022-12-18T18:19:04.220Z,-5.20
2022-12-18T18:21:30.957Z,-5.24
2022-12-18T18:24:03.377Z,-5.27
2022-12-18T18:26:33.422Z,-5.31
2022-12-18T18:29:00.558Z,-5.29
2022-12-18T18:31:29.859Z,-5.29
2022-12-18T18:33:56.672Z,-5.27
2022-12-18T18:36:23.651Z,-5.25
2022-12-18T18:38:50.367Z,-5.24
2022-12-18T18:41:16.741Z,-5.23
2022-12-18T18:43:43.377Z,-5.14
2022-12-18T18:46:11.710Z,-5.19
2022-12-18T18:48:38.033Z,-5.24
2022-12-18T18:51:07.186Z,-5.26
2022-12-18T18:53:38.108Z,-5.26
2022-12-18T18:56:37.739Z,-5.26
2022-12-18T18:58:51.732Z,-5.26
2022-12-18T19:01:19.604Z,-5.24
2022-12-18T19:03:46.613Z,-5.25
2022-12-18T19:06:15.227Z,-5.23
2022-12-18T19:08:41.817Z,-5.23
2022-12-18T19:11:33.139Z,-5.25
2022-12-18T19:14:04.142Z,-5.22
2022-12-18T19:16:30.434Z,-5.13
2022-12-18T19:19:01.431Z,-5.14
2022-12-18T19:21:28.797Z,-5.19
2022-12-18T19:23:57.417Z,-5.22
2022-12-18T19:26:27.842Z,-5.24
2022-12-18T19:28:59.888Z,-5.24
2022-12-18T19:31:30.389Z,-5.30
2022-12-18T19:34:00.183Z,-5.29
2022-12-18T19:36:27.868Z,-5.26
2022-12-18T19:38:55.577Z,-5.27
2022-12-18T19:41:22.233Z,-5.25
2022-12-18T19:43:49.134Z,-5.23
2022-12-18T19:46:17.108Z,-5.19
2022-12-18T19:48:45.182Z,-5.18
2022-12-18T19:51:14.569Z,-5.17
2022-12-18T19:53:40.915Z,-5.12
2022-12-18T19:56:12.246Z,-5.10
2022-12-18T19:59:03.923Z,-5.10
2022-12-18T20:01:30.789Z,-5.06
2022-12-18T20:03:57.571Z,-5.01
2022-12-18T20:06:27.879Z,-4.97
2022-12-18T20:08:59.089Z,-4.94
2022-12-18T20:11:26.786Z,-4.92
2022-12-18T20:13:53.064Z,-4.91
2022-12-18T20:16:19.397Z,-4.88
2022-12-18T20:18:45.736Z,-4.83
2022-12-18T20:21:14.041Z,-4.80
2022-12-18T20:23:41.270Z,-4.75
2022-12-18T20:26:08.699Z,-4.75
2022-12-18T20:28:35.147Z,-4.71
2022-12-18T20:31:02.921Z,-4.70
2022-12-18T20:33:29.522Z,-4.67
2022-12-18T20:36:00.113Z,-4.67
2022-12-18T20:38:27.335Z,-4.65
2022-12-18T20:40:54.338Z,-4.64
2022-12-18T20:43:20.621Z,-4.61
2022-12-18T20:45:46.977Z,-4.60
2022-12-18T20:48:13.584Z,-4.59
2022-12-18T20:50:39.942Z,-4.59
2022-12-18T20:53:06.207Z,-4.58
2022-12-18T20:55:32.459Z,-4.58
2022-12-18T20:57:58.718Z,-4.57
2022-12-18T21:00:25.005Z,-4.54
2022-12-18T21:02:51.352Z,-4.54
2022-12-18T21:05:17.816Z,-4.55
2022-12-18T21:07:44.237Z,-4.52
2022-12-18T21:10:10.497Z,-4.53
2022-12-18T21:12:48.151Z,-4.51
2022-12-18T21:15:15.946Z,-4.50
2022-12-18T21:17:44.575Z,-4.47
2022-12-18T21:20:11.547Z,-4.40
2022-12-18T21:22:43.917Z,-4.46
2022-12-18T21:25:10.183Z,-4.49
2022-12-18T21:27:36.455Z,-4.49
2022-12-18T21:30:02.865Z,-4.47
2022-12-18T21:32:29.878Z,-4.46
2022-12-18T21:34:59.818Z,-4.42
2022-12-18T21:37:26.604Z,-4.46
2022-12-18T21:39:52.870Z,-4.46
2022-12-18T21:42:38.145Z,-4.44
2022-12-18T21:45:04.716Z,-4.45
2022-12-18T21:47:31.036Z,-4.47
2022-12-18T21:49:57.286Z,-4.46
2022-12-18T21:52:31.740Z,-4.46
2022-12-18T21:55:03.264Z,-4.41
2022-12-18T21:57:34.532Z,-4.44
2022-12-18T22:00:01.991Z,-4.44
2022-12-18T22:02:28.376Z,-4.40
2022-12-18T22:04:54.732Z,-4.40
2022-12-18T22:07:21.560Z,-4.39
2022-12-18T22:09:49.433Z,-4.36
2022-12-18T22:12:35.001Z,-4.35
2022-12-18T22:15:01.896Z,-4.33
2022-12-18T22:17:28.353Z,-4.31
2022-12-18T22:19:55.679Z,-4.28
2022-12-18T22:22:23.406Z,-4.25
2022-12-18T22:24:49.660Z,-4.21
2022-12-18T22:27:15.922Z,-4.18
2022-12-18T22:30:00.758Z,-4.18
2022-12-18T22:32:31.265Z,-4.17
2022-12-18T22:35:04.525Z,-4.20
2022-12-18T22:37:33.392Z,-4.20
2022-12-18T22:39:59.675Z,-4.13
2022-12-18T22:42:29.752Z,-4.14
2022-12-18T22:44:56.030Z,-4.14
2022-12-18T22:47:25.393Z,-4.14
2022-12-18T22:49:55.576Z,-4.12
2022-12-18T22:52:22.563Z,-4.17
2022-12-18T22:54:51.433Z,-4.18
2022-12-18T22:57:19.767Z,-4.20
2022-12-18T22:59:46.065Z,-4.21
2022-12-18T23:02:12.404Z,-4.23
2022-12-18T23:04:38.810Z,-4.25
2022-12-18T23:07:05.380Z,-4.26
2022-12-18T23:09:32.227Z,-4.23
2022-12-18T23:11:58.951Z,-4.27
2022-12-18T23:14:25.198Z,-4.28
2022-12-18T23:16:53.008Z,-4.33
2022-12-18T23:19:19.583Z,-4.33
2022-12-18T23:21:45.839Z,-4.37
2022-12-18T23:24:12.106Z,-4.37
2022-12-18T23:26:38.481Z,-4.40
2022-12-18T23:29:05.233Z,-4.40
2022-12-18T23:31:32.985Z,-4.41
2022-12-18T23:34:00.544Z,-4.43
2022-12-18T23:36:27.021Z,-4.44
2022-12-18T23:38:55.588Z,-4.46
2022-12-18T23:41:23.321Z,-4.45
2022-12-18T23:43:49.832Z,-4.46
2022-12-18T23:46:20.637Z,-4.46
2022-12-18T23:48:47.518Z,-4.40
2022-12-18T23:51:14.446Z,-4.41
2022-12-18T23:53:40.842Z,-4.43
2022-12-18T23:56:08.399Z,-4.44
2022-12-18T23:58:35.501Z,-4.44
