createdAt,value
2023-03-31T00:01:34.312Z,8.80
2023-03-31T00:04:04.869Z,8.80
2023-03-31T00:06:37.872Z,8.70
2023-03-31T00:09:06.036Z,8.80
2023-03-31T00:11:35.296Z,8.80
2023-03-31T00:14:03.280Z,8.80
2023-03-31T00:16:31.174Z,8.70
2023-03-31T00:18:59.090Z,8.80
2023-03-31T00:21:29.758Z,8.70
2023-03-31T00:24:00.290Z,8.80
2023-03-31T00:26:28.215Z,8.80
2023-03-31T00:28:58.125Z,8.70
2023-03-31T00:31:27.028Z,8.80
2023-03-31T00:33:55.963Z,8.80
2023-03-31T00:36:27.032Z,8.80
2023-03-31T00:38:55.117Z,8.80
2023-03-31T00:41:23.088Z,8.80
2023-03-31T00:44:12.875Z,8.80
2023-03-31T00:46:45.359Z,8.80
2023-03-31T00:49:21.798Z,8.70
2023-03-31T00:51:52.165Z,8.70
2023-03-31T00:54:21.438Z,8.80
2023-03-31T00:56:53.054Z,8.70
2023-03-31T00:59:28.686Z,8.70
2023-03-31T01:01:59.201Z,8.80
2023-03-31T01:04:28.282Z,8.70
2023-03-31T01:07:03.435Z,8.70
2023-03-31T01:09:35.072Z,8.70
2023-03-31T01:12:04.427Z,8.70
2023-03-31T01:14:35.007Z,8.80
2023-03-31T01:17:03.114Z,8.80
2023-03-31T01:19:41.309Z,8.80
2023-03-31T01:22:46.838Z,8.80
2023-03-31T01:25:42.628Z,8.80
2023-03-31T01:28:20.864Z,8.80
2023-03-31T01:31:21.598Z,8.70
2023-03-31T01:34:16.235Z,8.70
2023-03-31T01:37:18.380Z,8.70
2023-03-31T01:40:15.280Z,8.60
2023-03-31T01:42:50.522Z,8.50
2023-03-31T01:45:29.232Z,8.60
2023-03-31T01:48:02.913Z,8.60
2023-03-31T01:50:36.425Z,8.60
2023-03-31T01:53:08.562Z,8.60
2023-03-31T01:55:41.090Z,8.70
2023-03-31T01:58:14.706Z,8.80
2023-03-31T02:00:47.084Z,8.70
2023-03-31T02:03:19.210Z,8.80
2023-03-31T02:05:49.614Z,8.70
2023-03-31T02:08:22.911Z,8.70
2023-03-31T02:10:54.210Z,8.60
2023-03-31T02:13:24.343Z,8.70
2023-03-31T02:15:57.756Z,8.60
2023-03-31T02:18:30.611Z,8.50
2023-03-31T02:21:00.815Z,8.60
2023-03-31T02:23:31.760Z,8.50
2023-03-31T02:26:05.194Z,8.50
2023-03-31T02:28:33.602Z,8.60
2023-03-31T02:31:11.391Z,8.50
2023-03-31T02:33:39.309Z,8.60
2023-03-31T02:36:08.600Z,8.60
2023-03-31T02:38:40.568Z,8.60
2023-03-31T02:41:10.988Z,8.60
2023-03-31T02:43:38.873Z,8.70
2023-03-31T02:46:07.003Z,8.70
2023-03-31T02:48:38.308Z,8.70
2023-03-31T02:51:44.464Z,8.70
2023-03-31T02:54:41.869Z,8.70
2023-03-31T02:57:40.653Z,8.80
2023-03-31T03:00:14.539Z,8.80
2023-03-31T03:02:59.851Z,8.80
2023-03-31T03:05:36.629Z,8.80
2023-03-31T03:08:15.357Z,8.80
2023-03-31T03:10:52.590Z,8.80
2023-03-31T03:13:26.281Z,8.80
2023-03-31T03:16:01.742Z,8.80
2023-03-31T03:18:29.791Z,8.80
2023-03-31T03:20:57.630Z,8.80
2023-03-31T03:23:25.506Z,8.80
2023-03-31T03:25:53.243Z,8.90
2023-03-31T03:28:22.347Z,8.90
2023-03-31T03:30:50.156Z,8.80
2023-03-31T03:33:18.056Z,8.80
2023-03-31T03:35:46.022Z,8.80
2023-03-31T03:38:13.863Z,8.80
2023-03-31T03:40:41.718Z,8.80
2023-03-31T03:43:09.505Z,8.80
2023-03-31T03:45:38.626Z,8.80
2023-03-31T03:48:07.067Z,8.80
2023-03-31T03:50:38.004Z,8.70
2023-03-31T03:53:05.830Z,8.80
2023-03-31T03:55:34.003Z,8.80
2023-03-31T03:58:01.764Z,8.70
2023-03-31T04:00:29.688Z,8.70
2023-03-31T04:02:58.919Z,8.70
2023-03-31T04:05:26.749Z,8.70
2023-03-31T04:07:54.573Z,8.70
2023-03-31T04:10:22.395Z,8.70
2023-03-31T04:12:50.398Z,8.60
2023-03-31T04:15:18.376Z,8.60
2023-03-31T04:17:51.050Z,8.70
2023-03-31T04:20:20.371Z,8.70
2023-03-31T04:22:50.566Z,8.70
2023-03-31T04:25:18.600Z,8.60
2023-03-31T04:27:50.677Z,8.60
2023-03-31T04:30:23.490Z,8.60
2023-03-31T04:32:53.099Z,8.60
2023-03-31T04:35:23.211Z,8.60
2023-03-31T04:37:58.926Z,8.60
2023-03-31T04:40:27.239Z,8.40
2023-03-31T04:42:55.277Z,8.40
2023-03-31T04:45:23.059Z,8.50
2023-03-31T04:47:50.951Z,8.60
2023-03-31T04:50:19.001Z,8.60
2023-03-31T04:52:48.158Z,8.60
2023-03-31T04:55:16.253Z,8.40
2023-03-31T04:57:44.113Z,8.30
2023-03-31T05:00:13.124Z,8.20
2023-03-31T05:02:41.041Z,8.20
2023-03-31T05:05:10.383Z,8.20
2023-03-31T05:07:41.015Z,8.20
2023-03-31T05:10:11.027Z,8.30
2023-03-31T05:12:39.470Z,8.30
2023-03-31T05:15:08.901Z,8.30
2023-03-31T05:17:37.978Z,8.40
2023-03-31T05:20:08.441Z,8.50
2023-03-31T05:22:37.705Z,8.30
2023-03-31T05:25:07.985Z,8.40
2023-03-31T05:27:37.707Z,8.40
2023-03-31T05:30:08.067Z,8.40
2023-03-31T05:32:36.093Z,8.40
2023-03-31T05:35:04.018Z,8.50
2023-03-31T05:37:32.007Z,8.40
2023-03-31T05:39:59.834Z,8.20
2023-03-31T05:42:27.598Z,8.10
2023-03-31T05:44:57.188Z,8.10
2023-03-31T05:47:25.259Z,8.10
2023-03-31T05:49:53.233Z,8.20
2023-03-31T05:52:21.197Z,8.20
2023-03-31T05:54:49.050Z,8.30
2023-03-31T05:57:16.840Z,8.30
2023-03-31T05:59:44.630Z,8.50
2023-03-31T06:02:17.084Z,8.50
2023-03-31T06:04:44.950Z,8.40
2023-03-31T06:07:14.937Z,8.40
2023-03-31T06:09:42.658Z,8.50
2023-03-31T06:12:10.675Z,8.50
2023-03-31T06:14:38.399Z,8.60
2023-03-31T06:17:07.257Z,8.50
2023-03-31T06:19:36.738Z,8.50
2023-03-31T06:22:04.638Z,8.50
2023-03-31T06:24:32.391Z,8.50
2023-03-31T06:27:00.868Z,8.60
2023-03-31T06:29:28.680Z,8.70
2023-03-31T06:31:56.612Z,8.70
2023-03-31T06:34:24.419Z,8.70
2023-03-31T06:36:53.755Z,8.50
2023-03-31T06:39:21.714Z,8.80
2023-03-31T06:41:49.518Z,8.80
2023-03-31T06:44:19.190Z,8.80
2023-03-31T06:46:47.239Z,8.80
2023-03-31T06:49:15.050Z,8.70
2023-03-31T06:51:42.931Z,8.70
2023-03-31T06:54:12.049Z,8.70
2023-03-31T06:56:39.815Z,8.70
2023-03-31T06:59:07.620Z,8.80
2023-03-31T07:01:38.976Z,8.70
2023-03-31T07:04:06.911Z,8.80
2023-03-31T07:06:35.555Z,8.70
2023-03-31T07:09:04.419Z,8.80
2023-03-31T07:11:33.536Z,8.80
2023-03-31T07:14:01.318Z,8.70
2023-03-31T07:16:29.178Z,8.70
2023-03-31T07:18:59.378Z,8.70
2023-03-31T07:21:27.277Z,8.80
2023-03-31T07:23:55.087Z,8.60
2023-03-31T07:26:23.690Z,8.60
2023-03-31T07:28:54.993Z,8.70
2023-03-31T07:31:23.298Z,8.70
2023-03-31T07:33:51.066Z,8.60
2023-03-31T07:36:19.185Z,8.60
2023-03-31T07:38:49.042Z,8.60
2023-03-31T07:41:18.964Z,8.50
2023-03-31T07:43:47.856Z,8.50
2023-03-31T07:46:19.194Z,8.50
2023-03-31T07:48:47.627Z,8.50
2023-03-31T07:51:15.942Z,8.50
2023-03-31T07:53:44.192Z,8.50
2023-03-31T07:56:12.002Z,8.60
2023-03-31T07:58:39.978Z,8.70
2023-03-31T08:01:08.256Z,8.70
2023-03-31T08:03:37.635Z,8.70
2023-03-31T08:06:05.793Z,8.70
2023-03-31T08:08:33.822Z,8.80
2023-03-31T08:11:01.675Z,8.90
2023-03-31T08:13:29.464Z,9.10
2023-03-31T08:15:57.615Z,9.20
2023-03-31T08:18:25.549Z,9.20
2023-03-31T08:20:54.647Z,9.10
2023-03-31T08:23:22.467Z,8.90
2023-03-31T08:25:50.237Z,9.10
2023-03-31T08:28:18.296Z,9.20
2023-03-31T08:30:46.205Z,9.30
2023-03-31T08:33:14.153Z,9.40
2023-03-31T08:35:41.996Z,9.30
2023-03-31T08:38:11.191Z,9.30
2023-03-31T08:40:42.042Z,9.40
2023-03-31T08:43:14.666Z,9.50
2023-03-31T08:45:46.190Z,9.40
2023-03-31T08:48:25.478Z,9.50
2023-03-31T08:50:57.043Z,9.40
2023-03-31T08:53:29.680Z,9.40
2023-03-31T08:55:59.048Z,9.30
2023-03-31T08:58:35.658Z,9.30
2023-03-31T09:01:16.882Z,9.40
2023-03-31T09:03:51.927Z,9.40
2023-03-31T09:06:23.461Z,9.50
2023-03-31T09:08:55.447Z,9.60
2023-03-31T09:11:31.504Z,9.50
2023-03-31T09:14:22.225Z,9.60
2023-03-31T09:16:56.028Z,9.60
2023-03-31T09:19:34.292Z,9.80
2023-03-31T09:22:04.215Z,9.80
2023-03-31T09:24:37.772Z,9.90
2023-03-31T09:27:09.387Z,10.10
2023-03-31T09:29:43.618Z,10.90
2023-03-31T09:32:16.549Z,11.60
2023-03-31T09:34:45.630Z,11.70
2023-03-31T09:37:14.236Z,11.70
2023-03-31T09:39:43.944Z,11.60
2023-03-31T09:42:14.655Z,11.30
2023-03-31T09:44:45.758Z,11.50
2023-03-31T09:47:18.154Z,11.70
2023-03-31T09:49:53.963Z,12.00
2023-03-31T09:52:28.754Z,12.30
2023-03-31T09:55:01.930Z,12.60
2023-03-31T09:57:33.772Z,12.30
2023-03-31T10:00:13.514Z,12.10
2023-03-31T10:02:45.485Z,12.20
2023-03-31T10:05:30.505Z,11.80
2023-03-31T10:08:25.050Z,11.70
2023-03-31T10:10:55.599Z,11.90
2023-03-31T10:13:25.995Z,12.80
2023-03-31T10:15:55.646Z,13.10
2023-03-31T10:18:34.579Z,13.40
2023-03-31T10:21:05.079Z,13.50
2023-03-31T10:23:34.947Z,13.60
2023-03-31T10:26:05.514Z,13.60
2023-03-31T10:28:35.525Z,13.70
2023-03-31T10:31:04.184Z,13.70
2023-03-31T10:33:34.891Z,13.70
2023-03-31T10:36:09.030Z,13.40
2023-03-31T10:38:40.553Z,12.90
2023-03-31T10:41:10.732Z,13.10
2023-03-31T10:43:42.199Z,13.10
2023-03-31T10:46:11.028Z,13.40
2023-03-31T10:48:41.330Z,13.30
2023-03-31T10:51:16.818Z,13.20
2023-03-31T10:53:47.194Z,13.50
2023-03-31T10:56:31.678Z,13.50
2023-03-31T10:59:17.574Z,13.20
2023-03-31T11:02:00.471Z,12.80
2023-03-31T11:04:53.205Z,12.80
2023-03-31T11:07:41.166Z,12.70
2023-03-31T11:10:26.543Z,12.80
2023-03-31T11:13:01.931Z,13.10
2023-03-31T11:15:36.963Z,13.00
2023-03-31T11:18:27.440Z,12.50
2023-03-31T11:21:06.488Z,12.20
2023-03-31T11:23:42.692Z,12.00
2023-03-31T11:26:13.505Z,11.70
2023-03-31T11:29:01.892Z,11.30
2023-03-31T11:31:38.684Z,11.30
2023-03-31T11:34:38.504Z,11.30
2023-03-31T11:37:19.435Z,11.30
2023-03-31T11:40:01.788Z,11.40
2023-03-31T11:42:37.253Z,11.50
2023-03-31T11:45:16.195Z,11.60
2023-03-31T11:47:47.066Z,11.70
2023-03-31T11:50:19.273Z,12.00
2023-03-31T11:52:59.419Z,12.20
2023-03-31T11:55:30.067Z,12.50
2023-03-31T11:58:03.446Z,12.90
2023-03-31T12:00:38.262Z,13.30
2023-03-31T12:03:12.373Z,13.70
2023-03-31T12:05:44.207Z,13.70
2023-03-31T12:08:17.397Z,13.40
2023-03-31T12:10:49.560Z,13.10
2023-03-31T12:13:36.514Z,13.00
2023-03-31T12:16:12.394Z,12.80
2023-03-31T12:18:46.638Z,12.70
2023-03-31T12:21:14.462Z,12.70
2023-03-31T12:23:45.553Z,12.80
2023-03-31T12:26:28.153Z,12.70
2023-03-31T12:29:00.158Z,12.70
2023-03-31T12:31:30.625Z,13.00
2023-03-31T12:34:01.631Z,13.50
2023-03-31T12:36:40.814Z,13.90
2023-03-31T12:39:19.337Z,14.00
2023-03-31T12:42:03.111Z,13.60
2023-03-31T12:44:43.507Z,13.20
2023-03-31T12:47:29.670Z,13.00
2023-03-31T12:50:18.237Z,12.80
2023-03-31T12:52:54.710Z,12.70
2023-03-31T12:55:33.563Z,12.60
2023-03-31T12:58:40.528Z,12.60
2023-03-31T13:01:11.786Z,12.70
2023-03-31T13:03:46.318Z,12.70
2023-03-31T13:06:52.429Z,12.60
2023-03-31T13:09:46.427Z,12.70
2023-03-31T13:12:19.731Z,12.60
2023-03-31T13:14:51.550Z,12.50
2023-03-31T13:17:29.538Z,12.40
2023-03-31T13:20:17.965Z,12.20
2023-03-31T13:22:49.166Z,12.20
2023-03-31T13:25:38.506Z,12.30
2023-03-31T13:28:15.736Z,12.20
2023-03-31T13:30:49.128Z,12.60
2023-03-31T13:33:28.745Z,13.10
2023-03-31T13:36:26.230Z,13.40
2023-03-31T13:39:06.997Z,13.50
2023-03-31T13:41:50.259Z,13.50
2023-03-31T13:44:46.879Z,13.20
2023-03-31T13:47:48.599Z,13.50
2023-03-31T13:50:41.941Z,13.60
2023-03-31T13:53:23.516Z,13.60
2023-03-31T13:56:07.060Z,13.60
2023-03-31T13:59:04.326Z,13.30
2023-03-31T14:02:07.649Z,12.90
2023-03-31T14:05:01.319Z,12.80
2023-03-31T14:07:33.783Z,12.90
2023-03-31T14:10:04.272Z,13.10
2023-03-31T14:12:33.759Z,13.10
2023-03-31T14:15:01.866Z,13.10
2023-03-31T14:17:32.055Z,12.90
2023-03-31T14:20:11.598Z,12.70
2023-03-31T14:22:50.282Z,12.70
2023-03-31T14:25:42.750Z,12.80
2023-03-31T14:28:25.531Z,12.70
2023-03-31T14:31:04.784Z,12.80
2023-03-31T14:33:39.321Z,12.80
2023-03-31T14:36:13.449Z,12.60
2023-03-31T14:38:41.597Z,12.40
2023-03-31T14:41:19.903Z,12.30
2023-03-31T14:43:50.824Z,12.20
2023-03-31T14:46:22.497Z,12.10
2023-03-31T14:48:52.509Z,11.80
2023-03-31T14:51:27.225Z,11.70
2023-03-31T14:53:58.322Z,11.60
2023-03-31T14:56:34.696Z,11.50
2023-03-31T14:59:03.882Z,11.40
2023-03-31T15:01:35.787Z,11.40
2023-03-31T15:04:08.334Z,11.50
2023-03-31T15:06:39.619Z,11.50
2023-03-31T15:09:07.735Z,11.50
2023-03-31T15:11:36.954Z,11.80
2023-03-31T15:14:05.965Z,12.10
2023-03-31T15:16:41.749Z,12.30
2023-03-31T15:19:15.325Z,12.20
2023-03-31T15:21:43.912Z,12.30
2023-03-31T15:24:13.687Z,12.20
2023-03-31T15:26:47.161Z,12.20
2023-03-31T15:29:20.380Z,12.10
2023-03-31T15:31:49.041Z,12.10
2023-03-31T15:34:22.982Z,12.00
2023-03-31T15:36:51.098Z,12.00
2023-03-31T15:39:19.038Z,11.80
2023-03-31T15:41:48.928Z,11.80
2023-03-31T15:44:36.204Z,11.70
2023-03-31T15:47:09.372Z,11.60
2023-03-31T15:49:37.371Z,11.50
2023-03-31T15:52:22.198Z,11.50
2023-03-31T15:54:50.275Z,11.50
2023-03-31T15:57:19.719Z,11.50
2023-03-31T15:59:55.508Z,11.50
2023-03-31T16:02:27.430Z,11.50
2023-03-31T16:04:59.209Z,11.50
2023-03-31T16:07:30.494Z,11.60
2023-03-31T16:10:02.778Z,11.50
2023-03-31T16:12:36.653Z,11.50
2023-03-31T16:15:08.419Z,11.60
2023-03-31T16:17:40.159Z,11.50
2023-03-31T16:20:12.034Z,11.50
2023-03-31T16:22:43.643Z,11.50
2023-03-31T16:25:13.944Z,11.50
2023-03-31T16:27:46.633Z,11.40
2023-03-31T16:30:18.368Z,11.40
2023-03-31T16:33:03.636Z,11.30
2023-03-31T16:35:33.092Z,11.20
2023-03-31T16:38:02.744Z,11.20
2023-03-31T16:40:32.729Z,11.10
2023-03-31T16:43:14.089Z,11.10
2023-03-31T16:45:42.560Z,11.10
2023-03-31T16:48:16.013Z,11.10
2023-03-31T16:50:44.841Z,11.10
2023-03-31T16:53:14.047Z,11.10
2023-03-31T16:55:41.995Z,11.10
2023-03-31T16:58:11.257Z,11.00
2023-03-31T17:00:40.170Z,10.80
2023-03-31T17:03:09.858Z,10.80
2023-03-31T17:05:39.726Z,10.70
2023-03-31T17:08:08.403Z,10.40
2023-03-31T17:10:36.330Z,10.30
2023-03-31T17:13:04.423Z,10.20
2023-03-31T17:15:36.332Z,10.40
2023-03-31T17:18:05.279Z,10.50
2023-03-31T17:20:34.165Z,10.50
2023-03-31T17:23:02.268Z,10.60
2023-03-31T17:25:30.542Z,10.60
2023-03-31T17:28:00.374Z,10.60
2023-03-31T17:30:28.510Z,10.50
2023-03-31T17:32:58.264Z,10.50
2023-03-31T17:35:26.847Z,10.40
2023-03-31T17:37:55.226Z,10.30
2023-03-31T17:40:25.217Z,10.30
2023-03-31T17:42:54.719Z,10.30
2023-03-31T17:45:22.436Z,10.30
2023-03-31T17:47:51.615Z,10.30
2023-03-31T17:50:20.823Z,10.20
2023-03-31T17:52:48.698Z,10.20
2023-03-31T17:55:17.195Z,10.20
2023-03-31T17:57:45.027Z,10.20
2023-03-31T18:00:15.065Z,10.20
2023-03-31T18:02:43.236Z,10.10
2023-03-31T18:05:11.863Z,10.10
2023-03-31T18:07:41.281Z,10.10
2023-03-31T18:10:10.533Z,10.10
2023-03-31T18:12:38.658Z,10.10
2023-03-31T18:15:07.686Z,10.00
2023-03-31T18:17:36.368Z,10.00
2023-03-31T18:20:05.387Z,10.00
2023-03-31T18:22:33.676Z,10.00
2023-03-31T18:25:02.810Z,9.90
2023-03-31T18:27:30.772Z,9.80
2023-03-31T18:29:58.641Z,9.70
2023-03-31T18:32:26.502Z,9.70
2023-03-31T18:34:54.404Z,9.70
2023-03-31T18:37:22.208Z,9.80
2023-03-31T18:39:49.955Z,9.80
2023-03-31T18:42:24.780Z,9.80
2023-03-31T18:44:53.091Z,9.70
2023-03-31T18:47:21.683Z,9.70
2023-03-31T18:49:53.571Z,9.60
2023-03-31T18:52:22.045Z,9.60
2023-03-31T18:54:51.292Z,9.40
2023-03-31T18:57:20.851Z,9.60
2023-03-31T18:59:48.699Z,9.60
2023-03-31T19:02:18.063Z,9.50
2023-03-31T19:04:46.771Z,9.50
2023-03-31T19:07:14.656Z,9.50
2023-03-31T19:09:42.625Z,9.50
2023-03-31T19:12:10.938Z,9.40
2023-03-31T19:14:41.337Z,9.50
2023-03-31T19:17:09.207Z,9.40
2023-03-31T19:19:37.036Z,9.30
2023-03-31T19:22:04.968Z,9.40
2023-03-31T19:24:32.770Z,9.40
2023-03-31T19:27:00.575Z,9.40
2023-03-31T19:29:30.194Z,9.30
2023-03-31T19:31:59.581Z,9.30
2023-03-31T19:34:27.460Z,9.20
2023-03-31T19:36:55.262Z,9.20
2023-03-31T19:39:25.283Z,9.20
2023-03-31T19:41:53.053Z,9.20
2023-03-31T19:44:20.804Z,9.10
2023-03-31T19:46:48.674Z,9.10
2023-03-31T19:49:18.656Z,9.20
2023-03-31T19:51:46.545Z,9.20
2023-03-31T19:54:14.558Z,9.10
2023-03-31T19:56:42.325Z,9.10
2023-03-31T19:59:10.435Z,9.10
2023-03-31T20:01:38.670Z,9.10
2023-03-31T20:04:06.695Z,9.10
2023-03-31T20:06:36.953Z,9.00
2023-03-31T20:09:06.179Z,9.10
2023-03-31T20:11:34.442Z,9.00
2023-03-31T20:14:03.114Z,9.00
2023-03-31T20:16:32.261Z,9.00
2023-03-31T20:19:03.983Z,9.00
2023-03-31T20:21:33.496Z,9.00
2023-03-31T20:24:02.851Z,9.00
2023-03-31T20:26:32.399Z,9.00
2023-03-31T20:29:03.361Z,8.90
2023-03-31T20:31:33.897Z,9.00
2023-03-31T20:34:01.923Z,8.90
2023-03-31T20:36:31.718Z,8.90
2023-03-31T20:39:02.736Z,8.90
2023-03-31T20:41:32.139Z,8.90
2023-03-31T20:44:00.612Z,8.90
2023-03-31T20:46:29.457Z,9.10
2023-03-31T20:48:58.640Z,8.90
2023-03-31T20:51:28.686Z,8.80
2023-03-31T20:53:59.185Z,8.80
2023-03-31T20:56:29.229Z,8.80
2023-03-31T20:58:59.486Z,8.80
2023-03-31T21:01:28.438Z,8.80
2023-03-31T21:04:00.425Z,8.80
2023-03-31T21:06:29.684Z,8.80
2023-03-31T21:08:58.301Z,8.80
2023-03-31T21:11:27.234Z,8.80
2023-03-31T21:13:55.168Z,8.70
2023-03-31T21:16:25.223Z,8.70
2023-03-31T21:18:54.797Z,8.80
2023-03-31T21:21:24.607Z,8.70
2023-03-31T21:23:53.013Z,8.70
2023-03-31T21:26:21.892Z,8.70
2023-03-31T21:28:53.862Z,8.70
2023-03-31T21:31:23.957Z,8.60
2023-03-31T21:33:56.172Z,8.60
2023-03-31T21:36:24.882Z,8.60
2023-03-31T21:38:54.317Z,8.60
2023-03-31T21:41:24.863Z,8.60
2023-03-31T21:43:53.462Z,8.60
2023-03-31T21:46:23.916Z,8.60
2023-03-31T21:48:53.212Z,8.60
2023-03-31T21:51:22.788Z,8.50
2023-03-31T21:53:51.389Z,8.50
2023-03-31T21:56:19.163Z,8.50
2023-03-31T21:58:47.330Z,8.50
2023-03-31T22:01:15.194Z,8.50
2023-03-31T22:03:43.130Z,8.50
2023-03-31T22:06:12.490Z,8.50
2023-03-31T22:08:40.614Z,8.50
2023-03-31T22:11:10.399Z,8.40
2023-03-31T22:13:38.601Z,8.40
2023-03-31T22:16:13.829Z,8.40
2023-03-31T22:18:41.931Z,8.50
2023-03-31T22:21:17.029Z,8.40
2023-03-31T22:23:44.952Z,8.40
2023-03-31T22:26:12.903Z,8.40
2023-03-31T22:28:41.082Z,8.40
2023-03-31T22:31:09.511Z,8.40
2023-03-31T22:33:37.306Z,8.40
2023-03-31T22:36:05.605Z,8.40
2023-03-31T22:38:35.002Z,8.40
2023-03-31T22:41:02.908Z,8.40
2023-03-31T22:43:30.831Z,8.40
2023-03-31T22:45:58.739Z,8.30
2023-03-31T22:48:26.541Z,8.40
2023-03-31T22:50:54.557Z,8.40
2023-03-31T22:53:23.089Z,8.40
2023-03-31T22:55:54.469Z,8.40
2023-03-31T23:00:59.231Z,8.30
2023-03-31T23:03:27.510Z,8.30
2023-03-31T23:05:55.357Z,8.40
2023-03-31T23:08:23.185Z,8.30
2023-03-31T23:10:59.194Z,8.30
2023-03-31T23:13:27.824Z,8.30
2023-03-31T23:15:56.111Z,8.30
2023-03-31T23:18:24.271Z,8.30
2023-03-31T23:20:52.287Z,8.20
2023-03-31T23:23:20.161Z,8.30
2023-03-31T23:25:47.999Z,8.30
2023-03-31T23:28:17.468Z,8.30
2023-03-31T23:30:56.300Z,8.20
2023-03-31T23:33:24.481Z,8.30
2023-03-31T23:35:53.480Z,8.20
2023-03-31T23:38:21.636Z,8.20
2023-03-31T23:40:49.478Z,8.20
2023-03-31T23:43:18.666Z,8.20
2023-03-31T23:45:46.760Z,8.20
2023-03-31T23:48:14.660Z,8.20
2023-03-31T23:50:42.455Z,8.20
2023-03-31T23:53:10.429Z,8.20
2023-03-31T23:55:38.501Z,8.20
2023-03-31T23:58:07.846Z,8.10
