createdAt,value
2022-10-04T00:00:51.716Z,6.77
2022-10-04T00:03:27.307Z,6.77
2022-10-04T00:05:59.450Z,6.76
2022-10-04T00:08:31.248Z,6.80
2022-10-04T00:11:05.383Z,6.74
2022-10-04T00:13:38.031Z,6.75
2022-10-04T00:16:06.503Z,6.66
2022-10-04T00:18:41.057Z,6.65
2022-10-04T00:21:10.299Z,6.66
2022-10-04T00:23:47.542Z,6.64
2022-10-04T00:26:48.517Z,6.60
2022-10-04T00:29:35.667Z,6.62
2022-10-04T00:32:26.394Z,6.60
2022-10-04T00:34:54.968Z,6.56
2022-10-04T00:37:25.383Z,6.40
2022-10-04T00:40:01.927Z,6.35
2022-10-04T00:42:57.490Z,6.35
2022-10-04T00:45:30.945Z,6.37
2022-10-04T00:48:30.469Z,6.38
2022-10-04T00:51:05.112Z,6.38
2022-10-04T00:53:46.649Z,6.38
2022-10-04T00:56:21.543Z,6.36
2022-10-04T00:59:09.100Z,6.36
2022-10-04T01:01:38.200Z,6.36
2022-10-04T01:04:13.727Z,6.37
2022-10-04T01:06:43.032Z,6.34
2022-10-04T01:09:14.186Z,6.31
2022-10-04T01:11:48.517Z,6.31
2022-10-04T01:14:27.780Z,6.31
2022-10-04T01:16:55.607Z,6.30
2022-10-04T01:19:33.644Z,6.28
2022-10-04T01:22:11.870Z,6.30
2022-10-04T01:24:42.892Z,6.27
2022-10-04T01:27:41.187Z,6.26
2022-10-04T01:30:12.091Z,6.22
2022-10-04T01:32:40.884Z,6.18
2022-10-04T01:35:10.807Z,6.18
2022-10-04T01:37:39.319Z,6.11
2022-10-04T01:40:10.725Z,5.99
2022-10-04T01:42:44.568Z,5.98
2022-10-04T01:45:20.848Z,5.97
2022-10-04T01:47:54.410Z,5.86
2022-10-04T01:50:29.136Z,5.80
2022-10-04T01:53:02.288Z,5.84
2022-10-04T01:55:35.455Z,5.85
2022-10-04T01:58:11.739Z,5.85
2022-10-04T02:00:44.497Z,5.79
2022-10-04T02:03:19.183Z,5.73
2022-10-04T02:05:53.097Z,5.69
2022-10-04T02:08:26.978Z,5.67
2022-10-04T02:10:57.459Z,5.67
2022-10-04T02:13:29.452Z,5.68
2022-10-04T02:15:59.343Z,5.68
2022-10-04T02:18:29.848Z,5.70
2022-10-04T02:20:58.831Z,5.71
2022-10-04T02:23:27.968Z,5.65
2022-10-04T02:25:57.075Z,5.58
2022-10-04T02:28:24.928Z,5.49
2022-10-04T02:31:11.812Z,5.48
2022-10-04T02:33:42.386Z,5.35
2022-10-04T02:36:11.048Z,5.32
2022-10-04T02:38:43.146Z,5.38
2022-10-04T02:41:23.104Z,5.42
2022-10-04T02:43:56.119Z,5.43
2022-10-04T02:46:29.269Z,5.43
2022-10-04T02:48:59.382Z,5.47
2022-10-04T02:51:33.305Z,5.47
2022-10-04T02:54:11.383Z,5.48
2022-10-04T02:56:40.983Z,5.49
2022-10-04T02:59:09.018Z,5.50
2022-10-04T03:01:50.125Z,5.45
2022-10-04T03:04:20.987Z,5.45
2022-10-04T03:06:48.886Z,5.39
2022-10-04T03:09:18.329Z,5.42
2022-10-04T03:11:49.620Z,5.40
2022-10-04T03:14:21.215Z,5.39
2022-10-04T03:16:53.711Z,5.33
2022-10-04T03:19:23.779Z,5.26
2022-10-04T03:21:58.732Z,5.18
2022-10-04T03:24:31.631Z,5.15
2022-10-04T03:27:03.821Z,5.10
2022-10-04T03:29:34.129Z,5.12
2022-10-04T03:32:04.031Z,5.14
2022-10-04T03:34:37.624Z,5.11
2022-10-04T03:37:09.006Z,5.11
2022-10-04T03:39:42.045Z,5.11
2022-10-04T03:42:16.156Z,5.07
2022-10-04T03:44:46.390Z,5.08
2022-10-04T03:47:17.845Z,5.10
2022-10-04T03:49:50.829Z,5.10
2022-10-04T03:52:22.380Z,5.08
2022-10-04T03:54:52.638Z,5.08
2022-10-04T03:57:22.759Z,5.10
2022-10-04T03:59:51.294Z,5.07
2022-10-04T04:02:27.961Z,5.04
2022-10-04T04:05:05.672Z,5.03
2022-10-04T04:07:39.238Z,5.03
2022-10-04T04:10:17.481Z,4.99
2022-10-04T04:12:50.984Z,4.98
2022-10-04T04:15:19.185Z,4.99
2022-10-04T04:17:49.499Z,4.98
2022-10-04T04:20:22.347Z,4.93
2022-10-04T04:22:59.098Z,4.85
2022-10-04T04:25:29.576Z,4.84
2022-10-04T04:28:06.422Z,4.88
2022-10-04T04:30:38.067Z,4.86
2022-10-04T04:33:16.641Z,4.82
2022-10-04T04:35:46.655Z,4.83
2022-10-04T04:38:21.806Z,4.81
2022-10-04T04:40:50.403Z,4.78
2022-10-04T04:43:20.953Z,4.76
2022-10-04T04:46:08.455Z,4.77
2022-10-04T04:48:38.019Z,4.76
2022-10-04T04:51:06.402Z,4.76
2022-10-04T04:53:34.283Z,4.73
2022-10-04T04:56:05.231Z,4.71
2022-10-04T04:58:37.776Z,4.66
2022-10-04T05:01:07.682Z,4.64
2022-10-04T05:03:35.989Z,4.62
2022-10-04T05:06:04.771Z,4.65
2022-10-04T05:08:40.302Z,4.64
2022-10-04T05:11:16.339Z,4.62
2022-10-04T05:13:50.126Z,4.59
2022-10-04T05:16:20.965Z,4.60
2022-10-04T05:18:49.416Z,4.57
2022-10-04T05:21:25.104Z,4.57
2022-10-04T05:23:53.605Z,4.58
2022-10-04T05:26:27.668Z,4.59
2022-10-04T05:29:03.011Z,4.58
2022-10-04T05:31:46.285Z,4.55
2022-10-04T05:34:22.747Z,4.56
2022-10-04T05:37:25.292Z,4.55
2022-10-04T05:40:03.953Z,4.55
2022-10-04T05:42:39.066Z,4.63
2022-10-04T05:45:18.349Z,4.67
2022-10-04T05:47:48.887Z,4.73
2022-10-04T05:50:21.167Z,4.79
2022-10-04T05:52:52.268Z,4.86
2022-10-04T05:55:29.169Z,4.92
2022-10-04T05:58:30.887Z,4.99
2022-10-04T06:01:25.227Z,5.06
2022-10-04T06:04:11.313Z,5.12
2022-10-04T06:06:42.276Z,5.17
2022-10-04T06:09:18.867Z,5.23
2022-10-04T06:12:02.108Z,5.28
2022-10-04T06:14:54.830Z,5.34
2022-10-04T06:17:48.123Z,5.41
2022-10-04T06:20:52.807Z,5.48
2022-10-04T06:23:21.631Z,5.55
2022-10-04T06:25:53.673Z,5.63
2022-10-04T06:28:26.043Z,5.72
2022-10-04T06:31:30.899Z,5.84
2022-10-04T06:34:22.019Z,5.92
2022-10-04T06:37:05.591Z,6.02
2022-10-04T06:39:59.164Z,6.12
2022-10-04T06:43:01.864Z,6.21
2022-10-04T06:45:42.709Z,6.30
2022-10-04T06:48:27.530Z,6.39
2022-10-04T06:51:07.665Z,6.45
2022-10-04T06:53:46.663Z,6.52
2022-10-04T06:56:32.597Z,6.60
2022-10-04T06:59:28.408Z,6.69
2022-10-04T07:01:59.287Z,6.78
2022-10-04T07:04:56.164Z,6.86
2022-10-04T07:07:37.859Z,7.00
2022-10-04T07:10:30.968Z,7.13
2022-10-04T07:13:12.529Z,7.25
2022-10-04T07:15:48.620Z,7.36
2022-10-04T07:18:23.963Z,7.50
2022-10-04T07:21:00.235Z,7.63
2022-10-04T07:23:33.320Z,7.75
2022-10-04T07:26:06.895Z,7.87
2022-10-04T07:28:58.357Z,7.98
2022-10-04T07:31:29.123Z,8.10
2022-10-04T07:34:01.239Z,8.26
2022-10-04T07:36:38.979Z,8.41
2022-10-04T07:39:14.787Z,8.57
2022-10-04T07:41:49.902Z,8.72
2022-10-04T07:44:28.142Z,8.84
2022-10-04T07:47:01.633Z,8.97
2022-10-04T07:49:31.423Z,9.06
2022-10-04T07:52:25.498Z,9.18
2022-10-04T07:55:03.736Z,9.29
2022-10-04T07:57:41.727Z,9.38
2022-10-04T08:00:17.471Z,9.47
2022-10-04T08:02:57.424Z,9.57
2022-10-04T08:05:30.270Z,9.67
2022-10-04T08:08:29.822Z,9.76
2022-10-04T08:11:17.210Z,9.83
2022-10-04T08:13:54.439Z,9.93
2022-10-04T08:16:35.570Z,10.02
2022-10-04T08:19:25.515Z,10.12
2022-10-04T08:22:01.822Z,10.22
2022-10-04T08:24:36.483Z,10.33
2022-10-04T08:27:27.406Z,10.43
2022-10-04T08:30:13.059Z,10.52
2022-10-04T08:33:01.897Z,10.58
2022-10-04T08:35:36.475Z,10.65
2022-10-04T08:38:26.891Z,10.76
2022-10-04T08:41:39.654Z,10.88
2022-10-04T08:44:38.345Z,11.03
2022-10-04T08:47:52.211Z,11.14
2022-10-04T08:50:55.365Z,11.27
2022-10-04T08:53:58.311Z,11.34
2022-10-04T08:56:45.341Z,11.47
2022-10-04T08:59:50.574Z,11.57
2022-10-04T09:02:44.303Z,11.69
2022-10-04T09:05:53.444Z,11.82
2022-10-04T09:08:56.327Z,11.87
2022-10-04T09:11:45.120Z,11.96
2022-10-04T09:14:50.066Z,12.04
2022-10-04T09:17:23.332Z,12.10
2022-10-04T09:20:13.959Z,12.22
2022-10-04T09:22:50.037Z,12.29
2022-10-04T09:25:41.736Z,12.41
2022-10-04T09:28:39.442Z,12.52
2022-10-04T09:31:32.341Z,12.66
2022-10-04T09:34:17.332Z,12.77
2022-10-04T09:37:10.507Z,12.89
2022-10-04T09:40:15.212Z,12.99
2022-10-04T09:43:04.737Z,13.09
2022-10-04T09:45:43.403Z,13.15
2022-10-04T09:48:34.066Z,13.26
2022-10-04T09:51:29.391Z,13.35
2022-10-04T09:54:12.659Z,13.40
2022-10-04T09:57:16.768Z,13.50
2022-10-04T10:00:24.996Z,13.56
2022-10-04T10:03:24.407Z,13.69
2022-10-04T10:06:11.246Z,13.71
2022-10-04T10:08:55.463Z,13.70
2022-10-04T10:11:50.723Z,13.71
2022-10-04T10:14:48.179Z,13.71
2022-10-04T10:17:25.428Z,13.72
2022-10-04T10:20:32.897Z,13.75
2022-10-04T10:23:18.223Z,13.87
2022-10-04T10:25:59.125Z,14.20
2022-10-04T10:29:04.220Z,14.69
2022-10-04T10:32:02.215Z,15.40
2022-10-04T10:34:56.964Z,15.98
2022-10-04T10:37:36.874Z,16.57
2022-10-04T10:40:23.907Z,17.06
2022-10-04T10:43:18.459Z,17.29
2022-10-04T10:46:04.514Z,17.33
2022-10-04T10:48:53.960Z,17.44
2022-10-04T10:51:50.143Z,17.92
2022-10-04T10:55:07.820Z,18.29
2022-10-04T10:57:58.595Z,18.77
2022-10-04T11:00:46.189Z,19.14
2022-10-04T11:03:40.906Z,19.32
2022-10-04T11:06:15.364Z,19.68
2022-10-04T11:09:25.333Z,19.90
2022-10-04T11:12:24.379Z,20.10
2022-10-04T11:15:23.545Z,20.38
2022-10-04T11:18:36.664Z,20.81
2022-10-04T11:21:47.325Z,21.10
2022-10-04T11:24:50.568Z,21.06
2022-10-04T11:27:30.435Z,21.03
2022-10-04T11:30:24.732Z,20.82
2022-10-04T11:33:30.714Z,20.77
2022-10-04T11:36:27.171Z,20.89
2022-10-04T11:39:34.615Z,21.03
2022-10-04T11:42:18.216Z,21.10
2022-10-04T11:45:09.925Z,21.24
2022-10-04T11:47:49.256Z,21.38
2022-10-04T11:50:39.896Z,21.59
2022-10-04T11:53:34.668Z,21.83
2022-10-04T11:56:34.056Z,21.90
2022-10-04T11:59:15.306Z,22.08
2022-10-04T12:02:32.133Z,22.28
2022-10-04T12:05:23.370Z,22.19
2022-10-04T12:08:01.375Z,21.87
2022-10-04T12:10:34.897Z,21.66
2022-10-04T12:13:21.733Z,21.64
2022-10-04T12:16:05.451Z,21.54
2022-10-04T12:19:01.755Z,21.40
2022-10-04T12:21:50.374Z,21.24
2022-10-04T12:24:48.179Z,21.05
2022-10-04T12:27:42.018Z,20.63
2022-10-04T12:30:23.849Z,20.45
2022-10-04T12:33:02.539Z,20.31
2022-10-04T12:35:41.420Z,20.25
2022-10-04T12:38:27.675Z,20.21
2022-10-04T12:41:05.543Z,20.28
2022-10-04T12:43:41.846Z,20.41
2022-10-04T12:46:24.997Z,20.50
2022-10-04T12:49:05.278Z,20.53
2022-10-04T12:51:43.248Z,20.55
2022-10-04T12:54:31.455Z,20.58
2022-10-04T12:57:20.119Z,20.59
2022-10-04T12:59:58.200Z,20.57
2022-10-04T13:02:54.612Z,20.58
2022-10-04T13:05:28.006Z,20.69
2022-10-04T13:08:08.608Z,20.79
2022-10-04T13:10:49.607Z,20.82
2022-10-04T13:13:36.069Z,20.71
2022-10-04T13:19:14.696Z,20.15
2022-10-04T13:22:09.629Z,20.03
2022-10-04T13:24:58.923Z,19.95
2022-10-04T13:27:41.413Z,19.88
2022-10-04T13:30:23.306Z,19.87
2022-10-04T13:33:01.281Z,19.85
2022-10-04T13:35:37.015Z,19.85
2022-10-04T13:38:32.813Z,19.82
2022-10-04T13:41:14.156Z,19.77
2022-10-04T13:44:01.360Z,19.76
2022-10-04T13:46:39.133Z,19.80
2022-10-04T13:49:24.103Z,19.83
2022-10-04T13:52:28.234Z,19.75
2022-10-04T13:55:30.090Z,19.70
2022-10-04T13:58:11.303Z,19.65
2022-10-04T14:00:56.654Z,19.61
2022-10-04T14:03:46.570Z,19.54
2022-10-04T14:06:51.003Z,19.44
2022-10-04T14:09:46.739Z,19.31
2022-10-04T14:12:45.753Z,19.21
2022-10-04T14:15:59.367Z,19.16
2022-10-04T14:19:06.970Z,19.09
2022-10-04T14:22:04.721Z,19.06
2022-10-04T14:24:54.311Z,18.98
2022-10-04T14:27:54.892Z,18.88
2022-10-04T14:30:25.512Z,18.83
2022-10-04T14:33:18.286Z,18.75
2022-10-04T14:35:53.208Z,18.64
2022-10-04T14:38:47.501Z,18.58
2022-10-04T14:41:46.450Z,18.50
2022-10-04T14:44:55.414Z,18.46
2022-10-04T14:47:42.876Z,18.45
2022-10-04T14:50:27.823Z,18.39
2022-10-04T14:53:10.431Z,18.36
2022-10-04T14:55:57.492Z,18.34
2022-10-04T14:58:34.934Z,18.31
2022-10-04T15:01:21.736Z,18.28
2022-10-04T15:04:11.843Z,18.20
2022-10-04T15:06:48.766Z,18.08
2022-10-04T15:09:42.464Z,17.93
2022-10-04T15:13:09.829Z,17.75
2022-10-04T15:15:52.127Z,17.56
2022-10-04T15:18:29.051Z,17.50
2022-10-04T15:21:02.363Z,17.44
2022-10-04T15:23:37.751Z,17.39
2022-10-04T15:26:33.599Z,17.37
2022-10-04T15:29:15.848Z,17.33
2022-10-04T15:31:55.249Z,17.30
2022-10-04T15:34:34.255Z,17.28
2022-10-04T15:37:09.890Z,17.23
2022-10-04T15:40:16.566Z,17.15
2022-10-04T15:43:02.295Z,17.06
2022-10-04T15:45:53.883Z,16.96
2022-10-04T15:48:50.571Z,16.82
2022-10-04T15:51:36.767Z,16.67
2022-10-04T15:54:17.411Z,16.55
2022-10-04T15:56:55.476Z,16.40
2022-10-04T15:59:39.046Z,16.24
2022-10-04T16:02:41.659Z,16.06
2022-10-04T16:05:22.098Z,15.90
2022-10-04T16:08:19.661Z,15.75
2022-10-04T16:11:14.881Z,15.60
2022-10-04T16:13:59.238Z,15.48
2022-10-04T16:16:51.852Z,15.31
2022-10-04T16:19:40.771Z,15.15
2022-10-04T16:22:15.796Z,15.03
2022-10-04T16:24:46.826Z,14.87
2022-10-04T16:27:38.406Z,14.69
2022-10-04T16:30:27.618Z,14.53
2022-10-04T16:33:36.808Z,14.37
2022-10-04T16:36:11.777Z,14.30
2022-10-04T16:39:02.568Z,14.17
2022-10-04T16:41:39.996Z,14.10
2022-10-04T16:44:22.941Z,13.96
2022-10-04T16:46:53.125Z,13.86
2022-10-04T16:49:28.328Z,13.74
2022-10-04T16:52:19.794Z,13.58
2022-10-04T16:55:22.002Z,13.44
2022-10-04T16:58:23.010Z,13.32
2022-10-04T17:00:52.788Z,13.22
2022-10-04T17:03:30.114Z,13.07
2022-10-04T17:06:14.104Z,12.96
2022-10-04T17:08:49.864Z,12.87
2022-10-04T17:11:48.889Z,12.81
2022-10-04T17:14:48.191Z,12.67
2022-10-04T17:17:24.180Z,12.58
2022-10-04T17:19:57.362Z,12.54
2022-10-04T17:22:35.885Z,12.49
2022-10-04T17:25:19.632Z,12.47
2022-10-04T17:27:54.894Z,12.42
2022-10-04T17:30:24.685Z,12.34
2022-10-04T17:33:24.896Z,12.25
2022-10-04T17:36:25.919Z,12.10
2022-10-04T17:39:08.379Z,11.97
2022-10-04T17:41:52.899Z,11.90
2022-10-04T17:44:45.222Z,11.77
2022-10-04T17:47:22.911Z,11.69
2022-10-04T17:50:18.048Z,11.55
2022-10-04T17:53:07.558Z,11.46
2022-10-04T17:55:46.823Z,11.43
2022-10-04T17:58:17.673Z,11.47
2022-10-04T18:00:59.625Z,11.46
2022-10-04T18:03:37.151Z,11.44
2022-10-04T18:06:16.441Z,11.43
2022-10-04T18:08:51.459Z,11.42
2022-10-04T18:11:25.922Z,11.31
2022-10-04T18:14:01.776Z,11.21
2022-10-04T18:16:33.541Z,11.10
2022-10-04T18:19:24.250Z,11.01
2022-10-04T18:21:54.136Z,10.96
2022-10-04T18:24:24.100Z,10.87
2022-10-04T18:27:00.112Z,10.73
2022-10-04T18:30:00.525Z,10.63
2022-10-04T18:32:35.572Z,10.65
2022-10-04T18:35:21.688Z,10.71
2022-10-04T18:37:50.757Z,10.71
2022-10-04T18:40:21.378Z,10.75
2022-10-04T18:42:57.053Z,10.73
2022-10-04T18:45:28.261Z,10.76
2022-10-04T18:47:59.817Z,10.75
2022-10-04T18:50:35.301Z,10.75
2022-10-04T18:53:32.470Z,10.70
2022-10-04T18:56:01.844Z,10.69
2022-10-04T18:59:02.605Z,10.69
2022-10-04T19:02:00.925Z,10.57
2022-10-04T19:04:38.941Z,10.43
2022-10-04T19:07:12.509Z,10.32
2022-10-04T19:10:18.239Z,10.29
2022-10-04T19:12:57.704Z,10.22
2022-10-04T19:15:41.075Z,10.09
2022-10-04T19:18:26.255Z,9.92
2022-10-04T19:21:04.311Z,9.82
2022-10-04T19:23:42.706Z,9.82
2022-10-04T19:26:31.672Z,9.85
2022-10-04T19:29:13.268Z,9.88
2022-10-04T19:31:54.226Z,9.84
2022-10-04T19:34:33.334Z,9.74
2022-10-04T19:37:10.978Z,9.68
2022-10-04T19:39:49.954Z,9.60
2022-10-04T19:42:24.417Z,9.50
2022-10-04T19:45:14.523Z,9.42
2022-10-04T19:47:49.235Z,9.34
2022-10-04T19:50:23.914Z,9.35
2022-10-04T19:52:58.224Z,9.35
2022-10-04T19:55:39.350Z,9.32
2022-10-04T19:58:17.904Z,9.29
2022-10-04T20:00:45.729Z,9.28
2022-10-04T20:03:13.968Z,9.28
2022-10-04T20:05:47.003Z,9.30
2022-10-04T20:08:18.051Z,9.27
2022-10-04T20:10:45.825Z,9.28
2022-10-04T20:13:23.396Z,9.28
2022-10-04T20:15:53.595Z,9.33
2022-10-04T20:18:58.147Z,9.30
2022-10-04T20:21:33.128Z,9.21
2022-10-04T20:24:02.388Z,9.18
2022-10-04T20:26:54.554Z,9.24
2022-10-04T20:30:01.718Z,9.27
2022-10-04T20:32:55.266Z,9.31
2022-10-04T20:36:12.048Z,9.34
2022-10-04T20:39:02.739Z,9.30
2022-10-04T20:42:22.423Z,9.31
2022-10-04T20:45:22.275Z,9.27
2022-10-04T20:47:52.190Z,9.27
2022-10-04T20:50:25.676Z,9.27
2022-10-04T20:52:57.058Z,9.24
2022-10-04T20:55:28.606Z,9.24
2022-10-04T20:57:58.949Z,9.23
2022-10-04T21:00:28.866Z,9.22
2022-10-04T21:03:10.851Z,9.20
2022-10-04T21:05:39.442Z,9.13
2022-10-04T21:08:24.129Z,9.10
2022-10-04T21:11:19.428Z,9.11
2022-10-04T21:13:54.166Z,9.13
2022-10-04T21:16:46.858Z,9.12
2022-10-04T21:19:48.491Z,9.10
2022-10-04T21:22:39.462Z,9.05
2022-10-04T21:25:39.714Z,8.93
2022-10-04T21:28:35.945Z,8.83
2022-10-04T21:31:04.944Z,8.76
2022-10-04T21:33:33.678Z,8.66
2022-10-04T21:36:01.450Z,8.59
2022-10-04T21:38:29.518Z,8.58
2022-10-04T21:40:57.638Z,8.57
2022-10-04T21:43:25.500Z,8.52
2022-10-04T21:45:54.706Z,8.43
2022-10-04T21:48:23.300Z,8.38
2022-10-04T21:50:52.456Z,8.38
2022-10-04T21:53:20.280Z,8.36
2022-10-04T21:55:48.295Z,8.36
2022-10-04T21:58:16.015Z,8.29
2022-10-04T22:00:43.817Z,8.34
2022-10-04T22:03:13.049Z,8.32
2022-10-04T22:05:40.704Z,8.31
2022-10-04T22:08:08.371Z,8.32
2022-10-04T22:10:36.072Z,8.30
2022-10-04T22:13:03.759Z,8.30
2022-10-04T22:15:31.511Z,8.31
2022-10-04T22:17:59.183Z,8.29
2022-10-04T22:20:28.675Z,8.32
2022-10-04T22:22:57.495Z,8.37
2022-10-04T22:25:27.448Z,8.34
2022-10-04T22:27:55.564Z,8.33
2022-10-04T22:30:26.264Z,8.34
2022-10-04T22:32:56.068Z,8.30
2022-10-04T22:35:23.960Z,8.27
2022-10-04T22:37:53.281Z,8.22
2022-10-04T22:40:23.287Z,8.21
2022-10-04T22:42:53.562Z,8.18
2022-10-04T22:45:24.236Z,8.18
2022-10-04T22:47:52.586Z,8.20
2022-10-04T22:50:28.876Z,8.24
2022-10-04T22:52:58.112Z,8.23
2022-10-04T22:55:26.103Z,8.23
2022-10-04T22:57:53.924Z,8.25
2022-10-04T23:00:21.648Z,8.15
2022-10-04T23:02:49.869Z,8.04
2022-10-04T23:05:19.016Z,8.00
2022-10-04T23:07:48.071Z,7.91
2022-10-04T23:10:19.649Z,7.86
2022-10-04T23:12:48.945Z,7.84
2022-10-04T23:15:19.467Z,7.83
2022-10-04T23:17:54.192Z,7.84
2022-10-04T23:20:22.438Z,7.87
2022-10-04T23:22:52.036Z,7.90
2022-10-04T23:25:24.376Z,7.87
2022-10-04T23:27:52.146Z,7.89
2022-10-04T23:30:22.610Z,7.93
2022-10-04T23:32:52.916Z,7.90
2022-10-04T23:35:23.277Z,7.83
2022-10-04T23:37:51.337Z,7.78
2022-10-04T23:40:22.887Z,7.79
2022-10-04T23:42:54.568Z,7.78
2022-10-04T23:45:24.487Z,7.83
2022-10-04T23:47:56.085Z,7.82
2022-10-04T23:50:28.353Z,7.80
2022-10-04T23:53:02.340Z,7.80
2022-10-04T23:55:34.218Z,7.80
2022-10-04T23:58:02.508Z,7.82
