createdAt,value
2022-09-13T00:01:55.078Z,2.13
2022-09-13T00:04:22.202Z,2.38
2022-09-13T00:06:49.163Z,3.13
2022-09-13T00:09:16.152Z,2.65
2022-09-13T00:11:43.100Z,2.05
2022-09-13T00:14:10.594Z,2.50
2022-09-13T00:16:37.729Z,3.53
2022-09-13T00:19:05.648Z,3.33
2022-09-13T00:21:32.977Z,1.88
2022-09-13T00:24:00.262Z,2.85
2022-09-13T00:26:28.591Z,2.22
2022-09-13T00:28:58.720Z,2.67
2022-09-13T00:31:28.211Z,3.38
2022-09-13T00:33:55.884Z,3.40
2022-09-13T00:36:22.903Z,2.85
2022-09-13T00:38:49.993Z,2.45
2022-09-13T00:41:19.028Z,3.17
2022-09-13T00:43:49.385Z,2.25
2022-09-13T00:46:44.802Z,3.97
2022-09-13T00:49:19.205Z,2.00
2022-09-13T00:51:50.402Z,1.88
2022-09-13T00:54:19.702Z,2.22
2022-09-13T00:56:52.967Z,2.20
2022-09-13T00:59:27.978Z,2.40
2022-09-13T01:01:57.647Z,2.13
2022-09-13T01:04:28.204Z,1.77
2022-09-13T01:07:00.004Z,1.90
2022-09-13T01:09:28.939Z,3.25
2022-09-13T01:12:04.694Z,2.42
2022-09-13T01:14:33.341Z,2.15
2022-09-13T01:17:00.903Z,2.05
2022-09-13T01:19:28.380Z,2.10
2022-09-13T01:22:26.014Z,3.20
2022-09-13T01:25:18.610Z,2.08
2022-09-13T01:27:57.074Z,3.90
2022-09-13T01:30:27.248Z,2.25
2022-09-13T01:33:01.809Z,1.70
2022-09-13T01:35:41.878Z,2.83
2022-09-13T01:38:41.875Z,2.40
2022-09-13T01:41:22.463Z,4.15
2022-09-13T01:44:04.163Z,1.92
2022-09-13T01:46:59.967Z,2.60
2022-09-13T01:49:36.134Z,7.50
2022-09-13T01:52:23.958Z,1.90
2022-09-13T01:54:59.995Z,2.08
2022-09-13T01:57:38.473Z,2.47
2022-09-13T02:00:10.734Z,3.35
2022-09-13T02:02:57.543Z,1.73
2022-09-13T02:05:47.835Z,2.55
2022-09-13T02:08:46.062Z,2.75
2022-09-13T02:11:15.419Z,2.45
2022-09-13T02:14:06.308Z,2.20
2022-09-13T02:16:43.004Z,2.20
2022-09-13T02:19:38.064Z,2.05
2022-09-13T02:22:08.992Z,2.58
2022-09-13T02:24:55.879Z,2.33
2022-09-13T02:27:27.537Z,2.30
2022-09-13T02:30:00.831Z,3.13
2022-09-13T02:32:54.628Z,2.42
2022-09-13T02:35:38.889Z,3.53
2022-09-13T02:38:22.538Z,2.08
2022-09-13T02:41:27.649Z,2.33
2022-09-13T02:44:12.081Z,2.55
2022-09-13T02:46:58.030Z,2.92
2022-09-13T02:50:02.108Z,2.35
2022-09-13T02:52:39.894Z,2.10
2022-09-13T02:55:13.741Z,2.22
2022-09-13T02:58:11.419Z,2.08
2022-09-13T03:00:39.167Z,2.22
2022-09-13T03:03:09.938Z,2.08
2022-09-13T03:05:37.392Z,2.65
2022-09-13T03:08:05.876Z,2.30
2022-09-13T03:10:52.281Z,2.33
2022-09-13T03:13:33.173Z,2.53
2022-09-13T03:16:08.594Z,2.38
2022-09-13T03:18:57.791Z,3.08
2022-09-13T03:21:55.501Z,3.20
2022-09-13T03:24:29.884Z,3.13
2022-09-13T03:27:34.723Z,2.60
2022-09-13T03:30:10.825Z,2.90
2022-09-13T03:32:57.661Z,2.60
2022-09-13T03:35:49.992Z,2.50
2022-09-13T03:38:21.823Z,2.88
2022-09-13T03:40:56.853Z,2.22
2022-09-13T03:43:42.043Z,2.50
2022-09-13T03:46:32.483Z,3.55
2022-09-13T03:49:23.438Z,2.88
2022-09-13T03:51:53.296Z,3.05
2022-09-13T03:54:24.211Z,3.30
2022-09-13T03:57:09.974Z,3.17
2022-09-13T03:59:40.545Z,2.63
2022-09-13T04:02:11.930Z,4.35
2022-09-13T04:04:40.431Z,3.08
2022-09-13T04:07:08.402Z,3.05
2022-09-13T04:09:35.487Z,3.72
2022-09-13T04:12:03.130Z,2.70
2022-09-13T04:14:31.063Z,2.60
2022-09-13T04:16:58.907Z,4.70
2022-09-13T04:19:26.451Z,2.92
2022-09-13T04:21:55.578Z,3.63
2022-09-13T04:24:26.174Z,3.67
2022-09-13T04:26:56.527Z,4.70
2022-09-13T04:29:26.048Z,3.10
2022-09-13T04:31:54.374Z,3.13
2022-09-13T04:34:25.160Z,3.30
2022-09-13T04:36:53.449Z,7.55
2022-09-13T04:39:21.689Z,3.20
2022-09-13T04:41:51.547Z,3.45
2022-09-13T04:44:18.963Z,3.55
2022-09-13T04:46:49.714Z,3.75
2022-09-13T04:49:18.096Z,3.58
2022-09-13T04:51:45.129Z,4.97
2022-09-13T04:54:15.628Z,4.40
2022-09-13T04:56:45.650Z,3.58
2022-09-13T04:59:13.850Z,3.72
2022-09-13T05:01:42.200Z,4.07
2022-09-13T05:04:10.386Z,4.65
2022-09-13T05:07:13.185Z,4.32
2022-09-13T05:09:40.734Z,3.33
2022-09-13T05:12:07.807Z,3.58
2022-09-13T05:14:35.267Z,4.93
2022-09-13T05:17:02.197Z,3.05
2022-09-13T05:19:29.714Z,4.60
2022-09-13T05:21:57.312Z,3.70
2022-09-13T05:24:24.354Z,3.38
2022-09-13T05:26:52.086Z,2.90
2022-09-13T05:29:19.438Z,2.78
2022-09-13T05:31:47.304Z,4.50
2022-09-13T05:34:20.789Z,3.13
2022-09-13T05:36:54.145Z,4.40
2022-09-13T05:39:43.715Z,3.67
2022-09-13T05:42:09.534Z,3.13
2022-09-13T05:44:37.184Z,3.15
2022-09-13T05:47:04.513Z,3.28
2022-09-13T05:49:31.590Z,4.65
2022-09-13T05:51:58.560Z,2.90
2022-09-13T05:54:26.010Z,3.05
2022-09-13T05:56:57.583Z,3.80
2022-09-13T05:59:24.590Z,4.30
2022-09-13T06:01:51.744Z,3.53
2022-09-13T06:04:18.759Z,4.07
2022-09-13T06:06:45.847Z,7.00
2022-09-13T06:09:13.305Z,4.10
2022-09-13T06:11:40.815Z,3.25
2022-09-13T06:14:08.856Z,3.10
2022-09-13T06:16:36.912Z,3.05
2022-09-13T06:19:04.111Z,2.90
2022-09-13T06:21:31.156Z,3.10
2022-09-13T06:23:58.125Z,4.22
2022-09-13T06:26:27.859Z,3.72
2022-09-13T06:28:58.199Z,3.50
2022-09-13T06:31:28.038Z,4.53
2022-09-13T06:33:57.954Z,4.03
2022-09-13T06:36:25.043Z,4.05
2022-09-13T06:38:52.170Z,3.90
2022-09-13T06:41:23.957Z,3.75
2022-09-13T06:43:56.228Z,3.72
2022-09-13T06:46:25.572Z,4.40
2022-09-13T06:48:53.412Z,4.05
2022-09-13T06:51:23.999Z,3.33
2022-09-13T06:53:52.393Z,4.57
2022-09-13T06:56:24.977Z,4.45
2022-09-13T06:58:55.391Z,3.65
2022-09-13T07:01:28.433Z,6.68
2022-09-13T07:04:02.379Z,4.18
2022-09-13T07:06:38.986Z,4.40
2022-09-13T07:09:09.212Z,3.78
2022-09-13T07:11:39.220Z,4.57
2022-09-13T07:14:07.486Z,3.65
2022-09-13T07:16:38.656Z,4.13
2022-09-13T07:19:14.229Z,4.70
2022-09-13T07:24:11.664Z,6.65
2022-09-13T07:26:39.354Z,4.25
2022-09-13T07:29:10.494Z,5.78
2022-09-13T07:31:40.455Z,4.13
2022-09-13T07:34:11.995Z,4.30
2022-09-13T07:36:39.593Z,5.38
2022-09-13T07:39:10.921Z,3.88
2022-09-13T07:41:41.952Z,5.40
2022-09-13T07:44:11.972Z,4.28
2022-09-13T07:46:41.708Z,4.70
2022-09-13T07:49:09.287Z,5.03
2022-09-13T07:51:39.719Z,5.82
2022-09-13T07:54:11.810Z,4.50
2022-09-13T07:56:41.344Z,5.68
2022-09-13T07:59:13.130Z,4.35
2022-09-13T08:01:45.867Z,6.43
2022-09-13T08:04:17.849Z,4.65
2022-09-13T08:06:47.869Z,4.63
2022-09-13T08:09:16.023Z,5.05
2022-09-13T08:11:49.091Z,5.28
2022-09-13T08:14:19.451Z,4.80
2022-09-13T08:16:46.637Z,5.45
2022-09-13T08:19:16.891Z,5.60
2022-09-13T08:21:45.146Z,5.25
2022-09-13T08:24:21.963Z,5.90
2022-09-13T08:26:49.723Z,5.35
2022-09-13T08:29:17.064Z,7.75
2022-09-13T08:31:44.976Z,6.95
2022-09-13T08:34:14.764Z,6.00
2022-09-13T08:36:42.314Z,7.95
2022-09-13T08:39:10.504Z,7.65
2022-09-13T08:41:42.225Z,6.18
2022-09-13T08:44:18.815Z,5.72
2022-09-13T08:46:46.961Z,4.72
2022-09-13T08:49:25.914Z,5.88
2022-09-13T08:52:05.511Z,6.13
2022-09-13T08:54:33.301Z,6.65
2022-09-13T08:57:15.939Z,5.03
2022-09-13T09:00:15.199Z,6.10
2022-09-13T09:03:12.670Z,6.03
2022-09-13T09:05:48.409Z,6.20
2022-09-13T09:08:39.221Z,7.47
2022-09-13T09:11:44.837Z,5.38
2022-09-13T09:14:15.621Z,5.25
2022-09-13T09:16:58.332Z,6.38
2022-09-13T09:19:34.308Z,5.25
2022-09-13T09:22:06.032Z,5.25
2022-09-13T09:24:37.520Z,5.60
2022-09-13T09:27:15.177Z,6.55
2022-09-13T09:29:44.663Z,6.20
2022-09-13T09:32:20.680Z,5.95
2022-09-13T09:35:20.458Z,4.75
2022-09-13T09:38:08.245Z,5.38
2022-09-13T09:40:38.319Z,4.38
2022-09-13T09:43:33.565Z,4.97
2022-09-13T09:46:03.814Z,4.60
2022-09-13T09:48:46.134Z,4.10
2022-09-13T09:51:16.023Z,4.38
2022-09-13T09:53:48.066Z,4.47
2022-09-13T09:56:26.313Z,5.05
2022-09-13T09:58:56.752Z,4.55
2022-09-13T10:01:32.476Z,4.53
2022-09-13T10:04:19.079Z,4.32
2022-09-13T10:06:47.112Z,3.47
2022-09-13T10:09:14.024Z,5.28
2022-09-13T10:11:43.981Z,3.83
2022-09-13T10:14:35.120Z,4.97
2022-09-13T10:17:07.151Z,5.53
2022-09-13T10:19:34.288Z,3.30
2022-09-13T10:22:04.325Z,3.42
2022-09-13T10:24:31.502Z,3.85
2022-09-13T10:27:00.021Z,3.92
2022-09-13T10:29:29.146Z,3.60
2022-09-13T10:32:03.742Z,4.03
2022-09-13T10:34:34.688Z,3.58
2022-09-13T10:37:04.777Z,4.80
2022-09-13T10:39:36.207Z,4.15
2022-09-13T10:42:07.136Z,3.33
2022-09-13T10:44:40.146Z,3.60
2022-09-13T10:47:18.908Z,4.30
2022-09-13T10:49:53.005Z,3.65
2022-09-13T10:52:43.129Z,4.63
2022-09-13T10:55:19.362Z,3.03
2022-09-13T10:57:52.531Z,3.35
2022-09-13T11:00:31.342Z,3.17
2022-09-13T11:03:21.484Z,3.50
2022-09-13T11:06:09.569Z,3.88
2022-09-13T11:08:40.991Z,3.55
2022-09-13T11:11:29.431Z,3.30
2022-09-13T11:14:16.167Z,3.40
2022-09-13T11:17:17.651Z,3.42
2022-09-13T11:19:47.922Z,3.20
2022-09-13T11:22:33.458Z,5.07
2022-09-13T11:25:22.757Z,2.67
2022-09-13T11:28:10.925Z,3.13
2022-09-13T11:31:04.577Z,4.30
2022-09-13T11:33:57.483Z,3.47
2022-09-13T11:37:03.151Z,4.70
2022-09-13T11:39:39.374Z,8.33
2022-09-13T11:42:19.369Z,6.10
2022-09-13T11:45:21.624Z,3.03
2022-09-13T11:48:27.356Z,3.17
2022-09-13T11:51:25.356Z,2.75
2022-09-13T11:54:04.153Z,4.32
2022-09-13T11:56:38.191Z,3.08
2022-09-13T11:59:38.270Z,3.15
2022-09-13T12:02:45.018Z,3.22
2022-09-13T12:05:23.919Z,3.67
2022-09-13T12:08:03.394Z,3.50
2022-09-13T12:10:39.509Z,3.08
2022-09-13T12:13:14.306Z,2.90
2022-09-13T12:15:44.829Z,6.10
2022-09-13T12:18:28.549Z,2.70
2022-09-13T12:21:20.506Z,4.45
2022-09-13T12:24:05.082Z,3.15
2022-09-13T12:26:38.688Z,3.10
2022-09-13T12:29:15.376Z,2.72
2022-09-13T12:31:42.855Z,2.92
2022-09-13T12:34:22.340Z,2.55
2022-09-13T12:37:14.307Z,4.10
2022-09-13T12:40:00.694Z,4.88
2022-09-13T12:43:08.090Z,3.05
2022-09-13T12:45:59.084Z,3.00
2022-09-13T12:48:42.026Z,2.80
2022-09-13T12:51:27.937Z,3.38
2022-09-13T12:56:57.198Z,2.88
2022-09-13T12:59:36.271Z,3.25
2022-09-13T13:02:22.398Z,2.50
2022-09-13T13:04:57.257Z,2.83
2022-09-13T13:07:25.243Z,3.55
2022-09-13T13:09:55.054Z,2.58
2022-09-13T13:12:38.636Z,2.20
2022-09-13T13:15:29.207Z,2.45
2022-09-13T13:17:56.987Z,2.15
2022-09-13T13:20:42.889Z,2.95
2022-09-13T13:23:23.847Z,3.55
2022-09-13T13:26:08.919Z,2.97
2022-09-13T13:28:45.746Z,2.38
2022-09-13T13:31:25.104Z,2.60
2022-09-13T13:33:58.514Z,3.58
2022-09-13T13:36:34.199Z,3.65
2022-09-13T13:39:03.936Z,4.80
2022-09-13T13:41:33.996Z,4.53
2022-09-13T13:44:02.729Z,3.40
2022-09-13T13:46:32.893Z,4.40
2022-09-13T13:49:38.860Z,3.33
2022-09-13T13:52:13.752Z,3.78
2022-09-13T13:54:58.446Z,3.88
2022-09-13T13:57:39.087Z,3.28
2022-09-13T14:00:15.096Z,3.00
2022-09-13T14:02:53.556Z,3.65
2022-09-13T14:05:45.421Z,3.55
2022-09-13T14:08:32.732Z,2.70
2022-09-13T14:11:17.218Z,3.08
2022-09-13T14:14:03.314Z,2.80
2022-09-13T14:17:02.499Z,5.22
2022-09-13T14:19:39.967Z,3.50
2022-09-13T14:22:22.342Z,2.97
2022-09-13T14:24:55.522Z,2.83
2022-09-13T14:27:29.624Z,2.40
2022-09-13T14:30:03.573Z,3.55
2022-09-13T14:32:45.343Z,2.40
2022-09-13T14:35:44.973Z,2.33
2022-09-13T14:38:25.893Z,2.70
2022-09-13T14:40:58.877Z,2.88
2022-09-13T14:43:29.570Z,2.90
2022-09-13T14:46:16.654Z,2.85
2022-09-13T14:48:57.275Z,3.30
2022-09-13T14:51:42.136Z,2.55
2022-09-13T14:54:28.262Z,3.13
2022-09-13T14:57:00.079Z,2.78
2022-09-13T14:59:35.722Z,2.53
2022-09-13T15:02:17.010Z,2.40
2022-09-13T15:04:48.801Z,3.78
2022-09-13T15:07:38.028Z,5.45
2022-09-13T15:10:17.848Z,2.60
2022-09-13T15:13:11.106Z,2.30
2022-09-13T15:15:43.419Z,3.25
2022-09-13T15:18:26.175Z,6.60
2022-09-13T15:21:02.328Z,2.80
2022-09-13T15:23:36.553Z,3.53
2022-09-13T15:26:06.812Z,3.45
2022-09-13T15:28:56.947Z,4.75
2022-09-13T15:31:35.710Z,8.10
2022-09-13T15:34:17.992Z,10.20
2022-09-13T15:36:47.358Z,8.30
2022-09-13T15:39:22.636Z,12.30
2022-09-13T15:41:58.762Z,9.10
2022-09-13T15:44:27.535Z,6.72
2022-09-13T15:46:56.896Z,17.20
2022-09-13T15:49:27.410Z,9.98
2022-09-13T15:51:57.876Z,6.95
2022-09-13T15:54:37.485Z,6.13
2022-09-13T15:57:17.539Z,3.30
2022-09-13T15:59:44.815Z,4.13
2022-09-13T16:02:19.828Z,3.03
2022-09-13T16:04:47.518Z,2.80
2022-09-13T16:07:16.793Z,2.40
2022-09-13T16:09:44.960Z,2.53
2022-09-13T16:12:12.526Z,2.30
2022-09-13T16:14:39.797Z,7.35
2022-09-13T16:17:20.695Z,5.57
2022-09-13T16:19:48.098Z,4.93
2022-09-13T16:22:16.199Z,3.08
2022-09-13T16:24:43.301Z,2.38
2022-09-13T16:27:13.841Z,1.92
2022-09-13T16:29:41.512Z,3.15
2022-09-13T16:32:08.903Z,6.32
2022-09-13T16:34:36.147Z,4.28
2022-09-13T16:37:03.482Z,3.97
2022-09-13T16:39:31.185Z,2.30
2022-09-13T16:41:58.683Z,2.90
2022-09-13T16:44:25.845Z,2.47
2022-09-13T16:46:53.004Z,1.92
2022-09-13T16:49:20.138Z,3.97
2022-09-13T16:51:47.128Z,3.75
2022-09-13T16:54:14.342Z,2.33
2022-09-13T16:56:41.629Z,2.05
2022-09-13T16:59:09.285Z,2.78
2022-09-13T17:01:36.418Z,2.35
2022-09-13T17:04:03.987Z,2.40
2022-09-13T17:06:31.086Z,3.85
2022-09-13T17:09:01.848Z,4.90
2022-09-13T17:11:32.042Z,2.17
2022-09-13T17:14:00.804Z,2.78
2022-09-13T17:16:29.636Z,3.38
2022-09-13T17:18:59.289Z,2.38
2022-09-13T17:21:27.342Z,4.18
2022-09-13T17:23:54.864Z,4.10
2022-09-13T17:26:22.911Z,5.22
2022-09-13T17:28:51.274Z,5.60
2022-09-13T17:31:19.968Z,5.20
2022-09-13T17:33:47.201Z,6.60
2022-09-13T17:36:15.127Z,5.68
2022-09-13T17:38:42.375Z,6.82
2022-09-13T17:41:16.058Z,10.10
2022-09-13T17:43:43.869Z,6.60
2022-09-13T17:46:14.471Z,6.55
2022-09-13T17:48:42.332Z,6.28
2022-09-13T17:51:15.102Z,3.47
2022-09-13T17:53:54.194Z,3.42
2022-09-13T17:56:29.702Z,2.40
2022-09-13T17:59:06.820Z,2.85
2022-09-13T18:01:39.254Z,2.60
2022-09-13T18:04:07.885Z,4.57
2022-09-13T18:06:36.485Z,3.40
2022-09-13T18:09:03.816Z,2.20
2022-09-13T18:11:30.970Z,3.30
2022-09-13T18:13:58.272Z,2.67
2022-09-13T18:16:27.084Z,3.05
2022-09-13T18:18:54.471Z,2.72
2022-09-13T18:21:24.399Z,3.17
2022-09-13T18:23:53.440Z,2.83
2022-09-13T18:26:22.727Z,4.90
2022-09-13T18:28:56.003Z,5.35
2022-09-13T18:31:24.810Z,3.78
2022-09-13T18:34:08.348Z,3.97
2022-09-13T18:36:36.879Z,3.05
2022-09-13T18:39:05.821Z,3.13
2022-09-13T18:41:35.643Z,2.97
2022-09-13T18:44:05.047Z,3.35
2022-09-13T18:46:34.461Z,2.85
2022-09-13T18:49:02.258Z,3.03
2022-09-13T18:51:32.270Z,3.33
2022-09-13T18:54:07.802Z,3.75
2022-09-13T18:56:35.960Z,7.25
2022-09-13T18:59:05.856Z,8.13
2022-09-13T19:01:35.947Z,12.63
2022-09-13T19:04:07.870Z,15.40
2022-09-13T19:06:41.449Z,16.48
2022-09-13T19:09:10.860Z,15.55
2022-09-13T19:11:49.251Z,13.63
2022-09-13T19:14:20.299Z,10.02
2022-09-13T19:16:49.394Z,10.73
2022-09-13T19:19:16.868Z,7.47
2022-09-13T19:21:44.373Z,6.97
2022-09-13T19:24:17.810Z,6.72
2022-09-13T19:26:47.738Z,5.38
2022-09-13T19:29:16.980Z,5.60
2022-09-13T19:31:48.296Z,4.15
2022-09-13T19:34:17.692Z,4.03
2022-09-13T19:36:45.086Z,4.32
2022-09-13T19:39:12.751Z,5.20
2022-09-13T19:41:41.567Z,3.95
2022-09-13T19:44:10.501Z,3.70
2022-09-13T19:46:39.787Z,3.33
2022-09-13T19:49:11.956Z,2.75
2022-09-13T19:51:40.557Z,3.35
2022-09-13T19:54:10.888Z,3.78
2022-09-13T19:56:39.615Z,5.07
2022-09-13T19:59:08.613Z,2.70
2022-09-13T20:01:38.687Z,3.80
2022-09-13T20:04:15.579Z,3.65
2022-09-13T20:06:45.289Z,3.60
2022-09-13T20:09:14.450Z,3.17
2022-09-13T20:11:45.479Z,3.10
2022-09-13T20:14:15.058Z,4.55
2022-09-13T20:16:43.129Z,5.50
2022-09-13T20:22:08.088Z,8.32
2022-09-13T20:24:35.556Z,7.03
2022-09-13T20:27:02.695Z,5.30
2022-09-13T20:29:29.969Z,6.85
2022-09-13T20:31:57.204Z,7.10
2022-09-13T20:34:24.290Z,5.55
2022-09-13T20:36:51.395Z,5.63
2022-09-13T20:39:20.179Z,6.55
2022-09-13T20:41:50.279Z,7.80
2022-09-13T20:44:18.095Z,6.63
2022-09-13T20:46:45.535Z,10.48
2022-09-13T20:49:12.680Z,12.30
2022-09-13T20:51:40.280Z,13.82
2022-09-13T20:54:07.851Z,15.35
2022-09-13T20:56:36.271Z,12.13
2022-09-13T20:59:05.271Z,8.82
2022-09-13T21:01:34.512Z,13.25
2022-09-13T21:04:01.993Z,10.15
2022-09-13T21:06:31.591Z,9.93
2022-09-13T21:09:00.172Z,7.65
2022-09-13T21:11:37.409Z,9.20
2022-09-13T21:14:06.746Z,7.30
2022-09-13T21:16:37.638Z,8.82
2022-09-13T21:19:05.958Z,7.35
2022-09-13T21:21:36.322Z,6.95
2022-09-13T21:24:04.897Z,11.27
2022-09-13T21:26:32.971Z,5.80
2022-09-13T21:29:00.503Z,5.45
2022-09-13T21:31:31.934Z,7.78
2022-09-13T21:34:02.279Z,7.38
2022-09-13T21:36:31.519Z,7.22
2022-09-13T21:38:58.465Z,5.90
2022-09-13T21:41:27.095Z,6.45
2022-09-13T21:43:54.579Z,5.05
2022-09-13T21:46:28.397Z,4.88
2022-09-13T21:49:00.222Z,7.20
2022-09-13T21:51:30.399Z,8.65
2022-09-13T21:53:59.600Z,4.32
2022-09-13T21:56:29.306Z,4.97
2022-09-13T21:59:17.987Z,4.22
2022-09-13T22:01:48.859Z,3.95
2022-09-13T22:04:19.187Z,5.47
2022-09-13T22:06:49.145Z,5.50
2022-09-13T22:09:17.157Z,5.68
2022-09-13T22:11:46.797Z,6.65
2022-09-13T22:14:15.850Z,5.57
2022-09-13T22:16:44.485Z,5.55
2022-09-13T22:19:21.289Z,5.80
2022-09-13T22:21:50.529Z,6.90
2022-09-13T22:24:19.831Z,7.10
2022-09-13T22:26:48.612Z,5.00
2022-09-13T22:29:16.518Z,7.38
2022-09-13T22:31:45.643Z,5.72
2022-09-13T22:34:16.036Z,4.90
2022-09-13T22:36:43.109Z,5.35
2022-09-13T22:39:14.888Z,5.75
2022-09-13T22:41:42.494Z,6.43
2022-09-13T22:44:10.399Z,5.25
2022-09-13T22:46:40.502Z,6.07
2022-09-13T22:49:09.141Z,7.40
2022-09-13T22:51:36.263Z,5.43
2022-09-13T22:54:06.965Z,5.97
2022-09-13T22:56:36.037Z,7.10
2022-09-13T22:59:09.289Z,6.13
2022-09-13T23:01:38.029Z,5.85
2022-09-13T23:04:05.422Z,6.18
2022-09-13T23:06:32.875Z,6.53
2022-09-13T23:09:02.359Z,7.63
2022-09-13T23:11:32.976Z,7.00
2022-09-13T23:14:03.366Z,6.72
2022-09-13T23:16:36.940Z,5.63
2022-09-13T23:19:04.465Z,6.47
2022-09-13T23:21:35.359Z,7.18
2022-09-13T23:24:04.354Z,5.95
2022-09-13T23:26:31.562Z,5.65
2022-09-13T23:29:00.933Z,5.63
2022-09-13T23:31:33.970Z,6.20
2022-09-13T23:34:06.421Z,7.07
2022-09-13T23:36:36.226Z,6.63
2022-09-13T23:39:06.775Z,5.75
2022-09-13T23:41:34.864Z,6.93
2022-09-13T23:44:02.697Z,5.95
2022-09-13T23:46:29.964Z,5.20
2022-09-13T23:48:57.220Z,7.80
2022-09-13T23:51:26.097Z,6.00
2022-09-13T23:53:57.981Z,5.72
2022-09-13T23:56:27.038Z,5.32
2022-09-13T23:58:57.103Z,5.72
