createdAt,value
2024-05-09T00:02:16.297Z,73.12
2024-05-09T00:05:02.125Z,72.83
2024-05-09T00:07:48.012Z,72.79
2024-05-09T00:10:37.423Z,73.20
2024-05-09T00:13:24.895Z,72.77
2024-05-09T00:16:10.535Z,73.19
2024-05-09T00:18:56.764Z,74.01
2024-05-09T00:21:43.548Z,73.78
2024-05-09T00:24:29.628Z,74.23
2024-05-09T00:27:16.132Z,74.33
2024-05-09T00:30:02.860Z,73.86
2024-05-09T00:32:49.788Z,73.50
2024-05-09T00:35:35.715Z,73.58
2024-05-09T00:38:21.838Z,73.55
2024-05-09T00:41:07.650Z,73.83
2024-05-09T00:43:53.689Z,73.72
2024-05-09T00:46:39.359Z,73.36
2024-05-09T00:49:26.823Z,73.41
2024-05-09T00:52:12.768Z,73.67
2024-05-09T00:54:58.625Z,73.56
2024-05-09T00:57:45.232Z,73.82
2024-05-09T01:00:38.127Z,73.53
2024-05-09T01:03:27.183Z,73.76
2024-05-09T01:06:14.045Z,73.76
2024-05-09T01:09:35.680Z,73.55
2024-05-09T01:12:21.607Z,73.85
2024-05-09T01:15:07.234Z,73.88
2024-05-09T01:17:53.236Z,73.86
2024-05-09T01:20:42.503Z,73.62
2024-05-09T01:23:30.554Z,73.63
2024-05-09T01:26:17.533Z,73.82
2024-05-09T01:29:03.229Z,74.17
2024-05-09T01:31:49.045Z,73.79
2024-05-09T01:34:34.821Z,73.79
2024-05-09T01:37:20.492Z,73.96
2024-05-09T01:40:12.184Z,73.84
2024-05-09T01:43:01.115Z,73.87
2024-05-09T01:45:46.979Z,73.63
2024-05-09T01:48:32.830Z,73.95
2024-05-09T01:51:18.669Z,73.95
2024-05-09T01:54:04.558Z,74.00
2024-05-09T01:56:50.093Z,74.07
2024-05-09T01:59:35.527Z,73.81
2024-05-09T02:02:22.095Z,73.73
2024-05-09T02:05:08.124Z,73.64
2024-05-09T02:07:54.028Z,73.76
2024-05-09T02:10:40.268Z,73.81
2024-05-09T02:13:26.095Z,74.39
2024-05-09T02:16:11.706Z,74.75
2024-05-09T02:18:59.294Z,74.44
2024-05-09T02:21:45.475Z,74.13
2024-05-09T02:24:31.350Z,73.91
2024-05-09T02:27:16.754Z,74.06
2024-05-09T02:30:02.183Z,74.24
2024-05-09T02:32:49.286Z,74.10
2024-05-09T02:35:35.366Z,73.88
2024-05-09T02:38:21.189Z,73.88
2024-05-09T02:41:06.658Z,74.45
2024-05-09T02:43:52.413Z,74.52
2024-05-09T02:46:38.628Z,73.91
2024-05-09T02:49:24.613Z,74.24
2024-05-09T02:52:10.312Z,74.27
2024-05-09T02:54:56.223Z,73.88
2024-05-09T02:57:42.958Z,73.91
2024-05-09T03:00:36.891Z,73.84
2024-05-09T03:03:26.142Z,73.90
2024-05-09T03:06:12.170Z,73.99
2024-05-09T03:08:57.898Z,73.92
2024-05-09T03:11:43.433Z,74.17
2024-05-09T03:14:29.225Z,74.39
2024-05-09T03:17:15.914Z,74.49
2024-05-09T03:20:01.324Z,74.50
2024-05-09T03:22:47.640Z,74.09
2024-05-09T03:25:33.813Z,74.23
2024-05-09T03:28:19.819Z,74.23
2024-05-09T03:31:06.765Z,74.53
2024-05-09T03:33:52.987Z,74.36
2024-05-09T03:36:42.462Z,74.54
2024-05-09T03:39:28.326Z,75.47
2024-05-09T03:42:13.702Z,75.69
2024-05-09T03:44:59.946Z,75.79
2024-05-09T03:47:45.706Z,76.21
2024-05-09T03:50:35.507Z,75.78
2024-05-09T03:53:22.005Z,75.82
2024-05-09T03:56:09.808Z,75.59
2024-05-09T03:58:57.569Z,76.03
2024-05-09T04:01:43.441Z,77.15
2024-05-09T04:04:29.219Z,78.08
2024-05-09T04:07:15.093Z,78.21
2024-05-09T04:10:00.722Z,78.67
2024-05-09T04:12:46.651Z,78.91
2024-05-09T04:15:32.489Z,78.87
2024-05-09T04:18:18.631Z,78.22
2024-05-09T04:21:05.426Z,78.09
2024-05-09T04:23:51.238Z,80.52
2024-05-09T04:26:37.288Z,83.08
2024-05-09T04:29:23.417Z,82.70
2024-05-09T04:32:09.216Z,80.93
2024-05-09T04:34:55.039Z,80.22
2024-05-09T04:37:40.780Z,78.77
2024-05-09T04:40:33.095Z,79.26
2024-05-09T04:43:21.779Z,79.82
2024-05-09T04:46:07.963Z,79.34
2024-05-09T04:48:53.904Z,79.87
2024-05-09T04:51:39.452Z,81.74
2024-05-09T04:54:33.730Z,82.10
2024-05-09T04:57:22.074Z,81.47
2024-05-09T05:00:14.568Z,82.04
2024-05-09T05:03:06.672Z,82.25
2024-05-09T05:05:53.679Z,80.73
2024-05-09T05:08:39.321Z,80.47
2024-05-09T05:11:25.858Z,82.45
2024-05-09T05:14:11.738Z,80.81
2024-05-09T05:16:58.096Z,80.10
2024-05-09T05:19:43.807Z,79.26
2024-05-09T05:22:29.321Z,79.34
2024-05-09T05:25:14.997Z,78.48
2024-05-09T05:28:00.540Z,79.32
2024-05-09T05:30:46.599Z,77.71
2024-05-09T05:33:32.520Z,77.35
2024-05-09T05:36:18.579Z,77.23
2024-05-09T05:39:03.926Z,76.47
2024-05-09T05:41:49.687Z,77.05
2024-05-09T05:44:35.342Z,76.40
2024-05-09T05:47:21.363Z,77.35
2024-05-09T05:50:20.679Z,78.17
2024-05-09T05:53:13.741Z,77.12
2024-05-09T05:55:59.266Z,73.82
2024-05-09T05:58:45.002Z,73.12
2024-05-09T06:01:30.518Z,71.91
2024-05-09T06:04:16.658Z,72.56
2024-05-09T06:07:02.237Z,71.26
2024-05-09T06:09:49.955Z,72.38
2024-05-09T06:12:36.900Z,71.62
2024-05-09T06:15:22.666Z,72.01
2024-05-09T06:18:10.190Z,71.86
2024-05-09T06:20:57.118Z,70.58
2024-05-09T06:23:47.144Z,69.72
2024-05-09T06:26:33.551Z,70.28
2024-05-09T06:29:19.378Z,71.37
2024-05-09T06:32:05.687Z,70.89
2024-05-09T06:34:51.327Z,69.06
2024-05-09T06:37:37.089Z,68.60
2024-05-09T06:40:29.138Z,70.75
2024-05-09T06:43:20.215Z,67.79
2024-05-09T06:46:05.660Z,70.24
2024-05-09T06:48:51.527Z,68.66
2024-05-09T06:51:38.323Z,67.89
2024-05-09T06:54:24.187Z,67.04
2024-05-09T06:57:10.659Z,67.49
2024-05-09T06:59:56.642Z,68.16
2024-05-09T07:02:42.642Z,68.23
2024-05-09T07:05:28.428Z,66.04
2024-05-09T07:08:14.797Z,66.09
2024-05-09T07:11:01.918Z,66.08
2024-05-09T07:13:48.087Z,66.59
2024-05-09T07:16:33.910Z,65.93
2024-05-09T07:19:19.721Z,66.15
2024-05-09T07:22:05.880Z,66.06
2024-05-09T07:24:54.429Z,63.79
2024-05-09T07:27:39.988Z,64.42
2024-05-09T07:30:32.852Z,64.47
2024-05-09T07:33:22.607Z,64.12
2024-05-09T07:36:10.044Z,62.31
2024-05-09T07:38:55.579Z,61.25
2024-05-09T07:41:41.328Z,59.81
2024-05-09T07:44:27.222Z,62.28
2024-05-09T07:48:28.041Z,64.05
2024-05-09T07:53:36.679Z,63.37
2024-05-09T07:56:14.970Z,61.55
2024-05-09T07:59:01.764Z,61.85
2024-05-09T08:01:47.571Z,59.73
2024-05-09T08:04:33.385Z,62.04
2024-05-09T08:07:19.168Z,63.12
2024-05-09T08:10:08.036Z,61.35
2024-05-09T08:12:54.124Z,61.45
2024-05-09T08:15:40.438Z,62.85
2024-05-09T08:18:26.771Z,62.22
2024-05-09T08:21:12.477Z,60.73
2024-05-09T08:23:58.611Z,60.31
2024-05-09T08:26:44.932Z,60.45
2024-05-09T08:29:30.741Z,59.65
2024-05-09T08:32:16.343Z,59.21
2024-05-09T08:35:02.409Z,59.13
2024-05-09T08:37:49.126Z,57.38
2024-05-09T08:40:36.860Z,54.52
2024-05-09T08:43:26.785Z,51.40
2024-05-09T08:46:12.439Z,50.74
2024-05-09T08:48:59.747Z,47.03
2024-05-09T08:51:45.782Z,47.45
2024-05-09T08:54:31.687Z,44.57
2024-05-09T08:57:18.338Z,51.47
2024-05-09T09:00:12.511Z,51.28
2024-05-09T09:03:02.856Z,50.23
2024-05-09T09:05:59.030Z,48.37
2024-05-09T09:08:46.253Z,50.40
2024-05-09T09:11:31.719Z,41.59
2024-05-09T09:14:17.553Z,40.26
2024-05-09T09:17:12.834Z,45.65
2024-05-09T09:20:00.222Z,43.00
2024-05-09T09:22:46.477Z,45.17
2024-05-09T09:25:32.330Z,44.60
2024-05-09T09:28:18.004Z,42.06
2024-05-09T09:31:04.273Z,43.54
2024-05-09T09:33:50.223Z,44.97
2024-05-09T09:36:39.191Z,44.62
2024-05-09T09:39:28.078Z,43.29
2024-05-09T09:42:17.380Z,41.92
2024-05-09T09:45:05.874Z,39.09
2024-05-09T09:47:55.812Z,43.64
2024-05-09T09:50:42.081Z,45.00
2024-05-09T09:53:31.851Z,45.07
2024-05-09T09:56:18.571Z,40.46
2024-05-09T09:59:04.730Z,42.79
2024-05-09T10:01:50.636Z,39.90
2024-05-09T10:04:36.933Z,42.56
2024-05-09T10:07:23.499Z,43.96
2024-05-09T10:10:13.913Z,42.89
2024-05-09T10:13:06.125Z,42.42
2024-05-09T10:15:54.112Z,41.07
2024-05-09T10:18:40.736Z,39.99
2024-05-09T10:21:27.243Z,40.99
2024-05-09T10:24:13.109Z,44.19
2024-05-09T10:27:04.412Z,42.41
2024-05-09T10:29:57.374Z,43.48
2024-05-09T10:32:45.148Z,41.53
2024-05-09T10:35:32.159Z,35.76
2024-05-09T10:38:18.415Z,38.30
2024-05-09T10:41:05.376Z,37.82
2024-05-09T10:43:52.135Z,39.50
2024-05-09T10:46:38.559Z,39.35
2024-05-09T10:49:24.359Z,37.49
2024-05-09T10:52:10.178Z,38.78
2024-05-09T10:54:56.205Z,37.36
2024-05-09T10:57:41.879Z,36.66
2024-05-09T11:00:35.787Z,36.67
2024-05-09T11:03:27.530Z,39.15
2024-05-09T11:06:15.658Z,40.43
2024-05-09T11:09:02.267Z,40.46
2024-05-09T11:11:48.183Z,42.53
2024-05-09T11:14:34.593Z,42.28
2024-05-09T11:17:20.289Z,40.13
2024-05-09T11:20:13.596Z,39.05
2024-05-09T11:23:06.902Z,37.68
2024-05-09T11:25:54.086Z,39.20
2024-05-09T11:28:44.445Z,37.15
2024-05-09T11:31:30.497Z,38.38
2024-05-09T11:34:16.473Z,37.21
2024-05-09T11:37:02.547Z,38.09
2024-05-09T11:39:48.591Z,37.72
2024-05-09T11:42:34.419Z,38.24
2024-05-09T11:45:19.916Z,41.71
2024-05-09T11:48:06.907Z,38.02
2024-05-09T11:50:54.993Z,39.86
2024-05-09T11:53:40.913Z,39.39
2024-05-09T11:56:26.824Z,39.71
2024-05-09T11:59:12.795Z,35.08
2024-05-09T12:01:58.498Z,37.89
2024-05-09T12:04:44.504Z,36.98
2024-05-09T12:07:31.766Z,35.57
2024-05-09T12:10:22.275Z,36.25
2024-05-09T12:13:12.037Z,38.09
2024-05-09T12:15:58.683Z,41.12
2024-05-09T12:18:45.139Z,41.95
2024-05-09T12:21:30.991Z,39.25
2024-05-09T12:24:18.450Z,39.60
2024-05-09T12:27:05.013Z,42.38
2024-05-09T12:29:50.787Z,36.49
2024-05-09T12:32:36.590Z,40.32
2024-05-09T12:35:22.330Z,41.45
2024-05-09T12:38:07.898Z,37.25
2024-05-09T12:40:53.465Z,37.59
2024-05-09T12:43:39.179Z,35.40
2024-05-09T12:46:25.291Z,37.84
2024-05-09T12:49:11.216Z,37.21
2024-05-09T12:51:57.658Z,34.90
2024-05-09T12:54:44.262Z,34.68
2024-05-09T12:57:30.428Z,36.56
2024-05-09T13:00:23.770Z,36.25
2024-05-09T13:03:14.658Z,36.94
2024-05-09T13:06:01.430Z,36.08
2024-05-09T13:08:47.044Z,36.86
2024-05-09T13:11:32.879Z,37.56
2024-05-09T13:14:18.830Z,37.09
2024-05-09T13:17:05.217Z,38.27
2024-05-09T13:19:50.770Z,36.91
2024-05-09T13:22:36.231Z,33.13
2024-05-09T13:25:22.199Z,35.45
2024-05-09T13:28:08.147Z,36.54
2024-05-09T13:30:54.253Z,36.26
2024-05-09T13:33:40.127Z,36.39
2024-05-09T13:36:26.047Z,35.16
2024-05-09T13:39:13.164Z,35.56
2024-05-09T13:41:59.389Z,34.44
2024-05-09T13:44:44.833Z,37.53
2024-05-09T13:47:31.209Z,37.43
2024-05-09T13:50:27.767Z,37.11
2024-05-09T13:53:19.101Z,33.49
2024-05-09T13:56:05.230Z,35.27
2024-05-09T13:58:51.674Z,35.25
2024-05-09T14:01:37.388Z,36.22
2024-05-09T14:04:23.106Z,36.06
2024-05-09T14:07:08.939Z,35.91
2024-05-09T14:09:54.732Z,35.85
2024-05-09T14:12:40.573Z,35.69
2024-05-09T14:15:28.002Z,37.12
2024-05-09T14:18:14.628Z,35.73
2024-05-09T14:21:01.782Z,34.64
2024-05-09T14:23:48.231Z,34.18
2024-05-09T14:26:33.675Z,34.18
2024-05-09T14:29:19.842Z,34.90
2024-05-09T14:32:06.043Z,34.90
2024-05-09T14:34:51.408Z,34.84
2024-05-09T14:37:39.644Z,36.93
2024-05-09T14:40:36.354Z,35.94
2024-05-09T14:43:29.127Z,35.07
2024-05-09T14:46:15.044Z,38.44
2024-05-09T14:49:01.176Z,36.54
2024-05-09T14:51:48.381Z,36.18
2024-05-09T14:54:34.325Z,36.15
2024-05-09T14:57:20.695Z,36.73
2024-05-09T15:00:09.134Z,35.92
2024-05-09T15:03:00.117Z,38.42
2024-05-09T15:05:47.050Z,36.73
2024-05-09T15:08:33.202Z,40.59
2024-05-09T15:11:19.294Z,36.31
2024-05-09T15:14:04.891Z,39.84
2024-05-09T15:16:50.672Z,41.22
2024-05-09T15:19:37.234Z,36.61
2024-05-09T15:22:23.050Z,40.66
2024-05-09T15:25:08.878Z,36.61
2024-05-09T15:27:54.437Z,37.04
2024-05-09T15:30:42.932Z,37.89
2024-05-09T15:33:31.290Z,35.37
2024-05-09T15:36:17.371Z,36.64
2024-05-09T15:39:02.955Z,36.83
2024-05-09T15:41:48.408Z,37.61
2024-05-09T15:44:35.699Z,38.65
2024-05-09T15:47:21.992Z,38.11
2024-05-09T15:50:12.069Z,38.21
2024-05-09T15:53:03.151Z,37.53
2024-05-09T15:55:49.382Z,39.32
2024-05-09T15:58:34.916Z,37.02
2024-05-09T16:01:21.187Z,36.68
2024-05-09T16:04:07.414Z,38.18
2024-05-09T16:06:53.803Z,38.16
2024-05-09T16:09:40.140Z,36.59
2024-05-09T16:12:26.360Z,36.62
2024-05-09T16:15:11.960Z,35.52
2024-05-09T16:17:59.058Z,35.36
2024-05-09T16:20:46.459Z,35.75
2024-05-09T16:23:34.601Z,34.71
2024-05-09T16:26:21.191Z,37.10
2024-05-09T16:29:06.995Z,35.21
2024-05-09T16:31:52.488Z,36.22
2024-05-09T16:34:38.444Z,37.21
2024-05-09T16:37:26.522Z,38.22
2024-05-09T16:40:22.157Z,39.64
2024-05-09T16:43:15.802Z,39.79
2024-05-09T16:46:01.966Z,41.34
2024-05-09T16:48:47.873Z,41.77
2024-05-09T16:51:33.380Z,43.72
2024-05-09T16:54:18.927Z,43.44
2024-05-09T16:57:05.219Z,45.59
2024-05-09T16:59:51.672Z,47.93
2024-05-09T17:02:37.163Z,50.62
2024-05-09T17:05:23.317Z,52.50
2024-05-09T17:08:09.003Z,53.07
2024-05-09T17:10:55.289Z,52.41
2024-05-09T17:13:41.982Z,51.00
2024-05-09T17:16:28.715Z,50.04
2024-05-09T17:19:14.397Z,49.02
2024-05-09T17:22:00.540Z,48.52
2024-05-09T17:24:46.664Z,47.89
2024-05-09T17:27:32.540Z,47.05
2024-05-09T17:30:28.318Z,47.96
2024-05-09T17:33:18.229Z,49.70
2024-05-09T17:36:04.543Z,51.08
2024-05-09T17:38:50.535Z,52.90
2024-05-09T17:41:35.925Z,53.47
2024-05-09T17:44:21.486Z,53.41
2024-05-09T17:47:07.335Z,53.25
2024-05-09T17:49:53.264Z,53.26
2024-05-09T17:52:39.417Z,52.82
2024-05-09T17:55:25.362Z,52.07
2024-05-09T17:58:12.220Z,53.38
2024-05-09T18:00:58.423Z,55.37
2024-05-09T18:03:44.497Z,56.15
2024-05-09T18:06:30.285Z,56.46
2024-05-09T18:09:15.995Z,56.93
2024-05-09T18:12:01.613Z,58.15
2024-05-09T18:14:47.021Z,58.36
2024-05-09T18:17:32.945Z,58.59
2024-05-09T18:20:31.951Z,59.13
2024-05-09T18:23:26.334Z,59.54
2024-05-09T18:26:12.498Z,59.68
2024-05-09T18:28:58.430Z,60.21
2024-05-09T18:31:44.444Z,60.41
2024-05-09T18:34:30.069Z,60.63
2024-05-09T18:37:16.634Z,61.10
2024-05-09T18:40:02.345Z,61.47
2024-05-09T18:42:49.214Z,61.56
2024-05-09T18:45:35.151Z,61.88
2024-05-09T18:48:21.333Z,62.59
2024-05-09T18:51:07.281Z,62.79
2024-05-09T18:53:53.152Z,63.12
2024-05-09T18:56:40.606Z,63.02
2024-05-09T18:59:26.465Z,63.26
2024-05-09T19:02:18.814Z,63.61
2024-05-09T19:05:05.739Z,63.89
2024-05-09T19:07:51.839Z,64.17
2024-05-09T19:10:39.624Z,64.38
2024-05-09T19:13:25.784Z,64.15
2024-05-09T19:16:11.672Z,64.82
2024-05-09T19:18:57.647Z,65.00
2024-05-09T19:21:43.542Z,64.61
2024-05-09T19:24:29.485Z,64.54
2024-05-09T19:27:15.558Z,64.70
2024-05-09T19:30:01.758Z,65.14
2024-05-09T19:32:50.056Z,64.17
2024-05-09T19:35:36.135Z,62.24
2024-05-09T19:38:21.623Z,61.28
2024-05-09T19:41:08.394Z,61.63
2024-05-09T19:43:53.988Z,60.47
2024-05-09T19:46:39.475Z,61.54
2024-05-09T19:49:25.050Z,61.66
2024-05-09T19:52:10.917Z,61.10
2024-05-09T19:54:57.081Z,61.13
2024-05-09T19:57:43.463Z,61.57
2024-05-09T20:00:34.955Z,62.44
2024-05-09T20:03:22.222Z,62.26
2024-05-09T20:06:08.285Z,61.83
2024-05-09T20:08:53.724Z,64.18
2024-05-09T20:11:39.389Z,60.85
2024-05-09T20:14:25.271Z,60.87
2024-05-09T20:17:10.926Z,61.25
2024-05-09T20:19:56.814Z,61.30
2024-05-09T20:22:42.551Z,61.20
2024-05-09T20:25:28.551Z,61.40
2024-05-09T20:28:15.578Z,61.58
2024-05-09T20:31:03.236Z,61.83
2024-05-09T20:33:49.004Z,61.81
2024-05-09T20:36:34.953Z,61.28
2024-05-09T20:39:25.511Z,61.08
2024-05-09T20:42:11.496Z,60.74
2024-05-09T20:44:57.364Z,60.46
2024-05-09T20:47:43.362Z,59.28
2024-05-09T20:50:36.914Z,58.23
2024-05-09T20:53:25.838Z,58.29
2024-05-09T20:56:11.274Z,61.95
2024-05-09T20:59:00.057Z,61.66
2024-05-09T21:01:48.648Z,61.20
2024-05-09T21:04:35.411Z,60.59
2024-05-09T21:07:20.796Z,60.60
2024-05-09T21:10:15.209Z,58.91
2024-05-09T21:13:06.677Z,57.49
2024-05-09T21:15:53.215Z,57.29
2024-05-09T21:18:39.129Z,57.80
2024-05-09T21:21:24.835Z,60.42
2024-05-09T21:24:10.955Z,58.65
2024-05-09T21:26:56.700Z,60.54
2024-05-09T21:29:42.499Z,59.71
2024-05-09T21:32:28.225Z,60.23
2024-05-09T21:35:14.260Z,60.72
2024-05-09T21:38:00.432Z,60.70
2024-05-09T21:40:45.985Z,61.20
2024-05-09T21:43:31.808Z,61.37
2024-05-09T21:46:18.587Z,61.13
2024-05-09T21:49:04.327Z,61.39
2024-05-09T21:51:50.311Z,61.57
2024-05-09T21:54:35.993Z,62.91
2024-05-09T21:57:21.530Z,61.91
2024-05-09T22:00:11.143Z,61.75
2024-05-09T22:02:57.214Z,61.55
2024-05-09T22:05:42.849Z,61.52
2024-05-09T22:08:28.673Z,61.30
2024-05-09T22:11:14.587Z,62.95
2024-05-09T22:14:00.205Z,62.81
2024-05-09T22:16:48.326Z,62.92
2024-05-09T22:19:34.538Z,63.28
2024-05-09T22:22:20.375Z,64.61
2024-05-09T22:25:06.322Z,64.37
2024-05-09T22:27:51.836Z,64.18
2024-05-09T22:30:39.737Z,64.10
2024-05-09T22:33:26.312Z,64.38
2024-05-09T22:36:12.252Z,64.17
2024-05-09T22:38:58.424Z,64.88
2024-05-09T22:41:44.696Z,63.97
2024-05-09T22:44:30.061Z,64.22
2024-05-09T22:47:15.970Z,63.45
2024-05-09T22:50:01.642Z,63.71
2024-05-09T22:52:47.380Z,64.24
2024-05-09T22:55:32.612Z,64.74
2024-05-09T22:58:18.680Z,64.53
2024-05-09T23:01:04.878Z,65.66
2024-05-09T23:03:50.792Z,65.98
2024-05-09T23:06:40.692Z,65.79
2024-05-09T23:09:26.573Z,66.71
2024-05-09T23:12:13.239Z,67.26
2024-05-09T23:14:59.227Z,67.22
2024-05-09T23:17:45.474Z,67.19
2024-05-09T23:20:37.462Z,67.29
2024-05-09T23:23:25.081Z,67.51
2024-05-09T23:26:10.888Z,67.69
2024-05-09T23:28:58.625Z,67.54
2024-05-09T23:31:43.953Z,68.08
2024-05-09T23:34:29.896Z,68.07
2024-05-09T23:37:15.796Z,67.83
2024-05-09T23:40:01.432Z,67.81
2024-05-09T23:42:47.620Z,68.54
2024-05-09T23:45:33.603Z,69.71
2024-05-09T23:48:20.520Z,69.21
2024-05-09T23:51:06.195Z,69.35
2024-05-09T23:53:55.259Z,68.91
2024-05-09T23:56:40.928Z,69.17
2024-05-09T23:59:26.690Z,69.27
