createdAt,value
2022-11-24T00:01:04.780Z,0.25
2022-11-24T00:03:32.353Z,0.10
2022-11-24T00:06:03.988Z,1.05
2022-11-24T00:08:31.561Z,0.17
2022-11-24T00:11:03.309Z,0.08
2022-11-24T00:13:30.694Z,1.70
2022-11-24T00:16:06.068Z,0.00
2022-11-24T00:18:34.543Z,0.10
2022-11-24T00:21:02.152Z,0.32
2022-11-24T00:23:29.535Z,0.80
2022-11-24T00:25:58.745Z,0.00
2022-11-24T00:28:26.101Z,0.45
2022-11-24T00:30:53.583Z,0.10
2022-11-24T00:33:21.036Z,0.38
2022-11-24T00:35:54.676Z,0.52
2022-11-24T00:38:22.056Z,0.10
2022-11-24T00:40:49.541Z,0.77
2022-11-24T00:43:17.009Z,0.13
2022-11-24T00:45:44.590Z,0.50
2022-11-24T00:48:12.089Z,0.28
2022-11-24T00:50:39.484Z,0.20
2022-11-24T00:53:06.869Z,0.25
2022-11-24T00:55:34.234Z,0.03
2022-11-24T00:58:01.690Z,0.55
2022-11-24T01:00:29.069Z,0.15
2022-11-24T01:02:56.563Z,0.00
2022-11-24T01:05:24.038Z,0.10
2022-11-24T01:07:51.464Z,0.00
2022-11-24T01:10:18.875Z,0.05
2022-11-24T01:12:46.227Z,1.65
2022-11-24T01:15:13.571Z,0.25
2022-11-24T01:17:40.964Z,0.15
2022-11-24T01:20:08.825Z,0.57
2022-11-24T01:22:36.175Z,0.00
2022-11-24T01:25:03.613Z,0.98
2022-11-24T01:27:30.993Z,0.28
2022-11-24T01:29:58.357Z,0.28
2022-11-24T01:32:25.763Z,0.03
2022-11-24T01:34:53.128Z,0.00
2022-11-24T01:37:20.482Z,0.20
2022-11-24T01:39:47.984Z,0.03
2022-11-24T01:42:15.376Z,0.00
2022-11-24T01:44:42.725Z,0.50
2022-11-24T01:47:13.143Z,0.70
2022-11-24T01:49:42.072Z,0.60
2022-11-24T01:52:13.457Z,0.00
2022-11-24T01:54:43.824Z,0.00
2022-11-24T01:57:18.958Z,0.55
2022-11-24T01:59:48.004Z,0.25
2022-11-24T02:04:43.134Z,0.30
2022-11-24T02:07:12.650Z,2.63
2022-11-24T02:09:46.573Z,0.52
2022-11-24T02:12:13.988Z,0.60
2022-11-24T02:14:42.782Z,0.77
2022-11-24T02:17:10.169Z,0.08
2022-11-24T02:19:40.575Z,0.25
2022-11-24T02:22:31.289Z,0.17
2022-11-24T02:25:04.729Z,0.35
2022-11-24T02:27:32.179Z,0.10
2022-11-24T02:29:59.693Z,2.30
2022-11-24T02:32:28.139Z,0.57
2022-11-24T02:35:09.030Z,0.35
2022-11-24T02:37:36.419Z,0.20
2022-11-24T02:40:03.933Z,0.03
2022-11-24T02:42:36.146Z,0.40
2022-11-24T02:45:03.732Z,0.52
2022-11-24T02:47:31.156Z,0.13
2022-11-24T02:49:58.530Z,0.38
2022-11-24T02:52:25.929Z,0.00
2022-11-24T02:54:53.289Z,0.00
2022-11-24T02:57:20.665Z,0.73
2022-11-24T02:59:48.109Z,0.30
2022-11-24T03:02:15.526Z,1.65
2022-11-24T03:04:44.776Z,1.30
2022-11-24T03:07:12.296Z,0.63
2022-11-24T03:09:39.760Z,0.03
2022-11-24T03:12:07.331Z,0.20
2022-11-24T03:14:34.851Z,0.20
2022-11-24T03:17:02.503Z,0.70
2022-11-24T03:19:29.875Z,0.65
2022-11-24T03:21:57.292Z,4.68
2022-11-24T03:24:24.685Z,0.38
2022-11-24T03:26:52.729Z,0.50
2022-11-24T03:29:20.090Z,0.03
2022-11-24T03:31:47.466Z,0.25
2022-11-24T03:34:15.423Z,0.00
2022-11-24T03:36:42.808Z,0.10
2022-11-24T03:39:10.249Z,0.10
2022-11-24T03:41:37.627Z,0.10
2022-11-24T03:44:05.144Z,0.52
2022-11-24T03:46:32.546Z,3.10
2022-11-24T03:49:00.059Z,0.28
2022-11-24T03:51:27.426Z,0.30
2022-11-24T03:53:54.799Z,0.08
2022-11-24T03:56:22.200Z,1.30
2022-11-24T03:58:50.197Z,2.55
2022-11-24T04:01:18.813Z,0.22
2022-11-24T04:03:46.600Z,0.15
2022-11-24T04:06:14.013Z,0.00
2022-11-24T04:08:41.400Z,0.00
2022-11-24T04:11:09.951Z,0.00
2022-11-24T04:13:37.350Z,0.45
2022-11-24T04:16:06.622Z,0.30
2022-11-24T04:18:36.260Z,0.10
2022-11-24T04:21:03.740Z,1.35
2022-11-24T04:23:31.259Z,0.32
2022-11-24T04:25:58.571Z,0.40
2022-11-24T04:28:26.026Z,0.25
2022-11-24T04:30:53.492Z,0.00
2022-11-24T04:33:20.988Z,0.75
2022-11-24T04:35:48.314Z,0.20
2022-11-24T04:39:22.906Z,0.10
2022-11-24T04:41:03.611Z,0.20
2022-11-24T04:43:35.162Z,0.00
2022-11-24T04:46:05.227Z,0.10
2022-11-24T04:48:32.768Z,0.00
2022-11-24T04:51:00.102Z,1.55
2022-11-24T04:53:27.472Z,0.55
2022-11-24T04:55:54.943Z,0.20
2022-11-24T04:58:22.311Z,0.00
2022-11-24T05:00:49.723Z,0.00
2022-11-24T05:03:17.111Z,0.40
2022-11-24T05:05:44.504Z,0.77
2022-11-24T05:08:11.799Z,1.45
2022-11-24T05:10:40.228Z,2.08
2022-11-24T05:13:09.976Z,0.73
2022-11-24T05:15:40.982Z,0.75
2022-11-24T05:18:09.656Z,0.65
2022-11-24T05:20:37.335Z,0.68
2022-11-24T05:23:05.485Z,0.30
2022-11-24T05:25:33.586Z,1.87
2022-11-24T05:28:02.423Z,3.53
2022-11-24T05:30:30.047Z,0.43
2022-11-24T05:32:57.401Z,0.30
2022-11-24T05:35:25.185Z,0.30
2022-11-24T05:37:55.357Z,0.52
2022-11-24T05:40:22.790Z,0.10
2022-11-24T05:42:50.124Z,0.05
2022-11-24T05:45:21.790Z,0.20
2022-11-24T05:47:49.959Z,0.15
2022-11-24T05:50:18.495Z,1.00
2022-11-24T05:52:46.304Z,0.00
2022-11-24T05:55:15.226Z,0.10
2022-11-24T05:57:43.533Z,1.85
2022-11-24T06:00:11.389Z,0.10
2022-11-24T06:02:38.958Z,0.00
2022-11-24T06:05:06.427Z,0.65
2022-11-24T06:07:33.811Z,0.00
2022-11-24T06:10:01.251Z,0.10
2022-11-24T06:12:28.667Z,0.00
2022-11-24T06:14:56.025Z,0.10
2022-11-24T06:17:23.402Z,0.80
2022-11-24T06:19:51.911Z,0.08
2022-11-24T06:22:19.540Z,0.20
2022-11-24T06:24:47.370Z,0.22
2022-11-24T06:27:16.961Z,0.00
2022-11-24T06:29:44.261Z,1.85
2022-11-24T06:32:11.674Z,0.93
2022-11-24T06:34:39.012Z,1.83
2022-11-24T06:37:06.434Z,1.17
2022-11-24T06:39:33.854Z,2.33
2022-11-24T06:42:02.146Z,0.50
2022-11-24T06:44:29.536Z,0.47
2022-11-24T06:46:57.927Z,0.10
2022-11-24T06:49:25.343Z,0.32
2022-11-24T06:51:54.886Z,0.32
2022-11-24T06:54:23.442Z,0.00
2022-11-24T06:56:50.811Z,0.00
2022-11-24T06:59:19.387Z,0.00
2022-11-24T07:01:47.388Z,0.00
2022-11-24T07:04:15.251Z,0.00
2022-11-24T07:06:42.616Z,0.00
2022-11-24T07:09:11.558Z,0.00
2022-11-24T07:11:39.237Z,0.00
2022-11-24T07:14:06.998Z,0.00
2022-11-24T07:16:34.470Z,0.00
2022-11-24T07:19:01.876Z,0.00
2022-11-24T07:21:31.004Z,0.00
2022-11-24T07:23:58.819Z,0.00
2022-11-24T07:26:26.803Z,0.00
2022-11-24T07:28:54.288Z,0.80
2022-11-24T07:31:25.058Z,0.00
2022-11-24T07:33:53.458Z,0.75
2022-11-24T07:36:20.983Z,0.00
2022-11-24T07:38:48.482Z,0.00
2022-11-24T07:41:16.915Z,0.00
2022-11-24T07:43:44.221Z,0.10
2022-11-24T07:46:12.772Z,0.00
2022-11-24T07:48:40.349Z,0.03
2022-11-24T07:51:08.040Z,0.00
2022-11-24T07:53:35.746Z,0.00
2022-11-24T07:56:03.758Z,0.00
2022-11-24T07:58:33.199Z,0.00
2022-11-24T08:01:00.950Z,0.52
2022-11-24T08:03:28.500Z,0.22
2022-11-24T08:08:46.898Z,0.00
2022-11-24T08:11:16.703Z,0.10
2022-11-24T08:13:44.064Z,0.00
2022-11-24T08:16:12.362Z,0.00
2022-11-24T08:18:39.936Z,0.00
2022-11-24T08:21:07.915Z,0.03
2022-11-24T08:23:35.305Z,0.00
2022-11-24T08:26:10.757Z,0.00
2022-11-24T08:28:40.913Z,0.00
2022-11-24T08:31:09.561Z,0.00
2022-11-24T08:33:37.017Z,0.00
2022-11-24T08:36:08.744Z,0.00
2022-11-24T08:38:36.233Z,0.00
2022-11-24T08:41:04.676Z,0.00
2022-11-24T08:43:32.056Z,0.57
2022-11-24T08:46:03.657Z,0.57
2022-11-24T08:48:31.209Z,0.10
2022-11-24T08:50:58.818Z,0.00
2022-11-24T08:53:26.244Z,0.15
2022-11-24T08:55:53.571Z,0.77
2022-11-24T08:58:20.901Z,0.80
2022-11-24T09:00:48.394Z,0.57
2022-11-24T09:03:15.783Z,0.55
2022-11-24T09:05:51.645Z,0.20
2022-11-24T09:08:19.722Z,0.17
2022-11-24T09:10:47.049Z,0.00
2022-11-24T09:13:14.591Z,0.00
2022-11-24T09:15:41.995Z,0.15
2022-11-24T09:18:09.317Z,1.75
2022-11-24T09:20:36.589Z,0.10
2022-11-24T09:23:03.899Z,1.10
2022-11-24T09:25:31.337Z,0.00
2022-11-24T09:28:00.054Z,0.00
2022-11-24T09:30:27.587Z,0.00
2022-11-24T09:32:56.663Z,0.00
2022-11-24T09:37:51.410Z,0.00
2022-11-24T09:40:18.888Z,0.00
2022-11-24T09:42:59.743Z,0.00
2022-11-24T09:48:34.640Z,0.13
2022-11-24T09:51:03.706Z,0.00
2022-11-24T09:56:25.149Z,0.00
2022-11-24T09:59:10.909Z,0.00
2022-11-24T10:01:41.271Z,0.00
2022-11-24T10:04:15.468Z,0.00
2022-11-24T10:06:58.323Z,1.10
2022-11-24T10:09:33.156Z,0.00
2022-11-24T10:12:06.646Z,0.00
2022-11-24T10:14:52.770Z,0.00
2022-11-24T10:17:25.899Z,0.00
2022-11-24T10:19:59.403Z,0.70
2022-11-24T10:22:35.908Z,0.00
2022-11-24T10:25:18.497Z,0.00
2022-11-24T10:28:03.374Z,0.45
2022-11-24T10:30:30.848Z,0.00
2022-11-24T10:33:00.559Z,0.00
2022-11-24T10:35:48.165Z,0.43
2022-11-24T10:38:51.176Z,0.00
2022-11-24T10:41:25.449Z,0.00
2022-11-24T10:43:53.146Z,0.00
2022-11-24T10:46:32.525Z,0.00
2022-11-24T10:49:05.979Z,0.00
2022-11-24T10:51:36.287Z,0.47
2022-11-24T10:54:08.031Z,0.00
2022-11-24T10:56:42.501Z,0.52
2022-11-24T10:59:25.149Z,0.20
2022-11-24T11:01:56.051Z,0.00
2022-11-24T11:04:27.117Z,0.20
2022-11-24T11:07:08.323Z,0.00
2022-11-24T11:09:35.864Z,0.00
2022-11-24T11:12:42.169Z,0.00
2022-11-24T11:15:16.967Z,0.00
2022-11-24T11:17:45.193Z,0.00
2022-11-24T11:20:25.593Z,0.00
2022-11-24T11:22:53.108Z,0.00
2022-11-24T11:25:23.177Z,0.32
2022-11-24T11:27:50.572Z,0.10
2022-11-24T11:35:53.302Z,0.08
2022-11-24T11:38:20.880Z,4.22
2022-11-24T11:40:50.064Z,2.00
2022-11-24T11:43:20.472Z,0.57
2022-11-24T11:45:58.349Z,0.25
2022-11-24T11:48:42.654Z,0.38
2022-11-24T11:51:26.676Z,0.77
2022-11-24T11:54:10.409Z,1.35
2022-11-24T11:56:40.518Z,1.20
2022-11-24T11:59:31.104Z,0.73
2022-11-24T12:01:58.431Z,0.85
2022-11-24T12:04:44.147Z,0.85
2022-11-24T12:07:29.984Z,0.65
2022-11-24T12:10:04.022Z,0.25
2022-11-24T12:12:37.502Z,0.20
2022-11-24T12:15:12.921Z,0.65
2022-11-24T12:17:46.041Z,0.32
2022-11-24T12:20:33.810Z,0.30
2022-11-24T12:23:19.776Z,0.15
2022-11-24T12:26:07.318Z,0.63
2022-11-24T12:28:52.743Z,0.13
2022-11-24T12:31:29.843Z,0.13
2022-11-24T12:34:01.501Z,0.70
2022-11-24T12:36:31.835Z,0.57
2022-11-24T12:39:17.885Z,0.43
2022-11-24T12:41:47.960Z,0.08
2022-11-24T12:44:50.470Z,1.13
2022-11-24T12:47:38.691Z,0.38
2022-11-24T12:50:11.970Z,1.02
2022-11-24T12:52:48.823Z,0.00
2022-11-24T12:55:24.388Z,0.03
2022-11-24T12:58:17.984Z,0.13
2022-11-24T13:01:11.654Z,5.35
2022-11-24T13:04:07.108Z,0.10
2022-11-24T13:06:37.577Z,0.43
2022-11-24T13:09:09.383Z,0.00
2022-11-24T13:12:05.809Z,0.30
2022-11-24T13:14:33.760Z,0.00
2022-11-24T13:19:50.365Z,0.20
2022-11-24T13:22:23.328Z,0.75
2022-11-24T13:25:05.284Z,0.80
2022-11-24T13:27:41.401Z,0.13
2022-11-24T13:30:27.160Z,1.20
2022-11-24T13:33:01.184Z,0.93
2022-11-24T13:35:28.619Z,0.63
2022-11-24T13:37:56.124Z,0.75
2022-11-24T13:40:32.653Z,0.22
2022-11-24T13:43:02.868Z,0.20
2022-11-24T13:45:42.019Z,0.30
2022-11-24T13:48:22.495Z,0.73
2022-11-24T13:51:00.707Z,0.60
2022-11-24T13:53:36.818Z,0.30
2022-11-24T13:56:04.139Z,2.80
2022-11-24T13:58:41.621Z,0.10
2022-11-24T14:01:24.431Z,0.08
2022-11-24T14:04:29.417Z,1.02
2022-11-24T14:07:08.682Z,0.00
2022-11-24T14:09:36.591Z,0.00
2022-11-24T14:12:17.479Z,0.00
2022-11-24T14:14:46.086Z,0.80
2022-11-24T14:17:22.394Z,0.00
2022-11-24T14:19:51.034Z,0.40
2022-11-24T14:22:26.785Z,0.00
2022-11-24T14:24:58.200Z,0.03
2022-11-24T14:27:30.510Z,0.47
2022-11-24T14:30:03.975Z,0.00
2022-11-24T14:32:31.331Z,0.77
2022-11-24T14:34:58.869Z,0.28
2022-11-24T14:37:26.344Z,0.05
2022-11-24T14:39:53.609Z,0.00
2022-11-24T14:42:22.714Z,4.13
2022-11-24T14:47:30.965Z,0.00
2022-11-24T14:50:06.745Z,0.00
2022-11-24T14:52:34.285Z,0.00
2022-11-24T14:55:21.288Z,0.00
2022-11-24T14:57:49.135Z,0.57
2022-11-24T15:00:25.710Z,0.08
2022-11-24T15:02:56.018Z,0.05
2022-11-24T15:05:25.102Z,0.03
2022-11-24T15:10:40.823Z,0.00
2022-11-24T15:13:15.955Z,0.00
2022-11-24T15:15:47.543Z,0.00
2022-11-24T15:18:25.244Z,1.02
2022-11-24T15:20:52.724Z,1.88
2022-11-24T15:23:20.063Z,0.38
2022-11-24T15:25:47.703Z,0.43
2022-11-24T15:28:14.991Z,0.00
2022-11-24T15:30:42.402Z,0.30
2022-11-24T15:33:17.383Z,0.10
2022-11-24T15:35:45.142Z,1.45
2022-11-24T15:38:12.759Z,1.65
2022-11-24T15:40:40.541Z,4.18
2022-11-24T15:43:13.766Z,1.05
2022-11-24T15:45:41.051Z,0.30
2022-11-24T15:48:09.740Z,0.40
2022-11-24T15:50:38.799Z,0.00
2022-11-24T15:53:06.641Z,0.00
2022-11-24T15:55:33.609Z,1.02
2022-11-24T15:58:00.909Z,0.10
2022-11-24T16:00:28.236Z,0.00
2022-11-24T16:02:55.565Z,0.05
2022-11-24T16:05:22.919Z,2.47
2022-11-24T16:07:50.241Z,0.30
2022-11-24T16:10:23.027Z,2.50
2022-11-24T16:12:53.044Z,0.32
2022-11-24T16:15:20.733Z,0.00
2022-11-24T16:17:48.638Z,0.30
2022-11-24T16:20:16.653Z,0.00
2022-11-24T16:22:44.004Z,0.77
2022-11-24T16:25:11.713Z,0.38
2022-11-24T16:27:39.595Z,2.47
2022-11-24T16:30:07.344Z,0.10
2022-11-24T16:32:35.143Z,0.82
2022-11-24T16:35:02.788Z,0.40
2022-11-24T16:37:30.900Z,0.17
2022-11-24T16:39:58.884Z,1.97
2022-11-24T16:42:26.332Z,0.30
2022-11-24T16:44:53.811Z,3.20
2022-11-24T16:47:21.511Z,0.35
2022-11-24T16:49:49.650Z,1.13
2022-11-24T16:52:17.428Z,2.33
2022-11-24T16:54:46.793Z,0.65
2022-11-24T16:57:17.979Z,1.02
2022-11-24T16:59:46.314Z,4.85
2022-11-24T17:02:14.198Z,0.47
2022-11-24T17:04:41.664Z,1.27
2022-11-24T17:07:09.205Z,0.38
2022-11-24T17:09:40.568Z,0.60
2022-11-24T17:12:08.820Z,3.25
2022-11-24T17:14:36.541Z,1.55
2022-11-24T17:17:04.948Z,2.30
2022-11-24T17:19:32.582Z,0.97
2022-11-24T17:22:00.417Z,0.88
2022-11-24T17:24:28.210Z,0.90
2022-11-24T17:26:56.335Z,1.98
2022-11-24T17:29:25.097Z,0.43
2022-11-24T17:31:52.914Z,2.58
2022-11-24T17:34:22.153Z,0.32
2022-11-24T17:36:49.679Z,1.33
2022-11-24T17:39:24.522Z,2.33
2022-11-24T17:41:54.029Z,2.72
2022-11-24T17:44:21.621Z,19.25
2022-11-24T17:46:49.510Z,6.05
2022-11-24T17:49:19.801Z,8.07
2022-11-24T17:51:50.824Z,8.98
2022-11-24T17:57:07.993Z,0.95
2022-11-24T17:59:35.766Z,0.60
2022-11-24T18:02:03.923Z,2.40
2022-11-24T18:04:31.560Z,1.70
2022-11-24T18:07:00.361Z,0.85
2022-11-24T18:09:28.551Z,2.58
2022-11-24T18:11:56.386Z,2.47
2022-11-24T18:14:24.106Z,13.32
2022-11-24T18:16:52.428Z,9.05
2022-11-24T18:19:20.619Z,4.18
2022-11-24T18:21:48.521Z,4.73
2022-11-24T18:24:19.761Z,2.65
2022-11-24T18:26:51.803Z,3.75
2022-11-24T18:29:19.778Z,2.45
2022-11-24T18:31:47.611Z,3.17
2022-11-24T18:34:15.655Z,1.00
2022-11-24T18:36:45.677Z,3.00
2022-11-24T18:39:18.780Z,5.85
2022-11-24T18:41:47.014Z,14.82
2022-11-24T18:44:14.677Z,3.30
2022-11-24T18:46:42.779Z,2.28
2022-11-24T18:49:13.741Z,3.00
2022-11-24T18:51:42.762Z,2.72
2022-11-24T18:56:38.661Z,5.25
2022-11-24T18:59:10.178Z,4.18
2022-11-24T19:01:38.039Z,8.00
2022-11-24T19:04:05.934Z,6.90
2022-11-24T19:06:35.864Z,15.90
2022-11-24T19:09:08.475Z,9.35
2022-11-24T19:11:38.341Z,7.78
2022-11-24T19:14:07.117Z,12.27
2022-11-24T19:16:35.532Z,12.45
2022-11-24T19:19:03.545Z,8.27
2022-11-24T19:21:35.442Z,5.38
2022-11-24T19:24:06.020Z,9.55
2022-11-24T19:26:35.561Z,7.68
2022-11-24T19:29:05.164Z,7.97
2022-11-24T19:31:33.645Z,9.23
2022-11-24T19:34:03.678Z,13.93
2022-11-24T19:36:31.934Z,7.78
2022-11-24T19:39:00.317Z,7.30
2022-11-24T19:41:30.164Z,7.60
2022-11-24T19:43:59.254Z,5.07
2022-11-24T19:48:57.806Z,5.18
2022-11-24T19:51:27.273Z,4.75
2022-11-24T19:53:55.496Z,5.72
2022-11-24T19:56:24.600Z,4.87
2022-11-24T19:58:54.192Z,8.18
2022-11-24T20:01:26.224Z,3.78
2022-11-24T20:04:04.263Z,5.60
2022-11-24T20:06:33.301Z,4.60
2022-11-24T20:11:29.945Z,2.83
2022-11-24T20:13:58.500Z,5.97
2022-11-24T20:16:28.963Z,4.07
2022-11-24T20:18:58.851Z,5.97
2022-11-24T20:21:28.881Z,12.50
2022-11-24T20:23:57.791Z,10.40
2022-11-24T20:28:54.893Z,16.08
2022-11-24T20:31:24.407Z,6.15
2022-11-24T20:33:54.841Z,9.75
2022-11-24T20:36:28.892Z,7.13
2022-11-24T20:38:57.141Z,7.90
2022-11-24T20:41:32.152Z,5.50
2022-11-24T20:44:04.484Z,5.60
2022-11-24T20:46:33.502Z,6.68
2022-11-24T20:51:29.408Z,5.15
2022-11-24T20:53:58.788Z,5.20
2022-11-24T20:56:37.430Z,3.97
2022-11-24T20:59:05.141Z,5.53
2022-11-24T21:01:38.493Z,4.05
2022-11-24T21:04:08.243Z,1.83
2022-11-24T21:06:35.897Z,3.08
2022-11-24T21:09:04.413Z,2.92
2022-11-24T21:11:32.904Z,4.55
2022-11-24T21:14:01.002Z,1.83
2022-11-24T21:16:33.280Z,2.97
2022-11-24T21:19:02.092Z,6.03
2022-11-24T21:21:34.193Z,2.60
2022-11-24T21:24:02.671Z,1.75
2022-11-24T21:26:30.648Z,3.25
2022-11-24T21:28:58.426Z,2.70
2022-11-24T21:31:25.865Z,1.45
2022-11-24T21:33:53.998Z,1.60
2022-11-24T21:36:22.738Z,2.57
2022-11-24T21:38:50.955Z,2.28
2022-11-24T21:41:18.386Z,1.83
2022-11-24T21:43:45.770Z,4.47
2022-11-24T21:46:13.784Z,2.22
2022-11-24T21:48:42.061Z,0.35
2022-11-24T21:51:13.570Z,0.85
2022-11-24T21:53:41.316Z,0.63
2022-11-24T21:56:12.968Z,0.85
2022-11-24T21:58:47.633Z,2.10
2022-11-24T22:01:15.740Z,0.38
2022-11-24T22:03:43.425Z,0.77
2022-11-24T22:06:11.165Z,0.08
2022-11-24T22:08:38.521Z,0.08
2022-11-24T22:11:13.165Z,2.15
2022-11-24T22:13:41.182Z,0.52
2022-11-24T22:16:09.840Z,0.65
2022-11-24T22:18:38.200Z,0.10
2022-11-24T22:21:06.024Z,0.50
2022-11-24T22:23:34.054Z,2.30
2022-11-24T22:26:27.466Z,0.32
2022-11-24T22:28:55.354Z,0.32
2022-11-24T22:31:24.237Z,0.15
2022-11-24T22:33:52.113Z,0.25
2022-11-24T22:36:23.119Z,2.30
2022-11-24T22:38:54.523Z,0.55
2022-11-24T22:41:22.096Z,0.30
2022-11-24T22:43:49.557Z,1.70
2022-11-24T22:46:18.143Z,0.65
2022-11-24T22:48:46.163Z,0.45
2022-11-24T22:51:14.798Z,0.90
2022-11-24T22:53:42.728Z,1.65
2022-11-24T22:56:12.123Z,1.42
2022-11-24T22:58:40.231Z,2.33
2022-11-24T23:01:14.810Z,2.93
2022-11-24T23:03:42.649Z,0.77
2022-11-24T23:06:17.559Z,2.30
2022-11-24T23:08:45.167Z,0.50
2022-11-24T23:11:14.022Z,0.80
2022-11-24T23:13:41.663Z,1.63
2022-11-24T23:16:10.660Z,0.52
2022-11-24T23:21:13.312Z,0.10
2022-11-24T23:23:40.921Z,0.50
2022-11-24T23:26:10.044Z,0.20
2022-11-24T23:28:37.606Z,1.95
2022-11-24T23:31:09.211Z,0.57
2022-11-24T23:33:37.123Z,0.10
2022-11-24T23:36:05.732Z,1.40
2022-11-24T23:38:33.265Z,0.95
2022-11-24T23:41:01.806Z,0.77
2022-11-24T23:43:29.132Z,0.00
2022-11-24T23:46:08.606Z,0.20
2022-11-24T23:48:36.327Z,0.22
2022-11-24T23:51:12.419Z,0.47
2022-11-24T23:53:39.846Z,0.38
2022-11-24T23:56:07.283Z,0.40
2022-11-24T23:58:34.963Z,0.45
