createdAt,value
2019-05-16T00:01:19.295Z,8.20
2019-05-16T00:03:49.083Z,7.50
2019-05-16T00:06:18.440Z,7.70
2019-05-16T00:08:48.219Z,7.57
2019-05-16T00:11:18.113Z,7.97
2019-05-16T00:13:48.850Z,7.63
2019-05-16T00:16:18.827Z,7.40
2019-05-16T00:18:48.276Z,7.97
2019-05-16T00:21:18.102Z,7.80
2019-05-16T00:23:48.572Z,7.47
2019-05-16T00:26:19.764Z,7.70
2019-05-16T00:28:49.190Z,7.40
2019-05-16T00:31:18.713Z,7.30
2019-05-16T00:33:48.674Z,7.67
2019-05-16T00:36:19.063Z,7.37
2019-05-16T00:38:48.565Z,7.57
2019-05-16T00:41:18.211Z,8.10
2019-05-16T00:43:48.497Z,7.40
2019-05-16T00:46:20.041Z,7.20
2019-05-16T00:48:48.957Z,8.60
2019-05-16T00:51:18.623Z,7.20
2019-05-16T00:53:48.458Z,8.40
2019-05-16T00:56:18.742Z,8.47
2019-05-16T00:58:48.865Z,8.60
2019-05-16T01:01:18.953Z,8.07
2019-05-16T01:03:48.517Z,8.50
2019-05-16T01:06:22.454Z,9.37
2019-05-16T01:08:49.299Z,10.23
2019-05-16T01:11:18.755Z,10.47
2019-05-16T01:13:48.764Z,9.87
2019-05-16T01:16:18.860Z,9.67
2019-05-16T01:18:48.739Z,9.97
2019-05-16T01:21:18.776Z,9.60
2019-05-16T01:23:48.513Z,9.50
2019-05-16T01:26:18.690Z,10.47
2019-05-16T01:28:48.447Z,10.10
2019-05-16T01:31:19.102Z,10.07
2019-05-16T01:33:48.765Z,10.63
2019-05-16T01:36:26.303Z,10.63
2019-05-16T01:38:48.825Z,10.43
2019-05-16T01:41:18.469Z,10.20
2019-05-16T01:43:48.506Z,10.03
2019-05-16T01:46:18.242Z,10.20
2019-05-16T01:48:48.570Z,10.50
2019-05-16T01:51:18.588Z,10.17
2019-05-16T01:53:48.781Z,10.93
2019-05-16T01:56:18.234Z,10.97
2019-05-16T01:58:48.940Z,11.40
2019-05-16T02:01:19.153Z,11.17
2019-05-16T02:03:48.805Z,11.93
2019-05-16T02:06:18.476Z,11.33
2019-05-16T02:08:48.877Z,12.00
2019-05-16T02:11:18.496Z,11.80
2019-05-16T02:13:48.497Z,11.60
2019-05-16T02:16:18.715Z,10.90
2019-05-16T02:18:48.816Z,11.80
2019-05-16T02:21:18.636Z,11.47
2019-05-16T02:23:49.034Z,11.47
2019-05-16T02:26:19.334Z,11.73
2019-05-16T02:28:50.663Z,12.17
2019-05-16T02:31:22.859Z,11.97
2019-05-16T02:33:51.439Z,11.40
2019-05-16T02:36:21.708Z,11.13
2019-05-16T02:38:55.332Z,11.67
2019-05-16T02:41:22.172Z,11.60
2019-05-16T02:43:51.362Z,11.70
2019-05-16T02:46:21.790Z,10.93
2019-05-16T02:48:52.040Z,11.13
2019-05-16T02:51:21.666Z,9.70
2019-05-16T02:53:51.348Z,10.40
2019-05-16T02:56:21.318Z,9.87
2019-05-16T02:58:52.101Z,10.40
2019-05-16T03:01:22.025Z,9.83
2019-05-16T03:03:51.988Z,9.93
2019-05-16T03:06:21.811Z,9.43
2019-05-16T03:08:51.642Z,10.17
2019-05-16T03:11:21.443Z,10.27
2019-05-16T03:13:54.117Z,10.00
2019-05-16T03:16:26.158Z,9.80
2019-05-16T03:18:55.433Z,9.97
2019-05-16T03:21:25.848Z,9.83
2019-05-16T03:24:00.836Z,10.33
2019-05-16T03:26:31.501Z,10.37
2019-05-16T03:29:01.159Z,10.63
2019-05-16T03:31:34.027Z,10.20
2019-05-16T03:34:06.934Z,9.87
2019-05-16T03:36:34.342Z,9.87
2019-05-16T03:39:04.603Z,11.07
2019-05-16T03:41:33.816Z,10.73
2019-05-16T03:44:03.178Z,10.63
2019-05-16T03:46:32.432Z,10.53
2019-05-16T03:49:02.773Z,10.07
2019-05-16T03:51:32.156Z,11.00
2019-05-16T03:54:02.790Z,10.73
2019-05-16T03:56:32.441Z,10.67
2019-05-16T03:59:01.636Z,11.27
2019-05-16T04:01:31.612Z,10.30
2019-05-16T04:04:01.871Z,10.87
2019-05-16T04:06:31.295Z,10.33
2019-05-16T04:09:01.495Z,10.80
2019-05-16T04:11:32.134Z,10.80
2019-05-16T04:14:01.700Z,10.90
2019-05-16T04:16:31.512Z,11.03
2019-05-16T04:19:01.879Z,10.80
2019-05-16T04:21:32.505Z,10.67
2019-05-16T04:24:02.196Z,11.80
2019-05-16T04:26:35.735Z,11.57
2019-05-16T04:29:02.989Z,11.73
2019-05-16T04:31:32.149Z,10.97
2019-05-16T04:34:02.097Z,11.77
2019-05-16T04:36:32.737Z,11.03
2019-05-16T04:39:02.095Z,11.40
2019-05-16T04:41:31.718Z,11.37
2019-05-16T04:44:04.491Z,11.83
2019-05-16T04:46:32.118Z,10.80
2019-05-16T04:49:01.886Z,11.70
2019-05-16T04:51:31.210Z,11.37
2019-05-16T04:54:01.949Z,11.23
2019-05-16T04:56:31.315Z,11.17
2019-05-16T04:59:00.647Z,11.53
2019-05-16T05:01:31.032Z,11.63
2019-05-16T05:04:10.287Z,11.20
2019-05-16T05:06:31.602Z,12.00
2019-05-16T05:09:03.447Z,11.07
2019-05-16T05:11:32.652Z,11.00
2019-05-16T05:14:01.843Z,11.03
2019-05-16T05:16:30.997Z,10.97
2019-05-16T05:19:00.499Z,11.57
2019-05-16T05:21:31.365Z,10.87
2019-05-16T05:24:01.065Z,10.57
2019-05-16T05:26:30.655Z,11.30
2019-05-16T05:29:00.050Z,11.47
2019-05-16T05:31:34.382Z,11.67
2019-05-16T05:34:01.356Z,11.73
2019-05-16T05:36:30.716Z,12.23
2019-05-16T05:39:09.121Z,11.47
2019-05-16T05:41:30.881Z,12.23
2019-05-16T05:44:00.216Z,10.50
2019-05-16T05:46:31.707Z,10.90
2019-05-16T05:49:00.694Z,10.90
2019-05-16T05:51:30.152Z,10.27
2019-05-16T05:54:00.170Z,10.40
2019-05-16T05:56:30.515Z,10.07
2019-05-16T05:59:01.555Z,9.87
2019-05-16T06:01:31.534Z,8.90
2019-05-16T06:04:01.232Z,9.60
2019-05-16T06:06:30.551Z,9.17
2019-05-16T06:09:00.710Z,9.30
2019-05-16T06:11:30.739Z,9.40
2019-05-16T06:14:00.533Z,9.10
2019-05-16T06:16:30.807Z,9.30
2019-05-16T06:19:00.922Z,9.37
2019-05-16T06:21:33.169Z,9.03
2019-05-16T06:24:01.653Z,9.00
2019-05-16T06:26:31.299Z,8.87
2019-05-16T06:29:00.728Z,8.80
2019-05-16T06:31:31.271Z,9.40
2019-05-16T06:34:08.533Z,8.63
2019-05-16T06:36:31.997Z,8.70
2019-05-16T06:39:01.161Z,9.77
2019-05-16T06:41:30.493Z,9.10
2019-05-16T06:44:00.009Z,9.57
2019-05-16T06:46:30.722Z,8.97
2019-05-16T06:49:00.379Z,8.73
2019-05-16T06:51:30.526Z,9.40
2019-05-16T06:54:00.537Z,8.67
2019-05-16T06:56:30.912Z,8.77
2019-05-16T06:59:00.856Z,8.50
2019-05-16T07:01:30.232Z,8.80
2019-05-16T07:04:00.100Z,8.33
2019-05-16T07:06:48.500Z,8.30
2019-05-16T07:09:01.010Z,9.50
2019-05-16T07:11:30.789Z,8.30
2019-05-16T07:14:00.566Z,8.57
2019-05-16T07:16:30.098Z,8.73
2019-05-16T07:19:00.908Z,8.70
2019-05-16T07:21:31.215Z,8.27
2019-05-16T07:24:00.675Z,9.17
2019-05-16T07:26:31.015Z,8.40
2019-05-16T07:29:00.662Z,8.80
2019-05-16T07:31:30.164Z,8.50
2019-05-16T07:34:00.782Z,9.37
2019-05-16T07:36:31.377Z,9.43
2019-05-16T07:39:00.994Z,9.60
2019-05-16T07:41:32.778Z,9.13
2019-05-16T07:44:02.066Z,9.07
2019-05-16T07:46:31.727Z,9.20
2019-05-16T07:49:01.366Z,9.10
2019-05-16T07:51:31.136Z,9.10
2019-05-16T07:54:00.923Z,9.70
2019-05-16T07:56:30.982Z,9.77
2019-05-16T07:59:01.028Z,8.90
2019-05-16T08:01:30.827Z,9.27
2019-05-16T08:04:00.521Z,9.23
2019-05-16T08:06:31.001Z,9.57
2019-05-16T08:09:00.577Z,8.80
2019-05-16T08:11:30.441Z,8.90
2019-05-16T08:14:01.024Z,9.43
2019-05-16T08:16:30.875Z,9.70
2019-05-16T08:19:00.898Z,9.67
2019-05-16T08:21:30.996Z,9.60
2019-05-16T08:24:07.035Z,10.10
2019-05-16T08:26:32.951Z,9.53
2019-05-16T08:29:02.337Z,9.53
2019-05-16T08:31:32.119Z,9.77
2019-05-16T08:34:01.343Z,9.17
2019-05-16T08:36:31.304Z,9.17
2019-05-16T08:39:01.235Z,9.47
2019-05-16T08:41:31.510Z,9.87
2019-05-16T08:44:01.514Z,10.17
2019-05-16T08:46:32.296Z,9.97
2019-05-16T08:49:01.635Z,9.90
2019-05-16T08:51:33.420Z,9.83
2019-05-16T08:54:02.311Z,10.30
2019-05-16T08:56:32.400Z,10.33
2019-05-16T08:59:03.390Z,10.17
2019-05-16T09:01:34.974Z,10.00
2019-05-16T09:04:04.236Z,10.20
2019-05-16T09:06:34.436Z,10.50
2019-05-16T09:09:22.830Z,9.93
2019-05-16T09:11:44.083Z,10.00
2019-05-16T09:14:08.100Z,9.57
2019-05-16T09:16:37.491Z,8.13
2019-05-16T09:19:07.799Z,7.33
2019-05-16T09:21:38.450Z,6.73
2019-05-16T09:24:08.184Z,5.93
2019-05-16T09:26:38.418Z,6.87
2019-05-16T09:29:08.435Z,4.97
2019-05-16T09:31:38.932Z,6.50
2019-05-16T09:34:09.106Z,5.80
2019-05-16T09:36:38.672Z,5.43
2019-05-16T09:39:09.266Z,5.20
2019-05-16T09:41:47.616Z,4.90
2019-05-16T09:44:09.507Z,5.47
2019-05-16T09:46:38.794Z,4.63
2019-05-16T09:49:16.717Z,5.37
2019-05-16T09:51:39.024Z,4.80
2019-05-16T09:54:08.687Z,5.00
2019-05-16T09:56:38.251Z,5.10
2019-05-16T09:59:07.607Z,4.23
2019-05-16T10:01:37.185Z,5.17
2019-05-16T10:04:06.918Z,5.40
2019-05-16T10:06:37.135Z,4.93
2019-05-16T10:09:07.357Z,5.30
2019-05-16T10:11:41.859Z,4.87
2019-05-16T10:14:07.543Z,4.70
2019-05-16T10:16:36.843Z,4.73
2019-05-16T10:19:07.492Z,4.13
2019-05-16T10:21:37.294Z,4.50
2019-05-16T10:24:07.307Z,4.23
2019-05-16T10:26:37.493Z,4.20
2019-05-16T10:29:11.002Z,3.97
2019-05-16T10:31:45.835Z,4.40
2019-05-16T10:34:08.600Z,4.80
2019-05-16T10:36:37.848Z,4.30
2019-05-16T10:39:07.965Z,4.40
2019-05-16T10:41:37.242Z,4.67
2019-05-16T10:44:06.940Z,4.80
2019-05-16T10:46:37.738Z,4.13
2019-05-16T10:49:07.429Z,3.67
2019-05-16T10:51:37.760Z,3.60
2019-05-16T10:54:13.528Z,3.60
2019-05-16T10:56:40.447Z,3.20
2019-05-16T10:59:48.769Z,3.73
2019-05-16T11:01:40.200Z,4.07
2019-05-16T11:04:09.383Z,3.97
2019-05-16T11:06:39.384Z,3.40
2019-05-16T11:09:08.538Z,4.00
2019-05-16T11:11:37.852Z,3.67
2019-05-16T11:14:09.224Z,3.60
2019-05-16T11:16:38.046Z,3.20
2019-05-16T11:19:17.133Z,3.40
2019-05-16T11:21:39.363Z,3.20
2019-05-16T11:24:12.475Z,3.20
2019-05-16T11:26:40.080Z,3.30
2019-05-16T11:29:09.298Z,2.90
2019-05-16T11:31:38.902Z,2.83
2019-05-16T11:34:08.150Z,3.20
2019-05-16T11:36:37.741Z,3.70
2019-05-16T11:39:08.683Z,3.47
2019-05-16T11:41:38.459Z,4.10
2019-05-16T11:44:08.285Z,3.90
2019-05-16T11:46:37.969Z,3.57
2019-05-16T11:49:07.403Z,3.20
2019-05-16T11:51:38.336Z,3.87
2019-05-16T11:54:07.859Z,3.60
2019-05-16T11:56:37.140Z,2.90
2019-05-16T11:59:07.854Z,3.37
2019-05-16T12:01:37.325Z,3.30
2019-05-16T12:04:07.922Z,3.23
2019-05-16T12:06:38.244Z,3.80
2019-05-16T12:09:08.677Z,4.20
2019-05-16T12:11:38.405Z,3.80
2019-05-16T12:14:07.717Z,3.30
2019-05-16T12:16:37.971Z,3.33
2019-05-16T12:19:07.463Z,3.83
2019-05-16T12:21:36.703Z,4.00
2019-05-16T12:24:07.424Z,3.87
2019-05-16T12:26:37.352Z,4.30
2019-05-16T12:29:06.996Z,3.70
2019-05-16T12:31:37.339Z,4.20
2019-05-16T12:34:09.459Z,4.50
2019-05-16T12:36:38.299Z,4.60
2019-05-16T12:39:08.926Z,4.13
2019-05-16T12:41:40.914Z,4.70
2019-05-16T12:44:09.646Z,4.50
2019-05-16T12:46:38.831Z,4.50
2019-05-16T12:49:08.076Z,4.60
2019-05-16T12:51:37.320Z,5.03
2019-05-16T12:54:07.543Z,4.87
2019-05-16T12:56:37.905Z,5.07
2019-05-16T12:59:07.111Z,4.67
2019-05-16T13:01:38.523Z,5.17
2019-05-16T13:04:07.275Z,5.10
2019-05-16T13:06:37.125Z,5.40
2019-05-16T13:09:07.790Z,5.70
2019-05-16T13:11:37.754Z,5.60
2019-05-16T13:14:10.974Z,5.50
2019-05-16T13:16:37.984Z,5.23
2019-05-16T13:19:07.551Z,5.53
2019-05-16T13:21:38.078Z,5.33
2019-05-16T13:24:07.783Z,4.83
2019-05-16T13:26:37.412Z,5.50
2019-05-16T13:29:07.366Z,5.47
2019-05-16T13:31:37.820Z,5.10
2019-05-16T13:34:07.531Z,5.27
2019-05-16T13:36:39.066Z,5.70
2019-05-16T13:39:09.071Z,5.30
2019-05-16T13:41:38.359Z,5.10
2019-05-16T13:44:18.631Z,5.57
2019-05-16T13:46:39.755Z,5.70
2019-05-16T13:49:09.044Z,4.90
2019-05-16T13:51:38.356Z,5.00
2019-05-16T13:54:07.572Z,4.83
2019-05-16T13:56:37.799Z,5.03
2019-05-16T13:59:07.699Z,4.97
2019-05-16T14:01:37.288Z,5.10
2019-05-16T14:04:09.859Z,5.20
2019-05-16T14:06:41.559Z,4.90
2019-05-16T14:09:09.729Z,5.53
2019-05-16T14:11:38.974Z,5.40
2019-05-16T14:14:08.222Z,5.50
2019-05-16T14:16:37.862Z,5.43
2019-05-16T14:19:07.800Z,5.13
2019-05-16T14:21:36.972Z,5.17
2019-05-16T14:24:08.746Z,6.03
2019-05-16T14:26:37.856Z,5.27
2019-05-16T14:29:08.127Z,5.10
2019-05-16T14:31:37.862Z,5.70
2019-05-16T14:34:07.718Z,5.73
2019-05-16T14:36:37.658Z,6.90
2019-05-16T14:39:07.872Z,6.00
2019-05-16T14:41:37.425Z,5.50
2019-05-16T14:44:07.091Z,6.07
2019-05-16T14:46:38.333Z,6.67
2019-05-16T14:49:07.663Z,5.27
2019-05-16T14:51:38.734Z,5.47
2019-05-16T14:54:08.232Z,5.83
2019-05-16T14:56:38.673Z,6.83
2019-05-16T14:59:08.490Z,5.93
2019-05-16T15:01:38.117Z,6.30
2019-05-16T15:04:07.763Z,6.40
2019-05-16T15:06:37.688Z,6.43
2019-05-16T15:09:08.177Z,7.00
2019-05-16T15:11:37.719Z,6.37
2019-05-16T15:14:07.219Z,5.80
2019-05-16T15:16:36.541Z,6.57
2019-05-16T15:19:07.967Z,6.03
2019-05-16T15:21:36.687Z,6.43
2019-05-16T15:24:06.923Z,7.00
2019-05-16T15:26:37.674Z,6.07
2019-05-16T15:29:08.104Z,6.27
2019-05-16T15:31:39.619Z,6.27
2019-05-16T15:34:08.823Z,6.27
2019-05-16T15:36:37.980Z,6.30
2019-05-16T15:39:08.510Z,6.10
2019-05-16T15:41:38.339Z,6.40
2019-05-16T15:44:08.149Z,6.60
2019-05-16T15:46:37.684Z,6.33
2019-05-16T15:49:09.857Z,6.23
2019-05-16T15:51:38.355Z,5.87
2019-05-16T15:54:07.518Z,6.37
2019-05-16T15:56:39.631Z,6.63
2019-05-16T15:59:09.920Z,6.57
2019-05-16T16:01:40.211Z,6.47
2019-05-16T16:04:10.034Z,6.67
2019-05-16T16:06:39.346Z,6.67
2019-05-16T16:09:09.274Z,6.37
2019-05-16T16:11:38.714Z,7.10
2019-05-16T16:14:07.906Z,6.00
2019-05-16T16:16:37.106Z,6.10
2019-05-16T16:19:06.647Z,6.87
2019-05-16T16:21:38.017Z,6.07
2019-05-16T16:24:09.145Z,6.13
2019-05-16T16:26:38.323Z,6.53
2019-05-16T16:29:07.610Z,7.27
2019-05-16T16:31:36.975Z,6.37
2019-05-16T16:34:07.569Z,6.40
2019-05-16T16:36:37.049Z,6.60
2019-05-16T16:39:07.588Z,6.73
2019-05-16T16:41:37.419Z,6.43
2019-05-16T16:44:07.630Z,6.57
2019-05-16T16:46:37.753Z,7.00
2019-05-16T16:49:07.566Z,6.80
2019-05-16T16:51:37.591Z,6.40
2019-05-16T16:54:07.686Z,6.83
2019-05-16T16:56:37.394Z,6.87
2019-05-16T16:59:07.333Z,7.20
2019-05-16T17:01:37.414Z,6.73
2019-05-16T17:04:06.996Z,7.17
2019-05-16T17:06:37.424Z,6.67
2019-05-16T17:09:07.809Z,7.23
2019-05-16T17:11:37.132Z,7.60
2019-05-16T17:14:06.890Z,6.63
2019-05-16T17:16:37.754Z,6.93
2019-05-16T17:19:07.627Z,7.77
2019-05-16T17:21:37.756Z,7.87
2019-05-16T17:24:06.947Z,7.27
2019-05-16T17:26:37.813Z,7.20
2019-05-16T17:29:07.271Z,7.60
2019-05-16T17:31:36.566Z,7.10
2019-05-16T17:34:08.359Z,7.60
2019-05-16T17:36:37.247Z,6.97
2019-05-16T17:39:06.932Z,7.60
2019-05-16T17:41:36.849Z,6.80
2019-05-16T17:44:06.931Z,7.30
2019-05-16T17:46:40.163Z,7.30
2019-05-16T17:49:07.899Z,6.87
2019-05-16T17:51:37.063Z,7.63
2019-05-16T17:54:06.706Z,7.00
2019-05-16T17:56:36.993Z,6.27
2019-05-16T17:59:07.258Z,7.80
2019-05-16T18:01:36.708Z,7.57
2019-05-16T18:04:06.500Z,6.73
2019-05-16T18:06:37.119Z,7.53
2019-05-16T18:09:07.802Z,7.77
2019-05-16T18:11:37.400Z,7.57
2019-05-16T18:14:07.437Z,8.10
2019-05-16T18:16:51.783Z,7.57
2019-05-16T18:19:07.484Z,8.07
2019-05-16T18:21:37.029Z,7.77
2019-05-16T18:24:06.667Z,8.23
2019-05-16T18:26:37.360Z,7.67
2019-05-16T18:29:06.925Z,7.50
2019-05-16T18:31:37.293Z,7.93
2019-05-16T18:34:07.322Z,7.40
2019-05-16T18:36:37.259Z,7.73
2019-05-16T18:39:08.047Z,8.20
2019-05-16T18:41:37.369Z,8.33
2019-05-16T18:44:06.663Z,6.47
2019-05-16T18:46:36.415Z,5.63
2019-05-16T18:49:07.209Z,5.40
2019-05-16T18:51:37.048Z,6.27
2019-05-16T18:54:07.699Z,5.47
2019-05-16T18:56:37.443Z,5.50
2019-05-16T18:59:06.614Z,5.87
2019-05-16T19:01:37.550Z,5.53
2019-05-16T19:04:07.119Z,5.20
2019-05-16T19:06:37.038Z,5.80
2019-05-16T19:09:07.618Z,5.27
2019-05-16T19:11:36.840Z,4.93
2019-05-16T19:14:07.566Z,5.97
2019-05-16T19:16:37.423Z,5.13
2019-05-16T19:19:07.560Z,5.30
2019-05-16T19:21:37.064Z,6.03
2019-05-16T19:24:06.980Z,5.67
2019-05-16T19:26:37.271Z,6.50
2019-05-16T19:29:07.804Z,5.27
2019-05-16T19:31:39.119Z,5.57
2019-05-16T19:34:09.096Z,4.93
2019-05-16T19:36:39.278Z,5.40
2019-05-16T19:39:08.956Z,5.43
2019-05-16T19:41:38.844Z,5.60
2019-05-16T19:44:08.529Z,5.90
2019-05-16T19:46:38.805Z,5.53
2019-05-16T19:49:08.192Z,5.50
2019-05-16T19:51:37.350Z,6.23
2019-05-16T19:54:07.129Z,6.77
2019-05-16T19:56:37.502Z,5.97
2019-05-16T19:59:07.411Z,6.17
2019-05-16T20:01:36.956Z,6.20
2019-05-16T20:04:06.319Z,5.67
2019-05-16T20:06:36.969Z,5.27
2019-05-16T20:09:08.738Z,5.70
2019-05-16T20:11:38.275Z,5.90
2019-05-16T20:14:07.721Z,5.73
2019-05-16T20:16:36.947Z,6.60
2019-05-16T20:19:06.387Z,6.47
2019-05-16T20:21:36.899Z,5.83
2019-05-16T20:24:07.440Z,5.97
2019-05-16T20:26:37.190Z,6.00
2019-05-16T20:29:07.771Z,6.37
2019-05-16T20:31:37.002Z,5.67
2019-05-16T20:34:09.021Z,5.90
2019-05-16T20:36:37.163Z,5.60
2019-05-16T20:39:08.528Z,6.17
2019-05-16T20:41:38.202Z,6.60
2019-05-16T20:44:07.393Z,6.47
2019-05-16T20:46:36.638Z,6.77
2019-05-16T20:49:07.728Z,6.93
2019-05-16T20:51:37.580Z,6.83
2019-05-16T20:54:07.266Z,6.50
2019-05-16T20:56:36.534Z,6.67
2019-05-16T20:59:07.020Z,6.60
2019-05-16T21:01:36.439Z,6.87
2019-05-16T21:04:07.032Z,6.80
2019-05-16T21:06:36.386Z,6.80
2019-05-16T21:09:06.815Z,7.70
2019-05-16T21:11:37.122Z,7.07
2019-05-16T21:14:08.508Z,7.27
2019-05-16T21:16:38.125Z,7.83
2019-05-16T21:19:07.420Z,8.00
2019-05-16T21:21:36.815Z,7.73
2019-05-16T21:24:06.998Z,8.70
2019-05-16T21:26:36.870Z,8.03
2019-05-16T21:29:07.524Z,7.60
2019-05-16T21:31:36.934Z,7.80
2019-05-16T21:34:07.135Z,7.90
2019-05-16T21:36:36.801Z,7.50
2019-05-16T21:39:08.557Z,8.33
2019-05-16T21:41:38.070Z,7.80
2019-05-16T21:44:07.648Z,8.90
2019-05-16T21:46:36.842Z,7.53
2019-05-16T21:49:07.475Z,8.27
2019-05-16T21:51:37.418Z,7.93
2019-05-16T21:54:07.254Z,8.33
2019-05-16T21:56:37.311Z,8.70
2019-05-16T21:59:07.061Z,8.40
2019-05-16T22:01:37.354Z,8.63
2019-05-16T22:04:07.356Z,8.77
2019-05-16T22:06:36.802Z,8.67
2019-05-16T22:09:07.503Z,8.27
2019-05-16T22:11:37.152Z,8.47
2019-05-16T22:14:06.891Z,8.30
2019-05-16T22:16:37.069Z,8.57
2019-05-16T22:19:07.128Z,8.63
2019-05-16T22:21:36.777Z,8.03
2019-05-16T22:24:06.618Z,8.73
2019-05-16T22:26:36.381Z,8.13
2019-05-16T22:29:06.875Z,8.80
2019-05-16T22:31:36.743Z,8.03
2019-05-16T22:34:07.566Z,8.73
2019-05-16T22:36:37.164Z,8.70
2019-05-16T22:39:07.716Z,8.43
2019-05-16T22:41:37.252Z,8.93
2019-05-16T22:44:08.920Z,7.93
2019-05-16T22:46:38.066Z,8.70
2019-05-16T22:49:07.683Z,8.97
2019-05-16T22:51:37.007Z,8.27
2019-05-16T22:54:07.592Z,7.80
2019-05-16T22:56:37.641Z,7.90
2019-05-16T22:59:07.390Z,8.50
2019-05-16T23:01:37.680Z,8.63
2019-05-16T23:04:07.355Z,8.03
2019-05-16T23:06:36.802Z,8.27
2019-05-16T23:09:07.488Z,9.20
2019-05-16T23:11:36.737Z,8.70
2019-05-16T23:14:06.393Z,9.10
2019-05-16T23:16:37.377Z,9.57
2019-05-16T23:19:07.108Z,9.87
2019-05-16T23:21:36.851Z,8.67
2019-05-16T23:24:06.794Z,9.93
2019-05-16T23:26:36.919Z,9.33
2019-05-16T23:29:06.071Z,8.90
2019-05-16T23:31:36.595Z,9.00
2019-05-16T23:34:07.139Z,9.23
2019-05-16T23:36:37.034Z,9.50
2019-05-16T23:39:08.104Z,8.73
2019-05-16T23:41:37.601Z,8.93
2019-05-16T23:44:07.490Z,9.07
2019-05-16T23:46:37.292Z,8.63
2019-05-16T23:49:07.219Z,8.70
2019-05-16T23:51:36.941Z,9.57
2019-05-16T23:54:06.650Z,8.60
2019-05-16T23:56:37.199Z,9.57
2019-05-16T23:59:06.749Z,9.30
