createdAt,value
2023-02-03T00:02:23.394Z,100968.78
2023-02-03T00:04:49.937Z,100966.47
2023-02-03T00:07:16.625Z,100958.19
2023-02-03T00:09:43.250Z,100960.09
2023-02-03T00:12:09.954Z,100967.66
2023-02-03T00:14:38.015Z,100975.09
2023-02-03T00:17:05.542Z,100973.22
2023-02-03T00:19:32.376Z,100962.72
2023-02-03T00:21:59.159Z,100963.56
2023-02-03T00:24:25.963Z,100957.62
2023-02-03T00:26:52.523Z,100972.72
2023-02-03T00:29:21.573Z,100974.66
2023-02-03T00:31:48.324Z,100986.25
2023-02-03T00:34:14.959Z,100982.75
2023-02-03T00:36:43.059Z,100993.94
2023-02-03T00:39:09.758Z,100985.38
2023-02-03T00:41:36.331Z,100996.75
2023-02-03T00:44:02.909Z,101009.78
2023-02-03T00:46:29.484Z,101007.78
2023-02-03T00:48:56.040Z,101020.94
2023-02-03T00:51:22.597Z,101009.22
2023-02-03T00:53:49.591Z,101009.47
2023-02-03T00:56:16.175Z,101018.28
2023-02-03T00:58:42.875Z,101025.59
2023-02-03T01:01:10.353Z,101027.25
2023-02-03T01:03:37.821Z,101024.81
2023-02-03T01:06:16.492Z,101032.63
2023-02-03T01:08:43.858Z,101030.75
2023-02-03T01:11:16.683Z,101038.69
2023-02-03T01:13:44.418Z,101036.25
2023-02-03T01:16:13.895Z,101043.13
2023-02-03T01:18:41.570Z,101045.88
2023-02-03T01:21:10.767Z,101042.38
2023-02-03T01:23:37.980Z,101054.56
2023-02-03T01:26:14.177Z,101054.81
2023-02-03T01:28:41.463Z,101046.25
2023-02-03T01:31:13.937Z,101045.66
2023-02-03T01:33:41.402Z,101056.88
2023-02-03T01:36:09.771Z,101047.37
2023-02-03T01:38:38.163Z,101050.84
2023-02-03T01:41:07.209Z,101045.28
2023-02-03T01:43:41.987Z,101048.22
2023-02-03T01:46:33.571Z,101045.53
2023-02-03T01:49:19.302Z,101058.72
2023-02-03T01:51:46.844Z,101058.25
2023-02-03T01:54:19.168Z,101052.56
2023-02-03T01:56:50.871Z,101050.34
2023-02-03T01:59:20.482Z,101052.66
2023-02-03T02:01:47.418Z,101064.41
2023-02-03T02:04:14.567Z,101056.16
2023-02-03T02:06:41.129Z,101059.19
2023-02-03T02:09:08.063Z,101052.72
2023-02-03T02:11:34.831Z,101061.81
2023-02-03T02:14:02.917Z,101062.75
2023-02-03T02:16:38.769Z,101059.25
2023-02-03T02:19:05.260Z,101054.59
2023-02-03T02:21:37.583Z,101055.66
2023-02-03T02:24:20.512Z,101059.59
2023-02-03T02:27:05.034Z,101052.19
2023-02-03T02:30:13.215Z,101058.59
2023-02-03T02:32:56.092Z,101058.59
2023-02-03T02:35:28.359Z,101062.22
2023-02-03T02:38:10.110Z,101065.47
2023-02-03T02:40:42.719Z,101065.66
2023-02-03T02:43:19.419Z,101066.50
2023-02-03T02:46:01.977Z,101061.38
2023-02-03T02:49:01.622Z,101057.91
2023-02-03T02:51:31.384Z,101059.75
2023-02-03T02:54:05.735Z,101060.13
2023-02-03T02:56:36.782Z,101052.78
2023-02-03T02:59:06.304Z,101056.75
2023-02-03T03:01:33.273Z,101062.56
2023-02-03T03:04:04.975Z,101066.97
2023-02-03T03:06:36.227Z,101067.56
2023-02-03T03:09:36.277Z,101076.41
2023-02-03T03:12:13.275Z,101081.37
2023-02-03T03:14:42.891Z,101082.09
2023-02-03T03:17:13.501Z,101081.72
2023-02-03T03:19:44.630Z,101077.56
2023-02-03T03:22:16.084Z,101078.72
2023-02-03T03:24:49.034Z,101069.16
2023-02-03T03:27:22.901Z,101071.59
2023-02-03T03:30:00.283Z,101063.94
2023-02-03T03:32:28.256Z,101074.63
2023-02-03T03:34:56.021Z,101067.97
2023-02-03T03:37:46.584Z,101070.63
2023-02-03T03:40:22.676Z,101066.81
2023-02-03T03:43:01.346Z,101064.37
2023-02-03T03:45:33.877Z,101065.84
2023-02-03T03:48:03.401Z,101075.00
2023-02-03T03:50:38.040Z,101072.72
2023-02-03T03:53:07.437Z,101063.06
2023-02-03T03:55:36.497Z,101060.41
2023-02-03T03:58:09.813Z,101067.06
2023-02-03T04:00:39.921Z,101060.06
2023-02-03T04:03:26.111Z,101063.25
2023-02-03T04:05:52.730Z,101064.16
2023-02-03T04:08:19.299Z,101071.03
2023-02-03T04:10:45.972Z,101060.69
2023-02-03T04:13:13.010Z,101058.25
2023-02-03T04:15:39.590Z,101058.81
2023-02-03T04:18:06.529Z,101055.69
2023-02-03T04:20:33.905Z,101055.00
2023-02-03T04:23:00.714Z,101061.41
2023-02-03T04:25:27.384Z,101063.47
2023-02-03T04:27:55.231Z,101057.56
2023-02-03T04:30:22.003Z,101057.56
2023-02-03T04:32:48.823Z,101063.50
2023-02-03T04:35:16.060Z,101068.13
2023-02-03T04:37:42.673Z,101068.28
2023-02-03T04:40:10.024Z,101071.63
2023-02-03T04:42:38.826Z,101071.97
2023-02-03T04:45:07.874Z,101073.34
2023-02-03T04:47:34.747Z,101066.03
2023-02-03T04:50:01.390Z,101067.66
2023-02-03T04:52:28.201Z,101076.25
2023-02-03T04:54:54.745Z,101073.72
2023-02-03T04:57:21.360Z,101078.63
2023-02-03T04:59:47.917Z,101076.75
2023-02-03T05:02:14.635Z,101063.97
2023-02-03T05:04:41.212Z,101057.44
2023-02-03T05:07:07.774Z,101059.78
2023-02-03T05:09:34.319Z,101053.47
2023-02-03T05:12:00.879Z,101056.72
2023-02-03T05:14:27.456Z,101051.16
2023-02-03T05:16:54.152Z,101053.22
2023-02-03T05:19:20.727Z,101048.62
2023-02-03T05:21:47.342Z,101038.97
2023-02-03T05:24:13.972Z,101041.25
2023-02-03T05:26:40.537Z,101046.91
2023-02-03T05:29:07.161Z,101056.97
2023-02-03T05:31:33.863Z,101054.16
2023-02-03T05:34:00.537Z,101054.53
2023-02-03T05:36:27.121Z,101064.63
2023-02-03T05:38:53.859Z,101056.44
2023-02-03T05:41:39.187Z,101059.53
2023-02-03T05:44:05.847Z,101047.97
2023-02-03T05:46:32.480Z,101052.28
2023-02-03T05:48:59.082Z,101060.44
2023-02-03T05:51:25.642Z,101056.06
2023-02-03T05:53:53.779Z,101063.16
2023-02-03T05:56:20.386Z,101075.91
2023-02-03T05:58:46.997Z,101077.75
2023-02-03T06:01:13.589Z,101068.22
2023-02-03T06:03:40.309Z,101074.19
2023-02-03T06:06:07.017Z,101070.84
2023-02-03T06:08:33.597Z,101074.53
2023-02-03T06:11:02.899Z,101074.66
2023-02-03T06:13:31.705Z,101072.28
2023-02-03T06:15:58.328Z,101069.38
2023-02-03T06:18:27.455Z,101058.31
2023-02-03T06:20:54.197Z,101062.41
2023-02-03T06:23:20.824Z,101063.87
2023-02-03T06:25:52.024Z,101071.09
2023-02-03T06:28:21.258Z,101074.16
2023-02-03T06:30:52.061Z,101077.91
2023-02-03T06:33:19.636Z,101086.03
2023-02-03T06:35:46.207Z,101081.75
2023-02-03T06:38:12.915Z,101087.56
2023-02-03T06:40:39.611Z,101091.37
2023-02-03T06:43:06.443Z,101088.72
2023-02-03T06:45:33.128Z,101088.28
2023-02-03T06:47:59.730Z,101091.63
2023-02-03T06:50:26.657Z,101092.69
2023-02-03T06:52:53.504Z,101101.03
2023-02-03T06:55:20.227Z,101094.41
2023-02-03T06:57:48.655Z,101093.00
2023-02-03T07:00:18.936Z,101082.41
2023-02-03T07:02:46.583Z,101083.56
2023-02-03T07:05:13.464Z,101078.81
2023-02-03T07:07:40.248Z,101077.37
2023-02-03T07:10:07.803Z,101079.22
2023-02-03T07:12:36.609Z,101073.75
2023-02-03T07:15:04.977Z,101071.41
2023-02-03T07:17:32.014Z,101077.56
2023-02-03T07:20:00.931Z,101074.22
2023-02-03T07:22:27.581Z,101065.94
2023-02-03T07:24:54.174Z,101067.25
2023-02-03T07:27:20.859Z,101068.97
2023-02-03T07:29:47.462Z,101061.44
2023-02-03T07:32:14.663Z,101066.72
2023-02-03T07:34:41.384Z,101064.94
2023-02-03T07:37:08.035Z,101073.28
2023-02-03T07:39:34.659Z,101075.50
2023-02-03T07:42:01.267Z,101079.62
2023-02-03T07:44:27.872Z,101081.41
2023-02-03T07:46:54.590Z,101086.72
2023-02-03T07:49:21.208Z,101085.94
2023-02-03T07:51:47.865Z,101083.22
2023-02-03T07:54:15.395Z,101106.66
2023-02-03T07:56:43.139Z,101102.13
2023-02-03T07:59:09.699Z,101104.37
2023-02-03T08:01:36.520Z,101098.75
2023-02-03T08:04:05.427Z,101099.22
2023-02-03T08:06:35.630Z,101097.50
2023-02-03T08:09:02.232Z,101090.31
2023-02-03T08:11:29.233Z,101093.75
2023-02-03T08:13:55.829Z,101087.16
2023-02-03T08:16:22.503Z,101090.56
2023-02-03T08:18:49.121Z,101098.84
2023-02-03T08:21:15.789Z,101096.34
2023-02-03T08:23:42.408Z,101087.06
2023-02-03T08:26:09.013Z,101102.59
2023-02-03T08:28:35.601Z,101088.19
2023-02-03T08:31:02.419Z,101091.81
2023-02-03T08:33:29.193Z,101092.81
2023-02-03T08:35:58.810Z,101100.12
2023-02-03T08:38:25.490Z,101110.28
2023-02-03T08:40:52.100Z,101111.72
2023-02-03T08:43:18.831Z,101110.81
2023-02-03T08:45:45.495Z,101114.94
2023-02-03T08:48:12.180Z,101112.84
2023-02-03T08:50:42.714Z,101116.03
2023-02-03T08:53:09.153Z,101116.16
2023-02-03T08:55:39.977Z,101114.87
2023-02-03T08:58:07.205Z,101121.16
2023-02-03T09:00:33.892Z,101128.50
2023-02-03T09:03:00.535Z,101125.28
2023-02-03T09:05:27.167Z,101128.53
2023-02-03T09:07:53.790Z,101132.59
2023-02-03T09:10:20.471Z,101137.38
2023-02-03T09:12:47.169Z,101139.66
2023-02-03T09:15:13.890Z,101136.62
2023-02-03T09:17:40.679Z,101136.81
2023-02-03T09:20:07.994Z,101130.44
2023-02-03T09:22:34.876Z,101134.94
2023-02-03T09:25:01.724Z,101131.97
2023-02-03T09:27:28.393Z,101133.47
2023-02-03T09:29:54.980Z,101125.37
2023-02-03T09:32:21.622Z,101120.53
2023-02-03T09:34:48.231Z,101119.38
2023-02-03T09:37:14.803Z,101118.19
2023-02-03T09:39:41.771Z,101105.31
2023-02-03T09:42:26.838Z,101101.00
2023-02-03T09:45:09.489Z,101099.22
2023-02-03T09:47:40.483Z,101095.50
2023-02-03T09:50:22.376Z,101097.16
2023-02-03T09:52:50.062Z,101082.69
2023-02-03T09:55:39.512Z,101077.13
2023-02-03T09:58:09.091Z,101067.25
2023-02-03T10:00:50.406Z,101059.03
2023-02-03T10:03:29.201Z,101054.56
2023-02-03T10:06:31.708Z,101050.44
2023-02-03T10:09:24.383Z,101045.81
2023-02-03T10:12:22.095Z,101041.75
2023-02-03T10:15:04.536Z,101036.31
2023-02-03T10:17:38.142Z,101021.19
2023-02-03T10:20:06.881Z,101012.12
2023-02-03T10:22:47.009Z,101010.50
2023-02-03T10:25:28.196Z,101004.97
2023-02-03T10:27:58.645Z,100999.91
2023-02-03T10:30:28.997Z,100993.78
2023-02-03T10:33:14.376Z,100989.56
2023-02-03T10:36:02.591Z,100978.53
2023-02-03T10:38:42.715Z,100967.50
2023-02-03T10:41:09.646Z,100973.81
2023-02-03T10:43:48.822Z,100965.19
2023-02-03T10:46:16.860Z,100962.37
2023-02-03T10:48:43.834Z,100952.78
2023-02-03T10:51:22.162Z,100951.75
2023-02-03T10:53:53.343Z,100949.47
2023-02-03T10:56:42.238Z,100938.91
2023-02-03T10:59:31.854Z,100931.63
2023-02-03T11:01:59.054Z,100938.13
2023-02-03T11:04:31.776Z,100927.97
2023-02-03T11:07:02.077Z,100922.63
2023-02-03T11:09:42.121Z,100920.41
2023-02-03T11:12:17.328Z,100917.41
2023-02-03T11:14:45.392Z,100911.00
2023-02-03T11:17:23.993Z,100903.31
2023-02-03T11:19:52.731Z,100897.84
2023-02-03T11:22:38.446Z,100893.44
2023-02-03T11:25:17.909Z,100885.16
2023-02-03T11:27:45.337Z,100874.56
2023-02-03T11:30:17.511Z,100874.63
2023-02-03T11:32:46.902Z,100877.25
2023-02-03T11:35:33.628Z,100861.84
2023-02-03T11:38:02.104Z,100855.38
2023-02-03T11:40:31.159Z,100849.03
2023-02-03T11:42:57.644Z,100848.91
2023-02-03T11:45:38.775Z,100835.16
2023-02-03T11:48:14.774Z,100842.97
2023-02-03T11:50:44.065Z,100826.16
2023-02-03T11:53:25.400Z,100822.41
2023-02-03T11:56:44.292Z,100813.84
2023-02-03T11:59:46.359Z,100800.31
2023-02-03T12:02:34.816Z,100789.00
2023-02-03T12:05:20.809Z,100781.91
2023-02-03T12:07:50.282Z,100778.09
2023-02-03T12:10:47.864Z,100772.97
2023-02-03T12:13:20.451Z,100766.47
2023-02-03T12:15:57.239Z,100760.97
2023-02-03T12:18:48.293Z,100755.47
2023-02-03T12:21:30.155Z,100739.84
2023-02-03T12:24:09.020Z,100734.91
2023-02-03T12:26:49.924Z,100723.47
2023-02-03T12:29:22.652Z,100719.47
2023-02-03T12:32:05.868Z,100708.69
2023-02-03T12:34:38.446Z,100702.38
2023-02-03T12:37:42.245Z,100690.22
2023-02-03T12:40:39.490Z,100681.44
2023-02-03T12:43:27.648Z,100670.25
2023-02-03T12:46:03.209Z,100659.03
2023-02-03T12:48:55.069Z,100653.34
2023-02-03T12:51:31.001Z,100647.72
2023-02-03T12:54:05.272Z,100635.53
2023-02-03T12:56:41.878Z,100633.28
2023-02-03T12:59:17.442Z,100620.59
2023-02-03T13:01:56.759Z,100611.44
2023-02-03T13:04:36.967Z,100611.88
2023-02-03T13:07:06.316Z,100602.16
2023-02-03T13:09:51.590Z,100596.84
2023-02-03T13:12:41.127Z,100593.50
2023-02-03T13:15:21.652Z,100573.28
2023-02-03T13:18:00.373Z,100570.97
2023-02-03T13:20:31.417Z,100558.19
2023-02-03T13:22:58.728Z,100556.59
2023-02-03T13:25:51.896Z,100549.03
2023-02-03T13:28:37.914Z,100548.78
2023-02-03T13:31:42.045Z,100535.69
2023-02-03T13:34:37.071Z,100529.50
2023-02-03T13:37:28.680Z,100527.09
2023-02-03T13:40:09.345Z,100518.44
2023-02-03T13:42:42.501Z,100519.13
2023-02-03T13:45:15.286Z,100506.72
2023-02-03T13:47:47.401Z,100516.03
2023-02-03T13:50:26.039Z,100498.09
2023-02-03T13:53:29.511Z,100498.91
2023-02-03T13:56:00.391Z,100483.00
2023-02-03T13:58:33.345Z,100479.25
2023-02-03T14:01:02.239Z,100472.47
2023-02-03T14:03:28.826Z,100479.22
2023-02-03T14:06:01.075Z,100475.47
2023-02-03T14:08:27.665Z,100472.50
2023-02-03T14:11:31.484Z,100464.81
2023-02-03T14:14:04.483Z,100461.56
2023-02-03T14:16:35.202Z,100456.84
2023-02-03T14:19:02.090Z,100453.75
2023-02-03T14:21:38.698Z,100443.59
2023-02-03T14:24:09.342Z,100448.19
2023-02-03T14:26:41.520Z,100432.28
2023-02-03T14:29:11.221Z,100429.59
2023-02-03T14:32:11.407Z,100422.69
2023-02-03T14:34:41.004Z,100421.72
2023-02-03T14:37:32.891Z,100413.25
2023-02-03T14:40:38.565Z,100419.56
2023-02-03T14:43:39.822Z,100414.03
2023-02-03T14:46:34.754Z,100401.22
2023-02-03T14:49:21.254Z,100410.13
2023-02-03T14:51:50.841Z,100407.94
2023-02-03T14:54:52.498Z,100400.47
2023-02-03T14:57:50.591Z,100378.38
2023-02-03T15:00:20.276Z,100377.94
2023-02-03T15:03:11.953Z,100380.53
2023-02-03T15:05:57.734Z,100374.97
2023-02-03T15:08:44.452Z,100367.69
2023-02-03T15:11:31.379Z,100365.63
2023-02-03T15:14:19.868Z,100358.56
2023-02-03T15:17:07.605Z,100355.41
2023-02-03T15:19:40.913Z,100348.56
2023-02-03T15:22:18.666Z,100332.72
2023-02-03T15:24:45.499Z,100330.56
2023-02-03T15:27:24.256Z,100324.97
2023-02-03T15:29:50.915Z,100324.87
2023-02-03T15:32:35.322Z,100322.03
2023-02-03T15:35:06.439Z,100323.94
2023-02-03T15:37:36.077Z,100319.81
2023-02-03T15:40:15.649Z,100323.25
2023-02-03T15:42:49.249Z,100310.41
2023-02-03T15:45:36.001Z,100305.94
2023-02-03T15:48:12.171Z,100300.16
2023-02-03T15:50:53.561Z,100299.53
2023-02-03T15:53:29.628Z,100307.69
2023-02-03T15:56:05.542Z,100298.75
2023-02-03T15:58:45.998Z,100292.41
2023-02-03T16:01:18.247Z,100291.72
2023-02-03T16:03:53.362Z,100292.75
2023-02-03T16:06:45.027Z,100275.88
2023-02-03T16:09:35.075Z,100288.06
2023-02-03T16:12:27.571Z,100284.69
2023-02-03T16:14:55.762Z,100285.03
2023-02-03T16:17:33.250Z,100278.13
2023-02-03T16:20:11.997Z,100264.78
2023-02-03T16:22:46.823Z,100281.97
2023-02-03T16:25:22.409Z,100270.97
2023-02-03T16:28:20.502Z,100259.91
2023-02-03T16:31:19.099Z,100250.72
2023-02-03T16:34:08.961Z,100239.97
2023-02-03T16:37:00.094Z,100237.44
2023-02-03T16:39:45.644Z,100231.97
2023-02-03T16:42:34.530Z,100238.22
2023-02-03T16:45:20.142Z,100224.09
2023-02-03T16:48:06.216Z,100212.69
2023-02-03T16:50:53.220Z,100217.66
2023-02-03T16:53:25.537Z,100209.50
2023-02-03T16:55:55.178Z,100191.03
2023-02-03T16:58:22.161Z,100184.88
2023-02-03T17:00:51.456Z,100181.38
2023-02-03T17:03:21.239Z,100189.41
2023-02-03T17:05:49.562Z,100188.63
2023-02-03T17:08:17.872Z,100172.56
2023-02-03T17:10:46.100Z,100166.97
2023-02-03T17:13:12.919Z,100163.06
2023-02-03T17:15:44.777Z,100143.16
2023-02-03T17:18:15.100Z,100150.22
2023-02-03T17:20:43.160Z,100139.78
2023-02-03T17:23:10.358Z,100135.75
2023-02-03T17:25:37.983Z,100127.44
2023-02-03T17:28:05.967Z,100127.28
2023-02-03T17:30:35.133Z,100120.09
2023-02-03T17:33:03.786Z,100111.72
2023-02-03T17:35:30.681Z,100101.13
2023-02-03T17:37:57.793Z,100104.97
2023-02-03T17:54:13.666Z,100077.03
2023-02-03T17:56:40.233Z,100070.28
2023-02-03T17:59:06.889Z,100057.13
2023-02-03T18:01:33.753Z,100058.72
2023-02-03T18:04:04.781Z,100045.09
2023-02-03T18:06:35.628Z,100055.84
2023-02-03T18:09:05.419Z,100052.62
2023-02-03T18:11:33.948Z,100053.59
2023-02-03T18:14:00.726Z,100049.09
2023-02-03T18:16:33.106Z,100052.31
2023-02-03T18:19:02.239Z,100041.88
2023-02-03T18:21:29.505Z,100041.72
2023-02-03T18:24:01.565Z,100050.37
2023-02-03T18:26:32.548Z,100057.44
2023-02-03T18:28:59.181Z,100047.16
2023-02-03T18:31:26.760Z,100044.94
2023-02-03T18:33:53.501Z,100045.56
2023-02-03T18:36:20.626Z,100043.97
2023-02-03T18:38:47.988Z,100042.84
2023-02-03T18:41:20.523Z,100028.88
2023-02-03T18:43:49.214Z,100034.00
2023-02-03T18:46:24.292Z,100026.28
2023-02-03T18:48:51.584Z,100028.22
2023-02-03T18:51:20.737Z,100043.66
2023-02-03T18:53:49.150Z,100035.78
2023-02-03T18:56:21.585Z,100036.41
2023-02-03T18:58:49.070Z,100050.25
2023-02-03T19:01:23.066Z,100050.56
2023-02-03T19:03:50.011Z,100053.78
2023-02-03T19:06:16.832Z,100053.63
2023-02-03T19:08:43.445Z,100053.63
2023-02-03T19:11:10.018Z,100056.81
2023-02-03T19:13:36.605Z,100051.34
2023-02-03T19:16:03.298Z,100054.88
2023-02-03T19:18:33.253Z,100048.78
2023-02-03T19:20:59.870Z,100044.47
2023-02-03T19:23:26.684Z,100014.72
2023-02-03T19:25:53.966Z,100002.34
2023-02-03T19:28:30.614Z,99999.47
2023-02-03T19:31:07.859Z,99989.00
2023-02-03T19:33:35.988Z,99987.56
2023-02-03T19:36:03.393Z,99984.03
2023-02-03T19:38:30.267Z,99987.09
2023-02-03T19:40:56.930Z,99978.25
2023-02-03T19:43:24.784Z,99989.12
2023-02-03T19:45:51.786Z,99992.03
2023-02-03T19:48:19.443Z,99980.94
2023-02-03T19:50:49.201Z,99961.31
2023-02-03T19:53:17.154Z,99949.97
2023-02-03T19:55:44.923Z,99950.03
2023-02-03T19:58:12.973Z,99957.91
2023-02-03T20:00:40.052Z,99958.69
2023-02-03T20:03:06.910Z,99961.59
2023-02-03T20:05:34.462Z,99965.00
2023-02-03T20:08:01.049Z,99963.84
2023-02-03T20:10:28.231Z,99965.16
2023-02-03T20:12:55.501Z,99962.44
2023-02-03T20:15:22.080Z,99962.13
2023-02-03T20:17:48.748Z,99948.16
2023-02-03T20:20:19.202Z,99946.56
2023-02-03T20:22:47.229Z,99939.69
2023-02-03T20:25:13.968Z,99940.44
2023-02-03T20:27:40.832Z,99934.53
2023-02-03T20:30:08.063Z,99944.91
2023-02-03T20:32:34.667Z,99953.22
2023-02-03T20:35:03.888Z,99954.25
2023-02-03T20:37:30.634Z,99963.41
2023-02-03T20:39:57.258Z,99965.22
2023-02-03T20:42:23.832Z,99971.16
2023-02-03T20:44:50.374Z,99960.38
2023-02-03T20:47:19.011Z,99974.84
2023-02-03T20:49:46.303Z,99971.63
2023-02-03T20:52:14.985Z,99982.28
2023-02-03T20:54:41.770Z,99978.69
2023-02-03T20:57:17.176Z,99973.44
2023-02-03T20:59:44.931Z,99962.31
2023-02-03T21:02:30.879Z,99960.91
2023-02-03T21:04:58.138Z,99965.84
2023-02-03T21:07:27.831Z,99962.16
2023-02-03T21:09:59.901Z,99957.84
2023-02-03T21:12:28.233Z,99957.50
2023-02-03T21:14:55.205Z,99960.25
2023-02-03T21:17:24.758Z,99969.97
2023-02-03T21:19:52.543Z,99975.81
2023-02-03T21:22:24.853Z,99973.44
2023-02-03T21:24:59.774Z,99964.09
2023-02-03T21:27:34.363Z,99961.22
2023-02-03T21:30:06.103Z,99959.62
2023-02-03T21:32:41.572Z,99965.41
2023-02-03T21:35:43.640Z,99956.69
2023-02-03T21:38:32.386Z,99963.78
2023-02-03T21:41:01.226Z,99973.38
2023-02-03T21:43:29.490Z,99975.84
2023-02-03T21:45:56.525Z,99991.28
2023-02-03T21:48:28.031Z,99989.91
2023-02-03T21:50:57.193Z,99991.88
2023-02-03T21:53:28.149Z,100006.66
2023-02-03T21:55:55.275Z,99999.47
2023-02-03T21:58:30.278Z,99998.63
2023-02-03T22:01:02.159Z,99989.78
2023-02-03T22:03:33.584Z,99995.94
2023-02-03T22:06:09.469Z,100013.66
2023-02-03T22:08:42.482Z,100019.91
2023-02-03T22:11:09.224Z,100010.37
2023-02-03T22:13:36.094Z,100002.41
2023-02-03T22:16:03.957Z,100015.25
2023-02-03T22:18:30.915Z,100016.16
2023-02-03T22:20:57.870Z,100015.53
2023-02-03T22:23:24.927Z,100016.06
2023-02-03T22:25:51.816Z,100028.06
2023-02-03T22:28:18.446Z,100021.84
2023-02-03T22:30:45.305Z,100036.28
2023-02-03T22:33:12.092Z,100053.47
2023-02-03T22:35:38.689Z,100055.72
2023-02-03T22:38:05.334Z,100058.81
2023-02-03T22:40:32.256Z,100061.28
2023-02-03T22:42:59.040Z,100058.84
2023-02-03T22:45:25.652Z,100063.97
2023-02-03T22:47:52.229Z,100072.34
2023-02-03T22:50:27.079Z,100058.56
2023-02-03T22:52:57.876Z,100052.62
2023-02-03T22:55:24.581Z,100052.09
2023-02-03T22:57:52.500Z,100059.62
2023-02-03T23:00:21.996Z,100054.44
2023-02-03T23:02:50.123Z,100064.09
2023-02-03T23:05:18.120Z,100057.50
2023-02-03T23:07:45.750Z,100061.53
2023-02-03T23:10:24.477Z,100054.59
2023-02-03T23:12:52.041Z,100063.09
2023-02-03T23:15:19.023Z,100054.44
2023-02-03T23:17:45.823Z,100059.03
2023-02-03T23:20:15.272Z,100051.03
2023-02-03T23:22:42.126Z,100058.91
2023-02-03T23:25:09.248Z,100040.00
2023-02-03T23:27:35.846Z,100050.34
2023-02-03T23:30:02.581Z,100048.41
2023-02-03T23:32:29.132Z,100037.81
2023-02-03T23:35:14.073Z,100042.41
2023-02-03T23:37:40.642Z,100032.97
2023-02-03T23:40:07.570Z,100027.34
2023-02-03T23:42:34.346Z,100022.12
2023-02-03T23:45:00.978Z,100027.50
2023-02-03T23:47:27.617Z,100021.69
2023-02-03T23:49:54.201Z,100011.06
2023-02-03T23:52:20.759Z,100010.09
2023-02-03T23:54:47.382Z,100017.50
2023-02-03T23:57:14.067Z,100011.97
2023-02-03T23:59:40.680Z,100002.41
