createdAt,value
2019-04-28T00:00:51.037Z,1.87
2019-04-28T00:03:22.169Z,1.20
2019-04-28T00:05:53.246Z,1.07
2019-04-28T00:08:24.227Z,2.40
2019-04-28T00:10:55.330Z,1.70
2019-04-28T00:13:26.383Z,1.43
2019-04-28T00:15:58.905Z,1.67
2019-04-28T00:18:33.475Z,1.20
2019-04-28T00:21:29.810Z,1.43
2019-04-28T00:24:18.766Z,1.33
2019-04-28T00:26:55.561Z,1.37
2019-04-28T00:29:37.686Z,1.50
2019-04-28T00:32:01.078Z,1.63
2019-04-28T00:34:32.142Z,1.50
2019-04-28T00:37:18.139Z,1.27
2019-04-28T00:39:50.859Z,1.50
2019-04-28T00:42:22.747Z,1.60
2019-04-28T00:44:54.944Z,1.30
2019-04-28T00:47:25.784Z,1.57
2019-04-28T00:49:56.783Z,1.60
2019-04-28T00:52:27.678Z,1.40
2019-04-28T00:54:58.594Z,1.17
2019-04-28T00:57:31.009Z,1.50
2019-04-28T01:00:02.560Z,1.90
2019-04-28T01:02:43.292Z,1.53
2019-04-28T01:05:14.607Z,2.07
2019-04-28T01:07:45.489Z,1.60
2019-04-28T01:10:16.928Z,1.40
2019-04-28T01:12:47.786Z,1.70
2019-04-28T01:15:49.834Z,1.50
2019-04-28T01:18:30.252Z,1.80
2019-04-28T01:21:01.221Z,1.50
2019-04-28T01:23:33.531Z,1.87
2019-04-28T01:26:05.266Z,1.30
2019-04-28T01:28:36.097Z,1.30
2019-04-28T01:31:39.614Z,2.05
2019-04-28T01:34:21.488Z,1.80
2019-04-28T01:36:52.581Z,2.00
2019-04-28T01:39:24.457Z,1.40
2019-04-28T01:41:55.304Z,2.17
2019-04-28T01:44:26.210Z,1.70
2019-04-28T01:46:59.636Z,1.22
2019-04-28T01:49:31.014Z,1.60
2019-04-28T01:52:01.961Z,1.43
2019-04-28T01:54:32.930Z,2.10
2019-04-28T01:57:03.729Z,1.77
2019-04-28T01:59:34.473Z,1.97
2019-04-28T02:02:05.374Z,1.83
2019-04-28T02:04:40.283Z,2.37
2019-04-28T02:07:11.222Z,1.67
2019-04-28T02:09:44.381Z,2.03
2019-04-28T02:12:16.728Z,2.33
2019-04-28T02:14:47.902Z,1.67
2019-04-28T02:17:20.268Z,1.30
2019-04-28T02:19:51.648Z,2.03
2019-04-28T02:22:33.712Z,1.50
2019-04-28T02:25:06.477Z,2.37
2019-04-28T02:27:37.253Z,1.80
2019-04-28T02:30:11.430Z,1.52
2019-04-28T02:32:43.394Z,1.80
2019-04-28T02:35:14.338Z,2.58
2019-04-28T02:37:45.219Z,1.40
2019-04-28T02:40:16.360Z,1.70
2019-04-28T02:42:47.399Z,1.80
2019-04-28T02:45:21.733Z,1.40
2019-04-28T02:47:57.036Z,1.47
2019-04-28T02:50:47.293Z,1.87
2019-04-28T02:53:25.335Z,2.23
2019-04-28T02:55:56.237Z,2.00
2019-04-28T02:58:27.072Z,1.50
2019-04-28T03:01:06.157Z,1.47
2019-04-28T03:03:30.930Z,1.60
2019-04-28T03:06:01.870Z,1.53
2019-04-28T03:08:32.601Z,1.70
2019-04-28T03:11:03.452Z,1.87
2019-04-28T03:13:34.180Z,1.73
2019-04-28T03:16:05.540Z,1.35
2019-04-28T03:18:36.377Z,1.80
2019-04-28T03:21:07.175Z,2.20
2019-04-28T03:23:40.290Z,1.63
2019-04-28T03:26:30.993Z,1.90
2019-04-28T03:29:14.522Z,1.70
2019-04-28T03:32:16.289Z,2.90
2019-04-28T03:34:23.725Z,2.02
2019-04-28T03:36:54.703Z,2.20
2019-04-28T03:39:25.562Z,1.43
2019-04-28T03:41:56.345Z,2.37
2019-04-28T03:44:27.119Z,1.60
2019-04-28T03:47:00.717Z,1.67
2019-04-28T03:49:35.062Z,1.80
2019-04-28T03:52:06.718Z,1.57
2019-04-28T03:54:40.687Z,1.70
2019-04-28T03:57:11.379Z,2.60
2019-04-28T03:59:43.865Z,1.70
2019-04-28T04:02:15.433Z,2.52
2019-04-28T04:04:48.708Z,1.90
2019-04-28T04:07:21.587Z,2.13
2019-04-28T04:10:15.609Z,1.77
2019-04-28T04:12:51.177Z,1.53
2019-04-28T04:15:49.439Z,2.05
2019-04-28T04:18:24.994Z,2.20
2019-04-28T04:20:55.719Z,1.90
2019-04-28T04:23:26.541Z,2.00
2019-04-28T04:25:57.344Z,1.87
2019-04-28T04:28:30.353Z,2.53
2019-04-28T04:31:03.205Z,2.17
2019-04-28T04:33:33.147Z,2.13
2019-04-28T04:36:04.218Z,2.00
2019-04-28T04:38:39.975Z,2.63
2019-04-28T04:41:10.946Z,2.30
2019-04-28T04:43:41.784Z,1.70
2019-04-28T04:46:24.252Z,2.07
2019-04-28T04:48:55.055Z,2.05
2019-04-28T04:51:25.848Z,1.80
2019-04-28T04:53:56.856Z,2.70
2019-04-28T04:56:30.000Z,2.63
2019-04-28T04:59:02.803Z,2.47
2019-04-28T05:01:50.222Z,2.63
2019-04-28T05:04:39.626Z,1.95
2019-04-28T05:07:11.654Z,1.85
2019-04-28T05:09:42.492Z,2.90
2019-04-28T05:12:13.278Z,3.30
2019-04-28T05:14:46.973Z,2.73
2019-04-28T05:17:17.722Z,2.15
2019-04-28T05:19:49.715Z,2.60
2019-04-28T05:22:22.396Z,2.53
2019-04-28T05:25:11.863Z,2.27
2019-04-28T05:27:43.658Z,2.43
2019-04-28T05:30:14.635Z,2.15
2019-04-28T05:32:53.667Z,2.13
2019-04-28T05:35:21.987Z,2.37
2019-04-28T05:37:50.415Z,2.40
2019-04-28T05:40:21.204Z,3.80
2019-04-28T05:43:01.299Z,2.47
2019-04-28T05:45:33.068Z,2.10
2019-04-28T05:48:04.074Z,3.77
2019-04-28T05:50:46.502Z,2.60
2019-04-28T05:53:33.043Z,2.60
2019-04-28T05:56:20.992Z,2.70
2019-04-28T05:58:57.796Z,2.47
2019-04-28T06:01:32.126Z,3.93
2019-04-28T06:04:05.234Z,2.93
2019-04-28T06:06:40.548Z,2.87
2019-04-28T06:09:40.577Z,2.50
2019-04-28T06:12:13.272Z,2.15
2019-04-28T06:14:44.291Z,2.67
2019-04-28T06:17:15.230Z,2.80
2019-04-28T06:19:46.164Z,2.43
2019-04-28T06:22:17.842Z,2.25
2019-04-28T06:24:48.938Z,3.10
2019-04-28T06:27:19.769Z,2.80
2019-04-28T06:29:50.480Z,2.60
2019-04-28T06:32:21.353Z,2.10
2019-04-28T06:34:52.704Z,2.47
2019-04-28T06:37:23.561Z,2.83
2019-04-28T06:39:54.555Z,2.90
2019-04-28T06:42:27.923Z,2.93
2019-04-28T06:45:00.139Z,2.87
2019-04-28T06:47:31.070Z,3.13
2019-04-28T06:50:02.112Z,2.27
2019-04-28T06:52:33.228Z,2.30
2019-04-28T06:55:04.734Z,2.40
2019-04-28T06:57:35.629Z,2.77
2019-04-28T07:00:09.297Z,2.30
2019-04-28T07:02:40.306Z,2.90
2019-04-28T07:05:11.927Z,2.60
2019-04-28T07:07:42.842Z,2.50
2019-04-28T07:10:13.823Z,3.08
2019-04-28T07:12:44.571Z,2.20
2019-04-28T07:15:15.553Z,2.50
2019-04-28T07:17:46.522Z,2.23
2019-04-28T07:20:31.407Z,2.17
2019-04-28T07:23:02.313Z,2.17
2019-04-28T07:25:33.140Z,2.50
2019-04-28T07:28:05.227Z,2.10
2019-04-28T07:30:37.986Z,2.53
2019-04-28T07:33:08.798Z,2.40
2019-04-28T07:35:39.913Z,2.30
2019-04-28T07:38:10.642Z,2.75
2019-04-28T07:40:41.490Z,2.80
2019-04-28T07:43:13.295Z,2.70
2019-04-28T07:45:44.050Z,3.23
2019-04-28T07:48:15.017Z,2.53
2019-04-28T07:50:45.820Z,2.40
2019-04-28T07:53:25.062Z,2.60
2019-04-28T07:55:55.962Z,2.30
2019-04-28T07:58:26.737Z,2.53
2019-04-28T08:00:57.612Z,3.00
2019-04-28T08:03:28.673Z,2.30
2019-04-28T08:05:59.653Z,2.20
2019-04-28T08:08:30.709Z,2.70
2019-04-28T08:11:04.164Z,2.10
2019-04-28T08:13:36.039Z,2.60
2019-04-28T08:16:07.081Z,2.13
2019-04-28T08:18:37.853Z,1.93
2019-04-28T08:21:08.519Z,2.53
2019-04-28T08:23:46.875Z,2.50
2019-04-28T08:26:11.993Z,2.20
2019-04-28T08:28:42.883Z,2.67
2019-04-28T08:31:15.616Z,2.98
2019-04-28T08:34:02.088Z,2.57
2019-04-28T08:36:26.101Z,1.90
2019-04-28T08:38:57.480Z,3.35
2019-04-28T08:41:28.194Z,2.00
2019-04-28T08:43:58.980Z,2.10
2019-04-28T08:46:30.466Z,2.13
2019-04-28T08:49:03.420Z,2.40
2019-04-28T08:51:34.486Z,2.00
2019-04-28T08:54:05.535Z,2.23
2019-04-28T08:56:36.180Z,2.27
2019-04-28T08:59:07.151Z,2.30
2019-04-28T09:01:37.856Z,2.57
2019-04-28T09:04:15.212Z,2.20
2019-04-28T09:06:42.205Z,1.90
2019-04-28T09:09:15.803Z,1.82
2019-04-28T09:11:46.519Z,2.03
2019-04-28T09:14:17.404Z,2.25
2019-04-28T09:16:48.209Z,2.17
2019-04-28T09:19:19.020Z,2.27
2019-04-28T09:21:49.775Z,2.30
2019-04-28T09:24:20.852Z,2.53
2019-04-28T09:26:52.649Z,2.20
2019-04-28T09:29:24.480Z,2.20
2019-04-28T09:31:55.469Z,2.00
2019-04-28T09:34:28.502Z,1.90
2019-04-28T09:36:58.842Z,2.10
2019-04-28T09:39:46.563Z,2.40
2019-04-28T09:42:35.063Z,2.00
2019-04-28T09:45:08.735Z,1.90
2019-04-28T09:47:39.576Z,1.90
2019-04-28T09:50:10.353Z,1.97
2019-04-28T09:52:41.336Z,2.40
2019-04-28T09:55:12.228Z,2.10
2019-04-28T09:57:43.241Z,1.80
2019-04-28T10:00:14.974Z,1.98
2019-04-28T10:02:45.935Z,2.00
2019-04-28T10:05:16.777Z,2.30
2019-04-28T10:07:47.643Z,2.10
2019-04-28T10:10:18.808Z,1.90
2019-04-28T10:12:49.568Z,2.00
2019-04-28T10:15:20.614Z,1.77
2019-04-28T10:17:51.251Z,1.60
2019-04-28T10:20:22.424Z,2.10
2019-04-28T10:22:53.212Z,2.00
2019-04-28T10:25:24.057Z,2.30
2019-04-28T10:27:54.985Z,1.70
2019-04-28T10:30:25.770Z,2.13
2019-04-28T10:32:56.608Z,2.13
2019-04-28T10:35:27.433Z,1.97
2019-04-28T10:37:59.300Z,1.67
2019-04-28T10:40:46.792Z,1.87
2019-04-28T10:43:17.619Z,1.80
2019-04-28T10:45:49.640Z,1.80
2019-04-28T10:48:20.520Z,1.80
2019-04-28T10:50:51.397Z,2.00
2019-04-28T10:53:22.217Z,1.90
2019-04-28T10:55:52.975Z,2.00
2019-04-28T10:58:23.815Z,2.20
2019-04-28T11:00:55.667Z,2.00
2019-04-28T11:03:26.374Z,1.80
2019-04-28T11:05:58.353Z,1.90
2019-04-28T11:08:48.239Z,2.27
2019-04-28T11:11:24.067Z,1.90
2019-04-28T11:13:54.797Z,1.70
2019-04-28T11:16:32.477Z,1.63
2019-04-28T11:19:04.197Z,1.60
2019-04-28T11:21:35.027Z,1.50
2019-04-28T11:24:05.948Z,2.30
2019-04-28T11:26:38.017Z,1.67
2019-04-28T11:29:09.091Z,2.23
2019-04-28T11:31:39.981Z,2.27
2019-04-28T11:34:22.683Z,1.65
2019-04-28T11:36:53.454Z,1.70
2019-04-28T11:39:29.143Z,2.93
2019-04-28T11:42:01.350Z,1.80
2019-04-28T11:44:32.288Z,1.70
2019-04-28T11:47:04.787Z,1.73
2019-04-28T11:49:35.446Z,1.97
2019-04-28T11:52:06.875Z,1.60
2019-04-28T11:54:37.868Z,1.33
2019-04-28T11:57:08.800Z,1.50
2019-04-28T11:59:39.726Z,1.77
2019-04-28T12:02:10.789Z,1.70
2019-04-28T12:04:41.806Z,1.70
2019-04-28T12:07:12.855Z,1.80
2019-04-28T12:09:50.076Z,1.85
2019-04-28T12:12:39.755Z,1.72
2019-04-28T12:15:30.104Z,2.40
2019-04-28T12:18:21.995Z,2.07
2019-04-28T12:20:52.876Z,1.57
2019-04-28T12:23:23.698Z,1.70
2019-04-28T12:25:55.318Z,1.90
2019-04-28T12:28:26.276Z,1.60
2019-04-28T12:30:57.203Z,2.23
2019-04-28T12:33:28.223Z,1.80
2019-04-28T12:36:01.223Z,2.23
2019-04-28T12:38:36.905Z,1.70
2019-04-28T12:41:10.113Z,1.60
2019-04-28T12:43:41.014Z,1.87
2019-04-28T12:46:13.391Z,1.90
2019-04-28T12:48:44.234Z,2.08
2019-04-28T12:51:15.257Z,2.70
2019-04-28T12:53:46.840Z,1.93
2019-04-28T12:56:17.677Z,1.72
2019-04-28T12:58:50.211Z,1.60
2019-04-28T13:01:39.804Z,1.70
2019-04-28T13:04:27.890Z,1.70
2019-04-28T13:07:05.991Z,1.60
2019-04-28T13:09:36.861Z,5.57
2019-04-28T13:12:07.691Z,1.67
2019-04-28T13:14:38.628Z,1.93
2019-04-28T13:17:09.415Z,2.10
2019-04-28T13:19:40.632Z,1.80
2019-04-28T13:22:11.556Z,1.53
2019-04-28T13:24:42.458Z,2.00
2019-04-28T13:27:13.260Z,1.65
2019-04-28T13:29:45.204Z,1.50
2019-04-28T13:32:15.941Z,1.40
2019-04-28T13:34:46.856Z,1.40
2019-04-28T13:37:17.837Z,1.00
2019-04-28T13:40:02.051Z,1.47
2019-04-28T13:42:33.256Z,1.20
2019-04-28T13:45:10.902Z,1.47
2019-04-28T13:47:41.945Z,1.20
2019-04-28T13:50:20.363Z,0.90
2019-04-28T13:52:51.124Z,0.87
2019-04-28T13:55:30.521Z,0.90
2019-04-28T13:58:02.700Z,1.10
2019-04-28T14:00:43.281Z,0.97
2019-04-28T14:03:34.496Z,1.00
2019-04-28T14:06:09.654Z,0.83
2019-04-28T14:08:41.194Z,1.37
2019-04-28T14:11:12.327Z,1.40
2019-04-28T14:13:43.205Z,1.10
2019-04-28T14:16:17.228Z,1.17
2019-04-28T14:18:49.593Z,2.90
2019-04-28T14:21:20.301Z,2.20
2019-04-28T14:23:51.172Z,2.27
2019-04-28T14:26:24.106Z,1.67
2019-04-28T14:28:55.143Z,1.93
2019-04-28T14:31:25.936Z,1.60
2019-04-28T14:33:56.629Z,1.80
2019-04-28T14:36:27.518Z,1.83
2019-04-28T14:39:00.170Z,1.70
2019-04-28T14:41:34.019Z,2.00
2019-04-28T14:44:03.993Z,1.73
2019-04-28T14:46:36.569Z,1.60
2019-04-28T14:49:07.510Z,1.60
2019-04-28T14:51:38.289Z,1.60
2019-04-28T14:54:09.295Z,1.50
2019-04-28T14:56:40.117Z,1.22
2019-04-28T14:59:10.930Z,1.60
2019-04-28T15:02:00.742Z,1.30
2019-04-28T15:04:50.807Z,1.60
2019-04-28T15:07:59.963Z,2.07
2019-04-28T15:10:37.092Z,1.40
2019-04-28T15:13:08.169Z,1.80
2019-04-28T15:15:39.048Z,2.30
2019-04-28T15:18:09.938Z,1.60
2019-04-28T15:20:40.890Z,1.30
2019-04-28T15:23:11.635Z,1.70
2019-04-28T15:25:43.591Z,1.47
2019-04-28T15:28:14.653Z,1.73
2019-04-28T15:30:45.610Z,1.60
2019-04-28T15:33:17.005Z,1.63
2019-04-28T15:35:49.426Z,1.60
2019-04-28T15:38:20.833Z,1.80
2019-04-28T15:40:51.753Z,1.73
2019-04-28T15:43:23.139Z,1.80
2019-04-28T15:45:55.164Z,2.33
2019-04-28T15:48:27.154Z,2.70
2019-04-28T15:50:57.831Z,2.40
2019-04-28T15:53:29.841Z,2.43
2019-04-28T15:56:18.676Z,2.30
2019-04-28T15:58:49.675Z,2.03
2019-04-28T16:01:23.013Z,2.37
2019-04-28T16:03:55.498Z,1.97
2019-04-28T16:06:26.517Z,2.90
2019-04-28T16:08:57.400Z,2.85
2019-04-28T16:11:29.067Z,2.40
2019-04-28T16:13:59.975Z,2.50
2019-04-28T16:16:30.788Z,1.83
2019-04-28T16:19:01.727Z,2.50
2019-04-28T16:21:32.650Z,2.10
2019-04-28T16:24:03.444Z,2.20
2019-04-28T16:26:34.403Z,2.57
2019-04-28T16:29:06.502Z,2.00
2019-04-28T16:31:37.573Z,2.37
2019-04-28T16:34:08.524Z,2.27
2019-04-28T16:36:40.946Z,2.63
2019-04-28T16:39:11.774Z,2.07
2019-04-28T16:41:56.677Z,2.43
2019-04-28T16:44:48.152Z,1.90
2019-04-28T16:47:19.353Z,2.30
2019-04-28T16:49:51.553Z,2.00
2019-04-28T16:52:22.478Z,1.73
2019-04-28T16:55:12.259Z,2.10
2019-04-28T16:58:01.289Z,2.17
2019-04-28T17:00:51.194Z,1.83
2019-04-28T17:03:22.644Z,1.98
2019-04-28T17:05:54.391Z,2.13
2019-04-28T17:08:25.337Z,1.83
2019-04-28T17:10:56.351Z,1.57
2019-04-28T17:13:27.299Z,1.65
2019-04-28T17:15:58.169Z,1.93
2019-04-28T17:18:29.547Z,1.97
2019-04-28T17:21:00.491Z,1.80
2019-04-28T17:23:31.849Z,1.62
2019-04-28T17:26:02.872Z,1.80
2019-04-28T17:28:36.208Z,1.40
2019-04-28T17:31:09.770Z,2.70
2019-04-28T17:33:40.553Z,1.63
2019-04-28T17:36:11.411Z,1.70
2019-04-28T17:38:42.329Z,1.67
2019-04-28T17:41:13.112Z,1.53
2019-04-28T17:43:44.063Z,1.97
2019-04-28T17:46:14.897Z,1.97
2019-04-28T17:48:51.705Z,1.63
2019-04-28T17:51:22.781Z,1.75
2019-04-28T17:53:53.583Z,1.60
2019-04-28T17:56:24.920Z,1.90
2019-04-28T17:58:55.928Z,1.47
2019-04-28T18:01:51.531Z,1.70
2019-04-28T18:04:48.960Z,1.80
2019-04-28T18:07:27.073Z,1.75
2019-04-28T18:09:57.903Z,1.57
2019-04-28T18:12:28.720Z,1.50
2019-04-28T18:15:08.681Z,1.80
2019-04-28T18:17:57.080Z,1.90
2019-04-28T18:20:27.928Z,1.50
2019-04-28T18:22:58.851Z,1.40
2019-04-28T18:25:29.713Z,1.90
2019-04-28T18:28:00.676Z,1.50
2019-04-28T18:30:33.802Z,1.73
2019-04-28T18:33:23.296Z,1.50
2019-04-28T18:35:59.367Z,1.80
2019-04-28T18:38:39.774Z,1.90
2019-04-28T18:41:18.874Z,2.03
2019-04-28T18:44:12.646Z,1.80
2019-04-28T18:46:43.637Z,2.03
2019-04-28T18:49:14.805Z,2.00
2019-04-28T18:51:47.527Z,2.27
2019-04-28T18:54:18.424Z,2.00
2019-04-28T18:56:49.332Z,2.07
2019-04-28T18:59:20.193Z,2.02
2019-04-28T19:02:10.249Z,2.10
2019-04-28T19:04:41.122Z,2.20
2019-04-28T19:07:14.631Z,2.20
2019-04-28T19:09:58.187Z,2.37
2019-04-28T19:12:37.877Z,2.40
2019-04-28T19:15:37.639Z,2.00
2019-04-28T19:18:13.247Z,2.40
2019-04-28T19:20:44.420Z,2.00
2019-04-28T19:23:15.301Z,2.97
2019-04-28T19:25:46.078Z,2.27
2019-04-28T19:28:17.406Z,2.07
2019-04-28T19:30:48.445Z,1.93
2019-04-28T19:33:19.402Z,2.20
2019-04-28T19:35:51.825Z,2.03
2019-04-28T19:38:23.741Z,2.10
2019-04-28T19:40:54.741Z,1.90
2019-04-28T19:43:25.698Z,2.10
2019-04-28T19:45:58.336Z,2.20
2019-04-28T19:48:29.318Z,2.33
2019-04-28T19:51:00.199Z,2.50
2019-04-28T19:53:32.593Z,2.37
2019-04-28T19:56:09.682Z,2.60
2019-04-28T19:58:48.679Z,2.40
2019-04-28T20:01:25.640Z,2.13
2019-04-28T20:03:56.546Z,2.30
2019-04-28T20:06:27.359Z,2.27
2019-04-28T20:08:58.179Z,2.37
2019-04-28T20:11:29.012Z,2.03
2019-04-28T20:13:59.782Z,2.80
2019-04-28T20:16:30.717Z,2.57
2019-04-28T20:19:01.660Z,2.60
2019-04-28T20:21:33.878Z,2.50
2019-04-28T20:24:05.923Z,2.73
2019-04-28T20:26:38.291Z,2.53
2019-04-28T20:29:09.320Z,2.87
2019-04-28T20:31:42.198Z,2.60
2019-04-28T20:34:13.089Z,2.90
2019-04-28T20:36:53.678Z,2.27
2019-04-28T20:39:28.426Z,2.63
2019-04-28T20:42:18.458Z,2.67
2019-04-28T20:44:49.647Z,2.43
2019-04-28T20:47:20.867Z,3.27
2019-04-28T20:49:51.715Z,3.17
2019-04-28T20:52:22.737Z,2.47
2019-04-28T20:54:53.787Z,2.63
2019-04-28T20:57:25.722Z,2.63
2019-04-28T20:59:57.940Z,2.80
2019-04-28T21:02:28.677Z,2.47
2019-04-28T21:04:59.738Z,2.70
2019-04-28T21:07:30.695Z,2.47
2019-04-28T21:10:01.638Z,2.50
2019-04-28T21:12:33.775Z,2.80
2019-04-28T21:15:05.105Z,2.40
2019-04-28T21:17:36.092Z,2.47
2019-04-28T21:20:07.270Z,2.60
2019-04-28T21:22:38.027Z,2.60
2019-04-28T21:25:09.121Z,2.63
2019-04-28T21:27:40.177Z,2.58
2019-04-28T21:30:11.330Z,2.60
2019-04-28T21:32:42.222Z,2.93
2019-04-28T21:35:13.212Z,2.45
2019-04-28T21:37:49.450Z,2.70
2019-04-28T21:40:21.562Z,2.67
2019-04-28T21:43:01.821Z,2.77
2019-04-28T21:46:03.977Z,2.87
2019-04-28T21:48:43.391Z,2.70
2019-04-28T21:51:14.400Z,2.30
2019-04-28T21:53:45.386Z,2.60
2019-04-28T21:56:16.377Z,2.50
2019-04-28T21:58:47.392Z,2.80
2019-04-28T22:01:20.318Z,2.83
2019-04-28T22:03:51.486Z,3.10
2019-04-28T22:06:22.369Z,2.85
2019-04-28T22:08:53.294Z,2.70
2019-04-28T22:11:24.101Z,3.10
2019-04-28T22:13:54.902Z,2.70
2019-04-28T22:16:25.972Z,3.40
2019-04-28T22:18:56.915Z,2.80
2019-04-28T22:21:29.344Z,2.73
2019-04-28T22:24:14.887Z,2.53
2019-04-28T22:26:47.467Z,3.40
2019-04-28T22:29:20.678Z,3.13
2019-04-28T22:31:51.821Z,3.33
2019-04-28T22:34:22.809Z,3.20
2019-04-28T22:36:53.673Z,2.97
2019-04-28T22:39:25.014Z,3.27
2019-04-28T22:41:56.082Z,3.23
2019-04-28T22:44:27.083Z,3.17
2019-04-28T22:46:59.554Z,3.30
2019-04-28T22:49:30.358Z,3.17
2019-04-28T22:52:01.223Z,3.23
2019-04-28T22:55:06.471Z,3.53
2019-04-28T22:58:03.978Z,3.43
2019-04-28T23:00:59.782Z,3.23
2019-04-28T23:03:55.860Z,3.17
2019-04-28T23:06:26.900Z,2.97
2019-04-28T23:08:57.819Z,2.90
2019-04-28T23:11:28.706Z,3.20
2019-04-28T23:13:59.577Z,3.37
2019-04-28T23:16:30.455Z,3.97
2019-04-28T23:19:03.289Z,3.27
2019-04-28T23:21:55.387Z,3.30
2019-04-28T23:24:26.250Z,3.13
2019-04-28T23:26:57.041Z,3.40
2019-04-28T23:29:30.493Z,3.77
2019-04-28T23:32:00.426Z,3.17
2019-04-28T23:34:31.294Z,2.87
2019-04-28T23:37:02.277Z,2.90
2019-04-28T23:39:32.999Z,3.43
2019-04-28T23:42:09.235Z,2.80
2019-04-28T23:44:40.024Z,3.57
2019-04-28T23:47:11.060Z,3.17
2019-04-28T23:49:41.768Z,3.07
2019-04-28T23:52:40.876Z,3.08
2019-04-28T23:55:11.840Z,3.27
2019-04-28T23:57:42.566Z,3.00
