createdAt,value
2019-02-26T00:01:48.568Z,41.70
2019-02-26T00:03:47.703Z,41.30
2019-02-26T00:05:52.141Z,41.30
2019-02-26T00:07:55.397Z,41.40
2019-02-26T00:09:59.627Z,41.70
2019-02-26T00:12:01.162Z,41.70
2019-02-26T00:14:04.365Z,41.70
2019-02-26T00:16:10.524Z,42.00
2019-02-26T00:18:13.969Z,42.10
2019-02-26T00:20:17.564Z,42.10
2019-02-26T00:22:19.194Z,42.40
2019-02-26T00:24:22.841Z,42.50
2019-02-26T00:26:25.850Z,42.50
2019-02-26T00:28:28.931Z,42.60
2019-02-26T00:30:33.480Z,43.30
2019-02-26T00:32:36.593Z,42.70
2019-02-26T00:34:41.027Z,42.70
2019-02-26T00:36:43.798Z,42.70
2019-02-26T00:38:46.919Z,42.70
2019-02-26T00:40:49.908Z,42.70
2019-02-26T00:42:55.023Z,43.00
2019-02-26T00:44:58.290Z,43.00
2019-02-26T00:47:02.586Z,43.20
2019-02-26T00:49:05.179Z,43.20
2019-02-26T00:51:06.467Z,43.40
2019-02-26T00:53:09.365Z,43.50
2019-02-26T00:55:13.272Z,43.80
2019-02-26T00:57:17.347Z,43.90
2019-02-26T00:59:20.344Z,43.80
2019-02-26T01:01:24.119Z,44.20
2019-02-26T01:03:27.135Z,44.10
2019-02-26T01:05:30.779Z,44.40
2019-02-26T01:07:33.859Z,44.40
2019-02-26T01:09:36.771Z,44.50
2019-02-26T01:11:39.711Z,44.60
2019-02-26T01:13:42.598Z,44.70
2019-02-26T01:15:45.754Z,44.80
2019-02-26T01:17:50.310Z,45.00
2019-02-26T01:19:54.424Z,44.90
2019-02-26T01:21:56.427Z,45.00
2019-02-26T01:24:01.598Z,45.10
2019-02-26T01:26:02.939Z,45.20
2019-02-26T01:28:05.908Z,45.20
2019-02-26T01:30:21.184Z,45.40
2019-02-26T01:32:20.922Z,45.30
2019-02-26T01:34:22.535Z,45.40
2019-02-26T01:36:26.211Z,45.80
2019-02-26T01:38:29.206Z,45.60
2019-02-26T01:40:33.311Z,45.90
2019-02-26T01:42:36.189Z,45.90
2019-02-26T01:44:42.133Z,46.10
2019-02-26T01:46:43.682Z,46.10
2019-02-26T01:48:46.587Z,46.20
2019-02-26T01:50:49.481Z,46.30
2019-02-26T01:52:54.473Z,46.40
2019-02-26T01:54:57.911Z,46.50
2019-02-26T01:56:59.063Z,46.40
2019-02-26T01:59:02.344Z,46.50
2019-02-26T02:01:04.846Z,46.60
2019-02-26T02:03:08.382Z,46.60
2019-02-26T02:05:12.047Z,46.80
2019-02-26T02:07:14.919Z,46.80
2019-02-26T02:09:19.935Z,46.90
2019-02-26T02:11:23.570Z,46.90
2019-02-26T02:13:28.255Z,47.60
2019-02-26T02:15:28.085Z,47.10
2019-02-26T02:17:33.377Z,47.20
2019-02-26T02:19:36.616Z,47.20
2019-02-26T02:21:40.123Z,47.20
2019-02-26T02:23:44.190Z,47.30
2019-02-26T02:25:46.925Z,47.50
2019-02-26T02:27:52.009Z,47.40
2019-02-26T02:29:55.200Z,47.50
2019-02-26T02:31:58.470Z,47.60
2019-02-26T02:33:58.737Z,47.70
2019-02-26T02:36:01.769Z,47.80
2019-02-26T02:38:06.288Z,47.90
2019-02-26T02:40:09.965Z,48.60
2019-02-26T02:42:16.228Z,48.00
2019-02-26T02:44:17.887Z,48.00
2019-02-26T02:46:19.571Z,48.00
2019-02-26T02:48:22.514Z,48.10
2019-02-26T02:50:25.438Z,48.10
2019-02-26T02:52:30.346Z,48.20
2019-02-26T02:54:33.140Z,48.40
2019-02-26T02:56:38.706Z,48.30
2019-02-26T02:58:40.942Z,48.40
2019-02-26T03:00:42.075Z,48.50
2019-02-26T03:02:49.424Z,48.60
2019-02-26T03:04:49.443Z,49.20
2019-02-26T03:06:53.556Z,48.50
2019-02-26T03:08:56.215Z,48.60
2019-02-26T03:10:59.240Z,48.70
2019-02-26T03:13:03.061Z,48.90
2019-02-26T03:15:08.034Z,48.80
2019-02-26T03:17:11.077Z,48.80
2019-02-26T03:19:15.184Z,49.10
2019-02-26T03:21:19.567Z,49.00
2019-02-26T03:23:20.383Z,49.10
2019-02-26T03:25:24.356Z,49.20
2019-02-26T03:27:30.564Z,49.50
2019-02-26T03:29:30.559Z,49.40
2019-02-26T03:31:34.816Z,49.30
2019-02-26T03:33:36.438Z,49.40
2019-02-26T03:35:40.128Z,49.50
2019-02-26T03:37:43.058Z,49.50
2019-02-26T03:39:46.123Z,49.60
2019-02-26T03:41:51.062Z,49.70
2019-02-26T03:43:54.446Z,50.60
2019-02-26T03:45:57.018Z,49.80
2019-02-26T03:48:00.819Z,50.10
2019-02-26T03:50:08.593Z,50.20
2019-02-26T03:52:07.518Z,50.10
2019-02-26T03:54:10.456Z,50.10
2019-02-26T03:56:14.898Z,50.20
2019-02-26T03:58:16.390Z,50.20
2019-02-26T04:00:20.139Z,50.30
2019-02-26T04:02:23.471Z,50.30
2019-02-26T04:04:26.146Z,50.40
2019-02-26T04:06:30.591Z,50.50
2019-02-26T04:08:32.518Z,50.50
2019-02-26T04:10:35.426Z,50.50
2019-02-26T04:12:41.953Z,50.60
2019-02-26T04:14:42.169Z,50.20
2019-02-26T04:16:45.104Z,50.70
2019-02-26T04:18:51.074Z,50.70
2019-02-26T04:20:51.728Z,50.80
2019-02-26T04:22:56.832Z,50.80
2019-02-26T04:25:01.482Z,50.80
2019-02-26T04:27:10.038Z,50.80
2019-02-26T04:29:12.944Z,50.90
2019-02-26T04:31:21.510Z,51.00
2019-02-26T04:33:42.938Z,50.90
2019-02-26T04:36:09.765Z,51.00
2019-02-26T04:41:00.211Z,51.00
2019-02-26T04:43:12.881Z,53.00
2019-02-26T04:45:19.283Z,52.50
2019-02-26T04:47:24.208Z,52.10
2019-02-26T04:49:27.389Z,51.90
2019-02-26T04:51:28.271Z,51.90
2019-02-26T04:53:33.874Z,52.10
2019-02-26T04:55:36.074Z,51.90
2019-02-26T04:57:42.057Z,51.90
2019-02-26T04:59:43.913Z,52.00
2019-02-26T05:01:46.761Z,52.00
2019-02-26T05:03:47.609Z,52.00
2019-02-26T05:05:53.930Z,51.70
2019-02-26T05:07:54.343Z,52.20
2019-02-26T05:09:59.424Z,52.20
2019-02-26T05:12:02.216Z,52.40
2019-02-26T05:14:06.793Z,52.30
2019-02-26T05:16:08.076Z,52.30
2019-02-26T05:18:11.775Z,52.40
2019-02-26T05:20:16.561Z,52.40
2019-02-26T05:22:21.469Z,52.40
2019-02-26T05:24:21.831Z,52.40
2019-02-26T05:26:23.700Z,52.40
2019-02-26T05:28:29.879Z,52.50
2019-02-26T05:30:30.305Z,52.50
2019-02-26T05:32:35.345Z,52.50
2019-02-26T05:34:37.394Z,52.50
2019-02-26T05:36:42.744Z,52.60
2019-02-26T05:38:42.591Z,52.60
2019-02-26T05:40:47.631Z,52.80
2019-02-26T05:42:49.230Z,52.90
2019-02-26T05:44:54.537Z,52.80
2019-02-26T05:46:56.684Z,52.90
2019-02-26T05:48:58.010Z,52.90
2019-02-26T05:51:02.982Z,53.10
2019-02-26T05:53:07.065Z,53.30
2019-02-26T05:55:07.597Z,53.20
2019-02-26T05:57:25.464Z,53.80
2019-02-26T05:59:15.418Z,53.30
2019-02-26T06:01:19.269Z,53.30
2019-02-26T06:03:20.185Z,53.40
2019-02-26T06:05:24.071Z,53.40
2019-02-26T06:07:29.740Z,53.40
2019-02-26T06:09:31.197Z,53.50
2019-02-26T06:11:36.145Z,53.60
2019-02-26T06:13:38.274Z,53.60
2019-02-26T06:15:39.099Z,53.70
2019-02-26T06:17:45.215Z,53.80
2019-02-26T06:19:45.154Z,53.80
2019-02-26T06:21:49.717Z,53.90
2019-02-26T06:23:51.592Z,54.10
2019-02-26T06:25:56.018Z,54.00
2019-02-26T06:28:02.316Z,54.10
2019-02-26T06:30:03.224Z,54.10
2019-02-26T06:32:11.556Z,54.30
2019-02-26T06:34:14.353Z,54.30
2019-02-26T06:36:17.950Z,54.20
2019-02-26T06:38:19.150Z,54.20
2019-02-26T06:40:22.064Z,54.20
2019-02-26T06:42:24.977Z,54.20
2019-02-26T06:44:27.927Z,54.20
2019-02-26T06:46:31.926Z,54.20
2019-02-26T06:48:33.867Z,54.20
2019-02-26T06:50:38.774Z,54.40
2019-02-26T06:52:43.028Z,54.30
2019-02-26T06:54:47.741Z,54.40
2019-02-26T06:56:49.043Z,54.50
2019-02-26T06:58:51.662Z,54.50
2019-02-26T07:00:55.590Z,54.60
2019-02-26T07:03:00.153Z,54.60
2019-02-26T07:05:02.006Z,54.60
2019-02-26T07:07:06.717Z,54.70
2019-02-26T07:09:10.859Z,54.90
2019-02-26T07:11:11.890Z,54.90
2019-02-26T07:13:14.840Z,55.00
2019-02-26T07:15:17.790Z,55.00
2019-02-26T07:19:19.930Z,55.20
2019-02-26T07:21:22.887Z,55.30
2019-02-26T07:23:27.818Z,55.30
2019-02-26T07:25:28.815Z,55.30
2019-02-26T07:27:33.709Z,55.30
2019-02-26T07:29:37.478Z,55.30
2019-02-26T07:31:37.592Z,55.30
2019-02-26T07:33:41.069Z,55.30
2019-02-26T07:35:43.978Z,55.30
2019-02-26T07:37:46.889Z,55.20
2019-02-26T07:39:51.575Z,55.20
2019-02-26T07:41:54.368Z,55.30
2019-02-26T07:43:56.522Z,55.20
2019-02-26T07:45:59.670Z,55.20
2019-02-26T07:48:02.589Z,55.20
2019-02-26T07:50:06.797Z,55.20
2019-02-26T07:52:08.879Z,55.80
2019-02-26T07:54:11.742Z,55.20
2019-02-26T07:56:14.673Z,55.20
2019-02-26T07:58:18.475Z,55.30
2019-02-26T08:00:22.158Z,55.20
2019-02-26T08:02:26.071Z,55.10
2019-02-26T08:04:28.031Z,55.10
2019-02-26T08:06:33.819Z,55.00
2019-02-26T08:08:34.690Z,54.90
2019-02-26T08:10:40.099Z,54.90
2019-02-26T08:12:42.592Z,54.70
2019-02-26T08:14:45.915Z,54.60
2019-02-26T08:16:49.244Z,54.50
2019-02-26T08:18:51.695Z,54.30
2019-02-26T08:20:56.877Z,54.30
2019-02-26T08:22:56.856Z,54.20
2019-02-26T08:24:59.062Z,54.10
2019-02-26T08:27:03.421Z,54.10
2019-02-26T08:29:05.755Z,54.00
2019-02-26T08:31:11.252Z,53.90
2019-02-26T08:33:12.439Z,53.80
2019-02-26T08:35:18.164Z,53.70
2019-02-26T08:37:18.431Z,53.70
2019-02-26T08:39:22.107Z,53.60
2019-02-26T08:41:26.569Z,53.50
2019-02-26T08:43:29.477Z,53.50
2019-02-26T08:45:32.410Z,53.40
2019-02-26T08:47:35.368Z,53.30
2019-02-26T08:49:40.099Z,53.20
2019-02-26T08:51:41.275Z,53.10
2019-02-26T08:53:47.027Z,53.10
2019-02-26T08:55:47.606Z,53.00
2019-02-26T08:57:51.965Z,53.00
2019-02-26T08:59:54.605Z,53.00
2019-02-26T09:01:56.522Z,52.90
2019-02-26T09:04:00.805Z,52.90
2019-02-26T09:06:10.912Z,52.90
2019-02-26T09:08:08.261Z,52.70
2019-02-26T09:10:13.072Z,52.80
2019-02-26T09:12:15.654Z,52.80
2019-02-26T09:14:18.027Z,52.70
2019-02-26T09:16:22.258Z,52.60
2019-02-26T09:18:25.847Z,52.50
2019-02-26T09:20:27.220Z,52.60
2019-02-26T09:22:31.021Z,52.50
2019-02-26T09:24:35.029Z,52.40
2019-02-26T09:26:38.832Z,52.40
2019-02-26T09:28:44.600Z,52.30
2019-02-26T09:30:45.633Z,52.20
2019-02-26T09:32:48.550Z,52.20
2019-02-26T09:34:52.017Z,52.20
2019-02-26T09:36:56.414Z,52.20
2019-02-26T09:38:58.450Z,52.20
2019-02-26T09:41:02.135Z,52.10
2019-02-26T09:43:06.169Z,52.70
2019-02-26T09:45:11.818Z,51.90
2019-02-26T09:47:15.506Z,51.80
2019-02-26T09:49:19.427Z,51.80
2019-02-26T09:51:23.230Z,51.80
2019-02-26T09:53:26.936Z,51.60
2019-02-26T09:55:29.906Z,51.60
2019-02-26T09:57:33.608Z,51.40
2019-02-26T09:59:38.502Z,51.40
2019-02-26T10:01:42.699Z,51.30
2019-02-26T10:03:43.383Z,51.30
2019-02-26T10:05:48.227Z,51.20
2019-02-26T10:07:52.296Z,51.10
2019-02-26T10:09:53.736Z,51.10
2019-02-26T10:11:56.651Z,51.10
2019-02-26T10:14:00.139Z,51.10
2019-02-26T10:16:04.630Z,50.90
2019-02-26T10:18:09.378Z,50.90
2019-02-26T10:20:20.730Z,51.50
2019-02-26T10:22:22.209Z,50.00
2019-02-26T10:24:27.312Z,49.80
2019-02-26T10:26:30.772Z,49.70
2019-02-26T10:28:35.142Z,49.70
2019-02-26T10:30:38.259Z,49.60
2019-02-26T10:32:38.795Z,49.40
2019-02-26T10:34:41.720Z,49.30
2019-02-26T10:36:47.236Z,49.30
2019-02-26T10:38:50.327Z,49.20
2019-02-26T10:40:54.790Z,49.10
2019-02-26T10:42:54.295Z,48.90
2019-02-26T10:44:57.378Z,48.80
2019-02-26T10:47:03.302Z,48.60
2019-02-26T10:49:04.782Z,48.50
2019-02-26T10:51:08.580Z,48.30
2019-02-26T10:53:14.201Z,48.30
2019-02-26T10:55:17.717Z,48.20
2019-02-26T10:57:18.563Z,48.10
2019-02-26T10:59:23.564Z,48.00
2019-02-26T11:01:28.130Z,47.90
2019-02-26T11:03:29.999Z,47.80
2019-02-26T11:05:32.808Z,47.80
2019-02-26T11:07:39.610Z,47.70
2019-02-26T11:09:38.931Z,47.70
2019-02-26T11:11:42.346Z,48.20
2019-02-26T11:13:48.216Z,47.50
2019-02-26T11:15:48.870Z,47.50
2019-02-26T11:17:53.180Z,47.50
2019-02-26T11:19:55.574Z,47.60
2019-02-26T11:21:58.659Z,47.70
2019-02-26T11:24:01.420Z,47.50
2019-02-26T11:26:04.085Z,47.40
2019-02-26T11:28:07.547Z,47.30
2019-02-26T11:30:11.813Z,47.00
2019-02-26T11:32:15.672Z,46.70
2019-02-26T11:34:19.243Z,46.50
2019-02-26T11:36:22.210Z,46.40
2019-02-26T11:38:25.140Z,46.30
2019-02-26T11:40:30.495Z,46.30
2019-02-26T11:42:31.037Z,46.10
2019-02-26T11:44:34.016Z,46.00
2019-02-26T11:46:37.346Z,45.90
2019-02-26T11:48:40.265Z,45.70
2019-02-26T11:50:44.539Z,45.50
2019-02-26T11:52:46.594Z,45.30
2019-02-26T11:54:49.524Z,44.90
2019-02-26T11:56:52.653Z,44.50
2019-02-26T11:58:55.520Z,44.20
2019-02-26T12:00:59.203Z,44.00
2019-02-26T12:03:02.119Z,43.90
2019-02-26T12:05:06.005Z,43.70
2019-02-26T12:07:09.769Z,43.30
2019-02-26T12:09:14.233Z,42.80
2019-02-26T12:11:17.684Z,42.60
2019-02-26T12:13:19.946Z,42.50
2019-02-26T12:15:21.597Z,41.40
2019-02-26T12:17:24.540Z,41.50
2019-02-26T12:19:28.420Z,41.10
2019-02-26T12:21:32.213Z,40.80
2019-02-26T12:23:34.504Z,40.70
2019-02-26T12:25:36.409Z,41.30
2019-02-26T12:27:41.332Z,41.40
2019-02-26T12:29:43.630Z,40.70
2019-02-26T12:31:45.574Z,40.30
2019-02-26T12:33:50.483Z,39.30
2019-02-26T12:35:56.316Z,39.30
2019-02-26T12:38:01.299Z,39.20
2019-02-26T12:40:01.120Z,39.20
2019-02-26T12:42:07.064Z,38.50
2019-02-26T12:44:10.948Z,38.50
2019-02-26T12:46:10.794Z,38.30
2019-02-26T12:48:19.150Z,38.10
2019-02-26T12:50:17.542Z,38.10
2019-02-26T12:52:21.877Z,37.90
2019-02-26T12:54:24.217Z,37.90
2019-02-26T12:56:29.953Z,37.70
2019-02-26T12:58:31.635Z,37.50
2019-02-26T13:00:38.363Z,37.20
2019-02-26T13:02:39.900Z,37.10
2019-02-26T13:04:44.449Z,37.10
2019-02-26T13:06:48.490Z,37.10
2019-02-26T13:08:50.800Z,37.00
2019-02-26T13:10:56.138Z,37.00
2019-02-26T13:13:00.250Z,36.90
2019-02-26T13:15:05.351Z,37.00
2019-02-26T13:17:04.413Z,37.00
2019-02-26T13:19:08.121Z,35.90
2019-02-26T13:21:13.456Z,35.90
2019-02-26T13:23:19.509Z,35.10
2019-02-26T13:25:21.459Z,34.90
2019-02-26T13:27:22.228Z,34.70
2019-02-26T13:29:25.922Z,34.80
2019-02-26T13:31:33.963Z,34.80
2019-02-26T13:33:35.163Z,34.80
2019-02-26T13:35:36.398Z,34.40
2019-02-26T13:37:42.086Z,34.90
2019-02-26T13:39:45.440Z,34.80
2019-02-26T13:41:46.847Z,34.80
2019-02-26T13:43:49.804Z,34.50
2019-02-26T13:45:52.767Z,34.60
2019-02-26T13:48:01.019Z,33.90
2019-02-26T13:50:00.979Z,33.80
2019-02-26T13:52:04.906Z,33.20
2019-02-26T13:54:08.417Z,33.10
2019-02-26T13:56:11.318Z,32.60
2019-02-26T13:58:14.270Z,32.50
2019-02-26T14:00:25.939Z,32.50
2019-02-26T14:02:20.896Z,32.50
2019-02-26T14:04:24.108Z,32.40
2019-02-26T14:06:27.094Z,32.40
2019-02-26T14:08:30.787Z,31.80
2019-02-26T14:10:34.498Z,31.70
2019-02-26T14:12:38.173Z,31.70
2019-02-26T14:14:41.091Z,31.50
2019-02-26T14:16:44.035Z,31.60
2019-02-26T14:18:48.225Z,31.50
2019-02-26T14:20:49.886Z,31.50
2019-02-26T14:22:52.849Z,31.70
2019-02-26T14:24:55.784Z,31.20
2019-02-26T14:26:59.475Z,30.80
2019-02-26T14:29:03.288Z,30.70
2019-02-26T14:31:06.963Z,30.70
2019-02-26T14:33:09.895Z,30.50
2019-02-26T14:35:15.278Z,30.50
2019-02-26T14:37:18.250Z,30.20
2019-02-26T14:39:21.171Z,30.60
2019-02-26T14:41:24.887Z,30.40
2019-02-26T14:43:27.851Z,30.30
2019-02-26T14:45:31.571Z,30.50
2019-02-26T14:47:34.482Z,30.40
2019-02-26T14:49:37.386Z,30.70
2019-02-26T14:51:40.321Z,30.80
2019-02-26T14:53:43.238Z,30.60
2019-02-26T14:55:46.265Z,30.20
2019-02-26T14:57:49.985Z,30.10
2019-02-26T14:59:52.922Z,30.00
2019-02-26T15:01:55.931Z,30.00
2019-02-26T15:03:59.737Z,30.00
2019-02-26T15:06:03.432Z,30.00
2019-02-26T15:08:06.536Z,30.00
2019-02-26T15:10:10.222Z,29.80
2019-02-26T15:12:13.927Z,29.80
2019-02-26T15:14:17.733Z,29.60
2019-02-26T15:16:21.523Z,29.40
2019-02-26T15:18:25.187Z,29.60
2019-02-26T15:20:28.159Z,29.50
2019-02-26T15:22:31.147Z,29.50
2019-02-26T15:24:34.071Z,29.30
2019-02-26T15:26:37.790Z,29.70
2019-02-26T15:28:40.758Z,29.70
2019-02-26T15:30:43.686Z,29.60
2019-02-26T15:32:46.649Z,29.70
2019-02-26T15:34:49.586Z,29.70
2019-02-26T15:36:53.301Z,29.60
2019-02-26T15:38:57.031Z,29.80
2019-02-26T15:40:59.954Z,29.80
2019-02-26T15:43:02.973Z,29.90
2019-02-26T15:45:12.313Z,29.80
2019-02-26T15:47:15.227Z,29.40
2019-02-26T15:49:18.136Z,29.30
2019-02-26T15:51:21.964Z,29.20
2019-02-26T15:53:25.634Z,28.90
2019-02-26T15:55:29.188Z,28.80
2019-02-26T15:57:32.053Z,29.00
2019-02-26T15:59:36.200Z,29.20
2019-02-26T16:01:38.702Z,29.20
2019-02-26T16:03:41.909Z,29.30
2019-02-26T16:05:45.584Z,29.70
2019-02-26T16:07:48.522Z,29.60
2019-02-26T16:09:51.481Z,29.60
2019-02-26T16:11:54.407Z,29.30
2019-02-26T16:13:59.872Z,29.30
2019-02-26T16:16:02.061Z,29.30
2019-02-26T16:18:05.746Z,29.30
2019-02-26T16:20:12.323Z,29.50
2019-02-26T16:22:16.133Z,29.10
2019-02-26T16:24:19.823Z,29.30
2019-02-26T16:26:23.633Z,29.40
2019-02-26T16:28:27.916Z,29.50
2019-02-26T16:30:30.319Z,29.40
2019-02-26T16:32:34.016Z,29.60
2019-02-26T16:34:37.821Z,29.50
2019-02-26T16:36:41.499Z,29.60
2019-02-26T16:38:44.706Z,29.60
2019-02-26T16:40:48.525Z,29.70
2019-02-26T16:42:51.441Z,29.60
2019-02-26T16:44:55.551Z,29.50
2019-02-26T16:46:58.195Z,29.70
2019-02-26T16:49:01.131Z,29.70
2019-02-26T16:51:04.056Z,29.60
2019-02-26T16:53:07.139Z,29.60
2019-02-26T16:55:13.504Z,29.70
2019-02-26T16:57:12.986Z,29.70
2019-02-26T16:59:16.803Z,29.60
2019-02-26T17:01:21.631Z,29.60
2019-02-26T17:03:24.296Z,29.70
2019-02-26T17:05:27.252Z,29.60
2019-02-26T17:07:32.187Z,29.80
2019-02-26T17:09:33.882Z,29.70
2019-02-26T17:11:37.264Z,29.70
2019-02-26T17:13:42.708Z,29.80
2019-02-26T17:15:43.128Z,29.80
2019-02-26T17:17:46.211Z,30.00
2019-02-26T17:19:49.999Z,30.20
2019-02-26T17:21:53.010Z,30.20
2019-02-26T17:23:55.967Z,30.40
2019-02-26T17:26:00.645Z,31.00
2019-02-26T17:28:03.348Z,31.20
2019-02-26T17:30:07.699Z,32.20
2019-02-26T17:32:10.610Z,31.40
2019-02-26T17:34:13.520Z,31.70
2019-02-26T17:36:17.974Z,32.20
2019-02-26T17:38:20.894Z,32.20
2019-02-26T17:40:24.587Z,32.50
2019-02-26T17:42:27.626Z,33.40
2019-02-26T17:44:31.306Z,33.30
2019-02-26T17:46:34.222Z,33.10
2019-02-26T17:48:43.430Z,33.30
2019-02-26T17:50:40.119Z,33.50
2019-02-26T17:52:43.043Z,33.60
2019-02-26T17:54:49.135Z,34.10
2019-02-26T17:56:50.098Z,34.00
2019-02-26T17:58:53.022Z,34.30
2019-02-26T18:00:56.808Z,34.70
2019-02-26T18:02:59.733Z,35.30
2019-02-26T18:05:02.658Z,34.90
2019-02-26T18:07:07.212Z,35.30
2019-02-26T18:09:11.026Z,35.40
2019-02-26T18:11:13.995Z,35.40
2019-02-26T18:13:20.482Z,35.70
2019-02-26T18:15:20.890Z,35.50
2019-02-26T18:17:24.351Z,35.80
2019-02-26T18:19:27.318Z,35.80
2019-02-26T18:21:30.346Z,35.80
2019-02-26T18:23:37.584Z,36.20
2019-02-26T18:25:37.019Z,36.00
2019-02-26T18:27:39.937Z,36.20
2019-02-26T18:29:42.855Z,36.40
2019-02-26T18:31:45.794Z,36.60
2019-02-26T18:33:49.493Z,37.00
2019-02-26T18:35:52.438Z,37.00
2019-02-26T18:37:55.390Z,37.10
2019-02-26T18:39:58.312Z,37.90
2019-02-26T18:42:01.998Z,37.60
2019-02-26T18:44:05.739Z,37.80
2019-02-26T18:46:08.689Z,37.70
2019-02-26T18:48:12.607Z,38.00
2019-02-26T18:50:15.503Z,37.90
2019-02-26T18:52:18.425Z,38.00
2019-02-26T18:54:21.337Z,38.10
2019-02-26T18:56:25.174Z,38.20
2019-02-26T18:58:28.090Z,38.20
2019-02-26T19:00:31.129Z,38.20
2019-02-26T19:02:36.090Z,38.40
2019-02-26T19:04:37.450Z,38.50
2019-02-26T19:06:40.383Z,38.60
2019-02-26T19:08:44.334Z,39.00
2019-02-26T19:10:47.263Z,38.90
2019-02-26T19:12:50.951Z,39.10
2019-02-26T19:14:53.924Z,39.10
2019-02-26T19:16:56.844Z,39.20
2019-02-26T19:18:59.758Z,39.40
2019-02-26T19:21:02.975Z,39.40
2019-02-26T19:23:06.666Z,39.70
2019-02-26T19:25:09.814Z,39.70
2019-02-26T19:27:12.792Z,39.80
2019-02-26T19:29:15.710Z,40.00
2019-02-26T19:31:18.609Z,40.00
2019-02-26T19:33:22.501Z,40.20
2019-02-26T19:35:24.587Z,40.20
2019-02-26T19:37:28.279Z,40.40
2019-02-26T19:39:33.800Z,40.40
2019-02-26T19:41:35.151Z,40.40
2019-02-26T19:43:38.095Z,40.50
2019-02-26T19:45:43.630Z,40.60
2019-02-26T19:47:44.109Z,40.80
2019-02-26T19:49:47.037Z,40.90
2019-02-26T19:51:49.979Z,41.00
2019-02-26T19:53:52.902Z,41.10
2019-02-26T19:55:55.832Z,41.30
2019-02-26T19:58:02.910Z,41.40
2019-02-26T20:00:01.750Z,41.50
2019-02-26T20:02:04.724Z,41.70
2019-02-26T20:04:07.689Z,41.70
2019-02-26T20:06:11.366Z,41.90
2019-02-26T20:08:14.300Z,41.90
2019-02-26T20:10:17.484Z,42.00
2019-02-26T20:12:20.606Z,42.00
2019-02-26T20:14:23.511Z,42.10
2019-02-26T20:16:28.277Z,42.10
2019-02-26T20:18:31.227Z,42.10
2019-02-26T20:20:40.953Z,42.20
2019-02-26T20:22:38.122Z,42.20
2019-02-26T20:24:41.924Z,42.50
2019-02-26T20:26:47.660Z,42.50
2019-02-26T20:28:49.759Z,42.60
2019-02-26T20:30:52.719Z,42.50
2019-02-26T20:32:55.650Z,42.60
2019-02-26T20:34:58.620Z,42.70
2019-02-26T20:37:01.554Z,42.80
2019-02-26T20:39:07.665Z,43.00
2019-02-26T20:41:08.594Z,43.00
2019-02-26T20:43:11.507Z,43.00
2019-02-26T20:45:17.749Z,43.00
2019-02-26T20:47:17.711Z,43.20
2019-02-26T20:49:21.408Z,43.40
2019-02-26T20:51:27.127Z,43.40
2019-02-26T20:53:28.910Z,43.50
2019-02-26T20:55:33.715Z,43.40
2019-02-26T20:57:37.803Z,43.50
2019-02-26T20:59:37.895Z,43.60
2019-02-26T21:01:43.011Z,43.70
2019-02-26T21:03:44.546Z,43.80
2019-02-26T21:05:47.640Z,44.40
2019-02-26T21:07:50.564Z,43.90
2019-02-26T21:09:53.594Z,43.90
2019-02-26T21:11:57.323Z,44.10
2019-02-26T21:14:00.242Z,44.10
2019-02-26T21:16:03.175Z,44.20
2019-02-26T21:18:06.140Z,44.30
2019-02-26T21:20:09.824Z,44.40
2019-02-26T21:22:12.728Z,44.40
2019-02-26T21:24:16.639Z,44.50
2019-02-26T21:26:20.218Z,44.50
2019-02-26T21:28:22.594Z,44.60
2019-02-26T21:30:26.656Z,44.70
2019-02-26T21:32:29.581Z,44.70
2019-02-26T21:34:33.262Z,44.90
2019-02-26T21:36:36.485Z,44.90
2019-02-26T21:38:39.416Z,44.80
2019-02-26T21:40:42.370Z,45.00
2019-02-26T21:42:45.418Z,45.10
2019-02-26T21:44:49.127Z,45.40
2019-02-26T21:46:53.701Z,45.30
2019-02-26T21:48:55.222Z,45.50
2019-02-26T21:50:58.794Z,45.50
2019-02-26T21:53:02.590Z,45.60
2019-02-26T21:55:06.798Z,45.70
2019-02-26T21:57:10.600Z,45.80
2019-02-26T21:59:13.544Z,45.80
2019-02-26T22:01:16.486Z,45.90
2019-02-26T22:03:19.763Z,45.90
2019-02-26T22:05:22.686Z,46.00
2019-02-26T22:07:25.721Z,45.70
2019-02-26T22:09:30.158Z,46.10
2019-02-26T22:11:33.093Z,47.10
2019-02-26T22:13:36.060Z,47.00
2019-02-26T22:15:39.088Z,47.20
2019-02-26T22:17:42.765Z,47.40
2019-02-26T22:19:45.887Z,47.40
2019-02-26T22:21:51.911Z,47.50
2019-02-26T22:23:51.720Z,47.60
2019-02-26T22:25:55.435Z,47.70
2019-02-26T22:27:57.599Z,47.60
2019-02-26T22:30:01.266Z,48.30
2019-02-26T22:32:04.399Z,47.80
2019-02-26T22:34:07.319Z,47.80
2019-02-26T22:36:10.238Z,47.90
2019-02-26T22:38:15.447Z,48.00
2019-02-26T22:40:16.519Z,48.60
2019-02-26T22:42:20.198Z,48.20
2019-02-26T22:44:23.331Z,48.20
2019-02-26T22:46:26.264Z,48.20
2019-02-26T22:48:29.197Z,48.30
2019-02-26T22:50:32.276Z,48.30
2019-02-26T22:52:35.190Z,48.30
2019-02-26T22:54:38.142Z,48.40
2019-02-26T22:56:41.097Z,48.50
2019-02-26T22:58:44.772Z,48.60
2019-02-26T23:01:01.335Z,48.50
2019-02-26T23:03:04.300Z,48.60
2019-02-26T23:05:07.235Z,48.60
2019-02-26T23:07:10.189Z,48.70
2019-02-26T23:09:13.161Z,48.70
2019-02-26T23:11:16.078Z,48.70
2019-02-26T23:13:19.063Z,48.80
2019-02-26T23:15:22.184Z,48.90
2019-02-26T23:17:25.858Z,49.10
2019-02-26T23:19:29.560Z,49.40
2019-02-26T23:21:32.502Z,49.10
2019-02-26T23:23:35.422Z,49.20
2019-02-26T23:25:38.431Z,49.20
2019-02-26T23:27:42.286Z,49.40
2019-02-26T23:29:45.205Z,49.30
2019-02-26T23:31:49.141Z,49.50
2019-02-26T23:33:52.082Z,49.40
2019-02-26T23:35:55.792Z,49.90
2019-02-26T23:38:00.075Z,49.60
2019-02-26T23:40:03.030Z,49.50
2019-02-26T23:42:06.614Z,49.60
2019-02-26T23:44:08.910Z,49.70
2019-02-26T23:46:12.198Z,49.70
2019-02-26T23:48:15.137Z,49.70
2019-02-26T23:50:18.818Z,49.90
2019-02-26T23:52:24.920Z,49.90
2019-02-26T23:54:26.235Z,49.90
2019-02-26T23:56:30.014Z,50.00
2019-02-26T23:58:33.354Z,49.90
