createdAt,value
2018-09-17T00:01:31.546Z,100533.20
2018-09-17T00:04:00.187Z,100540.10
2018-09-17T00:06:28.850Z,100541.02
2018-09-17T00:08:57.489Z,100552.32
2018-09-17T00:11:26.170Z,100550.27
2018-09-17T00:13:54.796Z,100549.56
2018-09-17T00:16:23.469Z,100541.39
2018-09-17T00:18:52.487Z,100548.49
2018-09-17T00:21:21.098Z,100547.27
2018-09-17T00:23:49.708Z,100547.97
2018-09-17T00:26:18.409Z,100544.16
2018-09-17T00:28:47.078Z,100543.55
2018-09-17T00:31:15.743Z,100545.11
2018-09-17T00:33:44.386Z,100542.30
2018-09-17T00:36:13.017Z,100541.70
2018-09-17T00:38:41.652Z,100549.34
2018-09-17T00:41:10.305Z,100542.64
2018-09-17T00:43:39.002Z,100545.03
2018-09-17T00:46:08.017Z,100542.34
2018-09-17T00:48:36.780Z,100546.05
2018-09-17T00:51:05.999Z,100543.38
2018-09-17T00:53:34.757Z,100546.58
2018-09-17T00:56:03.802Z,100541.51
2018-09-17T00:58:32.422Z,100539.88
2018-09-17T01:01:01.805Z,100534.81
2018-09-17T01:03:30.466Z,100533.38
2018-09-17T01:05:59.106Z,100532.14
2018-09-17T01:08:27.761Z,100537.59
2018-09-17T01:10:56.410Z,100538.31
2018-09-17T01:13:25.042Z,100533.76
2018-09-17T01:15:53.659Z,100541.08
2018-09-17T01:18:22.377Z,100544.78
2018-09-17T01:20:51.269Z,100537.89
2018-09-17T01:23:19.902Z,100539.33
2018-09-17T01:25:48.553Z,100539.70
2018-09-17T01:28:17.212Z,100536.59
2018-09-17T01:30:45.842Z,100536.06
2018-09-17T01:33:14.522Z,100532.73
2018-09-17T01:35:43.174Z,100533.81
2018-09-17T01:38:11.798Z,100540.27
2018-09-17T01:40:40.469Z,100537.55
2018-09-17T01:43:09.182Z,100536.87
2018-09-17T01:45:37.876Z,100531.48
2018-09-17T01:48:06.645Z,100527.77
2018-09-17T01:50:35.343Z,100528.77
2018-09-17T01:53:03.965Z,100527.17
2018-09-17T01:55:32.587Z,100538.29
2018-09-17T01:58:01.271Z,100533.56
2018-09-17T02:00:29.993Z,100540.39
2018-09-17T02:02:58.631Z,100536.73
2018-09-17T02:05:27.267Z,100539.51
2018-09-17T02:07:55.893Z,100543.48
2018-09-17T02:10:24.552Z,100543.23
2018-09-17T02:12:53.187Z,100544.36
2018-09-17T02:15:21.834Z,100540.19
2018-09-17T02:17:50.501Z,100542.21
2018-09-17T02:20:19.140Z,100536.34
2018-09-17T02:22:47.831Z,100537.33
2018-09-17T02:25:16.449Z,100536.69
2018-09-17T02:27:45.170Z,100532.36
2018-09-17T02:30:14.188Z,100539.58
2018-09-17T02:32:42.823Z,100538.64
2018-09-17T02:35:11.506Z,100540.80
2018-09-17T02:37:40.194Z,100540.70
2018-09-17T02:40:14.081Z,100542.21
2018-09-17T02:42:42.735Z,100536.50
2018-09-17T02:45:11.418Z,100542.16
2018-09-17T02:47:40.070Z,100529.30
2018-09-17T02:50:08.728Z,100530.98
2018-09-17T02:52:37.421Z,100529.95
2018-09-17T02:55:06.790Z,100529.40
2018-09-17T02:57:35.744Z,100530.69
2018-09-17T03:00:04.745Z,100522.41
2018-09-17T03:02:33.374Z,100524.41
2018-09-17T03:05:02.078Z,100518.08
2018-09-17T03:07:30.788Z,100523.02
2018-09-17T03:09:59.513Z,100523.12
2018-09-17T03:12:28.138Z,100524.45
2018-09-17T03:14:56.754Z,100524.77
2018-09-17T03:17:25.394Z,100527.13
2018-09-17T03:19:54.017Z,100524.14
2018-09-17T03:22:23.159Z,100530.48
2018-09-17T03:24:51.785Z,100531.61
2018-09-17T03:27:20.425Z,100537.02
2018-09-17T03:29:49.053Z,100527.48
2018-09-17T03:32:17.665Z,100525.78
2018-09-17T03:34:46.318Z,100529.03
2018-09-17T03:37:14.946Z,100526.56
2018-09-17T03:39:43.598Z,100527.44
2018-09-17T03:42:12.218Z,100525.59
2018-09-17T03:44:40.873Z,100524.77
2018-09-17T03:47:09.543Z,100529.25
2018-09-17T03:49:38.274Z,100531.61
2018-09-17T03:52:07.259Z,100532.38
2018-09-17T03:54:35.925Z,100523.58
2018-09-17T03:57:04.582Z,100527.59
2018-09-17T03:59:33.254Z,100526.84
2018-09-17T04:02:01.885Z,100534.02
2018-09-17T04:04:30.513Z,100537.67
2018-09-17T04:06:59.130Z,100537.38
2018-09-17T04:09:27.754Z,100527.95
2018-09-17T04:11:56.430Z,100537.48
2018-09-17T04:14:25.070Z,100530.38
2018-09-17T04:16:53.691Z,100528.63
2018-09-17T04:19:22.350Z,100533.68
2018-09-17T04:21:51.073Z,100534.86
2018-09-17T04:26:54.641Z,100537.63
2018-09-17T04:29:23.339Z,100538.30
2018-09-17T04:31:51.969Z,100534.64
2018-09-17T04:34:20.610Z,100535.63
2018-09-17T04:36:49.241Z,100535.17
2018-09-17T04:39:19.917Z,100536.48
2018-09-17T04:41:48.565Z,100527.07
2018-09-17T04:44:17.211Z,100530.37
2018-09-17T04:46:45.939Z,100530.31
2018-09-17T04:49:14.598Z,100524.52
2018-09-17T04:51:43.279Z,100519.22
2018-09-17T04:54:11.967Z,100519.16
2018-09-17T04:56:40.605Z,100518.45
2018-09-17T04:59:09.262Z,100514.77
2018-09-17T05:01:37.913Z,100520.07
2018-09-17T05:04:06.556Z,100522.44
2018-09-17T05:06:35.253Z,100532.05
2018-09-17T05:09:05.326Z,100526.09
2018-09-17T05:11:33.963Z,100518.09
2018-09-17T05:14:02.587Z,100517.84
2018-09-17T05:16:31.277Z,100519.09
2018-09-17T05:18:59.937Z,100524.68
2018-09-17T05:21:29.627Z,100529.84
2018-09-17T05:23:58.361Z,100528.20
2018-09-17T05:26:27.046Z,100531.92
2018-09-17T05:28:55.731Z,100525.93
2018-09-17T05:31:24.397Z,100529.62
2018-09-17T05:33:53.290Z,100524.02
2018-09-17T05:36:21.909Z,100528.17
2018-09-17T05:38:50.534Z,100521.92
2018-09-17T05:41:19.181Z,100522.97
2018-09-17T05:43:47.923Z,100522.47
2018-09-17T05:46:16.611Z,100517.78
2018-09-17T05:48:46.032Z,100524.02
2018-09-17T05:51:16.497Z,100526.98
2018-09-17T05:53:45.190Z,100527.49
2018-09-17T05:56:14.033Z,100531.84
2018-09-17T05:58:42.685Z,100532.22
2018-09-17T06:01:11.318Z,100525.50
2018-09-17T06:03:39.946Z,100527.80
2018-09-17T06:06:08.663Z,100522.69
2018-09-17T06:08:37.528Z,100531.12
2018-09-17T06:11:06.204Z,100527.75
2018-09-17T06:13:35.038Z,100523.92
2018-09-17T06:16:03.682Z,100526.70
2018-09-17T06:18:32.301Z,100518.68
2018-09-17T06:21:00.957Z,100523.92
2018-09-17T06:23:29.626Z,100521.22
2018-09-17T06:25:58.297Z,100520.45
2018-09-17T06:28:26.977Z,100522.32
2018-09-17T06:30:56.195Z,100521.02
2018-09-17T06:33:25.450Z,100531.54
2018-09-17T06:35:56.813Z,100527.83
2018-09-17T06:38:26.077Z,100530.44
2018-09-17T06:40:55.422Z,100534.21
2018-09-17T06:43:24.642Z,100531.11
2018-09-17T06:45:53.847Z,100525.12
2018-09-17T06:48:23.058Z,100532.45
2018-09-17T06:50:52.321Z,100533.97
2018-09-17T06:53:21.553Z,100533.80
2018-09-17T06:55:50.795Z,100528.44
2018-09-17T06:58:20.010Z,100521.39
2018-09-17T07:00:49.286Z,100517.38
2018-09-17T07:03:18.586Z,100520.95
2018-09-17T07:05:47.815Z,100524.61
2018-09-17T07:08:17.037Z,100530.80
2018-09-17T07:10:46.305Z,100529.34
2018-09-17T07:13:15.855Z,100532.92
2018-09-17T07:15:45.105Z,100533.21
2018-09-17T07:18:14.323Z,100528.48
2018-09-17T07:20:43.549Z,100537.52
2018-09-17T07:23:12.778Z,100538.67
2018-09-17T07:25:42.125Z,100532.25
2018-09-17T07:28:11.405Z,100535.47
2018-09-17T07:30:40.641Z,100530.08
2018-09-17T07:33:09.919Z,100528.70
2018-09-17T07:35:39.157Z,100530.16
2018-09-17T07:38:08.386Z,100534.97
2018-09-17T07:40:37.730Z,100539.64
2018-09-17T07:43:07.774Z,100542.05
2018-09-17T07:45:37.062Z,100540.94
2018-09-17T07:48:06.337Z,100536.68
2018-09-17T07:50:35.584Z,100539.63
2018-09-17T07:53:04.873Z,100541.36
2018-09-17T07:55:34.111Z,100535.05
2018-09-17T07:58:03.353Z,100530.55
2018-09-17T08:00:32.578Z,100535.66
2018-09-17T08:03:01.831Z,100526.59
2018-09-17T08:05:31.136Z,100530.47
2018-09-17T08:08:00.554Z,100527.63
2018-09-17T08:10:29.778Z,100527.78
2018-09-17T08:12:59.024Z,100512.95
2018-09-17T08:15:28.247Z,100512.53
2018-09-17T08:17:57.501Z,100507.45
2018-09-17T08:20:26.726Z,100510.61
2018-09-17T08:22:55.949Z,100510.53
2018-09-17T08:25:25.155Z,100516.29
2018-09-17T08:27:54.559Z,100506.25
2018-09-17T08:30:23.819Z,100496.53
2018-09-17T08:32:53.156Z,100499.31
2018-09-17T08:35:22.438Z,100491.30
2018-09-17T08:37:51.702Z,100498.04
2018-09-17T08:40:20.917Z,100481.86
2018-09-17T08:42:50.190Z,100484.64
2018-09-17T08:45:19.448Z,100484.50
2018-09-17T08:47:48.702Z,100479.96
2018-09-17T08:50:17.941Z,100475.02
2018-09-17T08:52:53.827Z,100480.31
2018-09-17T08:56:29.980Z,100477.90
2018-09-17T08:59:03.349Z,100476.47
2018-09-17T09:02:37.570Z,100471.13
2018-09-17T09:05:12.239Z,100465.01
2018-09-17T09:07:46.801Z,100473.11
2018-09-17T09:10:19.673Z,100476.05
2018-09-17T09:13:56.022Z,100477.87
2018-09-17T09:16:26.172Z,100473.93
2018-09-17T09:18:55.388Z,100473.22
2018-09-17T09:21:24.710Z,100470.68
2018-09-17T09:23:53.942Z,100467.82
2018-09-17T09:26:23.203Z,100463.59
2018-09-17T09:28:52.422Z,100465.31
2018-09-17T09:31:21.682Z,100463.15
2018-09-17T09:33:50.932Z,100455.47
2018-09-17T09:36:20.154Z,100456.12
2018-09-17T09:38:49.378Z,100452.27
2018-09-17T09:41:18.590Z,100455.93
2018-09-17T09:43:47.888Z,100454.05
2018-09-17T09:46:17.178Z,100456.66
2018-09-17T09:48:46.598Z,100457.48
2018-09-17T09:51:16.033Z,100450.23
2018-09-17T09:53:45.237Z,100458.90
2018-09-17T09:56:14.478Z,100457.02
2018-09-17T09:58:43.741Z,100462.34
2018-09-17T10:01:18.015Z,100458.14
2018-09-17T10:03:51.418Z,100451.50
2018-09-17T10:06:20.665Z,100446.24
2018-09-17T10:08:55.302Z,100451.38
2018-09-17T10:11:29.820Z,100452.23
2018-09-17T10:14:04.290Z,100451.86
2018-09-17T10:16:33.569Z,100457.19
2018-09-17T10:19:07.982Z,100465.13
2018-09-17T10:21:37.202Z,100471.08
2018-09-17T10:24:06.443Z,100469.09
2018-09-17T10:26:35.789Z,100468.89
2018-09-17T10:29:05.085Z,100461.30
2018-09-17T10:31:34.339Z,100452.20
2018-09-17T10:34:03.566Z,100450.79
2018-09-17T10:36:32.817Z,100444.45
2018-09-17T10:39:02.021Z,100444.63
2018-09-17T10:41:31.231Z,100444.83
2018-09-17T10:44:00.478Z,100441.78
2018-09-17T10:46:29.678Z,100441.98
2018-09-17T10:48:58.882Z,100439.84
2018-09-17T10:51:28.089Z,100437.98
2018-09-17T10:53:57.318Z,100440.42
2018-09-17T10:56:26.572Z,100436.05
2018-09-17T10:58:55.813Z,100443.95
2018-09-17T11:01:25.042Z,100444.20
2018-09-17T11:03:54.318Z,100442.19
2018-09-17T11:06:23.535Z,100440.70
2018-09-17T11:08:52.809Z,100443.11
2018-09-17T11:11:22.029Z,100436.52
2018-09-17T11:13:51.225Z,100431.64
2018-09-17T11:16:20.525Z,100425.62
2018-09-17T11:18:49.738Z,100426.41
2018-09-17T11:21:19.042Z,100426.63
2018-09-17T11:23:48.285Z,100424.69
2018-09-17T11:26:17.484Z,100432.41
2018-09-17T11:28:46.765Z,100419.31
2018-09-17T11:31:15.998Z,100420.95
2018-09-17T11:33:45.225Z,100422.33
2018-09-17T11:36:14.445Z,100417.15
2018-09-17T11:38:43.704Z,100411.72
2018-09-17T11:41:13.001Z,100404.43
2018-09-17T11:43:42.364Z,100409.04
2018-09-17T11:46:11.585Z,100409.26
2018-09-17T11:48:40.774Z,100412.95
2018-09-17T11:51:09.966Z,100405.41
2018-09-17T11:53:39.244Z,100400.74
2018-09-17T11:56:08.642Z,100403.57
2018-09-17T11:58:37.889Z,100417.05
2018-09-17T12:01:12.328Z,100422.88
2018-09-17T12:03:46.729Z,100423.09
2018-09-17T12:06:21.182Z,100425.47
2018-09-17T12:08:50.464Z,100416.09
2018-09-17T12:11:19.694Z,100413.81
2018-09-17T12:13:48.901Z,100412.30
2018-09-17T12:16:18.189Z,100407.83
2018-09-17T12:18:47.437Z,100409.20
2018-09-17T12:21:16.682Z,100412.95
2018-09-17T12:23:45.921Z,100405.53
2018-09-17T12:26:15.114Z,100400.83
2018-09-17T12:28:44.468Z,100391.76
2018-09-17T12:31:13.665Z,100389.78
2018-09-17T12:33:42.912Z,100392.45
2018-09-17T12:36:12.344Z,100382.51
2018-09-17T12:38:41.546Z,100381.36
2018-09-17T12:41:10.806Z,100374.78
2018-09-17T12:43:40.026Z,100377.80
2018-09-17T12:46:09.296Z,100382.17
2018-09-17T12:48:38.606Z,100382.42
2018-09-17T12:51:07.837Z,100389.17
2018-09-17T12:53:37.109Z,100384.37
2018-09-17T12:56:06.315Z,100384.21
2018-09-17T12:58:35.590Z,100376.83
2018-09-17T13:01:04.798Z,100370.05
2018-09-17T13:03:34.098Z,100365.52
2018-09-17T13:06:03.314Z,100363.38
2018-09-17T13:08:32.531Z,100364.09
2018-09-17T13:11:01.785Z,100366.70
2018-09-17T13:13:31.065Z,100365.52
2018-09-17T13:16:00.346Z,100359.85
2018-09-17T13:18:29.559Z,100354.80
2018-09-17T13:20:58.751Z,100355.16
2018-09-17T13:23:28.005Z,100355.47
2018-09-17T13:25:57.777Z,100345.31
2018-09-17T13:28:27.673Z,100343.59
2018-09-17T13:30:57.731Z,100336.36
2018-09-17T13:33:27.043Z,100334.36
2018-09-17T13:35:56.477Z,100333.82
2018-09-17T13:38:25.682Z,100320.09
2018-09-17T13:40:55.045Z,100324.59
2018-09-17T13:43:24.264Z,100323.79
2018-09-17T13:45:53.518Z,100322.78
2018-09-17T13:48:23.776Z,100321.41
2018-09-17T13:50:53.038Z,100326.21
2018-09-17T13:53:22.326Z,100323.91
2018-09-17T13:55:51.809Z,100323.22
2018-09-17T13:58:21.807Z,100319.77
2018-09-17T14:00:51.080Z,100318.70
2018-09-17T14:03:20.302Z,100320.06
2018-09-17T14:05:49.490Z,100311.59
2018-09-17T14:08:18.721Z,100316.59
2018-09-17T14:10:47.906Z,100309.97
2018-09-17T14:13:17.286Z,100308.37
2018-09-17T14:15:51.766Z,100305.80
2018-09-17T14:18:21.044Z,100308.17
2018-09-17T14:20:50.362Z,100305.05
2018-09-17T14:23:19.763Z,100298.08
2018-09-17T14:25:48.992Z,100299.38
2018-09-17T14:28:18.278Z,100299.38
2018-09-17T14:30:47.661Z,100296.20
2018-09-17T14:33:22.103Z,100299.59
2018-09-17T14:35:51.344Z,100297.22
2018-09-17T14:38:20.652Z,100300.81
2018-09-17T14:40:49.844Z,100297.03
2018-09-17T14:43:19.057Z,100297.13
2018-09-17T14:45:48.443Z,100300.73
2018-09-17T14:48:17.701Z,100302.02
2018-09-17T14:50:47.026Z,100303.47
2018-09-17T14:53:16.292Z,100304.64
2018-09-17T14:55:45.773Z,100302.25
2018-09-17T14:58:15.151Z,100299.22
2018-09-17T15:00:44.643Z,100302.50
2018-09-17T15:03:13.914Z,100302.39
2018-09-17T15:05:43.174Z,100307.09
2018-09-17T15:08:12.458Z,100297.95
2018-09-17T15:10:41.810Z,100292.62
2018-09-17T15:13:11.038Z,100292.44
2018-09-17T15:15:47.109Z,100290.52
2018-09-17T15:18:16.773Z,100291.59
2018-09-17T15:20:46.077Z,100285.91
2018-09-17T15:23:15.341Z,100288.64
2018-09-17T15:25:44.583Z,100282.95
2018-09-17T15:28:13.899Z,100289.53
2018-09-17T15:30:43.632Z,100286.91
2018-09-17T15:33:12.888Z,100281.44
2018-09-17T15:35:42.139Z,100273.39
2018-09-17T15:38:11.479Z,100275.90
2018-09-17T15:40:40.980Z,100267.84
2018-09-17T15:43:11.072Z,100275.02
2018-09-17T15:45:40.297Z,100270.64
2018-09-17T15:48:09.837Z,100273.95
2018-09-17T15:50:39.198Z,100276.73
2018-09-17T15:53:09.073Z,100285.24
2018-09-17T15:55:38.372Z,100276.59
2018-09-17T15:58:07.914Z,100279.39
2018-09-17T16:00:37.377Z,100273.44
2018-09-17T16:03:06.630Z,100271.62
2018-09-17T16:05:36.102Z,100269.17
2018-09-17T16:08:05.895Z,100267.81
2018-09-17T16:10:35.192Z,100274.36
2018-09-17T16:13:04.525Z,100275.79
2018-09-17T16:15:35.773Z,100281.59
2018-09-17T16:18:05.237Z,100280.87
2018-09-17T16:20:34.487Z,100277.91
2018-09-17T16:23:03.806Z,100282.83
2018-09-17T16:25:33.017Z,100279.88
2018-09-17T16:28:02.344Z,100278.24
2018-09-17T16:30:31.538Z,100271.20
2018-09-17T16:33:00.928Z,100274.45
2018-09-17T16:35:30.201Z,100272.30
2018-09-17T16:37:59.510Z,100272.59
2018-09-17T16:40:28.909Z,100278.55
2018-09-17T16:42:58.225Z,100272.52
2018-09-17T16:45:27.465Z,100275.78
2018-09-17T16:47:56.790Z,100276.88
2018-09-17T16:50:26.044Z,100270.58
2018-09-17T16:52:56.048Z,100273.85
2018-09-17T16:55:25.374Z,100273.86
2018-09-17T16:57:54.726Z,100279.30
2018-09-17T17:00:24.674Z,100279.85
2018-09-17T17:02:53.899Z,100289.62
2018-09-17T17:05:23.197Z,100293.95
2018-09-17T17:07:53.455Z,100293.08
2018-09-17T17:10:22.860Z,100298.70
2018-09-17T17:12:52.168Z,100293.20
2018-09-17T17:15:21.454Z,100293.16
2018-09-17T17:17:50.992Z,100293.62
2018-09-17T17:20:21.587Z,100296.00
2018-09-17T17:22:50.966Z,100297.24
2018-09-17T17:25:20.322Z,100297.06
2018-09-17T17:27:49.679Z,100297.75
2018-09-17T17:30:19.217Z,100307.17
2018-09-17T17:32:48.665Z,100304.69
2018-09-17T17:35:17.446Z,100313.94
2018-09-17T17:37:46.115Z,100307.89
2018-09-17T17:40:15.586Z,100306.47
2018-09-17T17:42:44.378Z,100306.28
2018-09-17T17:45:13.028Z,100310.09
2018-09-17T17:47:41.761Z,100311.70
2018-09-17T17:50:10.439Z,100309.98
2018-09-17T17:52:39.134Z,100314.59
2018-09-17T17:55:07.859Z,100308.54
2018-09-17T17:57:37.286Z,100309.80
2018-09-17T18:00:07.594Z,100316.20
2018-09-17T18:02:36.481Z,100321.32
2018-09-17T18:05:05.194Z,100326.41
2018-09-17T18:07:34.218Z,100321.25
2018-09-17T18:10:02.860Z,100317.89
2018-09-17T18:12:31.605Z,100316.67
2018-09-17T18:15:00.364Z,100307.80
2018-09-17T18:17:29.213Z,100307.65
2018-09-17T18:19:58.038Z,100317.23
2018-09-17T18:22:26.690Z,100315.92
2018-09-17T18:24:55.458Z,100316.21
2018-09-17T18:27:24.347Z,100318.61
2018-09-17T18:29:53.158Z,100318.11
2018-09-17T18:32:21.922Z,100316.88
2018-09-17T18:34:50.805Z,100313.27
2018-09-17T18:37:19.608Z,100314.48
2018-09-17T18:39:48.637Z,100318.69
2018-09-17T18:42:17.423Z,100315.42
2018-09-17T18:44:46.286Z,100321.76
2018-09-17T18:47:15.676Z,100318.28
2018-09-17T18:49:44.399Z,100314.83
2018-09-17T18:52:13.111Z,100321.48
2018-09-17T18:54:41.803Z,100319.45
2018-09-17T18:57:10.584Z,100319.91
2018-09-17T18:59:39.376Z,100324.22
2018-09-17T19:02:08.673Z,100324.09
2018-09-17T19:04:37.338Z,100321.77
2018-09-17T19:07:06.028Z,100319.30
2018-09-17T19:09:50.673Z,100320.08
2018-09-17T19:12:20.436Z,100318.33
2018-09-17T19:14:54.573Z,100315.59
2018-09-17T19:17:28.663Z,100322.63
2018-09-17T19:19:57.511Z,100318.53
2018-09-17T19:22:31.523Z,100315.50
2018-09-17T19:25:00.210Z,100311.41
2018-09-17T19:27:34.055Z,100311.98
2018-09-17T19:30:02.800Z,100308.63
2018-09-17T19:32:31.442Z,100314.09
2018-09-17T19:35:00.246Z,100309.59
2018-09-17T19:37:34.130Z,100306.73
2018-09-17T19:40:08.032Z,100310.61
2018-09-17T19:42:36.939Z,100311.19
2018-09-17T19:45:10.963Z,100313.60
2018-09-17T19:47:39.648Z,100312.70
2018-09-17T19:50:13.842Z,100310.66
2018-09-17T19:52:42.575Z,100309.30
2018-09-17T19:55:11.276Z,100308.36
2018-09-17T19:57:45.299Z,100306.44
2018-09-17T20:00:14.051Z,100302.27
2018-09-17T20:02:42.977Z,100302.96
2018-09-17T20:05:16.798Z,100303.45
2018-09-17T20:07:45.439Z,100306.75
2018-09-17T20:10:14.186Z,100307.31
2018-09-17T20:12:43.032Z,100313.95
2018-09-17T20:15:11.738Z,100308.21
2018-09-17T20:17:40.444Z,100308.33
2018-09-17T20:20:09.080Z,100309.62
2018-09-17T20:22:37.730Z,100305.30
2018-09-17T20:25:06.459Z,100304.83
2018-09-17T20:27:35.145Z,100307.58
2018-09-17T20:30:04.138Z,100304.12
2018-09-17T20:32:33.023Z,100301.77
2018-09-17T20:35:02.081Z,100304.28
2018-09-17T20:37:30.718Z,100307.26
2018-09-17T20:39:59.479Z,100307.26
2018-09-17T20:42:28.122Z,100306.49
2018-09-17T20:44:59.982Z,100307.21
2018-09-17T20:47:33.083Z,100292.91
2018-09-17T20:50:01.954Z,100299.66
2018-09-17T20:52:30.777Z,100298.17
2018-09-17T20:54:59.485Z,100296.19
2018-09-17T20:57:28.274Z,100296.05
2018-09-17T20:59:56.957Z,100294.02
2018-09-17T21:02:25.649Z,100294.33
2018-09-17T21:04:54.379Z,100292.73
2018-09-17T21:07:23.130Z,100287.98
2018-09-17T21:09:51.899Z,100288.85
2018-09-17T21:12:20.628Z,100289.09
2018-09-17T21:14:49.313Z,100290.25
2018-09-17T21:17:18.041Z,100298.27
2018-09-17T21:19:46.719Z,100295.42
2018-09-17T21:22:15.375Z,100297.11
2018-09-17T21:24:44.287Z,100296.47
2018-09-17T21:27:12.964Z,100295.92
2018-09-17T21:29:41.632Z,100292.70
2018-09-17T21:32:10.272Z,100290.12
2018-09-17T21:34:38.951Z,100291.64
2018-09-17T21:37:07.601Z,100295.69
2018-09-17T21:39:36.470Z,100294.60
2018-09-17T21:42:05.174Z,100291.72
2018-09-17T21:44:33.865Z,100293.38
2018-09-17T21:47:02.549Z,100295.56
2018-09-17T21:49:31.166Z,100301.31
2018-09-17T21:51:59.793Z,100292.52
2018-09-17T21:54:28.449Z,100295.50
2018-09-17T21:56:57.084Z,100289.52
2018-09-17T21:59:25.789Z,100291.76
2018-09-17T22:01:54.702Z,100287.12
2018-09-17T22:04:23.359Z,100292.81
2018-09-17T22:06:52.300Z,100287.34
2018-09-17T22:09:20.933Z,100288.11
2018-09-17T22:11:50.300Z,100294.14
2018-09-17T22:14:18.973Z,100293.63
2018-09-17T22:16:47.613Z,100297.36
2018-09-17T22:19:16.226Z,100299.95
2018-09-17T22:21:44.840Z,100298.91
2018-09-17T22:24:13.490Z,100294.87
2018-09-17T22:26:42.145Z,100294.56
2018-09-17T22:29:10.882Z,100296.59
2018-09-17T22:31:39.725Z,100294.09
2018-09-17T22:34:08.492Z,100292.04
2018-09-17T22:36:37.432Z,100286.44
2018-09-17T22:39:08.650Z,100287.19
2018-09-17T22:41:37.626Z,100288.44
2018-09-17T22:44:06.352Z,100287.58
2018-09-17T22:46:34.949Z,100290.47
2018-09-17T22:49:03.544Z,100287.48
2018-09-17T22:51:32.163Z,100286.50
2018-09-17T22:54:00.801Z,100286.27
2018-09-17T22:56:29.384Z,100286.50
2018-09-17T22:58:58.011Z,100280.53
2018-09-17T23:01:26.602Z,100283.69
2018-09-17T23:03:55.188Z,100287.42
2018-09-17T23:06:23.836Z,100283.81
2018-09-17T23:08:52.431Z,100288.24
2018-09-17T23:11:21.019Z,100283.59
2018-09-17T23:13:49.664Z,100281.42
2018-09-17T23:16:18.944Z,100282.93
2018-09-17T23:18:47.572Z,100282.04
2018-09-17T23:21:16.237Z,100291.52
2018-09-17T23:23:44.900Z,100284.57
2018-09-17T23:26:13.509Z,100278.02
2018-09-17T23:28:42.095Z,100282.86
2018-09-17T23:31:10.831Z,100283.30
2018-09-17T23:33:39.423Z,100274.66
2018-09-17T23:36:08.397Z,100280.08
2018-09-17T23:38:37.070Z,100289.36
2018-09-17T23:41:05.679Z,100287.62
2018-09-17T23:43:34.320Z,100287.48
2018-09-17T23:46:02.896Z,100288.53
2018-09-17T23:48:31.624Z,100284.86
2018-09-17T23:51:00.344Z,100290.41
2018-09-17T23:53:28.928Z,100282.53
2018-09-17T23:55:57.564Z,100283.73
2018-09-17T23:58:26.148Z,100280.76
