createdAt,value
2024-04-12T00:01:22.244Z,9.90
2024-04-12T00:04:53.927Z,7.50
2024-04-12T00:08:22.482Z,9.20
2024-04-12T00:11:51.059Z,9.00
2024-04-12T00:15:19.901Z,6.00
2024-04-12T00:18:48.512Z,6.40
2024-04-12T00:22:17.038Z,7.40
2024-04-12T00:25:45.661Z,7.30
2024-04-12T00:29:14.315Z,8.00
2024-04-12T00:32:42.931Z,7.00
2024-04-12T00:36:11.748Z,8.80
2024-04-12T00:39:40.519Z,7.00
2024-04-12T00:43:09.510Z,7.50
2024-04-12T00:46:41.116Z,7.70
2024-04-12T00:50:12.630Z,9.60
2024-04-12T00:53:41.391Z,5.10
2024-04-12T00:57:02.630Z,8.70
2024-04-12T01:00:31.531Z,5.50
2024-04-12T01:04:00.314Z,7.20
2024-04-12T01:07:24.551Z,9.00
2024-04-12T01:10:43.994Z,8.20
2024-04-12T01:14:12.600Z,5.40
2024-04-12T01:17:42.359Z,7.30
2024-04-12T01:21:01.538Z,7.90
2024-04-12T01:24:30.221Z,8.00
2024-04-12T01:27:58.815Z,7.60
2024-04-12T01:31:28.455Z,7.20
2024-04-12T01:34:58.297Z,5.40
2024-04-12T01:38:35.902Z,9.50
2024-04-12T01:42:07.498Z,6.90
2024-04-12T01:45:35.887Z,5.60
2024-04-12T01:49:05.238Z,7.30
2024-04-12T01:52:33.999Z,6.20
2024-04-12T01:56:02.579Z,6.00
2024-04-12T01:59:31.151Z,8.20
2024-04-12T02:02:59.670Z,5.50
2024-04-12T02:06:18.981Z,6.40
2024-04-12T02:09:47.737Z,8.30
2024-04-12T02:13:16.304Z,8.70
2024-04-12T02:16:44.960Z,8.70
2024-04-12T02:20:13.543Z,6.50
2024-04-12T02:23:42.253Z,6.90
2024-04-12T02:27:11.139Z,8.70
2024-04-12T02:30:39.660Z,10.30
2024-04-12T02:34:08.250Z,6.40
2024-04-12T02:37:38.025Z,10.20
2024-04-12T02:41:06.964Z,5.70
2024-04-12T02:44:35.618Z,9.30
2024-04-12T02:48:04.255Z,6.50
2024-04-12T02:51:35.959Z,7.70
2024-04-12T02:55:04.090Z,6.00
2024-04-12T02:58:32.670Z,5.90
2024-04-12T03:02:04.673Z,7.00
2024-04-12T03:05:33.247Z,8.80
2024-04-12T03:08:51.918Z,7.00
2024-04-12T03:12:20.754Z,9.40
2024-04-12T03:15:43.202Z,7.10
2024-04-12T03:19:12.152Z,8.20
2024-04-12T03:22:41.735Z,6.00
2024-04-12T03:30:08.415Z,7.70
2024-04-12T03:33:37.229Z,8.30
2024-04-12T03:37:05.863Z,10.00
2024-04-12T03:40:37.241Z,8.60
2024-04-12T03:44:05.064Z,7.20
2024-04-12T03:47:33.909Z,7.20
2024-04-12T03:51:02.728Z,10.00
2024-04-12T03:54:34.370Z,10.40
2024-04-12T03:58:03.003Z,7.60
2024-04-12T04:01:31.572Z,8.40
2024-04-12T04:05:00.158Z,6.10
2024-04-12T04:08:28.770Z,8.50
2024-04-12T04:11:57.354Z,9.60
2024-04-12T04:15:26.183Z,6.90
2024-04-12T04:18:54.795Z,7.40
2024-04-12T04:22:23.840Z,9.80
2024-04-12T04:25:54.291Z,7.90
2024-04-12T04:29:23.799Z,7.90
2024-04-12T04:32:45.413Z,7.50
2024-04-12T04:36:13.987Z,8.50
2024-04-12T04:39:42.635Z,7.40
2024-04-12T04:43:03.922Z,13.00
2024-04-12T04:49:40.817Z,8.90
2024-04-12T04:53:09.283Z,12.90
2024-04-12T04:56:37.937Z,10.70
2024-04-12T05:00:06.574Z,9.80
2024-04-12T05:03:35.379Z,14.30
2024-04-12T05:07:04.503Z,11.40
2024-04-12T05:10:33.176Z,9.50
2024-04-12T05:14:01.707Z,10.30
2024-04-12T05:17:27.726Z,13.70
2024-04-12T05:21:02.357Z,7.40
2024-04-12T05:24:31.076Z,7.80
2024-04-12T05:28:01.859Z,8.50
2024-04-12T05:31:23.177Z,6.40
2024-04-12T05:34:51.571Z,9.50
2024-04-12T05:38:20.361Z,7.90
2024-04-12T05:41:48.831Z,7.60
2024-04-12T05:45:17.334Z,7.60
2024-04-12T05:48:38.942Z,9.40
2024-04-12T05:52:06.882Z,10.40
2024-04-12T05:55:35.468Z,7.30
2024-04-12T05:59:04.258Z,8.30
2024-04-12T06:02:33.079Z,7.80
2024-04-12T06:06:01.890Z,6.80
2024-04-12T06:09:23.569Z,7.80
2024-04-12T06:12:38.506Z,7.70
2024-04-12T06:19:05.977Z,7.70
2024-04-12T06:22:34.993Z,8.80
2024-04-12T06:26:06.563Z,8.90
2024-04-12T06:29:38.565Z,6.10
2024-04-12T06:33:08.098Z,7.70
2024-04-12T06:36:36.912Z,9.20
2024-04-12T06:40:05.656Z,12.90
2024-04-12T06:43:34.102Z,6.40
2024-04-12T06:47:02.648Z,6.90
2024-04-12T06:50:31.421Z,7.20
2024-04-12T06:54:08.970Z,5.00
2024-04-12T06:57:43.906Z,6.60
2024-04-12T07:01:12.680Z,6.80
2024-04-12T07:04:41.190Z,8.50
2024-04-12T07:08:10.287Z,7.00
2024-04-12T07:11:41.167Z,6.00
2024-04-12T07:15:10.117Z,5.00
2024-04-12T07:18:38.724Z,7.50
2024-04-12T07:22:07.243Z,5.30
2024-04-12T07:25:35.980Z,6.00
2024-04-12T07:29:04.723Z,7.00
2024-04-12T07:32:33.351Z,5.20
2024-04-12T07:36:02.502Z,6.10
2024-04-12T07:39:30.990Z,4.00
2024-04-12T07:42:59.906Z,5.00
2024-04-12T07:46:27.310Z,4.60
2024-04-12T07:49:55.947Z,8.00
2024-04-12T07:53:42.684Z,5.30
2024-04-12T07:57:11.280Z,5.40
2024-04-12T08:00:40.268Z,6.20
2024-04-12T08:04:08.900Z,8.70
2024-04-12T08:07:37.682Z,6.90
2024-04-12T08:10:53.317Z,8.80
2024-04-12T08:14:11.763Z,8.50
2024-04-12T08:17:40.515Z,6.50
2024-04-12T08:21:10.503Z,6.90
2024-04-12T08:24:42.174Z,9.20
2024-04-12T08:28:11.242Z,9.30
2024-04-12T08:31:40.003Z,9.90
2024-04-12T08:35:09.031Z,9.10
2024-04-12T08:38:38.448Z,6.90
2024-04-12T08:42:07.033Z,8.00
2024-04-12T08:45:36.128Z,8.60
2024-04-12T08:49:05.112Z,6.70
2024-04-12T08:52:34.488Z,6.60
2024-04-12T08:56:06.268Z,6.60
2024-04-12T08:59:34.791Z,6.30
2024-04-12T09:03:03.501Z,4.60
2024-04-12T09:06:35.949Z,28.40
2024-04-12T09:10:04.539Z,37.70
2024-04-12T09:13:33.382Z,5.30
2024-04-12T09:17:08.078Z,8.40
2024-04-12T09:20:37.111Z,4.50
2024-04-12T09:24:06.010Z,4.30
2024-04-12T09:27:35.126Z,5.00
2024-04-12T09:31:02.109Z,4.80
2024-04-12T09:34:20.646Z,7.70
2024-04-12T09:37:50.556Z,5.10
2024-04-12T09:41:02.170Z,4.10
2024-04-12T09:44:30.791Z,3.80
2024-04-12T09:47:57.959Z,3.80
2024-04-12T09:51:25.710Z,4.50
2024-04-12T09:54:53.123Z,3.50
2024-04-12T09:58:18.856Z,4.60
2024-04-12T10:01:45.998Z,4.10
2024-04-12T10:08:19.831Z,2.50
2024-04-12T10:11:46.704Z,5.70
2024-04-12T10:15:14.200Z,2.20
2024-04-12T10:18:50.546Z,3.50
2024-04-12T10:22:17.729Z,2.30
2024-04-12T10:29:00.838Z,3.20
2024-04-12T10:32:20.666Z,8.90
2024-04-12T10:36:07.436Z,2.70
2024-04-12T10:39:36.266Z,2.60
2024-04-12T10:43:05.828Z,2.00
2024-04-12T10:46:34.841Z,3.70
2024-04-12T10:50:03.849Z,2.90
2024-04-12T10:53:32.663Z,2.40
2024-04-12T10:57:03.403Z,3.40
2024-04-12T11:00:37.409Z,2.30
2024-04-12T11:04:06.341Z,3.60
2024-04-12T11:07:35.216Z,3.70
2024-04-12T11:11:04.003Z,2.60
2024-04-12T11:14:38.720Z,3.90
2024-04-12T11:18:05.939Z,6.70
2024-04-12T11:21:33.317Z,3.60
2024-04-12T11:25:00.220Z,3.80
2024-04-12T11:28:27.222Z,5.50
2024-04-12T11:31:55.959Z,3.70
2024-04-12T11:35:25.000Z,4.50
2024-04-12T11:38:53.762Z,3.50
2024-04-12T11:42:22.401Z,4.10
2024-04-12T11:45:51.296Z,3.30
2024-04-12T11:49:19.838Z,3.40
2024-04-12T11:52:48.401Z,3.20
2024-04-12T11:56:10.502Z,2.50
2024-04-12T11:59:39.157Z,3.70
2024-04-12T12:03:07.725Z,3.00
2024-04-12T12:06:36.312Z,3.80
2024-04-12T12:09:55.135Z,3.60
2024-04-12T12:13:23.669Z,3.60
2024-04-12T12:16:52.186Z,3.20
2024-04-12T12:20:20.794Z,3.20
2024-04-12T12:23:31.810Z,3.70
2024-04-12T12:27:00.525Z,4.50
2024-04-12T12:30:29.272Z,3.20
2024-04-12T12:33:57.798Z,5.60
2024-04-12T12:37:26.485Z,7.80
2024-04-12T12:40:55.053Z,2.70
2024-04-12T12:44:23.605Z,2.70
2024-04-12T12:47:54.480Z,4.10
2024-04-12T12:51:23.336Z,4.70
2024-04-12T12:54:51.875Z,3.60
2024-04-12T12:58:32.904Z,1.30
2024-04-12T13:02:04.166Z,1.60
2024-04-12T13:05:35.720Z,2.10
2024-04-12T13:09:04.693Z,1.40
2024-04-12T13:12:33.258Z,5.20
2024-04-12T13:16:01.840Z,1.80
2024-04-12T13:19:31.506Z,2.10
2024-04-12T13:23:00.302Z,2.10
2024-04-12T13:26:28.790Z,1.70
2024-04-12T13:29:57.488Z,2.50
2024-04-12T13:33:26.335Z,2.30
2024-04-12T13:36:55.022Z,2.80
2024-04-12T13:40:23.506Z,5.40
2024-04-12T13:43:52.338Z,3.30
2024-04-12T13:47:19.842Z,4.00
2024-04-12T13:50:46.975Z,4.30
2024-04-12T13:54:15.656Z,2.50
2024-04-12T13:57:37.226Z,1.80
2024-04-12T14:01:06.221Z,2.70
2024-04-12T14:04:34.875Z,5.00
2024-04-12T14:08:03.624Z,2.50
2024-04-12T14:11:32.196Z,5.60
2024-04-12T14:15:00.963Z,1.90
2024-04-12T14:18:29.905Z,1.80
2024-04-12T14:21:58.468Z,6.30
2024-04-12T14:25:27.135Z,6.20
2024-04-12T14:28:55.654Z,5.50
2024-04-12T14:32:27.335Z,7.20
2024-04-12T14:35:58.891Z,3.60
2024-04-12T14:39:27.663Z,6.30
2024-04-12T14:42:48.539Z,3.40
2024-04-12T14:46:17.053Z,7.60
2024-04-12T14:49:45.602Z,4.60
2024-04-12T14:53:14.305Z,4.80
2024-04-12T14:56:44.843Z,3.60
2024-04-12T15:00:14.859Z,4.50
2024-04-12T15:03:34.938Z,3.80
2024-04-12T15:07:02.468Z,3.90
2024-04-12T15:10:29.462Z,3.60
2024-04-12T15:17:01.978Z,4.40
2024-04-12T15:20:29.118Z,5.20
2024-04-12T15:23:56.582Z,7.40
2024-04-12T15:27:23.558Z,3.40
2024-04-12T15:30:50.478Z,3.90
2024-04-12T15:34:17.199Z,3.10
2024-04-12T15:37:44.688Z,3.60
2024-04-12T15:41:11.735Z,4.90
2024-04-12T15:47:30.176Z,3.60
2024-04-12T15:54:10.101Z,2.90
2024-04-12T15:57:30.562Z,3.70
2024-04-12T16:00:57.840Z,4.20
2024-04-12T16:04:17.835Z,3.50
2024-04-12T16:07:44.780Z,5.10
2024-04-12T16:11:15.252Z,4.30
2024-04-12T16:14:43.994Z,4.00
2024-04-12T16:18:11.622Z,4.00
2024-04-12T16:21:41.191Z,4.60
2024-04-12T16:25:09.710Z,4.60
2024-04-12T16:28:38.151Z,4.70
2024-04-12T16:32:07.105Z,5.20
2024-04-12T16:35:38.037Z,6.00
2024-04-12T16:39:06.738Z,8.70
2024-04-12T16:42:35.487Z,4.70
2024-04-12T16:46:04.072Z,4.20
2024-04-12T16:49:32.466Z,6.70
2024-04-12T16:53:01.195Z,5.70
2024-04-12T16:56:30.047Z,4.90
2024-04-12T16:59:59.660Z,4.40
2024-04-12T17:03:28.494Z,4.90
2024-04-12T17:06:58.362Z,7.10
2024-04-12T17:13:54.275Z,5.60
2024-04-12T17:17:24.001Z,4.80
2024-04-12T17:20:55.957Z,5.80
2024-04-12T17:27:52.045Z,5.10
2024-04-12T17:31:20.636Z,5.50
2024-04-12T17:34:49.174Z,12.60
2024-04-12T17:38:17.760Z,9.70
2024-04-12T17:41:46.548Z,5.90
2024-04-12T17:45:15.543Z,6.10
2024-04-12T17:48:44.371Z,6.90
2024-04-12T17:52:13.083Z,5.70
2024-04-12T17:55:41.688Z,6.30
2024-04-12T17:59:10.216Z,6.70
2024-04-12T18:02:38.892Z,6.70
2024-04-12T18:06:07.472Z,8.70
2024-04-12T18:09:31.603Z,9.40
2024-04-12T18:13:00.546Z,12.80
2024-04-12T18:16:29.166Z,11.40
2024-04-12T18:19:58.031Z,10.10
2024-04-12T18:23:26.680Z,9.90
2024-04-12T18:26:55.226Z,7.40
2024-04-12T18:30:23.845Z,6.50
2024-04-12T18:33:52.632Z,8.30
2024-04-12T18:37:33.542Z,10.90
2024-04-12T18:41:00.925Z,8.20
2024-04-12T18:47:36.396Z,10.10
2024-04-12T18:51:05.431Z,6.60
2024-04-12T18:54:33.940Z,13.00
2024-04-12T18:57:54.876Z,9.70
2024-04-12T19:01:29.281Z,13.00
2024-04-12T19:04:58.216Z,14.10
2024-04-12T19:08:26.766Z,10.30
2024-04-12T19:11:55.308Z,14.30
2024-04-12T19:15:24.139Z,13.30
2024-04-12T19:18:52.559Z,10.40
2024-04-12T19:22:21.693Z,10.90
2024-04-12T19:25:50.231Z,9.40
2024-04-12T19:29:21.348Z,12.10
2024-04-12T19:32:51.138Z,8.70
2024-04-12T19:36:19.719Z,13.40
2024-04-12T19:39:48.531Z,12.10
2024-04-12T19:43:17.159Z,10.50
2024-04-12T19:46:48.674Z,10.70
2024-04-12T19:50:17.550Z,11.00
2024-04-12T19:53:45.167Z,12.70
2024-04-12T19:57:13.832Z,9.60
2024-04-12T20:00:43.462Z,10.90
2024-04-12T20:04:12.166Z,8.00
2024-04-12T20:07:40.619Z,9.60
2024-04-12T20:11:09.751Z,12.60
2024-04-12T20:14:38.612Z,16.70
2024-04-12T20:18:06.728Z,28.80
2024-04-12T20:21:37.640Z,17.40
2024-04-12T20:28:55.189Z,8.70
2024-04-12T20:32:23.858Z,14.70
2024-04-12T20:35:55.875Z,12.20
2024-04-12T20:39:24.746Z,12.60
2024-04-12T20:42:53.762Z,10.30
2024-04-12T20:46:22.578Z,10.00
2024-04-12T20:49:51.283Z,9.10
2024-04-12T20:53:11.854Z,8.90
2024-04-12T20:56:40.731Z,8.80
2024-04-12T21:00:11.719Z,11.40
2024-04-12T21:03:40.501Z,8.00
2024-04-12T21:07:13.701Z,8.60
2024-04-12T21:10:42.915Z,10.40
2024-04-12T21:14:11.513Z,9.30
2024-04-12T21:17:40.427Z,9.00
2024-04-12T21:21:09.829Z,11.80
2024-04-12T21:24:38.430Z,20.10
2024-04-12T21:28:07.058Z,12.00
2024-04-12T21:31:38.726Z,12.80
2024-04-12T21:35:07.307Z,12.50
2024-04-12T21:38:36.186Z,10.70
2024-04-12T21:42:06.903Z,9.30
2024-04-12T21:45:35.546Z,9.80
2024-04-12T21:49:04.109Z,10.70
2024-04-12T21:52:32.632Z,8.50
2024-04-12T21:55:54.010Z,10.00
2024-04-12T21:59:22.497Z,9.10
2024-04-12T22:02:51.041Z,13.00
2024-04-12T22:06:19.906Z,9.20
2024-04-12T22:09:48.514Z,8.90
2024-04-12T22:13:17.063Z,7.10
2024-04-12T22:16:57.525Z,12.20
2024-04-12T22:20:26.068Z,9.70
2024-04-12T22:23:54.525Z,8.70
2024-04-12T22:27:23.319Z,9.60
2024-04-12T22:30:52.145Z,9.70
2024-04-12T22:34:13.596Z,12.20
2024-04-12T22:37:42.305Z,9.70
2024-04-12T22:41:11.306Z,17.70
2024-04-12T22:44:40.096Z,11.50
2024-04-12T22:48:08.787Z,13.10
2024-04-12T22:51:38.213Z,12.10
2024-04-12T22:55:06.626Z,10.90
2024-04-12T22:58:35.572Z,13.90
2024-04-12T23:01:54.131Z,14.60
2024-04-12T23:05:22.841Z,9.20
2024-04-12T23:08:51.914Z,13.60
2024-04-12T23:12:20.840Z,9.80
2024-04-12T23:15:42.049Z,10.90
2024-04-12T23:19:10.903Z,10.20
2024-04-12T23:22:39.461Z,8.00
2024-04-12T23:26:08.349Z,8.10
2024-04-12T23:29:36.885Z,10.40
2024-04-12T23:32:58.499Z,10.40
2024-04-12T23:36:27.807Z,8.80
2024-04-12T23:39:56.557Z,8.80
2024-04-12T23:43:25.247Z,9.00
2024-04-12T23:46:53.695Z,9.50
2024-04-12T23:50:22.531Z,11.00
2024-04-12T23:53:51.321Z,8.50
2024-04-12T23:57:02.842Z,9.30
