createdAt,value
2022-11-15T00:00:57.190Z,9.42
2022-11-15T00:03:28.662Z,9.59
2022-11-15T00:05:55.518Z,9.53
2022-11-15T00:08:22.473Z,9.54
2022-11-15T00:10:59.651Z,9.51
2022-11-15T00:13:27.060Z,9.58
2022-11-15T00:15:53.704Z,9.41
2022-11-15T00:18:20.519Z,9.60
2022-11-15T00:20:47.247Z,9.39
2022-11-15T00:23:13.859Z,9.46
2022-11-15T00:25:40.753Z,9.42
2022-11-15T00:28:07.394Z,9.39
2022-11-15T00:30:34.239Z,9.35
2022-11-15T00:33:05.481Z,9.35
2022-11-15T00:35:36.104Z,9.29
2022-11-15T00:38:03.506Z,9.26
2022-11-15T00:40:30.648Z,9.21
2022-11-15T00:42:57.586Z,9.23
2022-11-15T00:45:25.015Z,9.29
2022-11-15T00:47:51.665Z,9.27
2022-11-15T00:50:18.949Z,9.21
2022-11-15T00:52:45.784Z,9.39
2022-11-15T00:55:18.187Z,9.29
2022-11-15T00:57:45.109Z,9.26
2022-11-15T01:00:12.701Z,9.17
2022-11-15T01:02:39.459Z,9.17
2022-11-15T01:05:06.891Z,9.38
2022-11-15T01:07:33.620Z,9.43
2022-11-15T01:10:00.314Z,9.17
2022-11-15T01:12:26.928Z,9.10
2022-11-15T01:14:53.668Z,8.96
2022-11-15T01:17:20.681Z,9.10
2022-11-15T01:19:47.411Z,9.08
2022-11-15T01:22:13.983Z,8.55
2022-11-15T01:24:40.571Z,8.91
2022-11-15T01:27:07.439Z,9.02
2022-11-15T01:29:34.111Z,9.12
2022-11-15T01:32:00.901Z,9.17
2022-11-15T01:34:27.647Z,9.18
2022-11-15T01:36:54.327Z,9.23
2022-11-15T01:39:20.875Z,8.99
2022-11-15T01:41:47.507Z,9.05
2022-11-15T01:44:31.969Z,9.18
2022-11-15T01:47:08.560Z,9.03
2022-11-15T01:49:39.569Z,8.84
2022-11-15T01:52:11.104Z,8.54
2022-11-15T01:54:37.778Z,8.71
2022-11-15T01:57:10.195Z,8.95
2022-11-15T01:59:43.315Z,8.94
2022-11-15T02:02:10.061Z,8.75
2022-11-15T02:04:41.843Z,8.62
2022-11-15T02:07:11.054Z,8.77
2022-11-15T02:09:38.716Z,8.73
2022-11-15T02:12:06.886Z,8.61
2022-11-15T02:14:34.127Z,8.59
2022-11-15T02:17:35.991Z,8.44
2022-11-15T02:20:23.797Z,8.42
2022-11-15T02:23:08.641Z,8.49
2022-11-15T02:25:47.497Z,8.43
2022-11-15T02:28:39.469Z,8.35
2022-11-15T02:31:29.519Z,8.31
2022-11-15T02:33:58.939Z,8.41
2022-11-15T02:36:40.826Z,8.57
2022-11-15T02:39:26.805Z,8.55
2022-11-15T02:41:58.812Z,8.49
2022-11-15T02:44:46.903Z,8.57
2022-11-15T02:47:17.203Z,8.64
2022-11-15T02:49:50.108Z,8.62
2022-11-15T02:52:26.561Z,8.64
2022-11-15T02:55:01.355Z,8.46
2022-11-15T02:57:45.315Z,8.34
2022-11-15T03:00:20.370Z,8.35
2022-11-15T03:03:11.815Z,8.40
2022-11-15T03:05:41.369Z,8.32
2022-11-15T03:08:12.148Z,8.34
2022-11-15T03:11:08.087Z,8.51
2022-11-15T03:13:45.284Z,8.55
2022-11-15T03:16:25.762Z,8.57
2022-11-15T03:19:16.389Z,8.54
2022-11-15T03:21:45.418Z,8.50
2022-11-15T03:24:15.393Z,8.52
2022-11-15T03:26:44.928Z,8.52
2022-11-15T03:29:18.794Z,8.65
2022-11-15T03:31:51.382Z,8.55
2022-11-15T03:34:25.089Z,8.42
2022-11-15T03:36:53.273Z,8.21
2022-11-15T03:39:20.820Z,8.38
2022-11-15T03:42:20.828Z,8.45
2022-11-15T03:44:57.567Z,8.45
2022-11-15T03:47:41.367Z,8.36
2022-11-15T03:50:20.774Z,8.44
2022-11-15T03:52:49.880Z,8.31
2022-11-15T03:55:20.595Z,8.25
2022-11-15T03:57:50.097Z,8.06
2022-11-15T04:00:17.428Z,8.35
2022-11-15T04:02:43.993Z,8.18
2022-11-15T04:05:10.668Z,8.06
2022-11-15T04:07:37.345Z,8.39
2022-11-15T04:10:04.553Z,8.30
2022-11-15T04:12:32.078Z,8.07
2022-11-15T04:15:11.005Z,8.18
2022-11-15T04:17:40.291Z,8.36
2022-11-15T04:20:34.510Z,8.29
2022-11-15T04:23:21.250Z,8.10
2022-11-15T04:25:51.202Z,8.25
2022-11-15T04:28:17.976Z,8.12
2022-11-15T04:30:44.726Z,8.39
2022-11-15T04:33:11.326Z,8.37
2022-11-15T04:35:38.091Z,8.42
2022-11-15T04:38:06.931Z,8.24
2022-11-15T04:40:33.897Z,8.30
2022-11-15T04:43:03.964Z,8.29
2022-11-15T04:45:31.478Z,8.07
2022-11-15T04:47:58.069Z,8.06
2022-11-15T04:50:24.705Z,7.97
2022-11-15T04:52:54.190Z,8.01
2022-11-15T04:55:21.358Z,8.23
2022-11-15T04:57:47.970Z,8.30
2022-11-15T05:00:17.975Z,8.34
2022-11-15T05:03:03.207Z,8.27
2022-11-15T05:05:29.844Z,8.37
2022-11-15T05:07:56.539Z,8.15
2022-11-15T05:10:23.209Z,8.20
2022-11-15T05:12:49.935Z,8.22
2022-11-15T05:15:16.644Z,8.48
2022-11-15T05:17:43.219Z,8.43
2022-11-15T05:20:10.547Z,8.36
2022-11-15T05:22:37.407Z,8.50
2022-11-15T05:25:04.545Z,8.32
2022-11-15T05:27:31.282Z,8.55
2022-11-15T05:29:57.912Z,8.53
2022-11-15T05:32:25.001Z,8.61
2022-11-15T05:34:52.438Z,8.70
2022-11-15T05:37:19.295Z,8.72
2022-11-15T05:39:45.843Z,8.90
2022-11-15T05:42:16.873Z,8.85
2022-11-15T05:44:48.190Z,8.86
2022-11-15T05:47:21.120Z,8.52
2022-11-15T05:49:51.542Z,8.99
2022-11-15T05:52:22.238Z,9.08
2022-11-15T05:54:49.680Z,9.04
2022-11-15T05:57:17.033Z,9.19
2022-11-15T05:59:44.572Z,9.25
2022-11-15T06:02:12.176Z,9.37
2022-11-15T06:04:39.106Z,9.06
2022-11-15T06:07:05.898Z,9.21
2022-11-15T06:09:32.555Z,9.29
2022-11-15T06:11:59.162Z,9.38
2022-11-15T06:14:25.897Z,9.43
2022-11-15T06:16:52.435Z,9.37
2022-11-15T06:19:19.035Z,9.29
2022-11-15T06:21:45.679Z,9.19
2022-11-15T06:24:12.317Z,9.10
2022-11-15T06:26:39.005Z,9.23
2022-11-15T06:29:06.168Z,9.21
2022-11-15T06:31:32.852Z,9.29
2022-11-15T06:33:59.462Z,9.26
2022-11-15T06:36:26.080Z,9.27
2022-11-15T06:38:52.751Z,9.16
2022-11-15T06:41:19.422Z,9.32
2022-11-15T06:43:47.558Z,9.15
2022-11-15T06:46:14.038Z,9.28
2022-11-15T06:48:40.676Z,9.18
2022-11-15T06:51:08.535Z,9.30
2022-11-15T06:53:36.229Z,9.30
2022-11-15T06:56:05.820Z,9.30
2022-11-15T06:58:32.572Z,9.47
2022-11-15T07:01:00.955Z,9.34
2022-11-15T07:03:27.983Z,9.46
2022-11-15T07:05:56.218Z,9.54
2022-11-15T07:08:23.534Z,9.54
2022-11-15T07:10:50.429Z,9.17
2022-11-15T07:13:17.267Z,9.55
2022-11-15T07:15:43.969Z,9.67
2022-11-15T07:18:10.590Z,9.82
2022-11-15T07:20:37.225Z,9.81
2022-11-15T07:23:05.975Z,10.00
2022-11-15T07:25:33.210Z,9.95
2022-11-15T07:28:01.021Z,9.90
2022-11-15T07:30:28.707Z,9.83
2022-11-15T07:33:02.240Z,10.00
2022-11-15T07:35:30.710Z,9.89
2022-11-15T07:38:02.147Z,10.03
2022-11-15T07:40:30.351Z,9.79
2022-11-15T07:43:00.282Z,9.91
2022-11-15T07:45:27.734Z,9.69
2022-11-15T07:47:54.447Z,9.60
2022-11-15T07:50:21.244Z,9.82
2022-11-15T07:52:48.312Z,10.01
2022-11-15T07:55:15.073Z,9.88
2022-11-15T07:57:41.679Z,10.06
2022-11-15T08:00:08.908Z,10.12
2022-11-15T08:02:35.692Z,10.46
2022-11-15T08:05:02.444Z,10.55
2022-11-15T08:07:32.706Z,10.53
2022-11-15T08:09:59.649Z,10.19
2022-11-15T08:12:26.281Z,10.49
2022-11-15T08:14:52.867Z,10.63
2022-11-15T08:17:19.516Z,10.05
2022-11-15T08:19:46.102Z,10.17
2022-11-15T08:22:12.755Z,10.49
2022-11-15T08:24:39.388Z,10.77
2022-11-15T08:27:06.438Z,10.64
2022-11-15T08:29:33.035Z,10.70
2022-11-15T08:31:59.672Z,10.97
2022-11-15T08:34:26.276Z,11.10
2022-11-15T08:36:52.834Z,11.28
2022-11-15T08:39:19.483Z,11.32
2022-11-15T08:41:46.141Z,11.22
2022-11-15T08:44:12.717Z,11.16
2022-11-15T08:46:39.327Z,11.35
2022-11-15T08:49:05.963Z,11.13
2022-11-15T08:51:32.617Z,11.34
2022-11-15T08:53:59.394Z,11.23
2022-11-15T08:56:26.008Z,11.63
2022-11-15T08:58:52.621Z,11.67
2022-11-15T09:01:21.653Z,11.80
2022-11-15T09:03:48.721Z,11.87
2022-11-15T09:06:16.165Z,11.95
2022-11-15T09:08:47.813Z,12.14
2022-11-15T09:11:19.717Z,12.13
2022-11-15T09:13:46.430Z,12.33
2022-11-15T09:16:13.781Z,12.59
2022-11-15T09:18:40.464Z,12.57
2022-11-15T09:21:07.228Z,12.71
2022-11-15T09:23:34.134Z,12.44
2022-11-15T09:26:03.612Z,12.50
2022-11-15T09:28:31.436Z,12.77
2022-11-15T09:31:02.510Z,12.75
2022-11-15T09:33:29.872Z,12.63
2022-11-15T09:36:07.838Z,12.84
2022-11-15T09:38:35.347Z,12.76
2022-11-15T09:41:08.324Z,13.02
2022-11-15T09:43:37.877Z,13.23
2022-11-15T09:47:00.607Z,13.32
2022-11-15T09:49:27.473Z,13.02
2022-11-15T09:51:55.711Z,13.12
2022-11-15T09:58:16.981Z,13.57
2022-11-15T10:00:49.763Z,13.83
2022-11-15T10:03:36.957Z,14.15
2022-11-15T10:06:06.201Z,14.20
2022-11-15T10:08:52.754Z,14.20
2022-11-15T10:11:37.215Z,14.31
2022-11-15T10:14:16.408Z,14.63
2022-11-15T10:16:52.150Z,14.68
2022-11-15T10:19:35.647Z,14.62
2022-11-15T10:22:22.269Z,14.61
2022-11-15T10:24:49.137Z,14.49
2022-11-15T10:27:18.611Z,14.82
2022-11-15T10:29:50.673Z,14.97
2022-11-15T10:32:21.922Z,15.15
2022-11-15T10:34:50.409Z,15.21
2022-11-15T10:37:29.262Z,14.94
2022-11-15T10:43:11.354Z,15.78
2022-11-15T10:45:39.403Z,15.63
2022-11-15T10:48:14.882Z,15.91
2022-11-15T10:50:44.348Z,16.12
2022-11-15T10:53:20.103Z,16.23
2022-11-15T10:55:50.634Z,16.50
2022-11-15T10:58:38.103Z,15.35
2022-11-15T11:01:15.227Z,15.71
2022-11-15T11:03:43.702Z,15.83
2022-11-15T11:06:16.233Z,16.13
2022-11-15T11:09:02.348Z,16.15
2022-11-15T11:12:05.912Z,15.98
2022-11-15T11:14:37.454Z,15.68
2022-11-15T11:17:41.602Z,15.65
2022-11-15T11:20:23.603Z,15.76
2022-11-15T11:23:02.504Z,16.12
2022-11-15T11:25:35.193Z,16.18
2022-11-15T11:28:26.187Z,15.82
2022-11-15T11:31:17.449Z,15.60
2022-11-15T11:34:07.222Z,15.53
2022-11-15T11:36:42.153Z,15.44
2022-11-15T11:39:46.990Z,15.80
2022-11-15T11:42:31.402Z,15.77
2022-11-15T11:45:25.719Z,15.35
2022-11-15T11:48:21.997Z,15.31
2022-11-15T11:50:50.138Z,15.19
2022-11-15T11:53:28.760Z,14.80
2022-11-15T11:56:00.239Z,14.81
2022-11-15T11:58:41.306Z,15.09
2022-11-15T12:01:37.499Z,14.98
2022-11-15T12:04:18.592Z,15.18
2022-11-15T12:07:14.791Z,15.42
2022-11-15T12:09:58.783Z,15.58
2022-11-15T12:12:56.529Z,15.43
2022-11-15T12:15:33.085Z,15.07
2022-11-15T12:18:02.419Z,15.10
2022-11-15T12:20:34.979Z,14.83
2022-11-15T12:23:09.115Z,14.90
2022-11-15T12:25:48.039Z,14.83
2022-11-15T12:28:17.278Z,14.53
2022-11-15T12:31:00.667Z,14.36
2022-11-15T12:33:43.432Z,14.32
2022-11-15T12:36:12.238Z,14.46
2022-11-15T12:38:57.023Z,14.59
2022-11-15T12:41:31.999Z,14.30
2022-11-15T12:44:00.204Z,13.31
2022-11-15T12:46:29.707Z,13.99
2022-11-15T12:48:56.331Z,13.97
2022-11-15T12:51:44.943Z,14.13
2022-11-15T12:54:23.805Z,14.05
2022-11-15T12:57:08.480Z,14.13
2022-11-15T12:59:54.311Z,14.04
2022-11-15T13:02:31.822Z,13.80
2022-11-15T13:05:19.582Z,13.98
2022-11-15T13:07:46.152Z,14.09
2022-11-15T13:10:28.539Z,14.10
2022-11-15T13:12:58.875Z,14.14
2022-11-15T13:15:41.126Z,14.20
2022-11-15T13:18:40.420Z,14.23
2022-11-15T13:21:40.491Z,14.37
2022-11-15T13:24:14.415Z,14.62
2022-11-15T13:26:42.853Z,14.65
2022-11-15T13:29:20.770Z,14.64
2022-11-15T13:31:48.458Z,14.59
2022-11-15T13:34:52.403Z,14.66
2022-11-15T13:37:22.298Z,14.65
2022-11-15T13:39:50.416Z,14.43
2022-11-15T13:42:19.243Z,14.46
2022-11-15T13:44:58.155Z,14.66
2022-11-15T13:47:30.848Z,14.44
2022-11-15T13:50:02.249Z,14.66
2022-11-15T13:52:36.304Z,14.71
2022-11-15T13:55:10.556Z,14.75
2022-11-15T13:57:47.124Z,14.41
2022-11-15T14:00:41.056Z,14.67
2022-11-15T14:03:19.203Z,14.36
2022-11-15T14:06:17.046Z,14.33
2022-11-15T14:09:04.167Z,14.10
2022-11-15T14:11:31.011Z,14.00
2022-11-15T14:14:09.875Z,13.96
2022-11-15T14:16:37.687Z,13.69
2022-11-15T14:19:06.676Z,13.54
2022-11-15T14:21:34.143Z,13.54
2022-11-15T14:24:21.551Z,13.33
2022-11-15T14:26:48.389Z,13.14
2022-11-15T14:29:29.123Z,13.22
2022-11-15T14:32:15.380Z,13.25
2022-11-15T14:34:42.306Z,13.28
2022-11-15T14:37:25.120Z,13.23
2022-11-15T14:39:52.398Z,13.19
2022-11-15T14:42:20.137Z,13.14
2022-11-15T14:44:47.339Z,12.87
2022-11-15T14:47:14.285Z,12.97
2022-11-15T14:49:40.987Z,12.64
2022-11-15T14:52:33.051Z,12.55
2022-11-15T14:55:02.229Z,12.49
2022-11-15T14:57:29.873Z,12.46
2022-11-15T14:59:57.849Z,12.25
2022-11-15T15:02:26.520Z,12.28
2022-11-15T15:04:54.078Z,12.26
2022-11-15T15:07:21.458Z,12.16
2022-11-15T15:09:48.367Z,12.15
2022-11-15T15:12:20.559Z,12.01
2022-11-15T15:14:49.081Z,12.07
2022-11-15T15:17:16.361Z,11.90
2022-11-15T15:19:43.062Z,11.89
2022-11-15T15:22:19.260Z,12.00
2022-11-15T15:24:47.129Z,11.84
2022-11-15T15:27:14.531Z,11.84
2022-11-15T15:29:41.689Z,11.70
2022-11-15T15:32:10.137Z,11.51
2022-11-15T15:34:36.774Z,11.39
2022-11-15T15:37:23.676Z,11.45
2022-11-15T15:40:00.147Z,11.38
2022-11-15T15:42:26.782Z,11.29
2022-11-15T15:44:53.386Z,11.26
2022-11-15T15:47:22.110Z,11.17
2022-11-15T15:49:50.050Z,11.09
2022-11-15T15:52:17.206Z,11.02
2022-11-15T15:54:43.807Z,11.06
2022-11-15T15:57:15.638Z,11.03
2022-11-15T15:59:43.063Z,10.96
2022-11-15T16:02:15.968Z,10.74
2022-11-15T16:04:42.614Z,10.69
2022-11-15T16:07:18.860Z,10.60
2022-11-15T16:10:14.584Z,10.62
2022-11-15T16:12:41.295Z,10.52
2022-11-15T16:15:09.259Z,10.42
2022-11-15T16:17:40.628Z,10.51
2022-11-15T16:20:08.183Z,10.45
2022-11-15T16:22:34.744Z,10.30
2022-11-15T16:25:01.373Z,9.96
2022-11-15T16:27:27.980Z,10.35
2022-11-15T16:29:54.624Z,10.31
2022-11-15T16:32:21.291Z,9.90
2022-11-15T16:34:49.332Z,10.09
2022-11-15T16:37:25.293Z,10.18
2022-11-15T16:39:59.795Z,10.08
2022-11-15T16:42:28.707Z,10.01
2022-11-15T16:44:55.536Z,9.92
2022-11-15T16:47:23.136Z,9.71
2022-11-15T16:49:49.856Z,9.87
2022-11-15T16:52:21.198Z,9.87
2022-11-15T16:54:48.309Z,9.52
2022-11-15T16:57:16.606Z,9.11
2022-11-15T16:59:43.521Z,9.30
2022-11-15T17:02:13.484Z,9.37
2022-11-15T17:04:40.231Z,9.33
2022-11-15T17:07:07.136Z,9.14
2022-11-15T17:09:34.365Z,9.13
2022-11-15T17:12:00.932Z,9.02
2022-11-15T17:14:28.699Z,9.25
2022-11-15T17:16:57.930Z,8.96
2022-11-15T17:19:24.527Z,8.95
2022-11-15T17:21:51.242Z,9.08
2022-11-15T17:24:20.841Z,9.09
2022-11-15T17:26:47.531Z,9.06
2022-11-15T17:29:14.582Z,9.01
2022-11-15T17:31:41.244Z,9.07
2022-11-15T17:34:08.052Z,8.79
2022-11-15T17:36:35.293Z,8.89
2022-11-15T17:39:02.343Z,8.88
2022-11-15T17:41:29.787Z,8.76
2022-11-15T17:43:58.726Z,8.86
2022-11-15T17:46:26.398Z,8.76
2022-11-15T17:48:52.967Z,8.91
2022-11-15T17:51:19.764Z,8.57
2022-11-15T17:53:49.293Z,8.71
2022-11-15T17:56:19.288Z,8.67
2022-11-15T17:58:58.294Z,8.77
2022-11-15T18:01:29.364Z,8.71
2022-11-15T18:03:56.992Z,8.71
2022-11-15T18:06:25.010Z,8.64
2022-11-15T18:08:53.770Z,8.58
2022-11-15T18:11:21.972Z,8.40
2022-11-15T18:13:52.432Z,8.32
2022-11-15T18:16:22.278Z,8.18
2022-11-15T18:18:49.123Z,8.18
2022-11-15T18:21:21.859Z,8.21
2022-11-15T18:23:52.786Z,8.08
2022-11-15T18:26:24.386Z,8.02
2022-11-15T18:28:58.324Z,7.83
2022-11-15T18:31:27.798Z,7.68
2022-11-15T18:33:55.015Z,7.67
2022-11-15T18:36:27.412Z,7.67
2022-11-15T18:39:04.795Z,7.47
2022-11-15T18:41:33.298Z,7.50
2022-11-15T18:44:01.283Z,7.39
2022-11-15T18:46:29.577Z,7.54
2022-11-15T18:48:59.674Z,7.37
2022-11-15T18:51:30.061Z,7.39
2022-11-15T18:54:00.235Z,7.34
2022-11-15T18:56:28.714Z,7.44
2022-11-15T18:58:57.642Z,7.61
2022-11-15T19:01:27.119Z,7.62
2022-11-15T19:03:55.626Z,7.62
2022-11-15T19:06:26.360Z,7.61
2022-11-15T19:08:54.857Z,7.51
2022-11-15T19:11:31.152Z,7.56
2022-11-15T19:13:59.895Z,7.70
2022-11-15T19:16:28.242Z,7.56
2022-11-15T19:19:00.386Z,7.44
2022-11-15T19:21:29.009Z,7.32
2022-11-15T19:23:55.652Z,6.98
2022-11-15T19:26:23.368Z,6.79
