createdAt,value
2018-09-20T00:01:01.244Z,12.67
2018-09-20T00:03:29.540Z,11.80
2018-09-20T00:05:57.800Z,12.17
2018-09-20T00:08:26.096Z,10.87
2018-09-20T00:10:54.592Z,11.10
2018-09-20T00:13:22.867Z,10.67
2018-09-20T00:15:51.133Z,12.30
2018-09-20T00:18:19.413Z,12.13
2018-09-20T00:20:47.701Z,11.33
2018-09-20T00:23:15.960Z,11.40
2018-09-20T00:25:55.923Z,11.30
2018-09-20T00:28:24.184Z,12.70
2018-09-20T00:30:52.460Z,12.20
2018-09-20T00:33:20.749Z,12.20
2018-09-20T00:35:49.018Z,12.90
2018-09-20T00:38:17.312Z,11.63
2018-09-20T00:40:45.567Z,13.83
2018-09-20T00:43:13.848Z,14.10
2018-09-20T00:45:42.133Z,11.07
2018-09-20T00:48:10.396Z,11.27
2018-09-20T00:50:38.707Z,10.73
2018-09-20T00:53:07.081Z,10.93
2018-09-20T00:55:35.356Z,11.57
2018-09-20T00:58:03.632Z,11.93
2018-09-20T01:00:31.929Z,13.77
2018-09-20T01:03:00.196Z,12.17
2018-09-20T01:05:28.481Z,12.60
2018-09-20T01:07:56.768Z,10.93
2018-09-20T01:10:25.035Z,11.80
2018-09-20T01:12:53.327Z,12.57
2018-09-20T01:15:21.644Z,11.67
2018-09-20T01:17:49.907Z,11.53
2018-09-20T01:20:18.220Z,11.53
2018-09-20T01:22:46.496Z,12.03
2018-09-20T01:25:14.816Z,12.27
2018-09-20T01:27:43.079Z,11.57
2018-09-20T01:30:11.377Z,12.43
2018-09-20T01:32:39.721Z,14.43
2018-09-20T01:35:08.052Z,13.47
2018-09-20T01:37:36.361Z,13.10
2018-09-20T01:40:04.662Z,12.83
2018-09-20T01:42:32.925Z,12.27
2018-09-20T01:45:01.232Z,12.90
2018-09-20T01:50:16.219Z,13.63
2018-09-20T01:52:44.500Z,14.73
2018-09-20T01:55:12.792Z,14.10
2018-09-20T01:57:41.118Z,13.27
2018-09-20T02:00:09.396Z,16.13
2018-09-20T02:02:37.747Z,14.37
2018-09-20T02:05:06.381Z,13.23
2018-09-20T02:07:34.673Z,18.27
2018-09-20T02:10:02.956Z,12.77
2018-09-20T02:12:31.235Z,15.33
2018-09-20T02:14:59.527Z,15.27
2018-09-20T02:17:27.800Z,15.90
2018-09-20T02:19:56.221Z,14.07
2018-09-20T02:22:24.496Z,13.37
2018-09-20T02:24:52.788Z,16.20
2018-09-20T02:27:21.101Z,17.00
2018-09-20T02:32:35.554Z,15.30
2018-09-20T02:35:03.853Z,14.30
2018-09-20T02:37:32.120Z,14.90
2018-09-20T02:40:00.439Z,12.63
2018-09-20T02:42:28.714Z,13.97
2018-09-20T02:44:57.010Z,15.37
2018-09-20T02:47:25.267Z,13.00
2018-09-20T02:49:53.556Z,12.57
2018-09-20T02:52:21.818Z,17.27
2018-09-20T02:54:50.109Z,13.10
2018-09-20T02:57:18.355Z,14.40
2018-09-20T02:59:46.667Z,16.60
2018-09-20T03:02:14.941Z,13.07
2018-09-20T03:04:43.214Z,13.97
2018-09-20T03:07:11.551Z,12.53
2018-09-20T03:09:39.899Z,12.43
2018-09-20T03:12:08.195Z,14.10
2018-09-20T03:14:36.479Z,15.53
2018-09-20T03:17:04.793Z,14.17
2018-09-20T03:19:33.079Z,13.57
2018-09-20T03:22:01.354Z,13.03
2018-09-20T03:24:29.676Z,13.07
2018-09-20T03:26:58.006Z,14.57
2018-09-20T03:29:26.290Z,14.70
2018-09-20T03:31:54.559Z,13.50
2018-09-20T03:34:22.863Z,13.37
2018-09-20T03:36:51.168Z,14.83
2018-09-20T03:39:19.445Z,13.87
2018-09-20T03:41:47.769Z,14.53
2018-09-20T03:44:16.061Z,13.90
2018-09-20T03:46:44.367Z,16.00
2018-09-20T03:49:12.655Z,15.43
2018-09-20T03:51:40.956Z,14.07
2018-09-20T03:54:09.964Z,14.93
2018-09-20T03:56:38.248Z,13.40
2018-09-20T03:59:06.532Z,15.43
2018-09-20T04:01:34.796Z,14.10
2018-09-20T04:04:16.096Z,14.80
2018-09-20T04:06:44.407Z,15.60
2018-09-20T04:09:12.888Z,14.67
2018-09-20T04:11:41.184Z,14.63
2018-09-20T04:14:09.488Z,15.17
2018-09-20T04:16:37.751Z,14.80
2018-09-20T04:19:06.116Z,15.23
2018-09-20T04:21:35.425Z,14.13
2018-09-20T04:24:05.002Z,14.20
2018-09-20T04:26:33.631Z,15.77
2018-09-20T04:29:02.264Z,14.13
2018-09-20T04:34:16.840Z,14.77
2018-09-20T04:36:45.159Z,14.20
2018-09-20T04:39:13.443Z,14.90
2018-09-20T04:41:41.708Z,15.13
2018-09-20T04:44:10.012Z,15.70
2018-09-20T04:46:38.310Z,14.87
2018-09-20T04:49:06.646Z,14.73
2018-09-20T04:51:35.017Z,14.93
2018-09-20T04:54:03.320Z,15.27
2018-09-20T04:56:31.599Z,13.87
2018-09-20T04:58:59.875Z,13.40
2018-09-20T05:01:28.188Z,14.57
2018-09-20T05:03:56.609Z,16.30
2018-09-20T05:06:24.923Z,14.97
2018-09-20T05:08:53.201Z,14.97
2018-09-20T05:11:21.520Z,15.10
2018-09-20T05:13:49.805Z,15.47
2018-09-20T05:16:18.137Z,19.03
2018-09-20T05:18:46.417Z,14.07
2018-09-20T05:21:14.705Z,16.93
2018-09-20T05:23:43.000Z,14.40
2018-09-20T05:26:11.306Z,15.53
2018-09-20T05:28:39.613Z,16.53
2018-09-20T05:31:07.900Z,14.73
2018-09-20T05:33:36.192Z,14.07
2018-09-20T05:36:04.463Z,13.60
2018-09-20T05:38:32.789Z,14.87
2018-09-20T05:41:01.080Z,17.17
2018-09-20T05:43:29.394Z,18.33
2018-09-20T05:45:57.677Z,15.17
2018-09-20T05:48:25.952Z,16.83
2018-09-20T05:50:54.307Z,16.40
2018-09-20T05:53:22.567Z,17.13
2018-09-20T05:55:50.875Z,15.50
2018-09-20T05:58:19.140Z,16.27
2018-09-20T06:00:47.435Z,16.80
2018-09-20T06:03:15.733Z,15.47
2018-09-20T06:05:44.055Z,14.23
2018-09-20T06:08:12.359Z,14.80
2018-09-20T06:10:40.670Z,14.73
2018-09-20T06:15:55.524Z,14.90
2018-09-20T06:18:23.820Z,19.73
2018-09-20T06:23:38.242Z,13.00
2018-09-20T06:26:06.552Z,14.10
2018-09-20T06:28:34.876Z,13.53
2018-09-20T06:31:03.403Z,15.30
2018-09-20T06:33:31.682Z,16.90
2018-09-20T06:36:00.038Z,15.00
2018-09-20T06:38:28.298Z,15.87
2018-09-20T06:40:56.647Z,16.47
2018-09-20T06:43:24.924Z,16.50
2018-09-20T06:45:53.417Z,19.47
2018-09-20T06:48:21.715Z,15.30
2018-09-20T06:50:49.983Z,16.33
2018-09-20T06:53:18.272Z,15.83
2018-09-20T06:55:46.597Z,21.57
2018-09-20T06:58:14.892Z,17.33
2018-09-20T07:03:29.692Z,15.50
2018-09-20T07:05:57.972Z,16.07
2018-09-20T07:08:26.272Z,16.13
2018-09-20T07:10:54.582Z,15.77
2018-09-20T07:13:30.397Z,17.47
2018-09-20T07:15:58.733Z,16.67
2018-09-20T07:18:27.275Z,15.77
2018-09-20T07:20:55.627Z,15.30
2018-09-20T07:23:23.911Z,13.90
2018-09-20T07:25:53.260Z,14.40
2018-09-20T07:28:21.644Z,13.63
2018-09-20T07:30:50.067Z,17.03
2018-09-20T07:33:18.401Z,14.63
2018-09-20T07:35:46.719Z,14.50
2018-09-20T07:38:15.007Z,21.30
2018-09-20T07:40:43.284Z,17.83
2018-09-20T07:43:11.580Z,20.30
2018-09-20T07:45:39.885Z,18.17
2018-09-20T07:48:08.144Z,18.00
2018-09-20T07:50:36.441Z,14.93
2018-09-20T07:53:04.758Z,17.83
2018-09-20T07:55:33.094Z,15.70
2018-09-20T07:58:01.377Z,14.57
2018-09-20T08:00:29.660Z,19.03
2018-09-20T08:02:57.959Z,16.40
2018-09-20T08:05:26.240Z,15.93
2018-09-20T08:07:54.547Z,14.67
2018-09-20T08:10:22.824Z,16.47
2018-09-20T08:12:51.120Z,13.70
2018-09-20T08:15:19.401Z,15.70
2018-09-20T08:23:20.417Z,11.73
2018-09-20T08:25:48.684Z,11.83
2018-09-20T08:28:17.004Z,15.67
2018-09-20T08:30:45.314Z,11.77
2018-09-20T08:33:13.635Z,12.07
2018-09-20T08:35:41.952Z,11.97
2018-09-20T08:38:10.203Z,13.13
2018-09-20T08:40:38.505Z,12.20
2018-09-20T08:43:06.896Z,10.90
2018-09-20T08:45:35.170Z,11.50
2018-09-20T08:48:03.507Z,15.33
2018-09-20T08:50:31.861Z,14.03
2018-09-20T08:53:00.136Z,12.50
2018-09-20T08:55:28.425Z,11.17
2018-09-20T08:57:57.559Z,13.20
2018-09-20T09:00:26.726Z,13.67
2018-09-20T09:02:55.020Z,10.70
2018-09-20T09:05:23.306Z,10.80
2018-09-20T09:07:51.640Z,11.13
2018-09-20T09:10:19.924Z,11.03
2018-09-20T09:12:48.213Z,11.30
2018-09-20T09:15:16.497Z,10.67
2018-09-20T09:17:44.761Z,11.50
2018-09-20T09:20:13.041Z,10.73
2018-09-20T09:22:41.329Z,11.60
2018-09-20T09:25:09.581Z,10.27
2018-09-20T09:27:37.870Z,10.13
2018-09-20T09:30:06.430Z,9.60
2018-09-20T09:32:34.744Z,12.10
2018-09-20T09:35:03.024Z,10.33
2018-09-20T09:37:31.296Z,11.00
2018-09-20T09:39:59.597Z,11.13
2018-09-20T09:42:27.844Z,10.87
2018-09-20T09:44:56.127Z,10.77
2018-09-20T09:47:24.395Z,12.03
2018-09-20T09:49:52.680Z,9.63
2018-09-20T09:52:20.972Z,10.30
2018-09-20T09:54:49.290Z,14.97
2018-09-20T09:57:17.560Z,10.67
2018-09-20T09:59:45.885Z,10.53
2018-09-20T10:02:14.159Z,13.30
2018-09-20T10:10:16.131Z,16.87
2018-09-20T10:12:44.410Z,11.57
2018-09-20T10:15:12.716Z,10.60
2018-09-20T10:17:40.971Z,15.63
2018-09-20T10:20:09.268Z,10.97
2018-09-20T10:22:37.571Z,14.17
2018-09-20T10:25:05.973Z,11.23
2018-09-20T10:27:34.256Z,11.83
2018-09-20T10:30:15.473Z,11.63
2018-09-20T10:32:43.760Z,11.20
2018-09-20T10:35:12.028Z,13.80
2018-09-20T10:37:40.320Z,12.63
2018-09-20T10:40:08.612Z,14.67
2018-09-20T10:42:36.907Z,15.07
2018-09-20T10:45:05.195Z,11.23
2018-09-20T10:47:33.476Z,15.80
2018-09-20T10:50:01.784Z,12.97
2018-09-20T10:52:30.047Z,11.07
2018-09-20T10:54:58.411Z,14.90
2018-09-20T10:57:26.692Z,13.30
2018-09-20T10:59:55.049Z,13.33
2018-09-20T11:02:23.366Z,11.00
2018-09-20T11:04:51.657Z,10.23
2018-09-20T11:07:19.927Z,10.40
2018-09-20T11:09:48.207Z,11.77
2018-09-20T11:12:16.523Z,11.13
2018-09-20T11:14:44.839Z,10.90
2018-09-20T11:17:13.140Z,10.53
2018-09-20T11:19:41.453Z,11.77
2018-09-20T11:22:11.190Z,15.67
2018-09-20T11:24:39.530Z,10.30
2018-09-20T11:27:07.908Z,8.90
2018-09-20T11:29:37.164Z,12.73
2018-09-20T11:32:05.536Z,10.63
2018-09-20T11:34:33.793Z,10.93
2018-09-20T11:37:02.119Z,10.00
2018-09-20T11:39:30.417Z,10.97
2018-09-20T11:41:58.693Z,16.93
2018-09-20T11:44:27.005Z,10.70
2018-09-20T11:46:55.285Z,11.17
2018-09-20T11:49:23.594Z,11.07
2018-09-20T11:51:51.862Z,11.47
2018-09-20T11:54:20.148Z,10.60
2018-09-20T11:56:48.450Z,10.13
2018-09-20T11:59:16.692Z,10.90
2018-09-20T12:01:45.060Z,11.07
2018-09-20T12:06:59.916Z,9.40
2018-09-20T12:09:28.197Z,9.47
2018-09-20T12:11:56.530Z,8.47
2018-09-20T12:14:24.822Z,9.03
2018-09-20T12:16:53.087Z,11.07
2018-09-20T12:19:21.388Z,10.47
2018-09-20T12:27:22.520Z,9.50
2018-09-20T12:29:50.820Z,10.80
2018-09-20T12:32:19.135Z,11.10
2018-09-20T12:34:47.444Z,10.63
2018-09-20T12:42:49.598Z,10.33
2018-09-20T12:45:17.899Z,9.43
2018-09-20T12:47:46.200Z,9.77
2018-09-20T12:50:14.453Z,10.03
2018-09-20T12:52:42.774Z,9.93
2018-09-20T12:55:11.072Z,12.37
2018-09-20T12:57:39.370Z,11.40
2018-09-20T13:00:08.578Z,9.17
2018-09-20T13:02:36.878Z,9.53
2018-09-20T13:05:05.199Z,10.50
2018-09-20T13:07:33.472Z,9.20
2018-09-20T13:13:00.505Z,10.00
2018-09-20T13:15:28.814Z,11.50
2018-09-20T13:17:57.071Z,11.10
2018-09-20T13:25:58.156Z,9.30
2018-09-20T13:28:26.445Z,9.07
2018-09-20T13:31:01.284Z,10.57
2018-09-20T13:33:30.310Z,9.40
2018-09-20T13:35:58.660Z,9.07
2018-09-20T13:38:26.976Z,9.43
2018-09-20T13:40:55.241Z,9.40
2018-09-20T13:43:23.622Z,9.33
2018-09-20T13:45:51.840Z,9.67
2018-09-20T13:48:20.157Z,11.20
2018-09-20T13:50:48.426Z,9.67
2018-09-20T13:53:16.718Z,10.40
2018-09-20T13:55:45.337Z,12.30
2018-09-20T13:58:13.606Z,9.70
2018-09-20T14:00:41.918Z,8.80
2018-09-20T14:03:10.200Z,8.43
2018-09-20T14:05:38.496Z,8.40
2018-09-20T14:08:06.789Z,8.07
2018-09-20T14:10:35.059Z,8.53
2018-09-20T14:13:03.367Z,10.57
2018-09-20T14:15:31.727Z,10.20
2018-09-20T14:18:01.495Z,7.73
2018-09-20T14:20:29.800Z,7.63
2018-09-20T14:22:58.108Z,7.80
2018-09-20T14:25:26.390Z,7.43
2018-09-20T14:27:54.697Z,7.00
2018-09-20T14:30:22.971Z,8.30
2018-09-20T14:32:51.264Z,9.80
2018-09-20T14:35:23.094Z,7.90
2018-09-20T14:37:51.348Z,8.00
2018-09-20T14:40:19.637Z,9.43
2018-09-20T14:43:20.568Z,8.33
2018-09-20T14:45:49.036Z,7.50
2018-09-20T14:48:17.336Z,8.50
2018-09-20T14:50:45.612Z,9.67
2018-09-20T14:53:14.063Z,7.50
2018-09-20T14:55:42.428Z,7.17
2018-09-20T14:58:10.723Z,8.73
2018-09-20T15:00:38.993Z,7.70
2018-09-20T15:03:20.263Z,7.47
2018-09-20T15:05:48.575Z,7.53
2018-09-20T15:08:17.007Z,8.50
2018-09-20T15:13:35.012Z,7.57
2018-09-20T15:16:03.492Z,8.17
2018-09-20T15:18:31.784Z,8.17
2018-09-20T15:21:00.079Z,7.53
2018-09-20T15:23:28.336Z,7.63
2018-09-20T15:25:56.638Z,7.73
2018-09-20T15:28:24.920Z,7.13
2018-09-20T15:30:53.229Z,8.03
2018-09-20T15:33:21.492Z,7.97
2018-09-20T15:35:49.824Z,8.07
2018-09-20T15:43:51.268Z,7.53
2018-09-20T15:46:19.531Z,7.80
2018-09-20T15:48:47.892Z,7.20
2018-09-20T15:51:16.233Z,7.73
2018-09-20T15:53:44.565Z,8.87
2018-09-20T15:56:13.226Z,6.93
2018-09-20T15:58:41.540Z,7.93
2018-09-20T16:01:10.492Z,9.30
2018-09-20T16:03:38.891Z,9.27
2018-09-20T16:06:07.191Z,8.10
2018-09-20T16:08:35.536Z,8.77
2018-09-20T16:11:03.835Z,8.63
2018-09-20T16:13:32.076Z,8.63
2018-09-20T16:16:02.198Z,8.30
2018-09-20T16:18:30.484Z,8.50
2018-09-20T16:20:58.792Z,9.40
2018-09-20T16:23:27.196Z,7.93
2018-09-20T16:25:55.452Z,8.90
2018-09-20T16:28:30.036Z,13.93
2018-09-20T16:31:35.973Z,7.80
2018-09-20T16:34:42.743Z,7.27
2018-09-20T16:37:17.120Z,7.67
2018-09-20T16:39:46.506Z,14.40
2018-09-20T16:42:17.030Z,8.03
2018-09-20T16:44:45.379Z,8.30
2018-09-20T16:47:13.668Z,7.70
2018-09-20T16:49:41.973Z,7.67
2018-09-20T16:52:10.253Z,7.87
2018-09-20T16:54:38.552Z,7.67
2018-09-20T16:57:06.800Z,7.57
2018-09-20T16:59:35.113Z,8.03
2018-09-20T17:02:03.384Z,8.67
2018-09-20T17:04:31.649Z,7.50
2018-09-20T17:06:59.979Z,7.70
2018-09-20T17:09:28.293Z,7.60
2018-09-20T17:11:56.599Z,7.77
2018-09-20T17:14:24.895Z,7.60
2018-09-20T17:16:53.314Z,9.80
2018-09-20T17:19:21.640Z,8.13
2018-09-20T17:21:49.974Z,8.27
2018-09-20T17:24:18.299Z,7.30
2018-09-20T17:26:46.600Z,8.27
2018-09-20T17:29:14.907Z,8.83
2018-09-20T17:31:43.230Z,9.07
2018-09-20T17:34:11.533Z,8.50
2018-09-20T17:36:40.103Z,12.00
2018-09-20T17:39:10.200Z,14.93
2018-09-20T17:41:39.304Z,9.10
2018-09-20T17:44:08.400Z,7.90
2018-09-20T17:46:36.675Z,7.60
2018-09-20T17:49:05.040Z,8.47
2018-09-20T17:51:33.788Z,7.90
2018-09-20T17:54:02.247Z,10.07
2018-09-20T17:56:31.009Z,8.10
2018-09-20T17:58:59.557Z,8.53
2018-09-20T18:01:27.995Z,10.17
2018-09-20T18:03:56.304Z,9.63
2018-09-20T18:06:24.597Z,8.83
2018-09-20T18:08:52.885Z,9.03
2018-09-20T18:11:21.157Z,10.27
2018-09-20T18:13:49.433Z,9.63
2018-09-20T18:16:17.753Z,7.20
2018-09-20T18:18:46.083Z,7.00
2018-09-20T18:21:14.801Z,11.37
2018-09-20T18:23:43.073Z,17.13
2018-09-20T18:26:11.361Z,8.03
2018-09-20T18:28:39.679Z,10.47
2018-09-20T18:31:08.507Z,12.00
2018-09-20T18:33:36.811Z,8.97
2018-09-20T18:36:05.077Z,8.90
2018-09-20T18:38:34.532Z,10.00
2018-09-20T18:41:04.061Z,9.63
2018-09-20T18:43:33.860Z,10.03
2018-09-20T18:46:03.561Z,8.17
2018-09-20T18:48:31.849Z,10.70
2018-09-20T18:51:00.144Z,8.60
2018-09-20T18:53:28.401Z,11.07
2018-09-20T18:55:56.736Z,8.00
2018-09-20T18:58:25.112Z,8.77
2018-09-20T19:00:53.934Z,8.53
2018-09-20T19:03:23.548Z,8.53
2018-09-20T19:05:51.887Z,10.13
2018-09-20T19:08:25.002Z,9.63
2018-09-20T19:10:53.277Z,9.73
2018-09-20T19:13:21.593Z,12.83
2018-09-20T19:18:35.974Z,8.83
2018-09-20T19:21:04.312Z,8.13
2018-09-20T19:23:32.592Z,9.27
2018-09-20T19:26:00.899Z,10.43
2018-09-20T19:28:29.218Z,11.20
2018-09-20T19:30:57.557Z,10.13
2018-09-20T19:33:25.840Z,9.70
2018-09-20T19:35:54.120Z,10.37
2018-09-20T19:38:22.589Z,10.57
2018-09-20T19:40:50.896Z,9.80
2018-09-20T19:43:19.150Z,9.70
2018-09-20T19:45:47.610Z,12.57
2018-09-20T19:48:15.881Z,10.80
2018-09-20T19:50:44.166Z,11.60
2018-09-20T19:53:12.511Z,11.07
2018-09-20T19:55:40.787Z,12.20
2018-09-20T19:58:09.052Z,9.97
2018-09-20T20:00:37.403Z,10.00
2018-09-20T20:03:05.920Z,16.30
2018-09-20T20:05:34.192Z,13.93
2018-09-20T20:08:02.594Z,10.17
2018-09-20T20:10:30.885Z,10.30
2018-09-20T20:12:59.347Z,17.20
2018-09-20T20:15:27.691Z,11.90
2018-09-20T20:17:55.952Z,10.73
2018-09-20T20:20:24.257Z,11.53
2018-09-20T20:22:52.525Z,11.00
2018-09-20T20:25:20.845Z,9.90
2018-09-20T20:27:49.113Z,12.50
2018-09-20T20:30:17.375Z,10.33
2018-09-20T20:32:45.766Z,13.60
2018-09-20T20:35:14.010Z,14.20
2018-09-20T20:37:42.404Z,10.90
2018-09-20T20:40:10.683Z,11.70
2018-09-20T20:42:38.960Z,10.27
2018-09-20T20:45:07.256Z,14.03
2018-09-20T20:47:35.586Z,10.33
2018-09-20T20:50:03.879Z,14.77
2018-09-20T20:52:32.153Z,11.10
2018-09-20T20:55:00.433Z,10.30
2018-09-20T20:57:28.705Z,9.07
2018-09-20T20:59:57.224Z,9.40
2018-09-20T21:02:25.479Z,20.73
2018-09-20T21:04:53.879Z,11.63
2018-09-20T21:07:22.331Z,11.93
2018-09-20T21:09:50.644Z,9.23
2018-09-20T21:12:18.971Z,11.17
2018-09-20T21:14:47.261Z,9.23
2018-09-20T21:17:15.568Z,9.97
2018-09-20T21:19:43.816Z,11.13
2018-09-20T21:22:12.108Z,13.43
2018-09-20T21:24:40.365Z,10.97
2018-09-20T21:27:08.672Z,14.00
2018-09-20T21:29:36.962Z,14.00
2018-09-20T21:32:05.294Z,10.73
2018-09-20T21:34:33.641Z,18.33
2018-09-20T21:37:02.020Z,9.80
2018-09-20T21:39:30.336Z,15.03
2018-09-20T21:41:58.596Z,9.57
2018-09-20T21:44:26.888Z,12.33
2018-09-20T21:46:55.179Z,10.90
2018-09-20T21:49:23.463Z,9.63
2018-09-20T21:51:51.772Z,12.60
2018-09-20T21:54:20.041Z,9.60
2018-09-20T21:56:48.333Z,11.77
2018-09-20T21:59:16.600Z,9.83
2018-09-20T22:01:50.214Z,14.00
2018-09-20T22:04:18.504Z,14.70
2018-09-20T22:06:46.790Z,9.77
2018-09-20T22:09:15.089Z,9.43
2018-09-20T22:11:43.358Z,11.53
2018-09-20T22:14:11.643Z,10.60
2018-09-20T22:16:39.928Z,10.27
2018-09-20T22:19:08.268Z,9.90
2018-09-20T22:21:36.548Z,9.83
2018-09-20T22:24:04.865Z,11.17
2018-09-20T22:26:33.139Z,9.60
2018-09-20T22:34:34.488Z,10.43
2018-09-20T22:37:02.748Z,10.87
2018-09-20T22:39:31.033Z,16.50
2018-09-20T22:41:59.327Z,9.50
2018-09-20T22:44:27.591Z,10.83
2018-09-20T22:46:55.891Z,13.97
2018-09-20T22:49:24.162Z,16.07
2018-09-20T22:51:52.455Z,11.13
2018-09-20T22:54:20.719Z,10.43
2018-09-20T22:56:48.995Z,10.50
2018-09-20T22:59:17.308Z,9.57
2018-09-20T23:01:45.599Z,10.33
2018-09-20T23:04:13.904Z,12.13
2018-09-20T23:06:42.180Z,10.37
2018-09-20T23:09:11.111Z,15.27
2018-09-20T23:11:39.963Z,10.27
2018-09-20T23:14:08.229Z,12.87
2018-09-20T23:16:36.511Z,11.40
2018-09-20T23:19:04.790Z,10.27
2018-09-20T23:21:33.075Z,11.17
2018-09-20T23:24:01.414Z,14.00
2018-09-20T23:26:29.764Z,15.13
2018-09-20T23:28:58.037Z,9.90
2018-09-20T23:31:26.345Z,10.93
2018-09-20T23:33:54.648Z,10.50
2018-09-20T23:36:22.977Z,10.60
2018-09-20T23:38:51.257Z,10.93
2018-09-20T23:41:19.520Z,10.50
2018-09-20T23:43:47.824Z,10.90
2018-09-20T23:46:16.112Z,10.70
2018-09-20T23:48:44.387Z,15.90
2018-09-20T23:51:12.667Z,11.23
2018-09-20T23:56:27.719Z,12.40
2018-09-20T23:58:55.985Z,10.57
