createdAt,value
2023-02-24T00:00:35.860Z,99.99
2023-02-24T00:01:35.773Z,99.99
2023-02-24T00:02:35.834Z,99.99
2023-02-24T00:03:35.816Z,99.99
2023-02-24T00:04:35.668Z,99.99
2023-02-24T00:05:35.652Z,99.99
2023-02-24T00:06:35.648Z,99.99
2023-02-24T00:07:35.557Z,99.99
2023-02-24T00:08:35.519Z,99.99
2023-02-24T00:09:35.483Z,99.99
2023-02-24T00:10:35.504Z,99.99
2023-02-24T00:11:35.403Z,99.99
2023-02-24T00:12:35.379Z,99.99
2023-02-24T00:13:35.332Z,99.99
2023-02-24T00:14:35.310Z,99.99
2023-02-24T00:15:35.329Z,99.99
2023-02-24T00:16:35.329Z,99.99
2023-02-24T00:17:35.198Z,99.99
2023-02-24T00:18:35.202Z,99.99
2023-02-24T00:19:35.142Z,99.99
2023-02-24T00:20:35.112Z,99.99
2023-02-24T00:21:35.121Z,99.99
2023-02-24T00:22:35.017Z,99.99
2023-02-24T00:23:34.995Z,99.99
2023-02-24T00:24:34.970Z,99.99
2023-02-24T00:25:34.927Z,99.99
2023-02-24T00:26:34.901Z,99.99
2023-02-24T00:27:35.124Z,99.99
2023-02-24T00:28:34.851Z,99.99
2023-02-24T00:29:34.784Z,99.99
2023-02-24T00:30:34.748Z,99.99
2023-02-24T00:31:34.868Z,99.99
2023-02-24T00:32:34.856Z,99.99
2023-02-24T00:33:34.719Z,99.99
2023-02-24T00:34:34.630Z,99.99
2023-02-24T00:35:34.587Z,99.99
2023-02-24T00:36:34.559Z,99.99
2023-02-24T00:37:34.521Z,99.99
2023-02-24T00:38:34.477Z,99.99
2023-02-24T00:39:34.553Z,99.99
2023-02-24T00:40:34.395Z,99.99
2023-02-24T00:41:34.365Z,99.99
2023-02-24T00:42:34.337Z,99.99
2023-02-24T00:43:34.322Z,99.99
2023-02-24T00:44:34.259Z,99.99
2023-02-24T00:45:34.273Z,99.74
2023-02-24T00:46:34.223Z,98.55
2023-02-24T00:47:34.154Z,98.08
2023-02-24T00:48:34.129Z,97.98
2023-02-24T00:49:34.086Z,98.13
2023-02-24T00:50:34.076Z,98.23
2023-02-24T00:51:34.094Z,98.69
2023-02-24T00:52:33.990Z,98.58
2023-02-24T00:53:33.960Z,98.58
2023-02-24T00:54:33.928Z,98.69
2023-02-24T00:55:33.867Z,98.38
2023-02-24T00:56:33.844Z,98.43
2023-02-24T00:57:33.890Z,98.53
2023-02-24T00:58:33.789Z,98.43
2023-02-24T00:59:33.722Z,98.53
2023-02-24T01:00:33.699Z,98.84
2023-02-24T01:01:33.707Z,98.74
2023-02-24T01:02:33.639Z,98.74
2023-02-24T01:03:33.698Z,98.63
2023-02-24T01:04:33.547Z,97.85
2023-02-24T01:05:33.520Z,97.75
2023-02-24T01:06:33.481Z,97.39
2023-02-24T01:07:33.497Z,97.23
2023-02-24T01:08:33.415Z,96.92
2023-02-24T01:09:33.393Z,96.20
2023-02-24T01:10:33.334Z,95.99
2023-02-24T01:11:33.373Z,95.57
2023-02-24T01:12:33.320Z,95.89
2023-02-24T01:13:33.246Z,95.37
2023-02-24T01:14:33.190Z,94.79
2023-02-24T01:15:33.172Z,94.59
2023-02-24T01:16:33.131Z,93.45
2023-02-24T01:17:33.140Z,94.38
2023-02-24T01:18:33.048Z,94.59
2023-02-24T01:19:33.010Z,93.76
2023-02-24T01:20:32.991Z,94.07
2023-02-24T01:21:32.952Z,93.87
2023-02-24T01:22:32.995Z,93.97
2023-02-24T01:23:32.872Z,93.24
2023-02-24T01:24:32.855Z,94.07
2023-02-24T01:25:32.800Z,94.12
2023-02-24T01:26:32.788Z,94.01
2023-02-24T01:27:32.803Z,93.80
2023-02-24T01:28:32.679Z,93.80
2023-02-24T01:29:32.644Z,92.71
2023-02-24T01:30:32.623Z,93.95
2023-02-24T01:31:32.703Z,93.74
2023-02-24T01:32:32.634Z,93.85
2023-02-24T01:33:32.580Z,94.16
2023-02-24T01:34:32.477Z,94.06
2023-02-24T01:35:32.442Z,94.16
2023-02-24T01:36:32.412Z,93.95
2023-02-24T01:37:32.385Z,93.95
2023-02-24T01:38:32.329Z,93.85
2023-02-24T01:39:32.351Z,94.37
2023-02-24T01:40:32.290Z,93.64
2023-02-24T01:41:32.216Z,93.95
2023-02-24T01:42:32.196Z,93.64
2023-02-24T01:43:32.136Z,93.85
2023-02-24T01:44:32.132Z,93.54
2023-02-24T01:45:32.131Z,93.85
2023-02-24T01:46:32.087Z,93.23
2023-02-24T01:47:31.998Z,93.43
2023-02-24T01:48:32.020Z,92.81
2023-02-24T01:49:31.930Z,93.48
2023-02-24T01:50:31.892Z,94.06
2023-02-24T01:51:31.854Z,94.06
2023-02-24T01:52:31.816Z,93.64
2023-02-24T01:53:31.860Z,94.37
2023-02-24T01:54:31.753Z,94.06
2023-02-24T01:55:31.743Z,94.06
2023-02-24T01:56:31.700Z,94.26
2023-02-24T01:57:31.639Z,94.37
2023-02-24T01:58:31.604Z,94.68
2023-02-24T01:59:31.641Z,94.78
2023-02-24T02:00:31.531Z,94.57
2023-02-24T02:01:31.561Z,94.89
2023-02-24T02:02:31.538Z,94.68
2023-02-24T02:03:31.421Z,94.98
2023-02-24T02:04:31.380Z,94.89
2023-02-24T02:05:31.422Z,94.98
2023-02-24T02:06:31.311Z,95.09
2023-02-24T02:07:31.261Z,96.02
2023-02-24T02:08:31.239Z,95.09
2023-02-24T02:09:31.201Z,95.61
2023-02-24T02:10:31.173Z,95.71
2023-02-24T02:11:31.201Z,95.71
2023-02-24T02:12:31.097Z,95.61
2023-02-24T02:13:31.060Z,95.81
2023-02-24T02:14:31.019Z,95.61
2023-02-24T02:15:31.009Z,95.86
2023-02-24T02:16:31.036Z,95.19
2023-02-24T02:17:31.010Z,94.06
2023-02-24T02:18:30.874Z,92.71
2023-02-24T02:19:30.904Z,93.06
2023-02-24T02:20:30.905Z,93.16
2023-02-24T02:21:30.760Z,93.02
2023-02-24T02:22:30.725Z,93.23
2023-02-24T02:23:30.686Z,92.76
2023-02-24T02:24:30.742Z,92.96
2023-02-24T02:25:30.634Z,93.06
2023-02-24T02:26:30.582Z,93.79
2023-02-24T02:27:30.547Z,93.16
2023-02-24T02:28:30.516Z,93.37
2023-02-24T02:29:30.478Z,93.54
2023-02-24T02:30:30.510Z,93.33
2023-02-24T02:31:30.513Z,93.02
2023-02-24T02:32:30.452Z,93.54
2023-02-24T02:33:30.323Z,92.40
2023-02-24T02:34:30.284Z,92.76
2023-02-24T02:35:30.270Z,90.99
2023-02-24T02:36:30.261Z,90.47
2023-02-24T02:37:30.183Z,90.89
2023-02-24T02:38:30.142Z,90.89
2023-02-24T02:39:30.148Z,88.76
2023-02-24T02:40:30.107Z,88.45
2023-02-24T02:41:30.106Z,88.24
2023-02-24T02:42:29.999Z,88.45
2023-02-24T02:43:29.982Z,87.72
2023-02-24T02:44:29.921Z,88.34
2023-02-24T02:45:30.003Z,88.34
2023-02-24T02:46:29.847Z,88.39
2023-02-24T02:47:29.890Z,88.79
2023-02-24T02:48:29.763Z,88.59
2023-02-24T02:49:29.728Z,89.31
2023-02-24T02:50:29.697Z,89.17
2023-02-24T02:51:29.666Z,89.28
2023-02-24T02:52:29.628Z,89.21
2023-02-24T02:53:29.643Z,89.00
2023-02-24T02:54:29.564Z,88.48
2023-02-24T02:55:29.604Z,89.17
2023-02-24T02:56:29.480Z,89.17
2023-02-24T02:57:29.447Z,89.62
2023-02-24T02:58:29.404Z,90.45
2023-02-24T02:59:29.373Z,89.73
2023-02-24T03:00:29.413Z,90.14
2023-02-24T03:01:29.441Z,90.97
2023-02-24T03:02:29.255Z,91.18
2023-02-24T03:03:29.231Z,90.56
2023-02-24T03:04:29.219Z,90.87
2023-02-24T03:05:29.214Z,91.33
2023-02-24T03:06:29.132Z,90.14
2023-02-24T03:07:29.075Z,91.28
2023-02-24T03:08:29.033Z,91.39
2023-02-24T03:09:29.024Z,91.28
2023-02-24T03:10:29.053Z,91.28
2023-02-24T03:11:28.996Z,90.97
2023-02-24T03:12:28.895Z,90.97
2023-02-24T03:13:28.860Z,90.77
2023-02-24T03:14:28.856Z,90.14
2023-02-24T03:15:28.814Z,90.14
2023-02-24T03:16:28.825Z,90.77
2023-02-24T03:17:28.874Z,90.77
2023-02-24T03:18:28.731Z,90.87
2023-02-24T03:19:28.624Z,90.77
2023-02-24T03:20:28.607Z,90.97
2023-02-24T03:21:28.568Z,90.56
2023-02-24T03:22:28.512Z,90.35
2023-02-24T03:23:28.536Z,90.56
2023-02-24T03:24:28.507Z,90.56
2023-02-24T03:25:28.409Z,91.49
2023-02-24T03:26:28.385Z,90.97
2023-02-24T03:27:28.361Z,90.77
2023-02-24T03:28:28.321Z,91.28
2023-02-24T03:29:28.345Z,91.18
2023-02-24T03:30:28.247Z,89.42
2023-02-24T03:31:28.221Z,90.14
2023-02-24T03:32:28.238Z,90.14
2023-02-24T03:33:28.115Z,90.25
2023-02-24T03:34:28.086Z,90.04
2023-02-24T03:35:28.121Z,90.04
2023-02-24T03:36:27.999Z,89.73
2023-02-24T03:37:27.997Z,89.94
2023-02-24T03:38:27.927Z,90.04
2023-02-24T03:39:27.898Z,90.14
2023-02-24T03:40:27.861Z,89.62
2023-02-24T03:41:27.884Z,89.62
2023-02-24T03:42:27.793Z,89.31
2023-02-24T03:43:27.784Z,89.52
2023-02-24T03:44:27.705Z,88.90
2023-02-24T03:45:27.695Z,88.48
2023-02-24T03:46:27.706Z,87.87
2023-02-24T03:47:27.685Z,88.59
2023-02-24T03:48:27.610Z,88.90
2023-02-24T03:49:27.542Z,89.00
2023-02-24T03:50:27.523Z,89.00
2023-02-24T03:51:27.463Z,88.39
2023-02-24T03:52:27.437Z,88.79
2023-02-24T03:53:27.463Z,88.18
2023-02-24T03:54:27.393Z,87.66
2023-02-24T03:55:27.307Z,87.76
2023-02-24T03:56:27.338Z,87.87
2023-02-24T03:57:27.254Z,88.07
2023-02-24T03:58:27.241Z,88.69
2023-02-24T03:59:27.172Z,88.39
2023-02-24T04:00:27.124Z,87.66
2023-02-24T04:01:27.152Z,88.07
2023-02-24T04:02:27.147Z,87.87
2023-02-24T04:03:27.016Z,88.18
2023-02-24T04:04:26.983Z,88.28
2023-02-24T04:05:26.972Z,88.21
2023-02-24T04:06:26.952Z,88.53
2023-02-24T04:07:26.872Z,88.84
2023-02-24T04:08:26.845Z,88.39
2023-02-24T04:09:26.815Z,88.73
2023-02-24T04:10:26.767Z,88.42
2023-02-24T04:11:26.723Z,88.48
2023-02-24T04:12:26.804Z,89.04
2023-02-24T04:13:26.663Z,88.42
2023-02-24T04:14:26.627Z,87.87
2023-02-24T04:15:26.679Z,88.73
2023-02-24T04:16:26.546Z,88.28
2023-02-24T04:17:26.543Z,88.79
2023-02-24T04:18:26.547Z,88.48
2023-02-24T04:19:26.434Z,88.84
2023-02-24T04:20:26.396Z,88.59
2023-02-24T04:21:26.350Z,89.25
2023-02-24T04:22:26.316Z,89.21
2023-02-24T04:23:26.304Z,89.11
2023-02-24T04:24:26.310Z,89.56
2023-02-24T04:25:26.226Z,89.42
2023-02-24T04:26:26.173Z,89.36
2023-02-24T04:27:26.142Z,89.46
2023-02-24T04:28:26.096Z,89.52
2023-02-24T04:29:26.155Z,89.21
2023-02-24T04:30:26.024Z,89.46
2023-02-24T04:31:26.431Z,89.25
2023-02-24T04:32:26.134Z,89.56
2023-02-24T04:33:25.936Z,89.67
2023-02-24T04:34:25.888Z,89.67
2023-02-24T04:35:25.917Z,89.52
2023-02-24T04:36:25.812Z,89.36
2023-02-24T04:37:25.785Z,89.15
2023-02-24T04:38:25.799Z,89.52
2023-02-24T04:39:25.689Z,89.42
2023-02-24T04:40:25.659Z,88.90
2023-02-24T04:41:25.678Z,88.90
2023-02-24T04:42:25.583Z,89.31
2023-02-24T04:43:25.548Z,89.42
2023-02-24T04:44:25.508Z,89.52
2023-02-24T04:45:25.468Z,89.11
2023-02-24T04:46:25.461Z,88.42
2023-02-24T04:47:25.458Z,88.48
2023-02-24T04:48:25.355Z,88.21
2023-02-24T04:49:25.405Z,88.21
2023-02-24T04:50:25.288Z,88.53
2023-02-24T04:51:25.250Z,88.32
2023-02-24T04:52:25.219Z,87.97
2023-02-24T04:53:25.180Z,88.48
2023-02-24T04:54:25.160Z,88.21
2023-02-24T04:55:25.162Z,88.11
2023-02-24T04:56:25.075Z,87.90
2023-02-24T04:57:25.027Z,88.39
2023-02-24T04:58:25.007Z,88.28
2023-02-24T04:59:24.988Z,88.28
2023-02-24T05:00:24.922Z,88.84
2023-02-24T05:01:24.943Z,88.59
2023-02-24T05:02:24.845Z,88.21
2023-02-24T05:03:24.836Z,87.76
2023-02-24T05:04:24.804Z,87.76
2023-02-24T05:05:24.744Z,87.76
2023-02-24T05:06:24.707Z,88.32
2023-02-24T05:07:24.719Z,87.87
2023-02-24T05:08:24.647Z,87.97
2023-02-24T05:09:24.589Z,88.18
2023-02-24T05:10:24.557Z,88.07
2023-02-24T05:11:24.517Z,87.80
2023-02-24T05:12:24.483Z,88.11
2023-02-24T05:13:24.500Z,88.21
2023-02-24T05:14:24.409Z,88.53
2023-02-24T05:15:24.369Z,87.90
2023-02-24T05:16:24.475Z,87.80
2023-02-24T05:17:24.304Z,87.70
2023-02-24T05:18:24.262Z,87.90
2023-02-24T05:19:24.279Z,87.80
2023-02-24T05:20:24.202Z,87.80
2023-02-24T05:21:24.213Z,87.80
2023-02-24T05:22:24.125Z,88.11
2023-02-24T05:23:24.070Z,88.21
2023-02-24T05:24:24.047Z,87.80
2023-02-24T05:25:24.004Z,87.49
2023-02-24T05:26:24.033Z,87.59
2023-02-24T05:27:23.931Z,86.97
2023-02-24T05:28:23.898Z,87.28
2023-02-24T05:29:23.872Z,87.59
2023-02-24T05:30:23.941Z,87.18
2023-02-24T05:31:24.383Z,87.80
2023-02-24T05:32:23.894Z,87.49
2023-02-24T05:33:23.712Z,87.80
2023-02-24T05:34:23.672Z,87.59
2023-02-24T05:35:23.641Z,87.70
2023-02-24T05:36:23.597Z,87.49
2023-02-24T05:37:23.628Z,87.90
2023-02-24T05:38:23.527Z,87.70
2023-02-24T05:39:23.494Z,87.90
2023-02-24T05:40:23.450Z,87.70
2023-02-24T05:41:23.591Z,87.95
2023-02-24T05:42:23.380Z,87.49
2023-02-24T05:43:23.403Z,87.18
2023-02-24T05:44:23.325Z,87.80
2023-02-24T05:45:23.277Z,87.70
2023-02-24T05:46:23.293Z,87.49
2023-02-24T05:47:23.222Z,88.01
2023-02-24T05:48:23.155Z,88.21
2023-02-24T05:49:23.270Z,88.53
2023-02-24T05:50:23.083Z,87.90
2023-02-24T05:51:23.292Z,88.53
2023-02-24T05:52:23.067Z,88.53
2023-02-24T05:53:22.977Z,88.53
2023-02-24T05:54:22.936Z,88.21
2023-02-24T05:55:22.891Z,88.11
2023-02-24T05:56:22.860Z,87.59
2023-02-24T05:57:22.894Z,87.80
2023-02-24T05:58:22.791Z,87.80
2023-02-24T05:59:22.749Z,88.32
2023-02-24T06:00:22.718Z,87.90
2023-02-24T06:01:22.826Z,87.38
2023-02-24T06:02:22.671Z,87.80
2023-02-24T06:03:22.693Z,87.38
2023-02-24T06:04:22.572Z,87.59
2023-02-24T06:05:22.523Z,87.90
2023-02-24T06:06:22.497Z,87.49
2023-02-24T06:07:22.457Z,87.07
2023-02-24T06:08:22.411Z,87.38
2023-02-24T06:09:22.442Z,87.66
2023-02-24T06:10:22.347Z,87.70
2023-02-24T06:11:22.694Z,86.62
2023-02-24T06:12:22.273Z,86.83
2023-02-24T06:13:22.234Z,87.18
2023-02-24T06:14:22.287Z,87.18
2023-02-24T06:15:22.158Z,86.55
2023-02-24T06:16:22.209Z,86.04
2023-02-24T06:17:22.105Z,86.25
2023-02-24T06:18:22.051Z,86.04
2023-02-24T06:19:22.029Z,86.21
2023-02-24T06:20:22.018Z,86.10
2023-02-24T06:21:22.205Z,86.25
2023-02-24T06:22:21.912Z,85.73
2023-02-24T06:23:21.864Z,85.42
2023-02-24T06:24:21.833Z,85.48
2023-02-24T06:25:21.859Z,85.52
2023-02-24T06:26:21.747Z,85.63
2023-02-24T06:27:21.932Z,85.69
2023-02-24T06:28:21.689Z,85.79
2023-02-24T06:29:21.646Z,85.38
2023-02-24T06:30:21.686Z,86.00
2023-02-24T06:31:22.007Z,85.31
2023-02-24T06:32:21.607Z,84.59
2023-02-24T06:33:21.499Z,84.44
2023-02-24T06:34:21.490Z,83.65
2023-02-24T06:35:21.434Z,84.13
2023-02-24T06:36:21.396Z,84.13
2023-02-24T06:37:21.397Z,83.83
2023-02-24T06:38:21.321Z,84.09
2023-02-24T06:39:21.339Z,83.93
2023-02-24T06:40:21.244Z,83.72
2023-02-24T06:41:21.468Z,83.58
2023-02-24T06:42:21.176Z,83.83
2023-02-24T06:43:21.138Z,82.48
2023-02-24T06:44:21.168Z,82.34
2023-02-24T06:45:21.061Z,80.88
2023-02-24T06:46:21.060Z,81.23
2023-02-24T06:47:20.982Z,79.85
2023-02-24T06:48:20.949Z,79.88
2023-02-24T06:49:20.919Z,79.85
2023-02-24T06:50:20.936Z,79.68
2023-02-24T06:51:21.116Z,78.44
2023-02-24T06:52:20.813Z,78.09
2023-02-24T06:53:20.764Z,78.50
2023-02-24T06:54:20.735Z,78.71
2023-02-24T06:55:20.740Z,78.50
2023-02-24T06:56:20.674Z,78.02
2023-02-24T06:57:20.672Z,77.81
2023-02-24T06:58:20.591Z,77.98
2023-02-24T06:59:20.598Z,78.50
2023-02-24T07:00:20.516Z,78.71
2023-02-24T07:01:20.863Z,78.81
2023-02-24T07:02:20.452Z,78.71
2023-02-24T07:03:21.127Z,79.13
2023-02-24T07:04:20.463Z,79.09
2023-02-24T07:05:20.320Z,79.23
2023-02-24T07:06:20.364Z,79.74
2023-02-24T07:07:20.299Z,79.64
2023-02-24T07:08:20.214Z,79.85
2023-02-24T07:09:20.182Z,80.47
2023-02-24T07:10:20.158Z,81.09
2023-02-24T07:11:20.407Z,81.30
2023-02-24T07:12:20.078Z,81.30
2023-02-24T07:13:20.086Z,81.40
2023-02-24T07:14:20.007Z,81.57
2023-02-24T07:15:19.961Z,81.78
2023-02-24T07:16:19.947Z,81.99
2023-02-24T07:17:19.907Z,82.50
2023-02-24T07:18:19.856Z,82.40
2023-02-24T07:19:19.874Z,82.50
2023-02-24T07:20:19.778Z,82.71
2023-02-24T07:21:20.029Z,82.60
2023-02-24T07:22:19.706Z,83.44
2023-02-24T07:23:19.674Z,83.23
2023-02-24T07:24:19.639Z,83.44
2023-02-24T07:25:19.649Z,83.54
2023-02-24T07:26:19.578Z,83.33
2023-02-24T07:27:19.523Z,84.27
2023-02-24T07:28:19.495Z,83.95
2023-02-24T07:29:19.462Z,84.16
2023-02-24T07:30:19.428Z,84.16
2023-02-24T07:31:19.836Z,84.27
2023-02-24T07:32:19.499Z,83.85
2023-02-24T07:33:19.332Z,84.16
2023-02-24T07:34:19.275Z,83.54
2023-02-24T07:35:19.231Z,83.85
2023-02-24T07:36:19.201Z,83.64
2023-02-24T07:37:19.302Z,83.75
2023-02-24T07:38:19.132Z,83.54
2023-02-24T07:39:20.107Z,83.71
2023-02-24T07:40:19.071Z,83.75
2023-02-24T07:41:19.280Z,83.91
2023-02-24T07:42:18.980Z,83.40
2023-02-24T07:43:18.989Z,83.50
2023-02-24T07:44:18.931Z,83.61
2023-02-24T07:45:18.954Z,83.50
2023-02-24T07:46:18.903Z,82.57
2023-02-24T07:47:18.800Z,82.22
2023-02-24T07:48:18.769Z,82.32
2023-02-24T07:49:18.801Z,82.43
2023-02-24T07:50:18.694Z,83.05
2023-02-24T07:51:18.876Z,82.95
2023-02-24T07:52:18.623Z,82.53
2023-02-24T07:53:18.579Z,82.22
2023-02-24T07:54:18.543Z,82.32
2023-02-24T07:55:18.569Z,82.64
2023-02-24T07:56:18.466Z,82.43
2023-02-24T07:57:18.457Z,81.81
2023-02-24T07:58:18.398Z,82.05
2023-02-24T07:59:18.359Z,82.05
2023-02-24T08:00:18.328Z,82.36
2023-02-24T08:01:18.471Z,81.74
2023-02-24T08:02:18.356Z,82.15
2023-02-24T08:03:18.232Z,82.67
2023-02-24T08:04:18.181Z,82.57
2023-02-24T08:05:18.175Z,83.19
2023-02-24T08:06:18.113Z,82.57
2023-02-24T08:07:18.136Z,82.05
2023-02-24T08:08:18.032Z,81.84
2023-02-24T08:09:18.022Z,81.95
2023-02-24T08:10:17.967Z,82.26
2023-02-24T08:11:18.177Z,82.15
2023-02-24T08:12:18.238Z,81.95
2023-02-24T08:13:17.904Z,81.84
2023-02-24T08:14:17.821Z,82.36
2023-02-24T08:15:17.832Z,81.12
2023-02-24T08:16:17.822Z,81.64
2023-02-24T08:17:17.712Z,82.26
2023-02-24T08:18:17.696Z,81.95
2023-02-24T08:19:17.689Z,81.95
2023-02-24T08:20:17.605Z,81.02
2023-02-24T08:21:17.565Z,80.40
2023-02-24T08:22:17.532Z,80.77
2023-02-24T08:23:17.501Z,81.19
2023-02-24T08:24:17.463Z,81.09
2023-02-24T08:25:17.487Z,80.77
2023-02-24T08:26:17.407Z,80.46
2023-02-24T08:27:17.353Z,80.53
2023-02-24T08:28:17.328Z,80.01
2023-02-24T08:29:17.282Z,79.77
2023-02-24T08:30:17.258Z,78.84
2023-02-24T08:31:17.364Z,78.11
2023-02-24T08:32:20.334Z,77.50
2023-02-24T08:33:17.137Z,77.70
2023-02-24T08:34:17.097Z,77.60
2023-02-24T08:35:17.095Z,77.19
2023-02-24T08:36:17.033Z,77.25
2023-02-24T08:37:17.050Z,77.29
2023-02-24T08:38:16.949Z,77.15
2023-02-24T08:39:17.012Z,77.87
2023-02-24T08:40:16.906Z,77.46
2023-02-24T08:41:16.845Z,77.15
2023-02-24T08:42:16.813Z,77.36
2023-02-24T08:43:16.836Z,76.84
2023-02-24T08:44:16.740Z,76.90
2023-02-24T08:45:16.708Z,76.81
2023-02-24T08:46:16.680Z,76.50
2023-02-24T08:47:16.642Z,76.70
2023-02-24T08:48:16.666Z,76.81
2023-02-24T08:49:16.565Z,75.87
2023-02-24T08:50:16.533Z,76.81
2023-02-24T08:51:16.498Z,76.56
2023-02-24T08:52:16.470Z,76.70
2023-02-24T08:53:16.414Z,76.77
2023-02-24T08:54:16.479Z,75.74
2023-02-24T08:55:16.361Z,75.53
2023-02-24T08:56:16.315Z,74.81
2023-02-24T08:57:16.274Z,74.81
2023-02-24T08:58:16.259Z,74.81
2023-02-24T08:59:16.219Z,75.12
2023-02-24T09:00:17.219Z,75.15
2023-02-24T09:01:16.201Z,74.12
2023-02-24T09:02:16.110Z,75.15
2023-02-24T09:03:16.070Z,75.12
2023-02-24T09:04:16.061Z,73.81
2023-02-24T09:05:16.037Z,74.29
2023-02-24T09:06:16.033Z,73.39
2023-02-24T09:07:15.942Z,73.50
2023-02-24T09:08:15.902Z,74.33
2023-02-24T09:09:15.862Z,73.71
2023-02-24T09:10:15.841Z,74.43
2023-02-24T09:11:15.841Z,74.74
2023-02-24T09:12:15.810Z,74.81
2023-02-24T09:13:15.725Z,75.15
2023-02-24T09:14:26.201Z,74.84
2023-02-24T09:15:15.662Z,74.63
2023-02-24T09:16:15.680Z,73.81
2023-02-24T09:17:15.593Z,73.60
2023-02-24T09:18:15.608Z,73.39
2023-02-24T09:19:15.522Z,73.81
2023-02-24T09:20:15.470Z,74.43
2023-02-24T09:21:15.468Z,74.02
2023-02-24T09:22:21.109Z,73.71
2023-02-24T09:23:15.419Z,73.60
2023-02-24T09:24:16.905Z,73.50
2023-02-24T09:25:15.345Z,74.33
2023-02-24T09:26:15.322Z,75.15
2023-02-24T09:27:15.300Z,75.05
2023-02-24T09:28:15.235Z,74.43
2023-02-24T09:29:15.158Z,73.71
2023-02-24T09:30:15.198Z,74.33
2023-02-24T09:31:15.192Z,74.63
2023-02-24T09:32:15.200Z,74.43
2023-02-24T09:33:15.124Z,74.43
2023-02-24T09:34:14.979Z,73.91
2023-02-24T09:35:14.943Z,74.43
2023-02-24T09:36:14.907Z,74.53
2023-02-24T09:37:14.884Z,74.71
2023-02-24T09:38:14.842Z,75.12
2023-02-24T09:39:14.956Z,73.47
2023-02-24T09:40:14.771Z,73.43
2023-02-24T09:41:28.775Z,73.22
2023-02-24T09:42:14.704Z,74.05
2023-02-24T09:43:14.664Z,72.50
2023-02-24T09:44:14.620Z,73.19
2023-02-24T09:45:14.651Z,72.99
2023-02-24T09:46:15.155Z,71.55
2023-02-24T09:47:14.544Z,71.64
2023-02-24T09:48:16.712Z,71.13
2023-02-24T09:49:14.467Z,71.64
2023-02-24T09:50:14.498Z,71.85
2023-02-24T09:51:14.437Z,71.55
2023-02-24T09:52:14.349Z,71.64
2023-02-24T09:53:14.331Z,72.27
2023-02-24T09:54:14.292Z,73.60
2023-02-24T09:55:14.240Z,73.50
2023-02-24T09:56:14.222Z,72.85
2023-02-24T09:57:14.269Z,72.64
2023-02-24T09:58:14.150Z,72.64
2023-02-24T09:59:14.102Z,72.54
2023-02-24T10:00:14.061Z,71.89
2023-02-24T10:01:14.071Z,71.69
2023-02-24T10:02:14.071Z,71.48
2023-02-24T10:03:14.011Z,70.45
2023-02-24T10:04:20.591Z,70.14
2023-02-24T10:05:13.892Z,70.76
2023-02-24T10:06:13.866Z,70.76
2023-02-24T10:07:13.831Z,71.00
2023-02-24T10:08:13.792Z,70.89
2023-02-24T10:09:13.875Z,71.10
2023-02-24T10:10:13.726Z,71.44
2023-02-24T10:11:13.678Z,72.44
2023-02-24T10:12:13.661Z,72.23
2023-02-24T10:13:13.639Z,71.30
2023-02-24T10:14:13.626Z,71.00
2023-02-24T10:15:13.599Z,71.30
2023-02-24T10:16:13.573Z,71.51
2023-02-24T10:17:13.482Z,71.23
2023-02-24T10:18:13.459Z,71.41
2023-02-24T10:19:13.400Z,71.82
2023-02-24T10:20:13.422Z,71.41
2023-02-24T10:21:13.380Z,71.61
2023-02-24T10:22:13.316Z,71.51
2023-02-24T10:23:13.288Z,71.72
2023-02-24T10:24:13.233Z,71.92
2023-02-24T10:25:13.252Z,71.44
2023-02-24T10:26:13.163Z,70.41
2023-02-24T10:27:16.834Z,70.62
2023-02-24T10:28:13.165Z,71.34
2023-02-24T10:29:13.055Z,71.75
2023-02-24T10:30:13.025Z,72.99
2023-02-24T10:31:13.121Z,72.78
2023-02-24T10:32:13.190Z,73.54
2023-02-24T10:33:12.955Z,73.43
2023-02-24T10:34:12.896Z,72.40
2023-02-24T10:35:12.843Z,72.71
2023-02-24T10:36:12.815Z,72.30
2023-02-24T10:37:26.177Z,72.71
2023-02-24T10:38:12.741Z,72.40
2023-02-24T10:39:12.716Z,73.36
2023-02-24T10:40:12.666Z,73.71
2023-02-24T10:41:12.633Z,73.29
2023-02-24T10:42:12.643Z,74.33
2023-02-24T10:43:12.631Z,74.84
2023-02-24T10:44:12.533Z,75.09
2023-02-24T10:45:17.144Z,75.91
2023-02-24T10:46:12.477Z,75.91
2023-02-24T10:47:12.491Z,77.04
2023-02-24T10:48:13.680Z,76.12
2023-02-24T10:49:12.406Z,76.87
2023-02-24T10:50:12.337Z,77.29
2023-02-24T10:51:12.302Z,78.01
2023-02-24T10:52:12.244Z,78.53
2023-02-24T10:53:12.223Z,79.66
2023-02-24T10:54:12.171Z,80.08
2023-02-24T10:55:12.195Z,80.53
2023-02-24T10:56:12.108Z,80.39
2023-02-24T10:57:12.077Z,81.56
2023-02-24T10:58:12.037Z,81.15
2023-02-24T10:59:12.040Z,81.98
2023-02-24T11:00:11.969Z,82.50
2023-02-24T11:01:12.044Z,83.77
2023-02-24T11:02:11.907Z,83.87
2023-02-24T11:03:12.978Z,85.53
2023-02-24T11:04:11.823Z,85.22
2023-02-24T11:05:11.792Z,85.42
2023-02-24T11:06:11.810Z,85.68
2023-02-24T11:07:11.743Z,86.60
2023-02-24T11:08:11.682Z,87.64
2023-02-24T11:09:11.645Z,87.64
2023-02-24T11:10:11.605Z,88.30
2023-02-24T11:11:11.575Z,88.30
2023-02-24T11:12:11.588Z,88.40
2023-02-24T11:13:11.492Z,89.54
2023-02-24T11:14:11.459Z,90.26
2023-02-24T11:15:11.430Z,90.78
2023-02-24T11:16:11.482Z,91.61
2023-02-24T11:17:11.351Z,91.41
2023-02-24T11:18:11.373Z,90.93
2023-02-24T11:19:11.280Z,91.09
2023-02-24T11:20:11.255Z,91.03
2023-02-24T11:21:11.205Z,91.66
2023-02-24T11:22:11.179Z,92.53
2023-02-24T11:23:11.142Z,92.74
2023-02-24T11:24:11.145Z,92.74
2023-02-24T11:25:11.068Z,92.94
2023-02-24T11:26:11.020Z,93.15
2023-02-24T11:27:10.992Z,92.49
2023-02-24T11:28:10.946Z,93.00
2023-02-24T11:29:10.935Z,93.21
2023-02-24T11:30:10.946Z,93.10
2023-02-24T11:31:10.972Z,93.21
2023-02-24T11:32:14.124Z,92.49
2023-02-24T11:33:10.788Z,93.35
2023-02-24T11:34:10.753Z,93.40
2023-02-24T11:35:10.693Z,94.02
2023-02-24T11:36:10.970Z,94.18
2023-02-24T11:37:10.695Z,94.54
2023-02-24T11:38:10.587Z,94.39
2023-02-24T11:39:18.917Z,94.85
2023-02-24T11:40:10.514Z,94.81
2023-02-24T11:41:10.510Z,94.81
2023-02-24T11:42:10.561Z,94.70
2023-02-24T11:43:10.532Z,94.76
2023-02-24T11:44:13.359Z,93.93
2023-02-24T11:45:10.507Z,94.04
2023-02-24T11:46:10.321Z,94.04
2023-02-24T11:47:10.273Z,93.21
2023-02-24T11:48:10.280Z,93.25
2023-02-24T11:49:10.193Z,93.98
2023-02-24T11:50:10.159Z,93.62
2023-02-24T11:51:10.116Z,93.73
2023-02-24T11:52:10.075Z,94.18
2023-02-24T11:53:10.060Z,93.87
2023-02-24T11:54:10.072Z,93.98
2023-02-24T11:55:09.979Z,94.18
2023-02-24T11:56:09.937Z,94.76
2023-02-24T11:57:09.905Z,94.14
2023-02-24T11:58:09.873Z,94.14
2023-02-24T11:59:09.830Z,94.39
2023-02-24T12:00:09.899Z,93.66
2023-02-24T12:01:09.813Z,93.77
2023-02-24T12:02:09.714Z,94.81
2023-02-24T12:03:09.778Z,94.81
2023-02-24T12:04:09.672Z,94.60
2023-02-24T12:05:09.699Z,94.81
2023-02-24T12:06:09.648Z,94.64
2023-02-24T12:07:09.542Z,94.60
2023-02-24T12:08:09.496Z,95.01
2023-02-24T12:09:09.478Z,94.39
2023-02-24T12:10:16.652Z,93.98
2023-02-24T12:11:09.387Z,94.60
2023-02-24T12:12:09.408Z,94.91
2023-02-24T12:13:09.320Z,93.77
2023-02-24T12:14:09.275Z,94.18
2023-02-24T12:15:09.324Z,94.60
2023-02-24T12:16:09.222Z,95.01
2023-02-24T12:17:09.169Z,95.01
2023-02-24T12:18:14.173Z,94.81
2023-02-24T12:19:09.097Z,94.70
2023-02-24T12:20:09.061Z,94.91
2023-02-24T12:21:09.033Z,94.49
2023-02-24T12:22:08.984Z,93.77
2023-02-24T12:23:08.974Z,94.12
2023-02-24T12:24:09.074Z,94.70
2023-02-24T12:25:08.880Z,94.70
2023-02-24T12:26:08.852Z,95.01
2023-02-24T12:27:08.803Z,95.01
2023-02-24T12:28:08.766Z,94.70
2023-02-24T12:29:08.729Z,94.70
2023-02-24T12:30:08.797Z,94.08
2023-02-24T12:31:08.952Z,93.77
2023-02-24T12:32:08.747Z,94.39
2023-02-24T12:33:08.584Z,94.70
2023-02-24T12:34:08.586Z,94.70
2023-02-24T12:35:08.514Z,94.49
2023-02-24T12:36:08.572Z,94.85
2023-02-24T12:37:08.470Z,94.39
2023-02-24T12:38:08.393Z,94.81
2023-02-24T12:39:08.371Z,94.95
2023-02-24T12:40:08.347Z,95.26
2023-02-24T12:41:08.354Z,95.37
2023-02-24T12:42:08.255Z,95.37
2023-02-24T12:43:08.219Z,95.16
2023-02-24T12:44:08.205Z,95.16
2023-02-24T12:45:08.144Z,95.47
2023-02-24T12:46:08.179Z,95.47
2023-02-24T12:47:08.099Z,96.20
2023-02-24T12:48:08.054Z,95.78
2023-02-24T12:49:08.056Z,96.20
2023-02-24T12:50:07.990Z,95.06
2023-02-24T12:51:07.935Z,95.26
2023-02-24T12:52:07.936Z,96.41