createdAt,value
2022-09-02T00:00:25.528Z,75.92
2022-09-02T00:01:25.529Z,76.11
2022-09-02T00:02:25.708Z,76.01
2022-09-02T00:03:25.849Z,75.82
2022-09-02T00:04:25.507Z,76.01
2022-09-02T00:05:25.508Z,76.11
2022-09-02T00:06:25.509Z,75.73
2022-09-02T00:07:25.497Z,76.11
2022-09-02T00:08:25.491Z,76.01
2022-09-02T00:09:25.488Z,76.21
2022-09-02T00:10:25.476Z,76.40
2022-09-02T00:11:25.476Z,75.82
2022-09-02T00:12:25.489Z,76.21
2022-09-02T00:13:25.470Z,76.31
2022-09-02T00:14:25.460Z,76.21
2022-09-02T00:15:25.462Z,76.31
2022-09-02T00:16:25.488Z,75.63
2022-09-02T00:17:25.452Z,76.01
2022-09-02T00:18:25.449Z,75.92
2022-09-02T00:19:25.455Z,76.11
2022-09-02T00:20:25.455Z,76.11
2022-09-02T00:21:25.436Z,76.21
2022-09-02T00:22:25.424Z,76.40
2022-09-02T00:23:25.591Z,76.40
2022-09-02T00:24:25.428Z,76.11
2022-09-02T00:25:25.414Z,75.73
2022-09-02T00:26:25.417Z,76.50
2022-09-02T00:27:25.410Z,76.31
2022-09-02T00:28:25.401Z,76.21
2022-09-02T00:29:25.408Z,76.69
2022-09-02T00:30:25.393Z,76.50
2022-09-02T00:31:25.443Z,76.69
2022-09-02T00:32:25.392Z,76.50
2022-09-02T00:33:25.389Z,76.40
2022-09-02T00:34:25.375Z,76.40
2022-09-02T00:35:25.367Z,76.78
2022-09-02T00:36:25.371Z,76.78
2022-09-02T00:37:25.357Z,76.50
2022-09-02T00:38:25.361Z,76.69
2022-09-02T00:39:25.355Z,76.88
2022-09-02T00:40:25.398Z,76.50
2022-09-02T00:41:25.344Z,76.21
2022-09-02T00:42:25.342Z,76.40
2022-09-02T00:43:25.331Z,76.69
2022-09-02T00:44:25.327Z,76.88
2022-09-02T00:45:25.361Z,76.50
2022-09-02T00:46:25.327Z,76.59
2022-09-02T00:47:25.314Z,76.88
2022-09-02T00:48:25.322Z,77.17
2022-09-02T00:49:25.389Z,77.08
2022-09-02T00:50:25.350Z,77.08
2022-09-02T00:51:25.298Z,76.88
2022-09-02T00:52:25.292Z,76.88
2022-09-02T00:53:25.281Z,77.36
2022-09-02T00:54:25.288Z,77.36
2022-09-02T00:55:25.277Z,78.13
2022-09-02T00:56:25.275Z,78.23
2022-09-02T00:57:25.271Z,77.56
2022-09-02T00:58:25.267Z,77.75
2022-09-02T00:59:25.262Z,77.65
2022-09-02T01:00:25.257Z,77.36
2022-09-02T01:01:25.365Z,77.56
2022-09-02T01:02:25.349Z,77.56
2022-09-02T01:03:25.245Z,77.75
2022-09-02T01:04:25.239Z,77.75
2022-09-02T01:05:25.239Z,77.26
2022-09-02T01:06:25.238Z,78.13
2022-09-02T01:07:25.226Z,77.84
2022-09-02T01:08:25.249Z,78.13
2022-09-02T01:09:25.220Z,78.23
2022-09-02T01:10:25.212Z,77.65
2022-09-02T01:11:25.207Z,77.94
2022-09-02T01:12:25.208Z,78.23
2022-09-02T01:13:25.199Z,78.13
2022-09-02T01:14:28.661Z,78.23
2022-09-02T01:15:25.192Z,78.23
2022-09-02T01:16:25.625Z,78.23
2022-09-02T01:17:25.181Z,78.13
2022-09-02T01:18:25.183Z,77.84
2022-09-02T01:19:25.172Z,77.75
2022-09-02T01:20:25.628Z,78.13
2022-09-02T01:21:25.166Z,78.28
2022-09-02T01:22:25.165Z,78.33
2022-09-02T01:23:25.219Z,78.71
2022-09-02T01:24:25.148Z,78.09
2022-09-02T01:25:25.146Z,78.58
2022-09-02T01:26:25.143Z,79.15
2022-09-02T01:27:25.135Z,79.48
2022-09-02T01:28:25.142Z,79.25
2022-09-02T01:29:25.129Z,78.86
2022-09-02T01:30:25.120Z,78.67
2022-09-02T01:31:25.170Z,78.77
2022-09-02T01:32:25.125Z,79.05
2022-09-02T01:33:25.398Z,78.86
2022-09-02T01:34:25.107Z,78.96
2022-09-02T01:35:25.103Z,78.96
2022-09-02T01:36:25.097Z,78.77
2022-09-02T01:37:25.092Z,78.67
2022-09-02T01:38:25.091Z,79.25
2022-09-02T01:39:25.091Z,79.63
2022-09-02T01:40:25.122Z,78.77
2022-09-02T01:41:25.087Z,78.86
2022-09-02T01:42:25.081Z,78.86
2022-09-02T01:43:25.071Z,79.63
2022-09-02T01:44:25.064Z,79.63
2022-09-02T01:45:25.058Z,79.53
2022-09-02T01:46:25.131Z,79.73
2022-09-02T01:47:25.051Z,79.82
2022-09-02T01:48:25.054Z,79.35
2022-09-02T01:49:25.043Z,79.73
2022-09-02T01:50:25.039Z,79.53
2022-09-02T01:51:25.042Z,79.63
2022-09-02T01:52:25.033Z,79.44
2022-09-02T01:53:25.033Z,79.63
2022-09-02T01:54:25.022Z,79.44
2022-09-02T01:55:25.027Z,79.44
2022-09-02T01:56:25.026Z,79.25
2022-09-02T01:57:25.009Z,79.82
2022-09-02T01:58:25.009Z,79.53
2022-09-02T01:59:25.004Z,79.35
2022-09-02T02:00:25.001Z,79.82
2022-09-02T02:01:25.110Z,79.60
2022-09-02T02:02:25.063Z,79.79
2022-09-02T02:03:24.984Z,79.88
2022-09-02T02:04:24.981Z,80.36
2022-09-02T02:05:24.977Z,79.79
2022-09-02T02:06:24.981Z,80.07
2022-09-02T02:07:24.977Z,80.36
2022-09-02T02:08:24.970Z,80.17
2022-09-02T02:09:24.962Z,80.07
2022-09-02T02:10:24.952Z,79.88
2022-09-02T02:11:24.961Z,80.27
2022-09-02T02:12:24.947Z,80.46
2022-09-02T02:13:24.942Z,80.75
2022-09-02T02:14:24.941Z,81.13
2022-09-02T02:15:46.006Z,81.04
2022-09-02T02:16:24.993Z,81.13
2022-09-02T02:17:24.926Z,81.23
2022-09-02T02:18:24.922Z,80.84
2022-09-02T02:19:24.917Z,80.84
2022-09-02T02:20:24.911Z,80.65
2022-09-02T02:21:24.908Z,80.84
2022-09-02T02:22:24.902Z,80.55
2022-09-02T02:23:24.906Z,80.75
2022-09-02T02:24:24.893Z,80.84
2022-09-02T02:25:24.886Z,81.32
2022-09-02T02:26:24.888Z,81.13
2022-09-02T02:27:24.887Z,81.13
2022-09-02T02:28:24.878Z,81.04
2022-09-02T02:29:24.875Z,81.23
2022-09-02T02:30:24.874Z,80.94
2022-09-02T02:31:24.925Z,81.32
2022-09-02T02:32:24.863Z,81.13
2022-09-02T02:33:26.193Z,81.04
2022-09-02T02:34:24.853Z,81.13
2022-09-02T02:35:24.841Z,80.94
2022-09-02T02:36:24.860Z,80.84
2022-09-02T02:37:25.663Z,80.84
2022-09-02T02:38:24.833Z,81.13
2022-09-02T02:39:24.830Z,81.71
2022-09-02T02:40:24.837Z,81.71
2022-09-02T02:41:24.823Z,81.42
2022-09-02T02:42:24.815Z,81.52
2022-09-02T02:43:24.811Z,81.28
2022-09-02T02:44:24.811Z,81.90
2022-09-02T02:45:24.805Z,82.29
2022-09-02T02:46:24.830Z,82.34
2022-09-02T02:47:24.799Z,82.73
2022-09-02T02:48:24.790Z,83.30
2022-09-02T02:49:24.787Z,81.96
2022-09-02T02:50:24.783Z,82.43
2022-09-02T02:51:24.778Z,82.05
2022-09-02T02:52:24.776Z,82.53
2022-09-02T02:53:24.769Z,83.11
2022-09-02T02:54:27.513Z,82.63
2022-09-02T02:55:24.764Z,82.24
2022-09-02T02:56:24.757Z,82.34
2022-09-02T02:57:24.752Z,81.96
2022-09-02T02:58:24.747Z,82.63
2022-09-02T02:59:24.741Z,82.15
2022-09-02T03:00:24.739Z,81.86
2022-09-02T03:01:24.805Z,82.34
2022-09-02T03:02:24.809Z,82.15
2022-09-02T03:03:24.727Z,82.24
2022-09-02T03:04:24.720Z,82.15
2022-09-02T03:05:24.712Z,82.24
2022-09-02T03:06:26.545Z,82.24
2022-09-02T03:07:24.722Z,82.24
2022-09-02T03:08:24.704Z,82.15
2022-09-02T03:09:24.697Z,81.86
2022-09-02T03:10:24.709Z,81.86
2022-09-02T03:11:24.686Z,80.99
2022-09-02T03:12:24.688Z,81.67
2022-09-02T03:13:24.678Z,81.28
2022-09-02T03:14:24.672Z,82.96
2022-09-02T03:15:24.671Z,82.92
2022-09-02T03:16:24.728Z,82.92
2022-09-02T03:17:24.660Z,82.92
2022-09-02T03:18:24.654Z,83.01
2022-09-02T03:19:24.652Z,82.96
2022-09-02T03:20:24.647Z,82.15
2022-09-02T03:21:24.642Z,82.05
2022-09-02T03:22:24.636Z,82.05
2022-09-02T03:23:24.635Z,82.73
2022-09-02T03:24:24.627Z,82.73
2022-09-02T03:25:24.621Z,82.24
2022-09-02T03:26:24.628Z,82.09
2022-09-02T03:27:24.619Z,82.63
2022-09-02T03:28:24.609Z,83.15
2022-09-02T03:29:24.607Z,82.48
2022-09-02T03:30:24.597Z,82.43
2022-09-02T03:31:24.621Z,82.43
2022-09-02T03:32:26.366Z,82.63
2022-09-02T03:33:24.587Z,82.63
2022-09-02T03:34:24.582Z,82.43
2022-09-02T03:35:24.583Z,82.34
2022-09-02T03:36:24.573Z,82.29
2022-09-02T03:37:24.570Z,82.34
2022-09-02T03:38:24.579Z,82.53
2022-09-02T03:39:24.565Z,82.15
2022-09-02T03:40:24.585Z,82.73
2022-09-02T03:41:24.550Z,83.15
2022-09-02T03:42:24.546Z,82.73
2022-09-02T03:43:24.541Z,84.17
2022-09-02T03:44:24.537Z,83.69
2022-09-02T03:45:24.536Z,84.36
2022-09-02T03:46:24.566Z,84.36
2022-09-02T03:47:24.623Z,84.36
2022-09-02T03:48:24.524Z,83.97
2022-09-02T03:49:24.515Z,84.55
2022-09-02T03:50:24.522Z,83.97
2022-09-02T03:51:24.503Z,83.11
2022-09-02T03:52:24.503Z,83.30
2022-09-02T03:53:24.856Z,83.11
2022-09-02T03:54:24.493Z,83.20
2022-09-02T03:55:24.494Z,83.11
2022-09-02T03:56:24.487Z,83.87
2022-09-02T03:57:24.483Z,83.30
2022-09-02T03:58:24.478Z,83.30
2022-09-02T03:59:24.476Z,83.69
2022-09-02T04:00:24.468Z,83.20
2022-09-02T04:01:24.486Z,83.49
2022-09-02T04:02:24.637Z,83.78
2022-09-02T04:03:24.637Z,83.59
2022-09-02T04:04:24.452Z,83.30
2022-09-02T04:05:24.448Z,83.59
2022-09-02T04:06:24.440Z,84.26
2022-09-02T04:07:24.437Z,84.41
2022-09-02T04:08:24.425Z,84.31
2022-09-02T04:09:24.426Z,84.31
2022-09-02T04:10:24.427Z,84.12
2022-09-02T04:11:24.418Z,84.31
2022-09-02T04:12:24.413Z,84.31
2022-09-02T04:13:24.403Z,84.12
2022-09-02T04:14:24.406Z,84.03
2022-09-02T04:15:24.403Z,84.60
2022-09-02T04:16:24.444Z,84.22
2022-09-02T04:17:24.391Z,83.45
2022-09-02T04:18:24.387Z,84.12
2022-09-02T04:19:24.384Z,84.12
2022-09-02T04:20:24.377Z,84.22
2022-09-02T04:21:24.375Z,83.45
2022-09-02T04:22:24.369Z,83.78
2022-09-02T04:23:24.362Z,83.36
2022-09-02T04:24:24.365Z,83.30
2022-09-02T04:25:26.749Z,83.59
2022-09-02T04:26:24.349Z,83.97
2022-09-02T04:27:24.349Z,84.17
2022-09-02T04:28:24.343Z,83.97
2022-09-02T04:29:24.338Z,83.69
2022-09-02T04:30:24.335Z,83.30
2022-09-02T04:31:24.349Z,83.11
2022-09-02T04:32:24.329Z,83.01
2022-09-02T04:33:24.321Z,82.73
2022-09-02T04:34:24.315Z,82.92
2022-09-02T04:35:24.310Z,82.73
2022-09-02T04:36:24.317Z,82.82
2022-09-02T04:37:24.298Z,82.92
2022-09-02T04:38:24.402Z,83.01
2022-09-02T04:39:24.670Z,82.82
2022-09-02T04:40:24.382Z,83.01
2022-09-02T04:41:24.286Z,82.73
2022-09-02T04:42:24.277Z,82.73
2022-09-02T04:43:24.272Z,82.63
2022-09-02T04:44:24.272Z,82.53
2022-09-02T04:45:29.154Z,82.53
2022-09-02T04:46:29.786Z,82.53
2022-09-02T04:47:24.258Z,82.53
2022-09-02T04:48:24.249Z,82.53
2022-09-02T04:49:24.241Z,82.43
2022-09-02T04:50:24.244Z,82.73
2022-09-02T04:51:24.237Z,82.73
2022-09-02T04:52:24.234Z,83.01
2022-09-02T04:53:24.228Z,83.40
2022-09-02T04:54:24.221Z,82.73
2022-09-02T04:55:24.220Z,83.01
2022-09-02T04:56:24.216Z,83.20
2022-09-02T04:57:24.207Z,83.40
2022-09-02T04:58:24.206Z,83.78
2022-09-02T04:59:24.199Z,83.69
2022-09-02T05:00:24.197Z,83.01
2022-09-02T05:01:24.284Z,83.40
2022-09-02T05:02:24.329Z,83.11
2022-09-02T05:03:24.175Z,83.59
2022-09-02T05:04:24.175Z,83.01
2022-09-02T05:05:24.169Z,83.30
2022-09-02T05:06:24.167Z,83.59
2022-09-02T05:07:24.161Z,83.30
2022-09-02T05:08:24.161Z,83.01
2022-09-02T05:09:24.153Z,83.01
2022-09-02T05:10:24.147Z,83.59
2022-09-02T05:11:24.140Z,83.87
2022-09-02T05:12:24.141Z,83.78
2022-09-02T05:13:24.313Z,83.87
2022-09-02T05:14:24.130Z,83.59
2022-09-02T05:15:24.120Z,83.87
2022-09-02T05:16:24.200Z,83.49
2022-09-02T05:17:24.112Z,84.45
2022-09-02T05:18:24.108Z,84.55
2022-09-02T05:19:24.103Z,83.97
2022-09-02T05:20:24.093Z,84.17
2022-09-02T05:21:24.101Z,84.07
2022-09-02T05:22:24.088Z,84.26
2022-09-02T05:23:24.081Z,83.78
2022-09-02T05:24:26.701Z,83.59
2022-09-02T05:25:24.076Z,83.69
2022-09-02T05:26:24.066Z,83.87
2022-09-02T05:27:24.064Z,84.26
2022-09-02T05:28:24.060Z,84.45
2022-09-02T05:29:24.055Z,83.97
2022-09-02T05:30:24.044Z,84.36
2022-09-02T05:31:24.191Z,83.97
2022-09-02T05:32:24.037Z,84.07
2022-09-02T05:33:24.105Z,84.45
2022-09-02T05:34:24.035Z,83.87
2022-09-02T05:35:24.024Z,84.64
2022-09-02T05:36:24.017Z,84.17
2022-09-02T05:37:24.014Z,84.36
2022-09-02T05:38:24.010Z,84.36
2022-09-02T05:39:24.001Z,84.36
2022-09-02T05:40:24.029Z,83.87
2022-09-02T05:41:23.994Z,83.87
2022-09-02T05:42:24.000Z,84.40
2022-09-02T05:43:24.083Z,84.30
2022-09-02T05:44:23.981Z,84.17
2022-09-02T05:45:23.980Z,84.40
2022-09-02T05:46:24.005Z,84.59
2022-09-02T05:47:23.974Z,84.36
2022-09-02T05:48:23.965Z,85.07
2022-09-02T05:49:23.960Z,85.46
2022-09-02T05:50:23.955Z,85.46
2022-09-02T05:51:23.953Z,84.84
2022-09-02T05:52:23.947Z,84.98
2022-09-02T05:53:23.945Z,84.59
2022-09-02T05:54:23.939Z,84.40
2022-09-02T05:55:23.929Z,84.40
2022-09-02T05:56:23.926Z,84.50
2022-09-02T05:57:23.925Z,84.40
2022-09-02T05:58:23.919Z,84.50
2022-09-02T05:59:23.914Z,84.21
2022-09-02T06:00:23.913Z,84.21
2022-09-02T06:01:23.970Z,84.50
2022-09-02T06:02:24.011Z,85.07
2022-09-02T06:03:23.967Z,85.46
2022-09-02T06:04:23.890Z,85.27
2022-09-02T06:05:23.886Z,85.46
2022-09-02T06:06:23.878Z,86.04
2022-09-02T06:07:23.875Z,84.59
2022-09-02T06:08:23.874Z,84.88
2022-09-02T06:09:23.867Z,85.27
2022-09-02T06:10:23.863Z,84.69
2022-09-02T06:11:23.869Z,85.27
2022-09-02T06:12:23.860Z,84.78
2022-09-02T06:13:23.948Z,85.50
2022-09-02T06:14:23.846Z,85.11
2022-09-02T06:15:23.847Z,85.31
2022-09-02T06:16:23.874Z,85.31
2022-09-02T06:17:23.833Z,85.50
2022-09-02T06:18:23.835Z,85.60
2022-09-02T06:19:23.824Z,84.92
2022-09-02T06:20:23.821Z,85.02
2022-09-02T06:21:23.810Z,85.60
2022-09-02T06:22:23.809Z,85.88
2022-09-02T06:23:24.038Z,85.78
2022-09-02T06:24:23.809Z,85.31
2022-09-02T06:25:23.800Z,85.31
2022-09-02T06:26:23.792Z,84.54
2022-09-02T06:27:23.791Z,85.31
2022-09-02T06:28:23.790Z,85.21
2022-09-02T06:29:23.782Z,85.16
2022-09-02T06:30:23.778Z,85.06
2022-09-02T06:31:23.830Z,85.16
2022-09-02T06:32:23.778Z,84.67
2022-09-02T06:33:23.960Z,84.19
2022-09-02T06:34:23.767Z,84.39
2022-09-02T06:35:23.757Z,83.33
2022-09-02T06:36:28.221Z,83.81
2022-09-02T06:37:23.755Z,82.94
2022-09-02T06:38:23.743Z,83.37
2022-09-02T06:39:23.744Z,82.75
2022-09-02T06:40:23.769Z,82.70
2022-09-02T06:41:23.732Z,83.47
2022-09-02T06:42:23.746Z,82.50
2022-09-02T06:43:23.846Z,82.50
2022-09-02T06:44:23.726Z,81.54
2022-09-02T06:45:23.718Z,81.83
2022-09-02T06:46:23.758Z,81.83
2022-09-02T06:47:23.716Z,81.63
2022-09-02T06:48:23.714Z,82.41
2022-09-02T06:49:23.708Z,82.60
2022-09-02T06:50:23.709Z,81.54
2022-09-02T06:51:23.699Z,81.35
2022-09-02T06:52:23.703Z,82.02
2022-09-02T06:53:23.855Z,81.83
2022-09-02T06:54:23.691Z,81.63
2022-09-02T06:55:23.689Z,82.45
2022-09-02T06:56:23.687Z,83.28
2022-09-02T06:57:31.347Z,83.12
2022-09-02T06:58:23.680Z,82.74
2022-09-02T06:59:23.681Z,81.68
2022-09-02T07:00:23.673Z,81.39
2022-09-02T07:01:23.818Z,81.01
2022-09-02T07:02:23.670Z,81.68
2022-09-02T07:03:23.721Z,81.77
2022-09-02T07:04:23.669Z,82.29
2022-09-02T07:05:23.653Z,82.01
2022-09-02T07:06:23.650Z,80.46
2022-09-02T07:07:23.652Z,80.18
2022-09-02T07:08:23.660Z,80.22
2022-09-02T07:09:23.651Z,79.29
2022-09-02T07:10:23.643Z,77.50
2022-09-02T07:11:23.637Z,75.99
2022-09-02T07:12:23.639Z,75.35
2022-09-02T07:13:23.825Z,74.52
2022-09-02T07:14:23.635Z,73.10
2022-09-02T07:15:23.630Z,72.17
2022-09-02T07:16:26.649Z,72.50
2022-09-02T07:17:23.625Z,71.44
2022-09-02T07:18:23.621Z,71.37
2022-09-02T07:19:23.621Z,70.50
2022-09-02T07:20:23.752Z,70.11
2022-09-02T07:21:23.617Z,69.95
2022-09-02T07:22:23.617Z,69.37
2022-09-02T07:23:23.753Z,69.47
2022-09-02T07:24:23.621Z,69.08
2022-09-02T07:25:23.612Z,68.60
2022-09-02T07:26:23.614Z,68.21
2022-09-02T07:27:23.620Z,68.60
2022-09-02T07:28:23.613Z,68.95
2022-09-02T07:29:23.612Z,69.34
2022-09-02T07:30:23.634Z,69.21
2022-09-02T07:31:23.689Z,69.56
2022-09-02T07:32:23.616Z,70.72
2022-09-02T07:33:23.751Z,71.11
2022-09-02T07:34:23.610Z,71.26
2022-09-02T07:35:23.620Z,71.08
2022-09-02T07:36:23.618Z,71.08
2022-09-02T07:37:23.610Z,71.23
2022-09-02T07:38:23.609Z,70.17
2022-09-02T07:39:23.610Z,71.72
2022-09-02T07:40:23.740Z,71.91
2022-09-02T07:41:23.614Z,72.04
2022-09-02T07:42:23.652Z,71.75
2022-09-02T07:43:23.763Z,71.23
2022-09-02T07:44:23.619Z,71.72
2022-09-02T07:45:23.618Z,70.94
2022-09-02T07:46:23.669Z,71.46
2022-09-02T07:47:23.628Z,71.33
2022-09-02T07:48:23.622Z,70.88
2022-09-02T07:49:24.280Z,71.75
2022-09-02T07:50:23.634Z,71.75
2022-09-02T07:51:23.624Z,71.26
2022-09-02T07:52:23.620Z,71.11
2022-09-02T07:53:23.743Z,71.01
2022-09-02T07:54:23.626Z,71.40
2022-09-02T07:55:23.625Z,71.11
2022-09-02T07:56:23.638Z,70.43
2022-09-02T07:57:23.632Z,71.11
2022-09-02T07:58:23.634Z,71.01
2022-09-02T07:59:23.633Z,71.30
2022-09-02T08:00:23.635Z,71.88
2022-09-02T08:01:23.990Z,71.20
2022-09-02T08:02:23.722Z,71.92
2022-09-02T08:03:23.687Z,70.56
2022-09-02T08:04:23.644Z,69.40
2022-09-02T08:05:23.645Z,69.15
2022-09-02T08:06:33.735Z,69.63
2022-09-02T08:07:23.649Z,70.11
2022-09-02T08:08:23.651Z,69.01
2022-09-02T08:09:23.654Z,68.82
2022-09-02T08:10:23.664Z,69.11
2022-09-02T08:11:23.659Z,68.43
2022-09-02T08:12:23.661Z,68.05
2022-09-02T08:13:23.703Z,68.73
2022-09-02T08:14:23.667Z,68.15
2022-09-02T08:15:23.665Z,68.24
2022-09-02T08:16:23.708Z,68.43
2022-09-02T08:17:23.666Z,68.15
2022-09-02T08:18:23.678Z,68.15
2022-09-02T08:19:23.683Z,68.37
2022-09-02T08:20:23.682Z,68.47
2022-09-02T08:21:23.696Z,67.11
2022-09-02T08:22:23.715Z,66.82
2022-09-02T08:23:36.736Z,66.53
2022-09-02T08:24:23.693Z,66.34
2022-09-02T08:25:23.693Z,67.50
2022-09-02T08:26:23.699Z,68.60
2022-09-02T08:27:23.705Z,67.92
2022-09-02T08:28:23.808Z,67.14
2022-09-02T08:29:23.711Z,67.44
2022-09-02T08:30:23.716Z,67.27
2022-09-02T08:31:23.776Z,66.69
2022-09-02T08:32:23.723Z,65.53
2022-09-02T08:33:23.849Z,64.69
2022-09-02T08:34:23.725Z,64.69
2022-09-02T08:35:23.728Z,64.40
2022-09-02T08:36:23.736Z,64.69
2022-09-02T08:37:23.742Z,63.72
2022-09-02T08:38:23.899Z,62.91
2022-09-02T08:40:23.798Z,64.01
2022-09-02T08:41:23.754Z,63.88
2022-09-02T08:42:23.757Z,63.98
2022-09-02T08:43:23.814Z,64.11
2022-09-02T08:44:23.768Z,62.75
2022-09-02T08:45:23.807Z,63.43
2022-09-02T08:46:23.782Z,61.98
2022-09-02T08:47:23.782Z,62.26
2022-09-02T08:48:23.784Z,62.16
2022-09-02T08:49:23.788Z,63.01
2022-09-02T08:50:23.794Z,62.82
2022-09-02T08:51:23.805Z,63.82
2022-09-02T08:52:23.797Z,64.14
2022-09-02T08:53:23.950Z,63.75
2022-09-02T08:54:23.810Z,63.46
2022-09-02T08:55:23.813Z,62.91
2022-09-02T08:56:23.819Z,62.19
2022-09-02T08:57:23.827Z,61.65
2022-09-02T08:58:24.038Z,61.74
2022-09-02T08:59:23.840Z,60.28
2022-09-02T09:00:23.845Z,61.35
2022-09-02T09:01:23.867Z,60.68
2022-09-02T09:02:23.919Z,60.38
2022-09-02T09:03:23.995Z,60.28
2022-09-02T09:04:23.860Z,60.31
2022-09-02T09:05:23.867Z,60.31
2022-09-02T09:06:23.877Z,59.54
2022-09-02T09:07:23.921Z,59.54
2022-09-02T09:08:23.894Z,59.44
2022-09-02T09:09:23.883Z,59.44
2022-09-02T09:10:23.898Z,59.95
2022-09-02T09:11:23.899Z,59.28
2022-09-02T09:12:23.897Z,58.72
2022-09-02T09:13:23.942Z,58.69
2022-09-02T09:14:23.909Z,57.92
2022-09-02T09:15:23.916Z,57.33
2022-09-02T09:16:23.978Z,58.40
2022-09-02T09:17:23.935Z,58.11
2022-09-02T09:18:23.976Z,58.31
2022-09-02T09:19:23.952Z,57.56
2022-09-02T09:20:23.943Z,57.59
2022-09-02T09:22:23.962Z,57.49
2022-09-02T09:23:24.269Z,57.59
2022-09-02T09:24:24.001Z,56.71
2022-09-02T09:25:23.979Z,57.29
2022-09-02T09:26:23.984Z,57.20
2022-09-02T09:27:23.986Z,56.61
2022-09-02T09:28:23.996Z,56.41
2022-09-02T09:29:24.000Z,56.00
2022-09-02T09:30:24.003Z,56.29
2022-09-02T09:31:24.030Z,56.20
2022-09-02T09:32:24.018Z,56.39
2022-09-02T09:33:24.115Z,55.74
2022-09-02T09:34:24.032Z,55.54
2022-09-02T09:35:24.040Z,55.44
2022-09-02T09:36:24.044Z,56.22
2022-09-02T09:37:24.051Z,56.61
2022-09-02T09:38:24.051Z,57.10
2022-09-02T09:39:24.066Z,55.66
2022-09-02T09:40:24.134Z,55.57
2022-09-02T09:41:24.079Z,55.69
2022-09-02T09:42:24.075Z,55.69
2022-09-02T09:43:24.150Z,56.18
2022-09-02T09:44:24.095Z,56.14
2022-09-02T09:45:24.158Z,55.16
2022-09-02T09:46:24.114Z,54.19
2022-09-02T09:47:24.116Z,54.48
2022-09-02T09:48:24.125Z,53.63
2022-09-02T09:49:24.137Z,53.53
2022-09-02T09:50:24.139Z,53.05
2022-09-02T09:51:24.146Z,53.34
2022-09-02T09:52:24.153Z,53.46
2022-09-02T09:53:24.279Z,52.58
2022-09-02T09:54:24.167Z,51.80
2022-09-02T09:55:25.214Z,51.90
2022-09-02T09:56:24.182Z,51.51
2022-09-02T09:57:24.189Z,50.51
2022-09-02T09:58:24.201Z,50.21
2022-09-02T09:59:24.215Z,50.31
2022-09-02T10:00:24.213Z,50.07
2022-09-02T10:01:24.323Z,51.14
2022-09-02T10:02:24.255Z,51.26
2022-09-02T10:03:24.329Z,51.34
2022-09-02T10:04:41.807Z,51.53
2022-09-02T10:05:24.252Z,51.85
2022-09-02T10:06:24.267Z,52.31
2022-09-02T10:07:24.269Z,51.90
2022-09-02T10:08:24.277Z,52.70
2022-09-02T10:09:24.286Z,52.60
2022-09-02T10:10:24.293Z,52.02
2022-09-02T10:11:24.302Z,52.40
2022-09-02T10:12:24.307Z,52.38
2022-09-02T10:13:24.316Z,52.48
2022-09-02T10:14:26.563Z,52.92
2022-09-02T10:15:24.331Z,53.42
2022-09-02T10:16:24.860Z,53.42
2022-09-02T10:17:24.343Z,51.84
2022-09-02T10:18:24.399Z,52.33
2022-09-02T10:19:24.358Z,52.33
2022-09-02T10:20:24.370Z,53.11
2022-09-02T10:21:24.373Z,53.91
2022-09-02T10:22:24.387Z,52.38
2022-09-02T10:23:24.385Z,51.39
2022-09-02T10:24:24.395Z,50.97
2022-09-02T10:25:24.393Z,51.33
2022-09-02T10:27:24.422Z,51.07
2022-09-02T10:28:24.555Z,51.39
2022-09-02T10:29:24.436Z,51.21
2022-09-02T10:30:24.432Z,49.97
2022-09-02T10:31:24.480Z,50.09
2022-09-02T10:32:24.452Z,49.02
2022-09-02T10:33:24.462Z,49.12
2022-09-02T10:34:24.459Z,50.02
2022-09-02T10:35:24.463Z,48.71
2022-09-02T10:36:25.462Z,49.29
2022-09-02T10:37:24.482Z,49.90
2022-09-02T10:38:24.540Z,49.58
2022-09-02T10:39:24.492Z,50.48
2022-09-02T10:40:24.534Z,49.93
2022-09-02T10:41:24.504Z,49.02
2022-09-02T10:42:24.516Z,48.24
2022-09-02T10:43:24.662Z,47.75
2022-09-02T10:44:24.533Z,48.05
2022-09-02T10:45:24.534Z,48.66
2022-09-02T10:46:24.600Z,48.49
2022-09-02T10:47:29.484Z,47.80
2022-09-02T10:48:24.572Z,47.95
2022-09-02T10:49:24.557Z,48.36
2022-09-02T10:50:24.570Z,49.07
2022-09-02T10:51:24.589Z,49.80
2022-09-02T10:52:24.583Z,51.14
2022-09-02T10:53:24.601Z,51.17
2022-09-02T10:54:24.585Z,50.29
2022-09-02T10:55:24.604Z,49.54
2022-09-02T10:56:24.609Z,49.17
2022-09-02T10:57:24.613Z,48.39
2022-09-02T10:58:24.628Z,47.95
2022-09-02T10:59:24.624Z,48.71
2022-09-02T11:00:24.637Z,49.29
2022-09-02T11:01:24.679Z,50.65
2022-09-02T11:02:24.651Z,50.07
2022-09-02T11:03:24.701Z,50.48
2022-09-02T11:04:25.303Z,49.80
2022-09-02T11:05:24.672Z,49.15
2022-09-02T11:06:31.636Z,48.85
2022-09-02T11:07:24.696Z,49.19
2022-09-02T11:08:27.273Z,47.83
2022-09-02T11:09:27.698Z,48.02
2022-09-02T11:10:24.708Z,47.83
2022-09-02T11:11:24.712Z,48.61
2022-09-02T11:12:24.721Z,47.80
2022-09-02T11:13:24.851Z,48.10
2022-09-02T11:14:24.806Z,47.97
2022-09-02T11:15:24.744Z,48.17
2022-09-02T11:16:24.838Z,47.85
2022-09-02T11:17:24.759Z,47.95
2022-09-02T11:18:26.627Z,47.97
2022-09-02T11:19:24.779Z,47.12
2022-09-02T11:20:24.786Z,46.31
2022-09-02T11:21:24.788Z,46.90
2022-09-02T11:22:27.394Z,47.29
2022-09-02T11:23:24.935Z,47.39
2022-09-02T11:24:24.813Z,48.46
2022-09-02T11:25:24.823Z,48.63
2022-09-02T11:26:24.841Z,49.39
2022-09-02T11:27:41.216Z,49.19
2022-09-02T11:28:24.892Z,49.61
2022-09-02T11:29:24.855Z,49.61
2022-09-02T11:30:24.862Z,48.44
2022-09-02T11:31:24.865Z,49.22
2022-09-02T11:32:24.880Z,48.54
2022-09-02T11:33:24.979Z,49.12
2022-09-02T11:34:24.904Z,48.83
2022-09-02T11:35:24.891Z,48.75
2022-09-02T11:36:25.290Z,48.83
2022-09-02T11:37:24.912Z,49.88
2022-09-02T11:38:25.048Z,48.90
2022-09-02T11:39:36.276Z,49.78
2022-09-02T11:40:34.288Z,50.09
2022-09-02T11:41:35.608Z,49.19
2022-09-02T11:42:24.947Z,49.66
2022-09-02T11:43:24.967Z,49.58
2022-09-02T11:44:26.978Z,49.85
2022-09-02T11:45:25.008Z,49.07
2022-09-02T11:46:24.996Z,49.17
2022-09-02T11:47:24.986Z,49.73
2022-09-02T11:48:25.043Z,49.92
2022-09-02T11:49:24.993Z,49.63
2022-09-02T11:50:24.998Z,49.54
2022-09-02T11:51:25.007Z,49.99
2022-09-02T11:52:25.055Z,50.48
2022-09-02T11:53:25.233Z,50.29
2022-09-02T11:54:25.018Z,51.26
2022-09-02T11:55:25.020Z,50.56
2022-09-02T11:56:25.027Z,51.14
2022-09-02T11:57:25.030Z,51.62
2022-09-02T11:58:25.115Z,52.72
2022-09-02T11:59:25.047Z,51.77
2022-09-02T12:00:25.071Z,51.29
2022-09-02T12:01:25.881Z,51.31
2022-09-02T12:02:25.053Z,50.53
2022-09-02T12:04:06.528Z,50.95
2022-09-02T12:04:59.293Z,49.46
2022-09-02T12:05:25.207Z,50.26
2022-09-02T12:06:25.783Z,49.68
2022-09-02T12:07:26.489Z,50.56
2022-09-02T12:08:25.085Z,49.85
2022-09-02T12:09:25.076Z,50.07
2022-09-02T12:10:25.081Z,49.00
2022-09-02T12:11:25.085Z,49.37
2022-09-02T12:12:25.092Z,49.95
2022-09-02T12:13:25.110Z,49.83
2022-09-02T12:14:25.096Z,51.29
2022-09-02T12:15:25.108Z,51.48
2022-09-02T12:16:25.327Z,50.95
2022-09-02T12:17:25.297Z,51.43
2022-09-02T12:18:25.187Z,51.23
2022-09-02T12:19:25.120Z,51.43
2022-09-02T12:20:25.116Z,51.65
2022-09-02T12:21:25.169Z,51.26
2022-09-02T12:22:25.122Z,51.14
2022-09-02T12:23:25.143Z,51.70
2022-09-02T12:24:25.134Z,51.89
2022-09-02T12:25:26.767Z,52.09
2022-09-02T12:26:25.151Z,52.47
2022-09-02T12:27:25.144Z,52.28
2022-09-02T12:28:25.811Z,52.09
2022-09-02T12:29:25.144Z,52.86
2022-09-02T12:30:25.144Z,52.67
2022-09-02T12:31:25.207Z,53.25
2022-09-02T12:32:25.174Z,53.28
2022-09-02T12:33:25.154Z,53.47
2022-09-02T12:34:25.249Z,52.69
2022-09-02T12:35:25.230Z,51.70
2022-09-02T12:36:25.165Z,52.50
2022-09-02T12:37:25.164Z,52.47
2022-09-02T12:38:25.275Z,52.86
2022-09-02T12:39:25.182Z,53.03
2022-09-02T12:40:25.213Z,52.96
2022-09-02T12:41:25.170Z,53.22
2022-09-02T12:42:25.174Z,53.54
2022-09-02T12:43:25.178Z,52.45
2022-09-02T12:44:25.183Z,52.74
2022-09-02T12:45:28.994Z,53.22
2022-09-02T12:46:25.220Z,53.20
2022-09-02T12:47:25.185Z,53.49
2022-09-02T12:48:30.418Z,53.32
2022-09-02T12:49:25.215Z,53.42
2022-09-02T12:50:25.190Z,52.33
2022-09-02T12:51:25.206Z,52.74
2022-09-02T12:52:25.191Z,53.22
2022-09-02T12:53:25.196Z,52.64
2022-09-02T12:54:25.192Z,52.57
2022-09-02T12:55:25.199Z,51.77