createdAt,value
2019-03-15T00:01:38.669Z,1.30
2019-03-15T00:04:07.233Z,1.10
2019-03-15T00:06:35.880Z,1.20
2019-03-15T00:09:07.665Z,1.60
2019-03-15T00:11:36.258Z,1.00
2019-03-15T00:14:05.336Z,1.30
2019-03-15T00:16:33.993Z,0.90
2019-03-15T00:19:05.329Z,1.27
2019-03-15T00:21:33.887Z,1.60
2019-03-15T00:24:02.521Z,1.50
2019-03-15T00:26:31.140Z,1.17
2019-03-15T00:28:59.838Z,1.50
2019-03-15T00:31:28.526Z,1.60
2019-03-15T00:33:57.236Z,1.43
2019-03-15T00:36:25.792Z,1.60
2019-03-15T00:38:54.407Z,1.70
2019-03-15T00:41:23.080Z,1.80
2019-03-15T00:43:51.678Z,1.93
2019-03-15T00:46:20.245Z,1.87
2019-03-15T00:48:48.788Z,2.10
2019-03-15T00:51:17.437Z,1.70
2019-03-15T00:53:46.206Z,1.50
2019-03-15T00:56:14.781Z,1.83
2019-03-15T00:58:43.338Z,1.80
2019-03-15T01:01:12.198Z,1.80
2019-03-15T01:03:40.766Z,2.10
2019-03-15T01:06:09.510Z,2.00
2019-03-15T01:08:38.145Z,1.97
2019-03-15T01:11:06.829Z,1.50
2019-03-15T01:13:35.386Z,1.83
2019-03-15T01:16:04.002Z,1.80
2019-03-15T01:18:32.693Z,2.30
2019-03-15T01:21:01.373Z,2.07
2019-03-15T01:23:29.933Z,1.90
2019-03-15T01:25:58.538Z,1.50
2019-03-15T01:28:27.160Z,1.67
2019-03-15T01:30:55.770Z,1.50
2019-03-15T01:33:24.322Z,1.40
2019-03-15T01:35:52.773Z,1.47
2019-03-15T01:38:21.374Z,1.40
2019-03-15T01:40:49.946Z,1.40
2019-03-15T01:43:18.477Z,1.50
2019-03-15T01:45:47.052Z,1.70
2019-03-15T01:48:15.783Z,1.73
2019-03-15T01:50:45.669Z,1.40
2019-03-15T01:53:14.338Z,1.57
2019-03-15T01:55:42.962Z,1.10
2019-03-15T01:58:11.669Z,1.47
2019-03-15T02:00:40.990Z,1.43
2019-03-15T02:03:09.822Z,1.77
2019-03-15T02:05:38.368Z,1.70
2019-03-15T02:08:06.920Z,1.80
2019-03-15T02:10:35.616Z,1.93
2019-03-15T02:13:04.326Z,1.93
2019-03-15T02:15:32.877Z,2.20
2019-03-15T02:18:01.538Z,2.30
2019-03-15T02:20:30.130Z,2.13
2019-03-15T02:22:58.712Z,2.60
2019-03-15T02:25:27.557Z,2.40
2019-03-15T02:27:56.256Z,2.83
2019-03-15T02:30:24.790Z,2.63
2019-03-15T02:32:53.502Z,2.60
2019-03-15T02:35:22.063Z,2.77
2019-03-15T02:37:50.617Z,2.30
2019-03-15T02:40:19.301Z,2.80
2019-03-15T02:42:48.014Z,2.53
2019-03-15T02:45:16.554Z,2.43
2019-03-15T02:47:46.419Z,2.33
2019-03-15T02:50:15.460Z,2.07
2019-03-15T02:52:44.068Z,2.20
2019-03-15T02:55:12.764Z,2.60
2019-03-15T02:57:41.308Z,2.10
2019-03-15T03:00:10.610Z,2.20
2019-03-15T03:02:39.190Z,2.70
2019-03-15T03:05:09.717Z,2.27
2019-03-15T03:07:38.295Z,2.30
2019-03-15T03:10:08.800Z,2.17
2019-03-15T03:12:37.468Z,2.37
2019-03-15T03:15:07.532Z,2.30
2019-03-15T03:17:36.137Z,2.33
2019-03-15T03:20:06.687Z,2.50
2019-03-15T03:22:36.309Z,2.50
2019-03-15T03:25:05.889Z,2.63
2019-03-15T03:27:34.562Z,2.20
2019-03-15T03:30:03.365Z,2.20
2019-03-15T03:32:31.956Z,1.97
2019-03-15T03:35:00.704Z,2.97
2019-03-15T03:37:29.811Z,2.13
2019-03-15T03:39:58.351Z,2.20
2019-03-15T03:42:26.979Z,2.00
2019-03-15T03:44:55.647Z,2.00
2019-03-15T03:47:24.284Z,2.30
2019-03-15T03:49:53.546Z,2.23
2019-03-15T03:52:22.210Z,2.30
2019-03-15T03:54:50.817Z,2.63
2019-03-15T03:57:19.520Z,2.47
2019-03-15T03:59:48.183Z,2.17
2019-03-15T04:02:16.829Z,2.10
2019-03-15T04:04:45.518Z,2.20
2019-03-15T04:07:14.194Z,2.13
2019-03-15T04:09:42.732Z,2.03
2019-03-15T04:12:11.433Z,2.10
2019-03-15T04:14:40.133Z,1.67
2019-03-15T04:17:08.690Z,2.10
2019-03-15T04:19:37.358Z,2.30
2019-03-15T04:22:05.874Z,1.80
2019-03-15T04:24:34.424Z,1.83
2019-03-15T04:27:03.121Z,1.60
2019-03-15T04:29:31.704Z,2.03
2019-03-15T04:32:01.451Z,1.57
2019-03-15T04:34:30.060Z,1.77
2019-03-15T04:36:58.742Z,2.27
2019-03-15T04:39:27.395Z,1.87
2019-03-15T04:41:55.938Z,2.17
2019-03-15T04:44:24.510Z,1.87
2019-03-15T04:46:53.040Z,1.80
2019-03-15T04:49:21.608Z,1.73
2019-03-15T04:51:50.133Z,1.50
2019-03-15T04:54:18.708Z,2.00
2019-03-15T04:56:47.253Z,2.03
2019-03-15T04:59:15.878Z,1.60
2019-03-15T05:01:44.711Z,1.77
2019-03-15T05:04:13.266Z,1.97
2019-03-15T05:06:41.943Z,1.70
2019-03-15T05:09:12.565Z,1.80
2019-03-15T05:11:41.601Z,1.73
2019-03-15T05:14:13.292Z,1.60
2019-03-15T05:16:41.894Z,1.80
2019-03-15T05:19:10.520Z,1.97
2019-03-15T05:21:39.062Z,1.67
2019-03-15T05:24:07.766Z,1.50
2019-03-15T05:26:36.519Z,1.83
2019-03-15T05:29:05.222Z,1.97
2019-03-15T05:31:33.823Z,1.87
2019-03-15T05:34:02.550Z,1.87
2019-03-15T05:36:31.110Z,1.93
2019-03-15T05:38:59.890Z,1.67
2019-03-15T05:41:28.599Z,1.40
2019-03-15T05:43:57.356Z,2.13
2019-03-15T05:46:25.935Z,1.90
2019-03-15T05:48:54.558Z,2.10
2019-03-15T05:51:23.251Z,2.10
2019-03-15T05:53:51.947Z,2.27
2019-03-15T05:56:20.722Z,2.50
2019-03-15T05:58:49.274Z,2.27
2019-03-15T06:01:18.270Z,2.03
2019-03-15T06:03:48.891Z,1.93
2019-03-15T06:06:17.143Z,2.10
2019-03-15T06:08:45.704Z,2.50
2019-03-15T06:11:14.464Z,2.83
2019-03-15T06:13:43.238Z,3.63
2019-03-15T06:16:11.898Z,3.10
2019-03-15T06:18:40.499Z,2.90
2019-03-15T06:21:09.351Z,3.03
2019-03-15T06:23:37.982Z,3.63
2019-03-15T06:26:06.597Z,3.97
2019-03-15T06:28:35.331Z,3.37
2019-03-15T06:31:03.970Z,3.53
2019-03-15T06:33:32.502Z,3.97
2019-03-15T06:36:01.027Z,4.43
2019-03-15T06:38:29.655Z,5.97
2019-03-15T06:41:00.611Z,3.43
2019-03-15T06:43:29.154Z,3.40
2019-03-15T06:45:57.789Z,4.37
2019-03-15T06:48:26.490Z,4.70
2019-03-15T06:50:55.095Z,4.93
2019-03-15T06:53:23.661Z,4.33
2019-03-15T06:55:52.270Z,4.70
2019-03-15T06:58:20.829Z,3.43
2019-03-15T07:00:49.360Z,4.40
2019-03-15T07:03:17.934Z,3.87
2019-03-15T07:05:47.427Z,4.00
2019-03-15T07:08:16.078Z,4.03
2019-03-15T07:10:44.560Z,4.03
2019-03-15T07:13:13.231Z,5.37
2019-03-15T07:15:44.255Z,3.50
2019-03-15T07:18:12.180Z,3.13
2019-03-15T07:20:40.782Z,3.57
2019-03-15T07:23:09.354Z,3.07
2019-03-15T07:25:38.066Z,2.40
2019-03-15T07:28:06.671Z,2.50
2019-03-15T07:30:35.305Z,2.00
2019-03-15T07:33:03.921Z,2.30
2019-03-15T07:35:33.506Z,2.60
2019-03-15T07:38:02.244Z,1.83
2019-03-15T07:40:30.869Z,2.50
2019-03-15T07:43:03.169Z,1.50
2019-03-15T07:45:29.694Z,1.47
2019-03-15T07:47:58.234Z,1.83
2019-03-15T07:50:26.850Z,1.53
2019-03-15T07:52:55.662Z,1.67
2019-03-15T07:55:24.257Z,1.60
2019-03-15T07:57:52.805Z,1.70
2019-03-15T08:00:21.476Z,1.67
2019-03-15T08:02:50.027Z,2.07
2019-03-15T08:05:18.636Z,1.40
2019-03-15T08:07:47.342Z,1.33
2019-03-15T08:10:16.017Z,1.53
2019-03-15T08:12:44.807Z,2.07
2019-03-15T08:15:13.861Z,1.27
2019-03-15T08:17:42.582Z,1.20
2019-03-15T08:20:13.724Z,1.10
2019-03-15T08:22:42.357Z,1.23
2019-03-15T08:25:12.062Z,1.10
2019-03-15T08:27:40.714Z,1.23
2019-03-15T08:30:14.884Z,1.00
2019-03-15T08:32:44.319Z,1.03
2019-03-15T08:35:13.807Z,0.90
2019-03-15T08:37:42.463Z,1.10
2019-03-15T08:40:12.130Z,0.93
2019-03-15T08:42:40.801Z,0.70
2019-03-15T08:45:12.314Z,0.80
2019-03-15T08:47:41.021Z,0.80
2019-03-15T08:50:15.001Z,0.80
2019-03-15T08:52:42.403Z,0.80
2019-03-15T08:55:12.745Z,0.90
2019-03-15T08:57:41.358Z,0.80
2019-03-15T09:00:14.488Z,0.70
2019-03-15T09:02:43.122Z,0.73
2019-03-15T09:05:13.864Z,0.70
2019-03-15T09:07:42.398Z,0.70
2019-03-15T09:10:24.046Z,0.70
2019-03-15T09:12:50.413Z,0.60
2019-03-15T09:15:19.099Z,0.80
2019-03-15T09:17:47.795Z,0.70
2019-03-15T09:20:16.524Z,0.70
2019-03-15T09:22:45.683Z,0.70
2019-03-15T09:25:19.762Z,0.60
2019-03-15T09:27:46.047Z,0.53
2019-03-15T09:30:22.998Z,0.60
2019-03-15T09:32:46.455Z,0.53
2019-03-15T09:35:15.280Z,0.40
2019-03-15T09:37:47.066Z,0.43
2019-03-15T09:40:17.980Z,0.40
2019-03-15T09:42:46.754Z,0.40
2019-03-15T09:45:18.847Z,0.40
2019-03-15T09:47:47.548Z,0.60
2019-03-15T09:50:30.750Z,0.40
2019-03-15T09:52:53.486Z,0.50
2019-03-15T09:55:32.222Z,0.40
2019-03-15T09:57:53.821Z,0.40
2019-03-15T10:00:22.793Z,0.50
2019-03-15T10:02:56.060Z,0.60
2019-03-15T10:05:24.495Z,0.60
2019-03-15T10:07:58.523Z,0.60
2019-03-15T10:10:26.466Z,0.50
2019-03-15T10:13:05.275Z,0.67
2019-03-15T10:15:28.637Z,0.60
2019-03-15T10:18:00.060Z,0.70
2019-03-15T10:20:28.799Z,0.50
2019-03-15T10:23:24.363Z,0.50
2019-03-15T10:25:53.570Z,0.47
2019-03-15T10:28:27.194Z,0.50
2019-03-15T10:30:56.363Z,0.70
2019-03-15T10:33:25.098Z,1.10
2019-03-15T10:35:54.643Z,0.70
2019-03-15T10:38:23.675Z,0.60
2019-03-15T10:40:52.909Z,0.60
2019-03-15T10:43:21.845Z,0.50
2019-03-15T10:45:50.557Z,0.60
2019-03-15T10:48:25.372Z,0.40
2019-03-15T10:50:51.630Z,0.70
2019-03-15T10:53:20.317Z,0.60
2019-03-15T10:56:00.315Z,0.40
2019-03-15T10:58:25.329Z,0.50
2019-03-15T11:00:54.522Z,0.60
2019-03-15T11:03:23.517Z,0.83
2019-03-15T11:05:52.499Z,0.40
2019-03-15T11:08:24.191Z,0.60
2019-03-15T11:10:54.858Z,0.30
2019-03-15T11:13:23.513Z,0.60
2019-03-15T11:15:52.260Z,0.50
2019-03-15T11:18:21.263Z,0.40
2019-03-15T11:20:50.067Z,0.27
2019-03-15T11:23:18.854Z,0.70
2019-03-15T11:25:48.180Z,0.50
2019-03-15T11:28:17.530Z,0.50
2019-03-15T11:30:46.269Z,0.50
2019-03-15T11:33:15.283Z,0.40
2019-03-15T11:35:44.273Z,0.47
2019-03-15T11:38:13.119Z,0.40
2019-03-15T11:40:41.816Z,0.40
2019-03-15T11:43:10.397Z,0.50
2019-03-15T11:45:39.040Z,0.63
2019-03-15T11:48:08.969Z,0.43
2019-03-15T11:50:37.832Z,0.50
2019-03-15T11:53:06.440Z,0.90
2019-03-15T11:55:35.191Z,0.83
2019-03-15T11:58:03.868Z,1.00
2019-03-15T12:00:32.559Z,0.70
2019-03-15T12:03:02.993Z,1.27
2019-03-15T12:05:31.487Z,0.93
2019-03-15T12:08:00.094Z,0.63
2019-03-15T12:10:28.729Z,0.50
2019-03-15T12:12:59.457Z,0.93
2019-03-15T12:15:28.075Z,5.60
2019-03-15T12:17:56.620Z,0.90
2019-03-15T12:20:25.173Z,0.50
2019-03-15T12:22:53.771Z,0.53
2019-03-15T12:25:31.479Z,0.60
2019-03-15T12:28:00.271Z,1.00
2019-03-15T12:30:29.430Z,1.40
2019-03-15T12:32:57.885Z,0.63
2019-03-15T12:35:26.518Z,0.60
2019-03-15T12:37:55.128Z,0.60
2019-03-15T12:40:23.656Z,0.40
2019-03-15T12:42:52.453Z,0.40
2019-03-15T12:45:21.093Z,0.50
2019-03-15T12:47:49.786Z,0.40
2019-03-15T12:50:18.450Z,0.57
2019-03-15T12:52:48.588Z,0.50
2019-03-15T12:55:17.249Z,0.40
2019-03-15T12:57:48.944Z,0.50
2019-03-15T13:00:21.158Z,0.40
2019-03-15T13:02:49.981Z,0.80
2019-03-15T13:05:18.577Z,0.50
2019-03-15T13:07:47.142Z,0.60
2019-03-15T13:10:19.920Z,0.90
2019-03-15T13:12:48.579Z,0.50
2019-03-15T13:15:17.568Z,0.50
2019-03-15T13:17:46.280Z,0.50
2019-03-15T13:20:16.197Z,0.40
2019-03-15T13:22:44.789Z,0.30
2019-03-15T13:25:13.682Z,0.43
2019-03-15T13:27:42.362Z,0.40
2019-03-15T13:30:12.899Z,0.40
2019-03-15T13:32:41.456Z,0.40
2019-03-15T13:35:10.304Z,0.47
2019-03-15T13:37:42.488Z,0.40
2019-03-15T13:40:13.709Z,0.43
2019-03-15T13:42:42.306Z,0.50
2019-03-15T13:45:12.413Z,0.40
2019-03-15T13:47:40.957Z,0.40
2019-03-15T13:50:12.087Z,0.50
2019-03-15T13:52:40.733Z,0.30
2019-03-15T13:55:09.404Z,0.57
2019-03-15T13:57:37.973Z,0.40
2019-03-15T14:00:15.302Z,0.40
2019-03-15T14:02:43.945Z,0.30
2019-03-15T14:05:12.670Z,0.40
2019-03-15T14:07:41.224Z,0.40
2019-03-15T14:10:12.166Z,0.40
2019-03-15T14:12:40.722Z,0.30
2019-03-15T14:15:13.154Z,0.77
2019-03-15T14:17:41.815Z,0.30
2019-03-15T14:20:11.718Z,0.50
2019-03-15T14:22:40.466Z,0.47
2019-03-15T14:25:14.269Z,0.63
2019-03-15T14:27:42.908Z,1.10
2019-03-15T14:30:13.575Z,0.43
2019-03-15T14:32:42.269Z,0.70
2019-03-15T14:35:11.330Z,0.30
2019-03-15T14:37:40.294Z,0.60
2019-03-15T14:40:13.093Z,0.40
2019-03-15T14:42:41.686Z,0.43
2019-03-15T14:45:12.643Z,0.60
2019-03-15T14:47:41.455Z,0.30
2019-03-15T14:50:11.275Z,0.40
2019-03-15T14:52:39.875Z,0.80
2019-03-15T14:55:10.558Z,0.30
2019-03-15T14:57:51.255Z,0.50
2019-03-15T15:00:20.418Z,0.60
2019-03-15T15:02:49.013Z,0.60
2019-03-15T15:05:17.778Z,0.30
2019-03-15T15:07:46.388Z,0.37
2019-03-15T15:10:18.534Z,0.50
2019-03-15T15:12:47.142Z,0.50
2019-03-15T15:15:20.621Z,0.43
2019-03-15T15:17:49.229Z,0.47
2019-03-15T15:20:17.861Z,0.50
2019-03-15T15:22:46.512Z,0.50
2019-03-15T15:25:17.389Z,0.50
2019-03-15T15:27:45.925Z,0.60
2019-03-15T15:30:18.306Z,0.70
2019-03-15T15:32:46.930Z,0.60
2019-03-15T15:35:15.794Z,0.50
2019-03-15T15:37:44.395Z,0.50
2019-03-15T15:40:17.823Z,0.53
2019-03-15T15:42:46.748Z,0.50
2019-03-15T15:45:15.717Z,0.73
2019-03-15T15:47:44.624Z,0.70
2019-03-15T15:50:14.477Z,0.63
2019-03-15T15:52:43.154Z,0.70
2019-03-15T15:55:13.155Z,0.47
2019-03-15T15:57:41.901Z,0.43
2019-03-15T16:00:15.629Z,0.50
2019-03-15T16:02:44.253Z,0.60
2019-03-15T16:05:13.096Z,0.70
2019-03-15T16:07:41.801Z,0.60
2019-03-15T16:10:12.158Z,0.53
2019-03-15T16:12:41.527Z,0.60
2019-03-15T16:15:15.102Z,0.40
2019-03-15T16:17:45.507Z,0.50
2019-03-15T16:20:14.145Z,0.50
2019-03-15T16:22:42.771Z,0.57
2019-03-15T16:25:11.968Z,0.40
2019-03-15T16:27:40.742Z,0.80
2019-03-15T16:30:12.191Z,0.70
2019-03-15T16:32:40.789Z,0.50
2019-03-15T16:35:11.632Z,0.87
2019-03-15T16:37:40.334Z,0.67
2019-03-15T16:40:12.947Z,0.90
2019-03-15T16:42:41.632Z,0.70
2019-03-15T16:45:19.268Z,0.80
2019-03-15T16:48:07.733Z,1.30
2019-03-15T16:50:36.382Z,1.93
2019-03-15T16:53:04.980Z,0.80
2019-03-15T16:55:33.552Z,0.70
2019-03-15T16:58:02.075Z,0.90
2019-03-15T17:00:30.691Z,0.90
2019-03-15T17:02:59.223Z,0.80
2019-03-15T17:05:27.850Z,0.80
2019-03-15T17:07:56.434Z,0.77
2019-03-15T17:10:24.993Z,1.40
2019-03-15T17:12:55.754Z,1.10
2019-03-15T17:15:25.589Z,1.50
2019-03-15T17:17:54.343Z,1.20
2019-03-15T17:20:22.895Z,2.47
2019-03-15T17:22:51.502Z,1.60
2019-03-15T17:25:20.117Z,1.77
2019-03-15T17:27:48.663Z,1.70
2019-03-15T17:30:20.291Z,1.00
2019-03-15T17:32:48.824Z,0.63
2019-03-15T17:35:18.442Z,1.40
2019-03-15T17:37:46.986Z,0.90
2019-03-15T17:40:19.743Z,1.20
2019-03-15T17:42:48.363Z,0.70
2019-03-15T17:45:16.893Z,0.87
2019-03-15T17:47:45.693Z,1.10
2019-03-15T17:50:22.121Z,2.93
2019-03-15T17:52:50.816Z,2.53
2019-03-15T17:55:19.654Z,1.70
2019-03-15T17:57:48.344Z,1.40
2019-03-15T18:00:30.654Z,1.17
2019-03-15T18:03:00.839Z,0.90
2019-03-15T18:05:29.448Z,1.10
2019-03-15T18:07:58.003Z,0.90
2019-03-15T18:10:26.743Z,0.83
2019-03-15T18:12:55.374Z,0.97
2019-03-15T18:15:24.005Z,1.10
2019-03-15T18:17:52.603Z,1.83
2019-03-15T18:20:21.352Z,1.10
2019-03-15T18:22:49.916Z,0.83
2019-03-15T18:25:18.607Z,1.00
2019-03-15T18:27:47.677Z,0.70
2019-03-15T18:30:17.284Z,0.90
2019-03-15T18:32:46.053Z,0.70
2019-03-15T18:35:14.868Z,0.80
2019-03-15T18:37:43.471Z,1.00
2019-03-15T18:40:14.416Z,0.90
2019-03-15T18:42:43.149Z,1.57
2019-03-15T18:45:13.852Z,1.20
2019-03-15T18:47:42.501Z,2.23
2019-03-15T18:50:16.820Z,2.33
2019-03-15T18:52:45.443Z,0.90
2019-03-15T18:55:14.205Z,0.90
2019-03-15T18:57:42.906Z,0.83
2019-03-15T19:00:19.082Z,0.70
2019-03-15T19:02:47.991Z,0.80
2019-03-15T19:05:16.786Z,0.90
2019-03-15T19:07:45.484Z,0.90
2019-03-15T19:10:15.269Z,0.97
2019-03-15T19:12:44.002Z,0.80
2019-03-15T19:15:14.445Z,1.10
2019-03-15T19:17:43.211Z,1.23
2019-03-15T19:20:16.022Z,0.80
2019-03-15T19:22:44.753Z,0.73
2019-03-15T19:25:14.337Z,0.70
2019-03-15T19:27:43.029Z,0.80
2019-03-15T19:30:15.693Z,0.80
2019-03-15T19:32:44.318Z,0.80
2019-03-15T19:35:13.171Z,1.03
2019-03-15T19:37:41.857Z,0.50
2019-03-15T19:40:17.233Z,0.70
2019-03-15T19:42:46.046Z,0.70
2019-03-15T19:45:18.170Z,1.00
2019-03-15T19:47:46.730Z,1.40
2019-03-15T19:50:17.026Z,0.97
2019-03-15T19:52:45.922Z,0.70
2019-03-15T19:55:15.340Z,0.60
2019-03-15T19:57:44.061Z,1.00
2019-03-15T20:00:20.955Z,0.60
2019-03-15T20:02:49.649Z,1.17
2019-03-15T20:05:18.338Z,0.83
2019-03-15T20:07:47.029Z,0.83
2019-03-15T20:10:17.128Z,0.80
2019-03-15T20:12:46.406Z,0.50
2019-03-15T20:15:16.298Z,0.50
2019-03-15T20:17:44.924Z,1.40
2019-03-15T20:20:17.779Z,1.77
2019-03-15T20:22:46.511Z,1.80
2019-03-15T20:25:16.030Z,0.90
2019-03-15T20:27:44.649Z,1.33
2019-03-15T20:30:23.174Z,1.00
2019-03-15T20:32:50.761Z,0.60
2019-03-15T20:35:19.539Z,0.70
2019-03-15T20:37:50.844Z,0.60
2019-03-15T20:40:20.421Z,0.90
2019-03-15T20:42:49.327Z,0.70
2019-03-15T20:45:19.318Z,0.90
2019-03-15T20:47:48.024Z,1.50
2019-03-15T20:50:16.553Z,0.70
2019-03-15T20:52:45.105Z,1.20
2019-03-15T20:55:13.667Z,0.60
2019-03-15T20:57:42.265Z,0.80
2019-03-15T21:00:34.916Z,0.50
2019-03-15T21:02:52.333Z,0.40
2019-03-15T21:05:21.041Z,0.60
2019-03-15T21:07:49.681Z,0.80
2019-03-15T21:10:18.784Z,0.60
2019-03-15T21:12:47.486Z,0.30
2019-03-15T21:15:16.767Z,0.60
2019-03-15T21:17:45.583Z,0.50
2019-03-15T21:20:18.584Z,0.50
2019-03-15T21:22:47.200Z,0.47
2019-03-15T21:25:15.844Z,0.80
2019-03-15T21:27:53.427Z,0.63
2019-03-15T21:30:19.759Z,0.60
2019-03-15T21:32:48.417Z,0.60
2019-03-15T21:35:17.119Z,0.40
2019-03-15T21:37:45.678Z,0.40
2019-03-15T21:40:18.939Z,0.50
2019-03-15T21:42:47.495Z,0.40
2019-03-15T21:45:16.106Z,0.90
2019-03-15T21:47:44.753Z,0.50
2019-03-15T21:50:17.379Z,0.40
2019-03-15T21:52:46.017Z,0.67
2019-03-15T21:55:14.711Z,0.50
2019-03-15T21:57:44.865Z,0.30
2019-03-15T22:00:20.238Z,0.50
2019-03-15T22:02:48.908Z,0.50
2019-03-15T22:05:17.581Z,0.50
2019-03-15T22:07:46.232Z,0.53
2019-03-15T22:10:15.915Z,0.57
2019-03-15T22:12:44.642Z,0.60
2019-03-15T22:15:14.026Z,0.50
2019-03-15T22:17:42.699Z,0.50
2019-03-15T22:20:16.246Z,0.50
2019-03-15T22:22:44.862Z,0.60
2019-03-15T22:25:13.631Z,0.60
2019-03-15T22:27:42.169Z,0.50
2019-03-15T22:30:13.791Z,0.37
2019-03-15T22:32:42.322Z,0.50
2019-03-15T22:35:11.437Z,0.50
2019-03-15T22:37:40.229Z,0.47
2019-03-15T22:40:12.865Z,0.70
2019-03-15T22:42:42.951Z,0.80
2019-03-15T22:45:12.938Z,0.70
2019-03-15T22:47:41.665Z,0.50
2019-03-15T22:50:11.949Z,0.57
2019-03-15T22:52:40.565Z,0.50
2019-03-15T22:55:13.261Z,0.50
2019-03-15T22:57:41.857Z,0.40
2019-03-15T23:00:18.345Z,0.40
2019-03-15T23:02:47.098Z,0.50
2019-03-15T23:05:15.778Z,0.50
2019-03-15T23:07:44.393Z,0.50
2019-03-15T23:10:13.197Z,0.40
2019-03-15T23:12:41.778Z,0.30
2019-03-15T23:15:11.557Z,0.40
2019-03-15T23:17:40.204Z,0.40
2019-03-15T23:20:11.046Z,0.30
2019-03-15T23:22:39.746Z,0.40
2019-03-15T23:25:08.726Z,0.40
2019-03-15T23:27:37.446Z,0.80
2019-03-15T23:30:11.427Z,0.40
2019-03-15T23:32:39.986Z,0.40
2019-03-15T23:35:08.601Z,0.40
2019-03-15T23:37:37.106Z,0.50
2019-03-15T23:40:10.802Z,0.30
2019-03-15T23:42:39.527Z,0.30
2019-03-15T23:45:09.692Z,0.40
2019-03-15T23:47:38.339Z,0.40
2019-03-15T23:50:10.220Z,0.40
2019-03-15T23:52:38.821Z,0.50
2019-03-15T23:55:07.529Z,0.30
2019-03-15T23:57:36.044Z,0.40
