createdAt,value
2019-01-23T00:01:12.837Z,-1.60
2019-01-23T00:03:41.862Z,-1.60
2019-01-23T00:06:10.874Z,-1.60
2019-01-23T00:08:40.089Z,-1.50
2019-01-23T00:11:09.194Z,-1.50
2019-01-23T00:13:38.118Z,-1.50
2019-01-23T00:16:07.300Z,-1.50
2019-01-23T00:18:36.305Z,-1.50
2019-01-23T00:21:05.663Z,-1.50
2019-01-23T00:23:49.683Z,-1.50
2019-01-23T00:26:18.869Z,-1.50
2019-01-23T00:28:49.204Z,-1.50
2019-01-23T00:31:18.100Z,-1.50
2019-01-23T00:33:47.152Z,-1.50
2019-01-23T00:36:16.185Z,-1.50
2019-01-23T00:38:45.280Z,-1.50
2019-01-23T00:41:14.591Z,-1.50
2019-01-23T00:43:43.577Z,-1.40
2019-01-23T00:46:12.692Z,-1.40
2019-01-23T00:48:41.641Z,-1.50
2019-01-23T00:51:12.504Z,-1.40
2019-01-23T00:53:41.861Z,-1.40
2019-01-23T00:56:10.872Z,-1.50
2019-01-23T00:58:39.992Z,-1.40
2019-01-23T01:01:09.148Z,-1.50
2019-01-23T01:03:38.179Z,-1.60
2019-01-23T01:06:07.285Z,-1.60
2019-01-23T01:08:36.557Z,-1.60
2019-01-23T01:11:05.548Z,-1.60
2019-01-23T01:13:34.613Z,-1.60
2019-01-23T01:16:05.433Z,-1.70
2019-01-23T01:18:34.747Z,-1.80
2019-01-23T01:21:03.963Z,-1.80
2019-01-23T01:23:33.240Z,-1.80
2019-01-23T01:26:02.328Z,-1.80
2019-01-23T01:28:31.414Z,-1.80
2019-01-23T01:31:00.364Z,-1.80
2019-01-23T01:33:33.900Z,-1.80
2019-01-23T01:36:00.428Z,-1.80
2019-01-23T01:38:29.724Z,-1.80
2019-01-23T01:40:58.771Z,-1.80
2019-01-23T01:43:28.587Z,-1.70
2019-01-23T01:45:57.904Z,-1.70
2019-01-23T01:48:26.924Z,-1.80
2019-01-23T01:50:55.840Z,-1.80
2019-01-23T01:53:24.716Z,-1.80
2019-01-23T01:55:54.675Z,-1.80
2019-01-23T01:58:23.724Z,-1.80
2019-01-23T02:00:52.793Z,-1.70
2019-01-23T02:03:22.148Z,-1.70
2019-01-23T02:05:51.298Z,-1.70
2019-01-23T02:08:21.622Z,-1.70
2019-01-23T02:10:50.822Z,-1.60
2019-01-23T02:13:19.855Z,-1.60
2019-01-23T02:15:48.864Z,-1.70
2019-01-23T02:18:17.885Z,-1.60
2019-01-23T02:20:46.821Z,-1.60
2019-01-23T02:23:16.176Z,-1.60
2019-01-23T02:25:45.459Z,-1.50
2019-01-23T02:28:14.664Z,-1.60
2019-01-23T02:30:43.792Z,-1.50
2019-01-23T02:33:12.774Z,-1.50
2019-01-23T02:35:41.897Z,-1.50
2019-01-23T02:38:11.050Z,-1.50
2019-01-23T02:40:40.004Z,-1.50
2019-01-23T02:43:08.893Z,-1.50
2019-01-23T02:45:37.707Z,-1.50
2019-01-23T02:48:07.899Z,-1.50
2019-01-23T02:50:37.077Z,-1.40
2019-01-23T02:53:06.453Z,-1.50
2019-01-23T02:55:35.585Z,-1.50
2019-01-23T02:58:04.656Z,-1.50
2019-01-23T03:00:33.928Z,-1.50
2019-01-23T03:03:03.056Z,-1.50
2019-01-23T03:05:32.213Z,-1.50
2019-01-23T03:08:01.328Z,-1.50
2019-01-23T03:10:30.673Z,-1.60
2019-01-23T03:12:59.614Z,-1.50
2019-01-23T03:15:28.763Z,-1.40
2019-01-23T03:17:58.045Z,-1.50
2019-01-23T03:20:27.123Z,-1.50
2019-01-23T03:22:56.124Z,-1.50
2019-01-23T03:25:26.392Z,-1.50
2019-01-23T03:27:55.401Z,-1.50
2019-01-23T03:30:24.885Z,-1.40
2019-01-23T03:32:54.061Z,-1.40
2019-01-23T03:35:24.667Z,-1.40
2019-01-23T03:37:53.684Z,-1.40
2019-01-23T03:40:23.124Z,-1.40
2019-01-23T03:42:52.239Z,-1.40
2019-01-23T03:45:21.294Z,-1.50
2019-01-23T03:47:50.773Z,-1.50
2019-01-23T03:50:20.368Z,-1.50
2019-01-23T03:52:49.461Z,-1.50
2019-01-23T03:55:19.410Z,-1.50
2019-01-23T03:57:48.791Z,-1.50
2019-01-23T04:00:19.607Z,-1.50
2019-01-23T04:02:50.512Z,-1.50
2019-01-23T04:05:19.659Z,-1.50
2019-01-23T04:07:48.774Z,-1.50
2019-01-23T04:10:18.203Z,-1.50
2019-01-23T04:13:06.313Z,-1.50
2019-01-23T04:15:54.444Z,-1.60
2019-01-23T04:18:42.811Z,-1.60
2019-01-23T04:21:12.971Z,-1.50
2019-01-23T04:23:42.203Z,-1.40
2019-01-23T04:26:12.311Z,-1.40
2019-01-23T04:28:41.519Z,-1.40
2019-01-23T04:31:10.840Z,-1.30
2019-01-23T04:33:39.757Z,-1.30
2019-01-23T04:36:08.573Z,-1.30
2019-01-23T04:38:37.810Z,-1.30
2019-01-23T04:41:07.060Z,-1.30
2019-01-23T04:43:36.614Z,-1.30
2019-01-23T04:46:07.172Z,-1.30
2019-01-23T04:48:36.327Z,-1.30
2019-01-23T04:51:13.238Z,-1.30
2019-01-23T04:53:45.946Z,-1.30
2019-01-23T04:56:16.859Z,-1.30
2019-01-23T04:58:46.162Z,-1.30
2019-01-23T05:01:15.471Z,-1.30
2019-01-23T05:03:46.480Z,-1.30
2019-01-23T05:06:15.599Z,-1.30
2019-01-23T05:08:45.106Z,-1.30
2019-01-23T05:11:14.293Z,-1.30
2019-01-23T05:13:43.777Z,-1.30
2019-01-23T05:16:13.336Z,-1.30
2019-01-23T05:18:42.698Z,-1.30
2019-01-23T05:21:11.759Z,-1.40
2019-01-23T05:23:40.873Z,-1.30
2019-01-23T05:26:10.335Z,-1.40
2019-01-23T05:28:39.600Z,-1.40
2019-01-23T05:31:08.675Z,-1.40
2019-01-23T05:33:38.090Z,-1.50
2019-01-23T05:36:07.388Z,-1.50
2019-01-23T05:38:36.378Z,-1.50
2019-01-23T05:41:06.739Z,-1.50
2019-01-23T05:43:37.444Z,-1.50
2019-01-23T05:46:06.417Z,-1.50
2019-01-23T05:48:35.528Z,-1.60
2019-01-23T05:51:04.534Z,-1.60
2019-01-23T05:53:33.727Z,-1.60
2019-01-23T05:56:03.942Z,-1.50
2019-01-23T05:58:33.069Z,-1.60
2019-01-23T06:01:02.439Z,-1.60
2019-01-23T06:03:32.253Z,-1.60
2019-01-23T06:06:01.653Z,-1.60
2019-01-23T06:08:30.888Z,-1.60
2019-01-23T06:10:59.938Z,-1.60
2019-01-23T06:13:28.821Z,-1.60
2019-01-23T06:15:58.268Z,-1.50
2019-01-23T06:18:27.411Z,-1.50
2019-01-23T06:20:56.462Z,-1.50
2019-01-23T06:23:25.653Z,-1.50
2019-01-23T06:25:54.927Z,-1.50
2019-01-23T06:28:24.494Z,-1.50
2019-01-23T06:30:53.794Z,-1.50
2019-01-23T06:33:22.666Z,-1.50
2019-01-23T06:35:51.763Z,-1.50
2019-01-23T06:38:20.893Z,-1.50
2019-01-23T06:40:50.203Z,-1.50
2019-01-23T06:43:19.087Z,-1.50
2019-01-23T06:45:48.224Z,-1.50
2019-01-23T06:48:17.467Z,-1.50
2019-01-23T06:50:48.542Z,-1.50
2019-01-23T06:53:17.589Z,-1.60
2019-01-23T06:55:46.725Z,-1.60
2019-01-23T06:58:15.817Z,-1.70
2019-01-23T07:00:45.200Z,-1.70
2019-01-23T07:03:14.536Z,-1.60
2019-01-23T07:05:43.963Z,-1.60
2019-01-23T07:08:13.058Z,-1.60
2019-01-23T07:10:42.272Z,-1.70
2019-01-23T07:13:11.663Z,-1.60
2019-01-23T07:15:40.818Z,-1.60
2019-01-23T07:18:10.117Z,-1.60
2019-01-23T07:20:39.275Z,-1.60
2019-01-23T07:23:08.405Z,-1.60
2019-01-23T07:25:37.483Z,-1.60
2019-01-23T07:28:06.714Z,-1.70
2019-01-23T07:30:41.178Z,-1.70
2019-01-23T07:33:10.447Z,-1.70
2019-01-23T07:35:39.856Z,-1.70
2019-01-23T07:38:09.101Z,-1.70
2019-01-23T07:40:38.332Z,-1.80
2019-01-23T07:43:07.683Z,-1.80
2019-01-23T07:45:37.168Z,-1.80
2019-01-23T07:48:06.390Z,-1.80
2019-01-23T07:50:35.627Z,-1.80
2019-01-23T07:53:04.619Z,-1.80
2019-01-23T07:55:34.187Z,-1.70
2019-01-23T07:58:04.045Z,-1.70
2019-01-23T08:00:33.913Z,-1.70
2019-01-23T08:03:03.915Z,-1.60
2019-01-23T08:05:33.085Z,-1.60
2019-01-23T08:08:02.438Z,-1.60
2019-01-23T08:10:31.453Z,-1.60
2019-01-23T08:13:01.107Z,-1.70
2019-01-23T08:15:32.290Z,-1.60
2019-01-23T08:18:01.524Z,-1.70
2019-01-23T08:20:31.088Z,-1.70
2019-01-23T08:23:00.121Z,-1.70
2019-01-23T08:25:30.824Z,-1.70
2019-01-23T08:28:00.108Z,-1.70
2019-01-23T08:30:29.190Z,-1.70
2019-01-23T08:32:58.167Z,-1.60
2019-01-23T08:35:28.216Z,-1.50
2019-01-23T08:37:57.802Z,-1.60
2019-01-23T08:40:27.039Z,-1.50
2019-01-23T08:42:56.490Z,-1.40
2019-01-23T08:45:25.593Z,-1.40
2019-01-23T08:47:54.734Z,-1.40
2019-01-23T08:50:32.542Z,-1.40
2019-01-23T08:53:01.803Z,-1.40
2019-01-23T08:55:31.065Z,-1.40
2019-01-23T08:58:00.207Z,-1.40
2019-01-23T09:00:29.512Z,-1.40
2019-01-23T09:02:58.628Z,-1.70
2019-01-23T09:05:27.630Z,-1.80
2019-01-23T09:07:56.693Z,-1.80
2019-01-23T09:10:44.906Z,-1.80
2019-01-23T09:13:33.633Z,-1.70
2019-01-23T09:16:02.672Z,-1.60
2019-01-23T09:18:31.790Z,-1.40
2019-01-23T09:21:00.753Z,-1.30
2019-01-23T09:23:29.845Z,-1.10
2019-01-23T09:25:59.159Z,-0.90
2019-01-23T09:28:28.381Z,-0.90
2019-01-23T09:31:17.146Z,-0.80
2019-01-23T09:34:33.667Z,-0.80
2019-01-23T09:37:22.319Z,-0.70
2019-01-23T09:40:28.455Z,-0.50
2019-01-23T09:43:39.286Z,-0.40
2019-01-23T09:46:40.435Z,-0.60
2019-01-23T09:49:34.016Z,-1.20
2019-01-23T09:52:43.185Z,-0.90
2019-01-23T09:55:14.115Z,-0.60
2019-01-23T09:57:46.657Z,-0.30
2019-01-23T10:00:19.637Z,-0.20
2019-01-23T10:02:48.977Z,-0.10
2019-01-23T10:05:18.183Z,0.00
2019-01-23T10:07:47.189Z,0.00
2019-01-23T10:10:17.780Z,0.00
2019-01-23T10:12:46.802Z,0.20
2019-01-23T10:15:25.910Z,0.00
2019-01-23T10:17:55.325Z,0.00
2019-01-23T10:20:24.431Z,0.00
2019-01-23T10:22:54.000Z,-0.10
2019-01-23T10:25:23.269Z,-0.30
2019-01-23T10:27:52.407Z,-0.40
2019-01-23T10:30:21.424Z,-0.50
2019-01-23T10:32:50.647Z,-0.40
2019-01-23T10:35:19.805Z,-0.40
2019-01-23T10:37:49.139Z,-0.30
2019-01-23T10:40:18.604Z,-0.10
2019-01-23T10:42:47.584Z,0.00
2019-01-23T10:45:16.607Z,0.10
2019-01-23T10:47:45.805Z,0.30
2019-01-23T10:50:18.670Z,0.30
2019-01-23T10:52:48.450Z,0.20
2019-01-23T10:55:17.770Z,0.10
2019-01-23T10:57:47.264Z,0.10
2019-01-23T11:00:19.426Z,0.10
2019-01-23T11:02:48.736Z,0.00
2019-01-23T11:05:20.104Z,0.10
2019-01-23T11:07:52.169Z,0.10
2019-01-23T11:10:25.585Z,0.10
2019-01-23T11:12:56.548Z,0.10
2019-01-23T11:15:27.516Z,0.20
2019-01-23T11:17:57.375Z,0.20
2019-01-23T11:20:27.565Z,0.20
2019-01-23T11:22:57.123Z,0.30
2019-01-23T11:25:27.218Z,0.30
2019-01-23T11:27:56.592Z,0.30
2019-01-23T11:30:27.022Z,0.30
2019-01-23T11:32:57.670Z,0.40
2019-01-23T11:35:30.388Z,0.40
2019-01-23T11:38:03.021Z,0.40
2019-01-23T11:40:32.325Z,0.40
2019-01-23T11:43:02.778Z,0.20
2019-01-23T11:45:32.105Z,0.30
2019-01-23T11:48:01.659Z,0.30
2019-01-23T11:50:30.958Z,0.20
2019-01-23T11:53:00.230Z,0.10
2019-01-23T11:55:29.755Z,-0.10
2019-01-23T11:58:02.867Z,-0.10
2019-01-23T12:00:37.783Z,-0.30
2019-01-23T12:03:07.236Z,-0.30
2019-01-23T12:05:37.414Z,-0.30
2019-01-23T12:08:12.805Z,-0.30
2019-01-23T12:10:44.964Z,-0.30
2019-01-23T12:13:14.315Z,-0.30
2019-01-23T12:15:43.346Z,-0.20
2019-01-23T12:18:12.560Z,-0.20
2019-01-23T12:20:42.054Z,-0.20
2019-01-23T12:23:12.609Z,-0.20
2019-01-23T12:25:45.792Z,-0.20
2019-01-23T12:28:15.421Z,-0.10
2019-01-23T12:30:44.711Z,0.00
2019-01-23T12:33:13.696Z,0.00
2019-01-23T12:35:43.016Z,0.00
2019-01-23T12:38:12.842Z,-0.10
2019-01-23T12:40:42.403Z,0.00
2019-01-23T12:43:12.235Z,0.00
2019-01-23T12:45:41.742Z,0.00
2019-01-23T12:48:12.661Z,-0.10
2019-01-23T12:50:42.136Z,-0.10
2019-01-23T12:53:13.649Z,-0.30
2019-01-23T12:55:44.092Z,-0.20
2019-01-23T12:58:13.624Z,-0.10
2019-01-23T13:00:46.088Z,-0.20
2019-01-23T13:03:17.698Z,-0.20
2019-01-23T13:05:53.346Z,-0.40
2019-01-23T13:08:24.757Z,-0.50
2019-01-23T13:10:54.011Z,-0.40
2019-01-23T13:13:23.649Z,-0.40
2019-01-23T13:15:53.753Z,-0.40
2019-01-23T13:18:22.812Z,-0.40
2019-01-23T13:20:52.400Z,-0.20
2019-01-23T13:23:21.556Z,-0.30
2019-01-23T13:26:09.645Z,-0.20
2019-01-23T13:31:51.714Z,0.00
2019-01-23T13:34:39.807Z,-0.10
2019-01-23T13:37:28.088Z,-0.10
2019-01-23T13:46:41.680Z,-0.40
2019-01-23T13:49:29.811Z,-0.30
2019-01-23T13:52:11.059Z,-0.20
2019-01-23T13:54:52.239Z,-0.10
2019-01-23T13:57:32.595Z,-0.20
2019-01-23T14:00:13.279Z,-0.20
2019-01-23T14:02:54.164Z,-0.10
2019-01-23T14:05:35.363Z,0.10
2019-01-23T14:08:15.749Z,0.10
2019-01-23T14:10:56.151Z,0.20
2019-01-23T14:13:37.058Z,0.30
2019-01-23T14:16:17.703Z,0.30
2019-01-23T14:19:00.123Z,0.20
2019-01-23T14:21:41.078Z,0.10
2019-01-23T14:24:22.559Z,0.20
2019-01-23T14:29:46.216Z,0.10
2019-01-23T14:35:09.085Z,-0.10
2019-01-23T14:37:50.033Z,-0.20
2019-01-23T14:40:31.304Z,-0.30
2019-01-23T14:43:11.947Z,-0.40
2019-01-23T14:45:53.631Z,-0.60
2019-01-23T14:48:34.252Z,-0.70
2019-01-23T14:51:14.596Z,-0.60
2019-01-23T14:53:55.277Z,-0.70
2019-01-23T14:56:36.032Z,-0.60
2019-01-23T14:59:16.922Z,-0.50
2019-01-23T15:01:57.893Z,-0.50
2019-01-23T15:04:39.033Z,-0.50
2019-01-23T15:07:19.485Z,-0.40
2019-01-23T15:10:01.143Z,-0.30
2019-01-23T15:12:42.724Z,-0.30
2019-01-23T15:15:23.612Z,-0.30
2019-01-23T15:18:04.108Z,-0.20
2019-01-23T15:20:44.652Z,-0.20
2019-01-23T15:23:25.690Z,-0.30
2019-01-23T15:26:07.063Z,-0.30
2019-01-23T15:28:48.404Z,-0.10
2019-01-23T15:31:28.898Z,-0.20
2019-01-23T15:34:09.976Z,-0.30
2019-01-23T15:36:50.720Z,-0.30
2019-01-23T15:39:32.134Z,-0.30
2019-01-23T15:42:13.330Z,-0.40
2019-01-23T15:44:54.910Z,-0.40
2019-01-23T15:47:38.310Z,-0.40
2019-01-23T15:50:19.162Z,-0.40
2019-01-23T15:53:00.069Z,-0.40
2019-01-23T15:55:40.958Z,-0.30
2019-01-23T15:58:22.473Z,-0.40
2019-01-23T16:00:51.903Z,-0.30
2019-01-23T16:03:21.619Z,-0.30
2019-01-23T16:05:50.862Z,-0.30
2019-01-23T16:08:20.520Z,-0.30
2019-01-23T16:10:55.898Z,-0.40
2019-01-23T16:13:34.830Z,-0.60
2019-01-23T16:16:06.149Z,-0.60
2019-01-23T16:18:35.651Z,-0.60
2019-01-23T16:21:07.190Z,-0.70
2019-01-23T16:23:36.538Z,-0.70
2019-01-23T16:26:05.757Z,-0.80
2019-01-23T16:28:35.458Z,-0.70
2019-01-23T16:31:04.757Z,-0.70
2019-01-23T16:33:33.913Z,-0.70
2019-01-23T16:36:03.151Z,-0.60
2019-01-23T16:38:32.523Z,-0.60
2019-01-23T16:41:01.883Z,-0.60
2019-01-23T16:43:31.059Z,-0.50
2019-01-23T16:46:00.313Z,-0.40
2019-01-23T16:48:29.979Z,-0.40
2019-01-23T16:50:59.145Z,-0.50
2019-01-23T16:53:28.759Z,-0.40
2019-01-23T16:55:57.841Z,-0.30
2019-01-23T16:58:27.216Z,-0.40
2019-01-23T17:00:56.359Z,-0.50
2019-01-23T17:03:25.621Z,-0.40
2019-01-23T17:05:54.841Z,-0.40
2019-01-23T17:08:24.265Z,-0.40
2019-01-23T17:10:53.300Z,-0.40
2019-01-23T17:13:22.571Z,-0.40
2019-01-23T17:15:51.837Z,-0.50
2019-01-23T17:18:21.097Z,-0.50
2019-01-23T17:20:50.361Z,-0.50
2019-01-23T17:23:19.498Z,-0.50
2019-01-23T17:25:48.484Z,-0.60
2019-01-23T17:28:17.736Z,-0.60
2019-01-23T17:30:46.931Z,-0.60
2019-01-23T17:33:16.916Z,-0.60
2019-01-23T17:35:46.144Z,-0.60
2019-01-23T17:38:15.471Z,-0.60
2019-01-23T17:40:44.410Z,-0.50
2019-01-23T17:43:14.393Z,-0.50
2019-01-23T17:45:43.993Z,-0.50
2019-01-23T17:48:14.777Z,-0.50
2019-01-23T17:50:44.170Z,-0.50
2019-01-23T17:53:13.620Z,-0.40
2019-01-23T17:55:42.878Z,-0.30
2019-01-23T17:58:13.651Z,-0.30
2019-01-23T18:00:49.493Z,-0.40
2019-01-23T18:03:19.031Z,-0.30
2019-01-23T18:05:51.207Z,-0.30
2019-01-23T18:08:19.676Z,-0.30
2019-01-23T18:10:48.869Z,-0.30
2019-01-23T18:13:18.329Z,-0.30
2019-01-23T18:15:47.685Z,-0.30
2019-01-23T18:18:16.742Z,-0.20
2019-01-23T18:20:47.725Z,-0.30
2019-01-23T18:23:16.970Z,-0.30
2019-01-23T18:25:46.211Z,-0.30
2019-01-23T18:28:15.286Z,-0.30
2019-01-23T18:31:17.503Z,-0.30
2019-01-23T18:34:10.756Z,-0.30
2019-01-23T18:37:10.966Z,-0.40
2019-01-23T18:40:10.819Z,-0.50
2019-01-23T18:43:35.726Z,-0.50
2019-01-23T18:46:26.100Z,-0.60
2019-01-23T18:49:45.487Z,-0.50
2019-01-23T18:52:14.958Z,-0.60
2019-01-23T18:54:44.108Z,-0.50
2019-01-23T18:57:16.809Z,-0.50
2019-01-23T18:59:46.350Z,-0.60
2019-01-23T19:02:15.564Z,-0.70
2019-01-23T19:04:45.829Z,-0.60
2019-01-23T19:07:14.957Z,-0.60
2019-01-23T19:09:47.167Z,-0.60
2019-01-23T19:12:16.339Z,-0.60
2019-01-23T19:14:45.556Z,-0.60
2019-01-23T19:17:14.696Z,-0.60
2019-01-23T19:19:43.859Z,-0.70
2019-01-23T19:22:13.302Z,-0.60
2019-01-23T19:24:42.455Z,-0.60
2019-01-23T19:27:11.734Z,-0.50
2019-01-23T19:29:40.888Z,-0.50
2019-01-23T19:34:40.470Z,-0.50
2019-01-23T19:37:10.113Z,-0.60
2019-01-23T19:39:39.741Z,-0.50
2019-01-23T19:42:08.829Z,-0.60
2019-01-23T19:44:38.639Z,-0.60
2019-01-23T19:47:07.569Z,-0.70
2019-01-23T19:49:36.541Z,-0.60
2019-01-23T19:52:06.123Z,-0.60
2019-01-23T19:54:35.584Z,-0.60
2019-01-23T19:57:04.958Z,-0.50
2019-01-23T19:59:34.028Z,-0.50
2019-01-23T20:02:03.448Z,-0.60
2019-01-23T20:04:32.542Z,-0.70
2019-01-23T20:07:01.945Z,-0.70
2019-01-23T20:09:31.247Z,-0.70
2019-01-23T20:12:00.650Z,-0.70
2019-01-23T20:14:29.883Z,-0.70
2019-01-23T20:16:58.755Z,-0.60
2019-01-23T20:19:27.777Z,-0.60
2019-01-23T20:21:56.756Z,-0.60
2019-01-23T20:24:25.616Z,-0.50
2019-01-23T20:26:54.971Z,-0.60
2019-01-23T20:29:24.399Z,-0.60
2019-01-23T20:31:53.720Z,-0.70
2019-01-23T20:34:23.118Z,-0.70
2019-01-23T20:36:52.226Z,-0.80
2019-01-23T20:39:25.143Z,-0.80
2019-01-23T20:41:54.412Z,-0.70
2019-01-23T20:44:23.532Z,-0.70
2019-01-23T20:46:52.624Z,-0.70
2019-01-23T20:49:22.796Z,-0.70
2019-01-23T20:51:52.025Z,-0.70
2019-01-23T20:54:21.315Z,-0.70
2019-01-23T20:56:50.284Z,-0.70
2019-01-23T20:59:19.455Z,-0.80
2019-01-23T21:01:48.784Z,-0.70
2019-01-23T21:04:18.086Z,-0.60
2019-01-23T21:06:47.366Z,-0.50
2019-01-23T21:09:16.866Z,-0.50
2019-01-23T21:11:46.063Z,-0.50
2019-01-23T21:14:15.086Z,-0.50
2019-01-23T21:16:44.555Z,-0.50
2019-01-23T21:19:13.848Z,-0.50
2019-01-23T21:21:43.376Z,-0.50
2019-01-23T21:24:12.988Z,-0.60
2019-01-23T21:26:43.676Z,-0.60
2019-01-23T21:29:14.458Z,-0.60
2019-01-23T21:31:44.236Z,-0.70
2019-01-23T21:34:13.464Z,-0.80
2019-01-23T21:36:44.032Z,-0.80
2019-01-23T21:39:13.125Z,-0.70
2019-01-23T21:41:42.861Z,-0.70
2019-01-23T21:44:12.760Z,-0.70
2019-01-23T21:46:41.733Z,-0.70
2019-01-23T21:49:11.334Z,-0.70
2019-01-23T21:51:40.372Z,-0.60
2019-01-23T21:54:09.483Z,-0.60
2019-01-23T21:56:38.383Z,-0.50
2019-01-23T21:59:09.981Z,-0.50
2019-01-23T22:01:39.316Z,-0.50
2019-01-23T22:04:08.690Z,-0.50
2019-01-23T22:06:37.903Z,-0.50
2019-01-23T22:09:10.328Z,-0.50
2019-01-23T22:11:43.622Z,-0.50
2019-01-23T22:14:12.320Z,-0.50
2019-01-23T22:16:41.443Z,-0.40
2019-01-23T22:21:44.415Z,-0.50
2019-01-23T22:24:21.258Z,-0.50
2019-01-23T22:26:50.727Z,-0.50
2019-01-23T22:29:19.707Z,-0.50
2019-01-23T22:31:50.021Z,-0.60
2019-01-23T22:34:19.194Z,-0.50
2019-01-23T22:36:48.264Z,-0.40
2019-01-23T22:39:17.714Z,-0.50
2019-01-23T22:41:46.842Z,-0.60
2019-01-23T22:44:15.982Z,-0.60
2019-01-23T22:46:45.193Z,-0.60
2019-01-23T22:49:14.074Z,-0.60
2019-01-23T22:51:43.361Z,-0.60
2019-01-23T22:54:12.905Z,-0.70
2019-01-23T22:56:41.891Z,-0.70
2019-01-23T22:59:10.732Z,-0.70
2019-01-23T23:01:40.209Z,-0.70
2019-01-23T23:04:09.335Z,-0.60
2019-01-23T23:06:38.922Z,-0.70
2019-01-23T23:09:10.245Z,-0.70
2019-01-23T23:11:39.690Z,-0.60
2019-01-23T23:14:08.931Z,-0.60
2019-01-23T23:16:37.966Z,-0.60
2019-01-23T23:19:07.185Z,-0.60
2019-01-23T23:21:36.105Z,-0.60
2019-01-23T23:24:05.379Z,-0.60
2019-01-23T23:26:34.789Z,-0.60
2019-01-23T23:29:04.097Z,-0.60
2019-01-23T23:31:33.389Z,-0.60
2019-01-23T23:34:02.564Z,-0.60
2019-01-23T23:36:31.895Z,-0.60
2019-01-23T23:39:00.985Z,-0.60
2019-01-23T23:41:30.174Z,-0.60
2019-01-23T23:43:59.655Z,-0.50
2019-01-23T23:46:28.790Z,-0.60
2019-01-23T23:48:57.938Z,-0.60
2019-01-23T23:51:27.249Z,-0.50
2019-01-23T23:53:56.376Z,-0.50
2019-01-23T23:56:25.384Z,-0.50
2019-01-23T23:58:54.322Z,-0.50
