createdAt,value
2023-01-08T00:01:09.337Z,3.60
2023-01-08T00:03:38.440Z,3.90
2023-01-08T00:06:09.039Z,3.80
2023-01-08T00:08:37.059Z,3.60
2023-01-08T00:11:05.089Z,3.90
2023-01-08T00:13:34.493Z,4.20
2023-01-08T00:16:04.927Z,4.20
2023-01-08T00:18:33.362Z,4.37
2023-01-08T00:21:01.969Z,3.80
2023-01-08T00:23:30.048Z,3.47
2023-01-08T00:25:58.138Z,3.70
2023-01-08T00:28:26.248Z,3.67
2023-01-08T00:30:55.682Z,3.97
2023-01-08T00:33:23.785Z,3.50
2023-01-08T00:35:51.789Z,3.70
2023-01-08T00:38:19.789Z,3.80
2023-01-08T00:40:49.530Z,3.70
2023-01-08T00:43:17.549Z,4.00
2023-01-08T00:45:45.574Z,4.17
2023-01-08T00:48:14.969Z,3.70
2023-01-08T00:50:42.947Z,4.00
2023-01-08T00:53:10.978Z,3.80
2023-01-08T00:55:39.187Z,3.67
2023-01-08T00:58:07.286Z,3.40
2023-01-08T01:00:35.283Z,3.60
2023-01-08T01:03:03.830Z,3.83
2023-01-08T01:05:33.196Z,3.90
2023-01-08T01:08:01.266Z,3.50
2023-01-08T01:10:29.266Z,3.90
2023-01-08T01:12:57.260Z,3.43
2023-01-08T01:15:25.633Z,3.73
2023-01-08T01:17:53.622Z,3.47
2023-01-08T01:20:22.659Z,3.77
2023-01-08T01:22:52.474Z,3.60
2023-01-08T01:25:20.493Z,3.77
2023-01-08T01:27:48.821Z,3.57
2023-01-08T01:30:17.001Z,4.00
2023-01-08T01:32:45.123Z,3.87
2023-01-08T01:35:13.122Z,3.50
2023-01-08T01:37:41.116Z,3.70
2023-01-08T01:40:11.645Z,3.70
2023-01-08T01:42:44.308Z,3.63
2023-01-08T01:45:21.033Z,3.77
2023-01-08T01:47:52.045Z,3.60
2023-01-08T01:50:23.896Z,3.53
2023-01-08T01:52:56.480Z,3.50
2023-01-08T01:55:27.558Z,3.97
2023-01-08T01:58:05.253Z,4.27
2023-01-08T02:00:34.704Z,3.87
2023-01-08T02:03:03.072Z,4.07
2023-01-08T02:05:39.882Z,4.10
2023-01-08T02:08:12.056Z,4.20
2023-01-08T02:10:49.879Z,4.10
2023-01-08T02:13:23.667Z,3.40
2023-01-08T02:15:57.515Z,4.17
2023-01-08T02:18:31.670Z,3.97
2023-01-08T02:21:05.647Z,3.87
2023-01-08T02:23:43.417Z,3.73
2023-01-08T02:26:43.136Z,3.63
2023-01-08T02:29:42.080Z,3.60
2023-01-08T02:32:11.982Z,3.80
2023-01-08T02:34:40.857Z,3.67
2023-01-08T02:37:10.639Z,3.80
2023-01-08T02:39:50.139Z,3.87
2023-01-08T02:42:28.318Z,3.90
2023-01-08T02:45:00.078Z,3.70
2023-01-08T02:47:35.909Z,3.83
2023-01-08T02:50:15.541Z,4.00
2023-01-08T02:52:50.832Z,4.13
2023-01-08T02:55:21.988Z,3.50
2023-01-08T02:57:52.825Z,3.90
2023-01-08T03:00:21.959Z,3.63
2023-01-08T03:02:53.577Z,3.70
2023-01-08T03:05:26.349Z,3.90
2023-01-08T03:07:55.619Z,3.80
2023-01-08T03:10:27.137Z,3.70
2023-01-08T03:12:59.927Z,3.93
2023-01-08T03:15:32.766Z,3.97
2023-01-08T03:18:05.715Z,3.63
2023-01-08T03:20:36.888Z,3.70
2023-01-08T03:23:10.020Z,3.60
2023-01-08T03:25:42.212Z,3.87
2023-01-08T03:28:16.513Z,3.60
2023-01-08T03:30:46.672Z,4.03
2023-01-08T03:33:16.332Z,4.00
2023-01-08T03:35:48.905Z,3.90
2023-01-08T03:38:21.926Z,3.73
2023-01-08T03:40:54.909Z,3.67
2023-01-08T03:43:24.450Z,4.20
2023-01-08T03:45:56.591Z,3.70
2023-01-08T03:48:26.068Z,3.57
2023-01-08T03:50:54.079Z,3.93
2023-01-08T03:53:22.107Z,4.23
2023-01-08T03:55:50.150Z,3.70
2023-01-08T03:58:18.251Z,4.37
2023-01-08T04:00:47.619Z,3.60
2023-01-08T04:03:15.623Z,3.70
2023-01-08T04:05:43.587Z,3.90
2023-01-08T04:08:11.717Z,3.60
2023-01-08T04:10:39.711Z,3.50
2023-01-08T04:13:07.703Z,3.83
2023-01-08T04:15:35.813Z,3.57
2023-01-08T04:18:05.346Z,3.93
2023-01-08T04:20:33.379Z,3.83
2023-01-08T04:23:01.362Z,3.97
2023-01-08T04:25:29.381Z,3.60
2023-01-08T04:27:57.364Z,4.10
2023-01-08T04:30:25.372Z,4.03
2023-01-08T04:32:53.356Z,4.00
2023-01-08T04:35:22.779Z,3.40
2023-01-08T04:37:51.095Z,3.40
2023-01-08T04:40:19.129Z,3.53
2023-01-08T04:42:47.144Z,3.93
2023-01-08T04:45:15.221Z,3.70
2023-01-08T04:47:43.232Z,3.80
2023-01-08T04:50:11.532Z,3.90
2023-01-08T04:52:40.913Z,4.13
2023-01-08T04:55:09.372Z,3.50
2023-01-08T04:57:37.660Z,3.90
2023-01-08T05:00:06.813Z,3.87
2023-01-08T05:02:35.378Z,4.10
2023-01-08T05:05:03.685Z,4.27
2023-01-08T05:07:33.570Z,4.07
2023-01-08T05:10:02.957Z,3.73
2023-01-08T05:12:30.943Z,4.00
2023-01-08T05:14:58.982Z,3.67
2023-01-08T05:17:27.034Z,3.90
2023-01-08T05:19:55.203Z,4.33
2023-01-08T05:22:23.219Z,4.10
2023-01-08T05:24:51.201Z,3.93
2023-01-08T05:27:20.599Z,4.77
2023-01-08T05:29:48.615Z,4.50
2023-01-08T05:32:18.023Z,4.37
2023-01-08T05:34:46.386Z,4.33
2023-01-08T05:37:14.371Z,4.80
2023-01-08T05:39:42.419Z,4.50
2023-01-08T05:42:10.447Z,4.60
2023-01-08T05:44:39.798Z,4.90
2023-01-08T05:47:07.807Z,4.30
2023-01-08T05:49:35.805Z,4.57
2023-01-08T05:52:03.825Z,4.43
2023-01-08T05:54:31.835Z,4.40
2023-01-08T05:57:00.515Z,4.43
2023-01-08T05:59:28.517Z,3.93
2023-01-08T06:01:57.894Z,4.13
2023-01-08T06:04:26.194Z,4.23
2023-01-08T06:06:54.248Z,4.40
2023-01-08T06:09:22.260Z,4.10
2023-01-08T06:11:50.256Z,4.13
2023-01-08T06:14:18.493Z,4.10
2023-01-08T06:16:46.743Z,4.40
2023-01-08T06:19:16.134Z,4.40
2023-01-08T06:21:44.124Z,3.80
2023-01-08T06:24:12.287Z,4.00
2023-01-08T06:26:40.313Z,4.40
2023-01-08T06:29:08.525Z,4.37
2023-01-08T06:31:36.984Z,4.23
2023-01-08T06:34:05.058Z,4.00
2023-01-08T06:36:34.403Z,3.93
2023-01-08T06:39:02.383Z,4.00
2023-01-08T06:41:30.364Z,4.20
2023-01-08T06:43:58.380Z,4.03
2023-01-08T06:46:26.503Z,4.10
2023-01-08T06:48:54.545Z,4.10
2023-01-08T06:51:22.577Z,3.90
2023-01-08T06:53:51.949Z,3.57
2023-01-08T06:56:19.931Z,4.07
2023-01-08T06:58:47.972Z,4.43
2023-01-08T07:01:17.270Z,4.60
2023-01-08T07:03:45.886Z,4.40
2023-01-08T07:06:16.459Z,3.70
2023-01-08T07:08:45.016Z,4.07
2023-01-08T07:11:15.052Z,4.23
2023-01-08T07:13:43.490Z,3.53
2023-01-08T07:16:13.592Z,4.07
2023-01-08T07:18:42.220Z,3.40
2023-01-08T07:21:10.378Z,3.60
2023-01-08T07:23:38.951Z,3.73
2023-01-08T07:26:08.401Z,3.80
2023-01-08T07:28:37.751Z,3.70
2023-01-08T07:31:07.081Z,4.00
2023-01-08T07:33:35.854Z,3.60
2023-01-08T07:36:03.877Z,3.50
2023-01-08T07:38:31.853Z,3.70
2023-01-08T07:41:00.294Z,3.80
2023-01-08T07:43:30.004Z,3.73
2023-01-08T07:45:59.455Z,3.63
2023-01-08T07:48:27.455Z,4.03
2023-01-08T07:50:55.449Z,3.50
2023-01-08T07:53:23.454Z,3.97
2023-01-08T07:55:51.463Z,3.93
2023-01-08T07:58:19.556Z,4.00
2023-01-08T08:00:47.575Z,4.50
2023-01-08T08:03:17.031Z,4.53
2023-01-08T08:05:45.025Z,4.07
2023-01-08T08:08:14.402Z,4.47
2023-01-08T08:10:43.873Z,4.73
2023-01-08T08:13:12.793Z,4.07
2023-01-08T08:15:42.075Z,4.23
2023-01-08T08:18:10.958Z,4.00
2023-01-08T08:20:40.570Z,4.27
2023-01-08T08:23:10.475Z,4.20
2023-01-08T08:25:38.544Z,4.60
2023-01-08T08:28:07.352Z,4.43
2023-01-08T08:30:36.513Z,4.40
2023-01-08T08:33:06.398Z,5.13
2023-01-08T08:35:35.880Z,4.83
2023-01-08T08:38:05.551Z,4.77
2023-01-08T08:40:33.595Z,4.50
2023-01-08T08:43:03.446Z,4.53
2023-01-08T08:45:31.882Z,4.90
2023-01-08T08:47:59.894Z,4.70
2023-01-08T08:50:28.043Z,4.77
2023-01-08T08:53:04.140Z,4.77
2023-01-08T08:55:33.807Z,5.00
2023-01-08T08:58:07.077Z,5.03
2023-01-08T09:00:35.539Z,5.00
2023-01-08T09:03:03.674Z,4.37
2023-01-08T09:05:32.038Z,4.40
2023-01-08T09:07:59.996Z,4.13
2023-01-08T09:10:28.115Z,4.87
2023-01-08T09:12:57.459Z,4.50
2023-01-08T09:15:25.490Z,4.27
2023-01-08T09:17:56.688Z,4.60
2023-01-08T09:20:25.592Z,3.83
2023-01-08T09:22:53.961Z,4.27
2023-01-08T09:25:22.025Z,4.30
2023-01-08T09:27:50.028Z,4.50
2023-01-08T09:30:19.578Z,5.23
2023-01-08T09:32:49.811Z,4.70
2023-01-08T09:35:17.893Z,4.67
2023-01-08T09:37:45.864Z,4.93
2023-01-08T09:40:17.368Z,4.27
2023-01-08T09:42:46.136Z,4.20
2023-01-08T09:45:24.231Z,3.97
2023-01-08T09:47:52.660Z,4.07
2023-01-08T09:50:21.988Z,4.40
2023-01-08T09:52:50.004Z,4.07
2023-01-08T09:55:31.945Z,3.80
2023-01-08T09:58:03.208Z,4.07
2023-01-08T10:00:35.554Z,3.40
2023-01-08T10:03:03.657Z,3.90
2023-01-08T10:05:31.964Z,3.60
2023-01-08T10:08:01.055Z,4.00
2023-01-08T10:10:31.533Z,4.03
2023-01-08T10:13:00.235Z,4.27
2023-01-08T10:15:28.374Z,4.23
2023-01-08T10:18:03.887Z,4.07
2023-01-08T10:20:33.068Z,3.77
2023-01-08T10:23:11.819Z,4.03
2023-01-08T10:25:52.269Z,4.20
2023-01-08T10:28:22.722Z,3.90
2023-01-08T10:30:52.318Z,4.00
2023-01-08T10:33:26.035Z,3.70
2023-01-08T10:35:58.207Z,2.90
2023-01-08T10:38:33.048Z,3.03
2023-01-08T10:41:03.040Z,2.80
2023-01-08T10:43:35.672Z,3.10
2023-01-08T10:46:05.932Z,2.53
2023-01-08T10:48:40.191Z,2.43
2023-01-08T10:51:15.499Z,2.77
2023-01-08T10:53:44.036Z,2.83
2023-01-08T10:56:21.905Z,2.90
2023-01-08T10:58:50.495Z,2.57
2023-01-08T11:01:23.215Z,2.87
2023-01-08T11:03:54.499Z,2.67
2023-01-08T11:06:24.407Z,2.97
2023-01-08T11:08:54.276Z,2.93
2023-01-08T11:11:22.841Z,3.20
2023-01-08T11:13:59.230Z,3.10
2023-01-08T11:16:36.302Z,2.80
2023-01-08T11:19:06.534Z,2.70
2023-01-08T11:21:36.935Z,2.70
2023-01-08T11:24:13.369Z,2.63
2023-01-08T11:26:45.210Z,2.43
2023-01-08T11:29:16.665Z,2.57
2023-01-08T11:31:54.428Z,2.20
2023-01-08T11:34:30.009Z,2.10
2023-01-08T11:37:04.446Z,2.30
2023-01-08T11:39:35.004Z,1.80
2023-01-08T11:42:17.071Z,2.00
2023-01-08T11:44:57.192Z,11.13
2023-01-08T11:47:46.381Z,3.53
2023-01-08T11:50:23.018Z,2.30
2023-01-08T11:53:07.481Z,7.77
2023-01-08T11:55:46.652Z,1.93
2023-01-08T11:58:29.696Z,4.60
2023-01-08T12:01:16.562Z,2.27
2023-01-08T12:03:48.081Z,3.13
2023-01-08T12:06:29.324Z,2.40
2023-01-08T12:09:09.257Z,3.27
2023-01-08T12:11:43.555Z,5.17
2023-01-08T12:14:29.621Z,4.70
2023-01-08T12:17:13.106Z,4.63
2023-01-08T12:19:55.788Z,2.13
2023-01-08T12:22:35.425Z,2.90
2023-01-08T12:25:22.458Z,1.73
2023-01-08T12:28:00.449Z,1.97
2023-01-08T12:30:42.084Z,2.70
2023-01-08T12:33:15.998Z,1.90
2023-01-08T12:35:48.897Z,1.60
2023-01-08T12:38:22.200Z,1.60
2023-01-08T12:40:53.585Z,1.30
2023-01-08T12:43:25.301Z,2.00
2023-01-08T12:45:56.434Z,1.57
2023-01-08T12:48:28.109Z,1.20
2023-01-08T12:51:03.099Z,1.50
2023-01-08T12:53:42.579Z,1.80
2023-01-08T12:56:17.386Z,1.40
2023-01-08T12:59:02.113Z,2.33
2023-01-08T13:01:37.734Z,2.73
2023-01-08T13:04:08.872Z,1.23
2023-01-08T13:06:37.542Z,1.70
2023-01-08T13:09:06.995Z,1.60
2023-01-08T13:11:38.555Z,1.60
2023-01-08T13:14:09.187Z,1.80
2023-01-08T13:16:40.224Z,1.67
2023-01-08T13:19:27.306Z,1.57
2023-01-08T13:21:57.876Z,1.90
2023-01-08T13:24:32.826Z,2.00
2023-01-08T13:27:27.719Z,2.37
2023-01-08T13:29:57.882Z,2.23
2023-01-08T13:32:41.634Z,2.43
2023-01-08T13:35:25.899Z,2.00
2023-01-08T13:38:13.061Z,2.37
2023-01-08T13:40:53.696Z,3.13
2023-01-08T13:43:23.713Z,2.37
2023-01-08T13:46:08.990Z,2.30
2023-01-08T13:48:40.036Z,3.00
2023-01-08T13:51:25.910Z,2.10
2023-01-08T13:53:53.994Z,2.50
2023-01-08T13:56:23.488Z,2.50
2023-01-08T13:58:54.807Z,1.80
2023-01-08T14:01:24.279Z,1.83
2023-01-08T14:03:52.381Z,1.80
2023-01-08T14:06:22.024Z,2.87
2023-01-08T14:08:55.403Z,1.90
2023-01-08T14:11:29.085Z,2.10
2023-01-08T14:13:57.690Z,1.90
2023-01-08T14:16:26.202Z,1.83
2023-01-08T14:18:56.780Z,1.80
2023-01-08T14:21:24.872Z,1.97
2023-01-08T14:23:54.157Z,1.70
2023-01-08T14:26:29.482Z,2.03
2023-01-08T14:28:57.964Z,1.73
2023-01-08T14:31:27.568Z,1.60
2023-01-08T14:33:57.435Z,1.93
2023-01-08T14:36:26.890Z,1.90
2023-01-08T14:38:54.909Z,1.70
2023-01-08T14:41:55.448Z,1.90
2023-01-08T14:44:36.347Z,2.43
2023-01-08T14:47:05.857Z,2.70
2023-01-08T14:49:40.772Z,3.43
2023-01-08T14:52:12.469Z,6.67
2023-01-08T14:54:41.176Z,6.30
2023-01-08T14:57:13.678Z,7.17
2023-01-08T14:59:41.817Z,4.70
2023-01-08T15:02:23.076Z,6.03
2023-01-08T15:05:02.583Z,6.70
2023-01-08T15:07:30.621Z,6.10
2023-01-08T15:10:01.195Z,5.73
2023-01-08T15:12:32.377Z,5.33
2023-01-08T15:15:10.878Z,4.37
2023-01-08T15:17:41.853Z,3.23
2023-01-08T15:20:18.356Z,2.83
2023-01-08T15:22:47.321Z,2.83
2023-01-08T15:25:21.460Z,1.90
2023-01-08T15:27:55.740Z,2.10
2023-01-08T15:30:27.985Z,2.10
2023-01-08T15:33:06.465Z,1.70
2023-01-08T15:35:34.843Z,2.10
2023-01-08T15:38:02.875Z,2.37
2023-01-08T15:40:31.100Z,2.13
2023-01-08T15:43:11.258Z,2.10
2023-01-08T15:45:41.208Z,2.73
2023-01-08T15:48:10.252Z,3.73
2023-01-08T15:50:40.093Z,3.30
2023-01-08T15:53:13.002Z,3.90
2023-01-08T15:55:43.497Z,3.93
2023-01-08T15:58:14.332Z,3.53
2023-01-08T16:00:43.545Z,3.80
2023-01-08T16:03:13.480Z,3.47
2023-01-08T16:05:41.584Z,4.57
2023-01-08T16:08:11.885Z,4.83
2023-01-08T16:10:39.993Z,5.63
2023-01-08T16:13:10.217Z,5.40
2023-01-08T16:15:41.435Z,4.73
2023-01-08T16:18:09.553Z,3.87
2023-01-08T16:20:37.893Z,4.07
2023-01-08T16:23:05.888Z,6.50
2023-01-08T16:25:34.113Z,5.37
2023-01-08T16:28:03.166Z,6.67
2023-01-08T16:30:31.202Z,5.80
2023-01-08T16:33:00.658Z,6.10
2023-01-08T16:35:29.082Z,4.87
2023-01-08T16:37:57.114Z,5.43
2023-01-08T16:40:25.142Z,4.80
2023-01-08T16:42:53.223Z,4.00
2023-01-08T16:45:21.216Z,3.80
2023-01-08T16:47:49.232Z,3.97
2023-01-08T16:50:18.814Z,3.70
2023-01-08T16:52:46.906Z,3.13
2023-01-08T16:55:14.896Z,2.87
2023-01-08T16:57:43.110Z,2.37
2023-01-08T17:00:12.384Z,2.97
2023-01-08T17:02:40.395Z,2.37
2023-01-08T17:05:09.021Z,3.20
2023-01-08T17:07:38.455Z,2.93
2023-01-08T17:10:07.523Z,4.00
2023-01-08T17:12:35.576Z,2.83
2023-01-08T17:15:03.723Z,2.70
2023-01-08T17:17:31.739Z,2.67
2023-01-08T17:19:59.768Z,2.30
2023-01-08T17:22:27.766Z,1.77
2023-01-08T17:24:57.240Z,1.73
2023-01-08T17:27:25.553Z,1.40
2023-01-08T17:29:53.634Z,1.83
2023-01-08T17:32:22.207Z,1.80
2023-01-08T17:34:50.262Z,1.80
2023-01-08T17:37:18.328Z,2.97
2023-01-08T17:39:46.394Z,3.10
2023-01-08T17:42:28.269Z,3.17
2023-01-08T17:44:58.222Z,2.90
2023-01-08T17:47:27.409Z,5.00
2023-01-08T17:49:57.279Z,4.73
2023-01-08T17:52:26.607Z,4.47
2023-01-08T17:54:54.667Z,3.37
2023-01-08T17:57:24.596Z,2.67
2023-01-08T17:59:52.624Z,3.57
2023-01-08T18:02:20.814Z,2.77
2023-01-08T18:04:49.031Z,2.70
2023-01-08T18:07:17.094Z,3.13
2023-01-08T18:09:45.749Z,3.53
2023-01-08T18:12:13.865Z,2.60
2023-01-08T18:14:44.114Z,2.70
2023-01-08T18:17:12.252Z,2.67
2023-01-08T18:19:40.360Z,2.80
2023-01-08T18:22:08.391Z,2.73
2023-01-08T18:24:36.639Z,2.20
2023-01-08T18:27:04.845Z,1.87
2023-01-08T18:29:32.888Z,2.03
2023-01-08T18:32:02.352Z,2.03
2023-01-08T18:34:30.372Z,2.80
2023-01-08T18:36:58.398Z,3.83
2023-01-08T18:39:29.500Z,2.87
2023-01-08T18:42:14.892Z,2.60
2023-01-08T18:44:42.924Z,2.50
2023-01-08T18:47:14.768Z,2.13
2023-01-08T18:49:42.801Z,2.17
2023-01-08T18:52:13.919Z,2.00
2023-01-08T18:54:41.988Z,1.50
2023-01-08T18:57:10.036Z,1.73
2023-01-08T18:59:38.027Z,1.80
2023-01-08T19:02:06.366Z,1.70
2023-01-08T19:04:36.473Z,1.70
2023-01-08T19:07:04.508Z,1.60
2023-01-08T19:09:32.520Z,2.10
2023-01-08T19:12:00.541Z,2.20
2023-01-08T19:14:28.561Z,2.83
2023-01-08T19:16:56.603Z,3.17
2023-01-08T19:19:24.665Z,2.63
2023-01-08T19:21:54.036Z,2.57
2023-01-08T19:24:22.047Z,2.33
2023-01-08T19:26:50.219Z,3.00
2023-01-08T19:29:18.297Z,3.30
2023-01-08T19:31:47.313Z,4.10
2023-01-08T19:34:15.346Z,4.40
2023-01-08T19:36:43.895Z,4.20
2023-01-08T19:39:13.363Z,4.53
2023-01-08T19:41:58.933Z,8.10
2023-01-08T19:44:27.226Z,7.20
2023-01-08T19:46:55.488Z,5.40
2023-01-08T19:49:24.227Z,5.37
2023-01-08T19:51:52.620Z,4.13
2023-01-08T19:54:25.712Z,3.40
2023-01-08T19:56:54.199Z,3.57
2023-01-08T19:59:22.927Z,3.83
2023-01-08T20:01:52.338Z,4.30
2023-01-08T20:04:20.426Z,4.23
2023-01-08T20:06:48.455Z,5.40
2023-01-08T20:09:16.474Z,5.20
2023-01-08T20:11:45.853Z,5.13
2023-01-08T20:14:13.910Z,5.27
2023-01-08T20:16:41.979Z,5.03
2023-01-08T20:19:11.128Z,4.73
2023-01-08T20:21:39.279Z,4.60
2023-01-08T20:24:10.312Z,5.57
2023-01-08T20:26:38.897Z,5.10
2023-01-08T20:29:08.770Z,5.90
2023-01-08T20:31:37.436Z,7.03
2023-01-08T20:34:09.110Z,8.90
2023-01-08T20:36:37.541Z,9.00
2023-01-08T20:39:09.662Z,6.43
2023-01-08T20:41:37.775Z,6.00
2023-01-08T20:44:07.827Z,6.77
2023-01-08T20:46:37.215Z,6.70
2023-01-08T20:49:07.395Z,6.57
2023-01-08T20:51:38.667Z,5.60
2023-01-08T20:54:09.399Z,5.50
2023-01-08T20:56:37.404Z,3.53
2023-01-08T20:59:05.576Z,3.30
2023-01-08T21:01:35.816Z,3.60
2023-01-08T21:04:06.057Z,3.20
2023-01-08T21:06:35.349Z,2.93
2023-01-08T21:09:07.599Z,3.17
2023-01-08T21:11:36.769Z,3.70
2023-01-08T21:14:05.663Z,3.40
2023-01-08T21:16:36.517Z,2.70
2023-01-08T21:19:04.913Z,2.77
2023-01-08T21:21:34.950Z,2.70
2023-01-08T21:24:05.189Z,2.70
2023-01-08T21:26:34.403Z,2.90
2023-01-08T21:29:03.750Z,2.43
2023-01-08T21:31:31.873Z,2.87
2023-01-08T21:34:02.728Z,2.50
2023-01-08T21:36:32.368Z,2.63
2023-01-08T21:39:01.815Z,2.37
2023-01-08T21:41:50.899Z,2.70
2023-01-08T21:44:39.185Z,2.40
2023-01-08T21:47:08.985Z,2.30
2023-01-08T21:49:38.324Z,2.13
2023-01-08T21:52:33.172Z,2.60
2023-01-08T21:55:01.503Z,2.50
2023-01-08T21:57:29.853Z,2.40
2023-01-08T21:59:58.196Z,2.47
2023-01-08T22:02:26.253Z,2.30
2023-01-08T22:04:57.004Z,2.43
2023-01-08T22:07:25.119Z,2.30
2023-01-08T22:09:53.318Z,2.20
2023-01-08T22:12:22.651Z,2.57
2023-01-08T22:14:52.739Z,2.27
2023-01-08T22:17:20.796Z,2.50
2023-01-08T22:19:48.968Z,2.40
2023-01-08T22:22:18.323Z,2.27
2023-01-08T22:24:46.341Z,2.40
2023-01-08T22:27:14.354Z,2.47
2023-01-08T22:29:42.391Z,2.43
2023-01-08T22:32:10.435Z,2.47
2023-01-08T22:34:38.522Z,2.67
2023-01-08T22:37:06.592Z,2.20
2023-01-08T22:39:35.992Z,2.33
2023-01-08T22:42:04.161Z,2.33
2023-01-08T22:44:32.195Z,2.13
2023-01-08T22:47:02.504Z,3.10
2023-01-08T22:49:30.503Z,21.83
2023-01-08T22:51:59.100Z,19.87
2023-01-08T22:54:27.451Z,19.97
2023-01-08T22:56:56.804Z,11.77
2023-01-08T22:59:24.833Z,8.50
2023-01-08T23:01:52.823Z,7.70
2023-01-08T23:04:20.855Z,4.80
2023-01-08T23:06:49.026Z,5.60
2023-01-08T23:09:17.136Z,4.30
2023-01-08T23:11:45.287Z,4.07
2023-01-08T23:14:16.780Z,3.23
2023-01-08T23:16:44.818Z,4.10
2023-01-08T23:19:13.910Z,4.20
2023-01-08T23:21:41.983Z,4.00
2023-01-08T23:24:13.317Z,3.87
2023-01-08T23:26:41.506Z,3.30
2023-01-08T23:29:10.484Z,2.80
2023-01-08T23:31:39.993Z,2.67
2023-01-08T23:34:08.412Z,2.77
2023-01-08T23:36:36.509Z,3.40
2023-01-08T23:39:05.763Z,3.20
2023-01-08T23:41:35.108Z,3.40
2023-01-08T23:44:05.456Z,3.23
2023-01-08T23:46:33.883Z,3.40
2023-01-08T23:49:03.261Z,3.37
2023-01-08T23:51:31.365Z,2.97
2023-01-08T23:53:59.441Z,3.43
2023-01-08T23:56:27.671Z,3.17
2023-01-08T23:58:56.068Z,3.20
