createdAt,value
2019-04-30T00:00:15.889Z,99.90
2019-04-30T00:03:02.464Z,99.90
2019-04-30T00:05:29.252Z,99.90
2019-04-30T00:07:58.468Z,99.90
2019-04-30T00:10:29.113Z,99.90
2019-04-30T00:12:55.324Z,99.90
2019-04-30T00:15:22.076Z,99.90
2019-04-30T00:17:52.826Z,99.90
2019-04-30T00:20:18.396Z,99.90
2019-04-30T00:22:47.065Z,99.90
2019-04-30T00:25:15.208Z,99.90
2019-04-30T00:27:42.184Z,99.90
2019-04-30T00:30:09.262Z,99.90
2019-04-30T00:32:37.221Z,99.90
2019-04-30T00:35:07.319Z,99.90
2019-04-30T00:37:35.233Z,99.90
2019-04-30T00:40:05.558Z,99.90
2019-04-30T00:42:31.500Z,99.90
2019-04-30T00:44:59.738Z,99.90
2019-04-30T00:47:26.913Z,99.90
2019-04-30T00:49:58.933Z,99.90
2019-04-30T00:52:22.178Z,99.90
2019-04-30T00:54:48.854Z,99.90
2019-04-30T00:57:15.828Z,99.90
2019-04-30T00:59:44.663Z,99.90
2019-04-30T01:02:20.180Z,99.90
2019-04-30T01:04:45.796Z,99.90
2019-04-30T01:07:15.591Z,99.90
2019-04-30T01:09:46.505Z,99.90
2019-04-30T01:12:10.142Z,99.90
2019-04-30T01:14:38.575Z,99.90
2019-04-30T01:17:08.866Z,99.90
2019-04-30T01:19:34.087Z,99.90
2019-04-30T01:22:00.779Z,99.90
2019-04-30T01:24:31.583Z,99.90
2019-04-30T01:27:02.106Z,99.90
2019-04-30T01:29:31.127Z,99.90
2019-04-30T01:31:55.212Z,99.90
2019-04-30T01:34:22.065Z,99.90
2019-04-30T01:36:52.249Z,99.90
2019-04-30T01:39:17.173Z,99.90
2019-04-30T01:41:43.876Z,99.90
2019-04-30T01:44:11.937Z,99.90
2019-04-30T01:46:39.062Z,99.90
2019-04-30T01:49:05.814Z,99.90
2019-04-30T01:51:32.460Z,99.90
2019-04-30T01:53:59.456Z,99.90
2019-04-30T01:56:28.910Z,99.90
2019-04-30T01:59:03.312Z,99.90
2019-04-30T02:01:31.845Z,99.90
2019-04-30T02:03:58.609Z,99.90
2019-04-30T02:06:25.240Z,99.90
2019-04-30T02:08:51.912Z,99.90
2019-04-30T02:11:18.982Z,99.90
2019-04-30T02:13:45.963Z,99.90
2019-04-30T02:16:12.644Z,99.90
2019-04-30T02:18:39.451Z,99.90
2019-04-30T02:21:06.248Z,99.90
2019-04-30T02:23:33.177Z,99.90
2019-04-30T02:25:59.937Z,99.90
2019-04-30T02:28:28.846Z,99.90
2019-04-30T02:30:55.422Z,99.90
2019-04-30T02:33:22.135Z,99.90
2019-04-30T02:35:50.689Z,99.90
2019-04-30T02:38:21.779Z,99.90
2019-04-30T02:40:50.003Z,99.90
2019-04-30T02:43:20.386Z,99.90
2019-04-30T02:45:50.039Z,99.90
2019-04-30T02:48:20.392Z,99.90
2019-04-30T02:50:50.276Z,99.90
2019-04-30T02:53:50.962Z,99.90
2019-04-30T02:56:20.215Z,99.90
2019-04-30T02:58:47.143Z,99.90
2019-04-30T03:01:14.084Z,99.90
2019-04-30T03:03:42.668Z,99.90
2019-04-30T03:06:11.566Z,99.90
2019-04-30T03:08:40.359Z,99.90
2019-04-30T03:11:09.769Z,99.90
2019-04-30T03:13:37.773Z,99.90
2019-04-30T03:16:03.278Z,99.90
2019-04-30T03:18:31.825Z,99.90
2019-04-30T03:21:00.420Z,99.90
2019-04-30T03:23:29.389Z,99.90
2019-04-30T03:25:55.571Z,99.90
2019-04-30T03:28:22.189Z,99.90
2019-04-30T03:30:51.887Z,99.90
2019-04-30T03:33:22.306Z,99.90
2019-04-30T03:35:47.716Z,99.90
2019-04-30T03:38:14.361Z,99.90
2019-04-30T03:40:41.022Z,99.90
2019-04-30T03:43:09.957Z,99.90
2019-04-30T03:45:36.144Z,99.90
2019-04-30T03:48:02.800Z,99.90
2019-04-30T03:50:48.148Z,99.90
2019-04-30T03:53:00.207Z,99.90
2019-04-30T03:55:26.471Z,99.90
2019-04-30T03:57:53.102Z,99.90
2019-04-30T04:00:21.725Z,99.90
2019-04-30T04:02:50.160Z,99.90
2019-04-30T04:05:21.544Z,99.90
2019-04-30T04:07:59.848Z,99.90
2019-04-30T04:10:45.331Z,99.90
2019-04-30T04:13:12.188Z,99.90
2019-04-30T04:15:39.987Z,99.90
2019-04-30T04:18:06.889Z,99.90
2019-04-30T04:20:33.574Z,99.90
2019-04-30T04:23:00.378Z,99.90
2019-04-30T04:25:29.679Z,99.90
2019-04-30T04:27:55.521Z,99.90
2019-04-30T04:30:22.141Z,99.90
2019-04-30T04:32:50.135Z,99.90
2019-04-30T04:35:19.493Z,99.90
2019-04-30T04:37:45.453Z,99.90
2019-04-30T04:40:12.265Z,99.90
2019-04-30T04:42:39.585Z,99.90
2019-04-30T04:45:09.693Z,99.90
2019-04-30T04:47:35.364Z,99.90
2019-04-30T04:50:04.201Z,99.90
2019-04-30T04:52:31.750Z,99.90
2019-04-30T04:55:00.356Z,99.90
2019-04-30T04:57:27.048Z,99.90
2019-04-30T04:59:53.972Z,99.90
2019-04-30T05:02:34.509Z,99.90
2019-04-30T05:05:01.194Z,99.90
2019-04-30T05:07:28.678Z,99.90
2019-04-30T05:09:55.511Z,99.90
2019-04-30T05:12:22.160Z,99.90
2019-04-30T05:14:48.795Z,99.90
2019-04-30T05:17:15.769Z,99.90
2019-04-30T05:19:42.480Z,99.90
2019-04-30T05:22:09.282Z,99.90
2019-04-30T05:24:36.071Z,99.90
2019-04-30T05:27:02.800Z,99.90
2019-04-30T05:29:30.666Z,99.90
2019-04-30T05:31:58.554Z,99.90
2019-04-30T05:34:25.255Z,99.90
2019-04-30T05:36:51.882Z,99.90
2019-04-30T05:39:18.913Z,99.90
2019-04-30T05:41:45.724Z,99.90
2019-04-30T05:44:12.399Z,99.90
2019-04-30T05:46:39.746Z,99.90
2019-04-30T05:49:06.559Z,99.90
2019-04-30T05:51:33.321Z,99.90
2019-04-30T05:54:00.118Z,99.90
2019-04-30T05:56:30.184Z,99.90
2019-04-30T05:58:55.341Z,99.90
2019-04-30T06:01:24.251Z,99.90
2019-04-30T06:03:50.553Z,99.90
2019-04-30T06:06:19.151Z,99.90
2019-04-30T06:08:49.095Z,99.90
2019-04-30T06:11:20.562Z,99.90
2019-04-30T06:14:01.026Z,99.90
2019-04-30T06:16:29.793Z,99.90
2019-04-30T06:18:58.481Z,99.90
2019-04-30T06:21:25.233Z,99.90
2019-04-30T06:23:51.968Z,99.90
2019-04-30T06:26:20.680Z,99.90
2019-04-30T06:28:49.278Z,99.90
2019-04-30T06:31:16.017Z,99.90
2019-04-30T06:33:42.670Z,99.90
2019-04-30T06:36:11.177Z,99.90
2019-04-30T06:38:38.704Z,99.90
2019-04-30T06:41:05.381Z,99.90
2019-04-30T06:43:32.309Z,99.90
2019-04-30T06:45:59.082Z,99.90
2019-04-30T06:48:29.471Z,99.90
2019-04-30T06:50:56.141Z,99.90
2019-04-30T06:53:22.821Z,99.90
2019-04-30T06:55:49.440Z,99.90
2019-04-30T06:58:16.139Z,99.90
2019-04-30T07:00:42.900Z,99.90
2019-04-30T07:03:09.964Z,99.90
2019-04-30T07:05:38.938Z,99.90
2019-04-30T07:08:36.386Z,99.90
2019-04-30T07:11:11.486Z,99.90
2019-04-30T07:13:39.493Z,99.90
2019-04-30T07:16:06.251Z,99.90
2019-04-30T07:18:32.881Z,99.90
2019-04-30T07:20:59.549Z,99.90
2019-04-30T07:23:28.230Z,99.90
2019-04-30T07:25:55.127Z,99.90
2019-04-30T07:28:21.771Z,99.90
2019-04-30T07:30:51.222Z,99.90
2019-04-30T07:33:17.012Z,99.90
2019-04-30T07:35:43.681Z,99.90
2019-04-30T07:38:10.331Z,99.90
2019-04-30T07:40:38.945Z,99.90
2019-04-30T07:43:08.882Z,99.90
2019-04-30T07:45:34.005Z,99.90
2019-04-30T07:48:00.645Z,99.90
2019-04-30T07:50:30.163Z,99.90
2019-04-30T07:53:04.883Z,99.90
2019-04-30T07:55:26.458Z,99.90
2019-04-30T07:57:53.098Z,99.90
2019-04-30T08:00:19.777Z,99.90
2019-04-30T08:02:54.166Z,99.90
2019-04-30T08:05:22.727Z,99.90
2019-04-30T08:07:49.799Z,99.90
2019-04-30T08:10:18.636Z,99.90
2019-04-30T08:12:45.594Z,99.90
2019-04-30T08:15:12.693Z,99.90
2019-04-30T08:17:39.440Z,99.90
2019-04-30T08:20:08.680Z,99.90
2019-04-30T08:22:36.072Z,99.90
2019-04-30T08:25:04.789Z,99.90
2019-04-30T08:27:31.438Z,99.90
2019-04-30T08:30:00.056Z,99.90
2019-04-30T08:32:28.978Z,99.90
2019-04-30T08:34:56.584Z,99.90
2019-04-30T08:37:23.252Z,99.90
2019-04-30T08:39:49.944Z,99.90
2019-04-30T08:42:29.082Z,99.90
2019-04-30T08:44:45.116Z,99.80
2019-04-30T08:47:11.869Z,99.90
2019-04-30T08:49:40.317Z,99.90
2019-04-30T08:52:10.595Z,99.50
2019-04-30T08:54:35.740Z,99.30
2019-04-30T08:57:02.428Z,99.00
2019-04-30T08:59:29.571Z,98.50
2019-04-30T09:01:56.275Z,98.90
2019-04-30T09:04:28.954Z,98.40
2019-04-30T09:06:55.353Z,98.00
2019-04-30T09:09:22.438Z,98.10
2019-04-30T09:11:55.191Z,98.70
2019-04-30T09:14:18.660Z,98.40
2019-04-30T09:16:45.502Z,98.10
2019-04-30T09:19:12.494Z,98.00
2019-04-30T09:21:40.208Z,97.70
2019-04-30T09:24:06.911Z,97.00
2019-04-30T09:26:33.587Z,98.00
2019-04-30T09:29:00.399Z,97.50
2019-04-30T09:31:29.383Z,97.60
2019-04-30T09:33:57.835Z,97.20
2019-04-30T09:36:24.180Z,96.50
2019-04-30T09:38:50.857Z,95.90
2019-04-30T09:41:19.255Z,97.20
2019-04-30T09:43:46.054Z,96.80
2019-04-30T09:46:22.022Z,96.10
2019-04-30T09:48:43.089Z,96.80
2019-04-30T09:51:10.975Z,95.90
2019-04-30T09:53:39.415Z,96.30
2019-04-30T09:56:06.600Z,96.80
2019-04-30T09:58:34.277Z,95.80
2019-04-30T10:01:01.092Z,95.70
2019-04-30T10:03:30.290Z,95.10
2019-04-30T10:05:56.346Z,95.00
2019-04-30T10:08:23.353Z,95.80
2019-04-30T10:10:53.125Z,94.30
2019-04-30T10:13:20.111Z,94.60
2019-04-30T10:15:58.543Z,95.40
2019-04-30T10:18:25.516Z,94.90
2019-04-30T10:20:52.253Z,95.40
2019-04-30T10:23:19.450Z,95.10
2019-04-30T10:25:46.595Z,94.30
2019-04-30T10:28:13.361Z,94.50
2019-04-30T10:30:40.141Z,94.10
2019-04-30T10:33:06.936Z,93.90
2019-04-30T10:35:34.014Z,93.50
2019-04-30T10:38:00.857Z,93.80
2019-04-30T10:40:28.714Z,93.20
2019-04-30T10:42:58.683Z,94.30
2019-04-30T10:45:43.897Z,94.40
2019-04-30T10:48:11.551Z,94.10
2019-04-30T10:50:40.718Z,94.00
2019-04-30T10:53:06.845Z,92.90
2019-04-30T10:55:33.580Z,93.30
2019-04-30T10:58:00.274Z,92.50
2019-04-30T11:00:39.009Z,93.50
2019-04-30T11:03:18.642Z,92.50
2019-04-30T11:05:35.204Z,92.40
2019-04-30T11:08:01.994Z,92.60
2019-04-30T11:10:30.856Z,92.60
2019-04-30T11:12:57.537Z,91.60
2019-04-30T11:15:24.182Z,92.00
2019-04-30T11:17:51.022Z,92.10
2019-04-30T11:20:21.698Z,91.40
2019-04-30T11:22:46.601Z,91.60
2019-04-30T11:25:13.747Z,91.20
2019-04-30T11:27:41.612Z,91.10
2019-04-30T11:30:20.745Z,90.70
2019-04-30T11:32:37.609Z,91.70
2019-04-30T11:35:05.539Z,91.50
2019-04-30T11:37:32.191Z,91.60
2019-04-30T11:40:00.742Z,91.80
2019-04-30T11:42:27.873Z,91.40
2019-04-30T11:44:54.725Z,92.20
2019-04-30T11:47:26.425Z,91.20
2019-04-30T11:49:53.619Z,91.00
2019-04-30T11:52:20.715Z,90.30
2019-04-30T11:54:51.388Z,91.30
2019-04-30T11:57:15.966Z,90.30
2019-04-30T11:59:42.818Z,90.40
2019-04-30T12:02:15.909Z,90.40
2019-04-30T12:04:42.534Z,90.00
2019-04-30T12:07:15.408Z,90.20
2019-04-30T12:09:56.263Z,90.00
2019-04-30T12:12:24.190Z,90.80
2019-04-30T12:14:50.838Z,90.10
2019-04-30T12:17:17.688Z,90.00
2019-04-30T12:19:45.552Z,90.30
2019-04-30T12:22:12.212Z,90.30
2019-04-30T12:24:38.993Z,89.60
2019-04-30T12:27:05.880Z,88.30
2019-04-30T12:29:32.623Z,86.70
2019-04-30T12:31:59.349Z,88.00
2019-04-30T12:34:26.009Z,89.40
2019-04-30T12:36:52.717Z,88.00
2019-04-30T12:39:21.180Z,85.70
2019-04-30T12:41:52.070Z,85.90
2019-04-30T12:44:18.855Z,88.10
2019-04-30T12:46:45.840Z,87.80
2019-04-30T12:49:13.225Z,87.30
2019-04-30T12:51:45.824Z,87.00
2019-04-30T12:54:14.990Z,84.30
2019-04-30T12:56:46.958Z,85.10
2019-04-30T12:59:13.558Z,85.50
2019-04-30T13:01:42.195Z,86.70
2019-04-30T13:04:09.897Z,87.70
2019-04-30T13:06:37.664Z,84.70
2019-04-30T13:09:10.197Z,85.20
2019-04-30T13:11:37.258Z,86.90
2019-04-30T13:14:05.613Z,85.40
2019-04-30T13:16:32.596Z,83.50
2019-04-30T13:18:59.435Z,87.10
2019-04-30T13:21:26.188Z,86.60
2019-04-30T13:23:52.857Z,86.10
2019-04-30T13:26:19.537Z,86.40
2019-04-30T13:28:48.265Z,86.40
2019-04-30T13:31:15.038Z,85.00
2019-04-30T13:33:58.265Z,84.90
2019-04-30T13:36:23.777Z,86.70
2019-04-30T13:38:52.514Z,85.00
2019-04-30T13:41:37.687Z,86.60
2019-04-30T13:44:04.537Z,88.20
2019-04-30T13:46:31.264Z,84.20
2019-04-30T13:48:58.622Z,84.20
2019-04-30T13:51:25.393Z,84.60
2019-04-30T13:53:52.279Z,85.40
2019-04-30T13:56:20.241Z,83.70
2019-04-30T13:58:47.587Z,83.90
2019-04-30T14:01:14.328Z,85.40
2019-04-30T14:03:54.960Z,86.90
2019-04-30T14:06:26.405Z,85.60
2019-04-30T14:08:54.975Z,86.40
2019-04-30T14:11:21.617Z,82.50
2019-04-30T14:13:48.538Z,83.10
2019-04-30T14:16:15.250Z,84.30
2019-04-30T14:18:41.944Z,84.70
2019-04-30T14:21:09.335Z,85.50
2019-04-30T14:23:36.184Z,83.70
2019-04-30T14:26:02.896Z,85.00
2019-04-30T14:28:29.728Z,83.00
2019-04-30T14:30:56.499Z,85.00
2019-04-30T14:33:26.460Z,83.00
2019-04-30T14:35:51.802Z,82.80
2019-04-30T14:38:19.072Z,82.20
2019-04-30T14:40:46.190Z,83.80
2019-04-30T14:43:21.290Z,85.00
2019-04-30T14:45:53.490Z,84.80
2019-04-30T14:48:26.291Z,84.80
2019-04-30T14:50:55.010Z,84.20
2019-04-30T14:53:42.050Z,84.10
2019-04-30T14:56:11.740Z,82.80
2019-04-30T14:58:46.570Z,82.60
2019-04-30T15:01:30.334Z,83.50
2019-04-30T15:03:56.952Z,84.70
2019-04-30T15:06:23.740Z,82.90
2019-04-30T15:08:50.431Z,86.10
2019-04-30T15:11:18.905Z,83.30
2019-04-30T15:13:45.911Z,84.30
2019-04-30T15:16:12.594Z,85.90
2019-04-30T15:18:39.323Z,85.20
2019-04-30T15:21:06.016Z,85.50
2019-04-30T15:23:58.771Z,84.50
2019-04-30T15:26:22.965Z,84.30
2019-04-30T15:28:46.656Z,83.50
2019-04-30T15:31:13.544Z,84.80
2019-04-30T15:33:45.179Z,83.90
2019-04-30T15:36:12.556Z,84.10
2019-04-30T15:38:56.247Z,84.60
2019-04-30T15:41:23.050Z,85.30
2019-04-30T15:43:49.906Z,85.80
2019-04-30T15:46:16.791Z,85.20
2019-04-30T15:48:43.620Z,85.20
2019-04-30T15:51:10.684Z,85.60
2019-04-30T15:53:37.412Z,86.30
2019-04-30T15:56:04.094Z,86.90
2019-04-30T15:58:32.755Z,86.50
2019-04-30T16:00:59.992Z,86.20
2019-04-30T16:03:31.873Z,86.90
2019-04-30T16:05:58.635Z,86.70
2019-04-30T16:08:33.033Z,86.90
2019-04-30T16:11:10.373Z,88.20
2019-04-30T16:13:54.753Z,87.40
2019-04-30T16:16:21.969Z,87.70
2019-04-30T16:18:49.877Z,88.20
2019-04-30T16:21:16.493Z,88.60
2019-04-30T16:23:43.153Z,88.60
2019-04-30T16:26:09.873Z,88.10
2019-04-30T16:28:36.537Z,89.40
2019-04-30T16:31:03.258Z,89.40
2019-04-30T16:33:30.077Z,89.00
2019-04-30T16:35:58.690Z,90.00
2019-04-30T16:38:25.646Z,89.80
2019-04-30T16:40:52.296Z,90.70
2019-04-30T16:43:20.388Z,90.30
2019-04-30T16:45:49.335Z,90.10
2019-04-30T16:48:15.917Z,90.40
2019-04-30T16:50:42.718Z,90.60
2019-04-30T16:53:09.385Z,90.90
2019-04-30T16:55:37.254Z,90.80
2019-04-30T16:58:03.940Z,90.60
2019-04-30T17:00:32.059Z,91.00
2019-04-30T17:03:00.632Z,91.20
2019-04-30T17:05:31.698Z,91.30
2019-04-30T17:08:11.996Z,91.70
2019-04-30T17:10:44.432Z,91.70
2019-04-30T17:13:21.909Z,92.10
2019-04-30T17:15:50.489Z,92.40
2019-04-30T17:18:18.932Z,92.40
2019-04-30T17:20:45.608Z,92.50
2019-04-30T17:23:12.419Z,92.40
2019-04-30T17:25:39.049Z,92.50
2019-04-30T17:28:05.705Z,92.70
2019-04-30T17:30:32.488Z,92.20
2019-04-30T17:32:59.775Z,92.70
2019-04-30T17:35:28.834Z,92.50
2019-04-30T17:37:55.091Z,92.80
2019-04-30T17:40:21.884Z,92.90
2019-04-30T17:42:49.834Z,93.00
2019-04-30T17:45:19.461Z,92.70
2019-04-30T17:47:45.421Z,93.20
2019-04-30T17:50:12.368Z,93.20
2019-04-30T17:52:39.031Z,93.20
2019-04-30T17:55:06.867Z,93.20
2019-04-30T17:57:34.682Z,93.20
2019-04-30T18:00:01.924Z,93.70
2019-04-30T18:02:30.491Z,93.50
2019-04-30T18:04:57.161Z,93.70
2019-04-30T18:07:23.867Z,93.90
2019-04-30T18:09:50.546Z,94.00
2019-04-30T18:12:19.457Z,93.90
2019-04-30T18:14:45.762Z,93.90
2019-04-30T18:17:12.543Z,94.20
2019-04-30T18:19:43.871Z,93.50
2019-04-30T18:22:12.400Z,94.10
2019-04-30T18:24:46.507Z,94.30
2019-04-30T18:27:20.960Z,94.50
2019-04-30T18:29:46.040Z,94.80
2019-04-30T18:32:14.935Z,95.10
2019-04-30T18:34:41.536Z,95.20
2019-04-30T18:37:08.976Z,95.30
2019-04-30T18:39:35.879Z,95.30
2019-04-30T18:42:02.536Z,95.80
2019-04-30T18:44:29.552Z,95.80
2019-04-30T18:46:56.428Z,95.90
2019-04-30T18:49:23.103Z,96.30
2019-04-30T18:51:49.808Z,96.50
2019-04-30T18:54:18.366Z,96.10
2019-04-30T18:56:45.290Z,96.30
2019-04-30T18:59:11.983Z,96.40
2019-04-30T19:01:38.610Z,96.40
2019-04-30T19:04:05.272Z,96.30
2019-04-30T19:06:32.223Z,97.00
2019-04-30T19:09:03.602Z,97.10
2019-04-30T19:11:34.719Z,96.90
2019-04-30T19:14:19.343Z,97.00
2019-04-30T19:16:49.560Z,96.80
2019-04-30T19:19:30.872Z,97.30
2019-04-30T19:21:58.671Z,97.40
2019-04-30T19:24:25.424Z,97.20
2019-04-30T19:26:52.104Z,97.80
2019-04-30T19:29:18.740Z,97.70
2019-04-30T19:31:45.420Z,97.60
2019-04-30T19:34:12.076Z,97.80
2019-04-30T19:36:40.669Z,97.50
2019-04-30T19:39:09.348Z,97.50
2019-04-30T19:41:36.020Z,97.40
2019-04-30T19:44:02.925Z,97.60
2019-04-30T19:46:29.604Z,97.50
2019-04-30T19:48:58.451Z,97.60
2019-04-30T19:51:24.896Z,97.40
2019-04-30T19:53:51.596Z,97.60
2019-04-30T19:56:20.407Z,97.60
2019-04-30T19:58:59.557Z,97.60
2019-04-30T20:01:15.216Z,97.40
2019-04-30T20:03:41.857Z,97.30
2019-04-30T20:06:09.023Z,97.30
2019-04-30T20:08:35.943Z,97.20
2019-04-30T20:11:02.732Z,97.70
2019-04-30T20:13:36.549Z,97.50
2019-04-30T20:15:59.422Z,97.80
2019-04-30T20:18:26.241Z,98.00
2019-04-30T20:20:55.785Z,97.80
2019-04-30T20:23:22.729Z,97.30
2019-04-30T20:25:49.405Z,97.50
2019-04-30T20:28:16.181Z,97.60
2019-04-30T20:30:42.800Z,97.90
2019-04-30T20:33:10.462Z,98.30
2019-04-30T20:35:39.006Z,98.10
2019-04-30T20:38:25.784Z,98.40
2019-04-30T20:41:00.266Z,98.10
2019-04-30T20:43:21.056Z,97.90
2019-04-30T20:45:47.859Z,97.90
2019-04-30T20:48:14.523Z,97.90
2019-04-30T20:50:41.211Z,98.00
2019-04-30T20:53:08.872Z,98.00
2019-04-30T20:55:35.791Z,98.80
2019-04-30T20:58:02.498Z,98.50
2019-04-30T21:00:29.212Z,98.40
2019-04-30T21:02:55.954Z,99.00
2019-04-30T21:05:22.769Z,98.50
2019-04-30T21:07:49.542Z,98.50
2019-04-30T21:10:16.415Z,98.90
2019-04-30T21:12:43.097Z,99.10
2019-04-30T21:15:10.290Z,99.00
2019-04-30T21:17:36.936Z,98.90
2019-04-30T21:20:09.645Z,99.00
2019-04-30T21:22:38.851Z,99.00
2019-04-30T21:25:06.147Z,99.00
2019-04-30T21:27:32.859Z,99.40
2019-04-30T21:29:59.648Z,99.00
2019-04-30T21:32:44.596Z,99.10
2019-04-30T21:35:19.024Z,99.50
2019-04-30T21:37:46.575Z,99.30
2019-04-30T21:40:14.395Z,99.90
2019-04-30T21:42:42.616Z,99.90
2019-04-30T21:45:09.276Z,99.90
2019-04-30T21:47:36.037Z,99.90
2019-04-30T21:50:05.231Z,99.90
2019-04-30T21:52:31.921Z,99.90
2019-04-30T21:54:59.579Z,99.90
2019-04-30T21:57:26.639Z,99.90
2019-04-30T21:59:53.433Z,99.90
2019-04-30T22:02:20.157Z,99.70
2019-04-30T22:04:46.855Z,99.70
2019-04-30T22:07:13.506Z,99.90
2019-04-30T22:09:40.213Z,99.90
2019-04-30T22:12:09.203Z,99.90
2019-04-30T22:14:36.022Z,99.90
2019-04-30T22:17:02.783Z,99.90
2019-04-30T22:19:30.059Z,99.90
2019-04-30T22:21:56.760Z,99.90
2019-04-30T22:24:23.847Z,99.90
2019-04-30T22:26:50.575Z,99.90
2019-04-30T22:29:19.035Z,99.90
2019-04-30T22:31:45.721Z,99.90
2019-04-30T22:34:12.847Z,99.90
2019-04-30T22:36:41.304Z,99.90
2019-04-30T22:39:24.721Z,99.90
2019-04-30T22:41:59.648Z,99.90
2019-04-30T22:44:26.275Z,99.90
2019-04-30T22:46:53.032Z,99.90
2019-04-30T22:49:19.696Z,99.90
2019-04-30T22:51:46.387Z,99.90
2019-04-30T22:54:13.107Z,99.90
2019-04-30T22:56:39.883Z,99.90
2019-04-30T22:59:06.544Z,99.90
2019-04-30T23:01:35.133Z,99.90
2019-04-30T23:04:03.712Z,99.90
2019-04-30T23:06:30.368Z,99.90
2019-04-30T23:08:57.024Z,99.90
2019-04-30T23:11:24.154Z,99.90
2019-04-30T23:13:50.827Z,99.90
2019-04-30T23:16:17.613Z,99.90
2019-04-30T23:18:44.235Z,99.90
2019-04-30T23:21:10.893Z,99.90
2019-04-30T23:23:37.549Z,99.90
2019-04-30T23:26:04.211Z,99.90
2019-04-30T23:28:30.864Z,99.90
2019-04-30T23:30:57.552Z,99.90
2019-04-30T23:33:24.176Z,99.90
2019-04-30T23:35:50.993Z,99.90
2019-04-30T23:38:17.664Z,99.90
2019-04-30T23:40:49.930Z,99.90
2019-04-30T23:43:18.427Z,99.90
2019-04-30T23:45:45.111Z,99.90
2019-04-30T23:48:11.738Z,99.90
2019-04-30T23:50:39.573Z,99.90
2019-04-30T23:53:06.231Z,99.90
2019-04-30T23:55:32.911Z,99.90
2019-04-30T23:57:59.543Z,99.90
