createdAt,value
2023-02-09T00:01:05.974Z,-5.28
2023-02-09T00:03:34.764Z,-5.25
2023-02-09T00:06:02.755Z,-5.37
2023-02-09T00:08:29.936Z,-5.43
2023-02-09T00:10:59.853Z,-5.47
2023-02-09T00:13:27.027Z,-5.50
2023-02-09T00:15:55.482Z,-5.54
2023-02-09T00:18:22.861Z,-5.60
2023-02-09T00:21:00.643Z,-5.55
2023-02-09T00:23:29.361Z,-5.51
2023-02-09T00:25:59.583Z,-5.37
2023-02-09T00:28:26.324Z,-5.57
2023-02-09T00:30:53.299Z,-5.57
2023-02-09T00:33:22.658Z,-5.67
2023-02-09T00:35:49.450Z,-5.81
2023-02-09T00:38:20.048Z,-5.84
2023-02-09T00:40:47.977Z,-5.82
2023-02-09T00:43:14.785Z,-5.76
2023-02-09T00:45:41.608Z,-5.77
2023-02-09T00:48:09.660Z,-5.93
2023-02-09T00:50:36.333Z,-5.85
2023-02-09T00:53:05.949Z,-5.82
2023-02-09T00:55:32.536Z,-5.87
2023-02-09T00:57:59.157Z,-5.93
2023-02-09T01:00:26.379Z,-5.86
2023-02-09T01:02:57.501Z,-5.82
2023-02-09T01:05:24.589Z,-5.87
2023-02-09T01:07:51.401Z,-5.91
2023-02-09T01:10:18.323Z,-5.86
2023-02-09T01:12:45.065Z,-5.85
2023-02-09T01:15:13.070Z,-5.82
2023-02-09T01:17:39.980Z,-5.92
2023-02-09T01:20:08.501Z,-5.96
2023-02-09T01:22:38.878Z,-5.84
2023-02-09T01:25:06.945Z,-5.78
2023-02-09T01:27:33.692Z,-5.83
2023-02-09T01:30:00.442Z,-5.79
2023-02-09T01:32:27.204Z,-5.83
2023-02-09T01:34:54.529Z,-5.80
2023-02-09T01:37:21.581Z,-5.90
2023-02-09T01:39:48.403Z,-5.84
2023-02-09T01:42:16.442Z,-5.83
2023-02-09T01:44:43.109Z,-5.84
2023-02-09T01:47:17.495Z,-5.80
2023-02-09T01:49:47.019Z,-5.73
2023-02-09T01:52:18.748Z,-5.76
2023-02-09T01:54:52.821Z,-5.77
2023-02-09T01:57:25.629Z,-5.84
2023-02-09T01:59:58.834Z,-5.83
2023-02-09T02:02:25.669Z,-5.86
2023-02-09T02:04:52.632Z,-5.93
2023-02-09T02:07:28.411Z,-6.04
2023-02-09T02:09:55.469Z,-6.04
2023-02-09T02:12:22.697Z,-6.11
2023-02-09T02:14:49.369Z,-6.02
2023-02-09T02:17:42.165Z,-6.02
2023-02-09T02:20:27.523Z,-6.00
2023-02-09T02:23:16.064Z,-6.06
2023-02-09T02:26:10.026Z,-6.07
2023-02-09T02:28:52.682Z,-6.12
2023-02-09T02:31:37.685Z,-6.02
2023-02-09T02:34:18.773Z,-6.01
2023-02-09T02:36:58.952Z,-6.03
2023-02-09T02:39:41.235Z,-6.04
2023-02-09T02:42:33.049Z,-6.01
2023-02-09T02:45:05.992Z,-6.20
2023-02-09T02:47:34.854Z,-6.22
2023-02-09T02:50:08.149Z,-6.18
2023-02-09T02:52:34.797Z,-6.17
2023-02-09T02:55:06.564Z,-6.22
2023-02-09T02:57:34.074Z,-6.18
2023-02-09T03:00:04.028Z,-6.20
2023-02-09T03:02:34.222Z,-6.18
2023-02-09T03:05:01.713Z,-6.22
2023-02-09T03:07:28.414Z,-6.28
2023-02-09T03:09:56.238Z,-6.27
2023-02-09T03:13:00.352Z,-6.29
2023-02-09T03:15:58.905Z,-6.15
2023-02-09T03:18:33.565Z,-6.22
2023-02-09T03:21:12.673Z,-6.18
2023-02-09T03:23:48.152Z,-6.21
2023-02-09T03:26:19.389Z,-6.17
2023-02-09T03:28:48.947Z,-6.22
2023-02-09T03:31:15.811Z,-6.20
2023-02-09T03:33:42.916Z,-6.07
2023-02-09T03:36:15.530Z,-6.22
2023-02-09T03:38:42.246Z,-6.24
2023-02-09T03:41:08.908Z,-6.29
2023-02-09T03:43:54.680Z,-6.16
2023-02-09T03:46:21.472Z,-6.26
2023-02-09T03:48:50.018Z,-6.22
2023-02-09T03:51:16.987Z,-6.29
2023-02-09T03:53:43.730Z,-6.22
2023-02-09T03:56:10.406Z,-6.35
2023-02-09T03:58:37.174Z,-6.41
2023-02-09T04:01:05.420Z,-6.32
2023-02-09T04:03:32.361Z,-6.48
2023-02-09T04:06:01.846Z,-6.40
2023-02-09T04:08:30.160Z,-6.47
2023-02-09T04:10:57.745Z,-6.44
2023-02-09T04:13:25.765Z,-6.60
2023-02-09T04:15:52.702Z,-6.64
2023-02-09T04:18:19.340Z,-6.62
2023-02-09T04:20:46.383Z,-6.58
2023-02-09T04:23:13.200Z,-6.54
2023-02-09T04:25:39.827Z,-6.51
2023-02-09T04:28:06.452Z,-6.53
2023-02-09T04:30:33.149Z,-6.62
2023-02-09T04:32:59.760Z,-6.69
2023-02-09T04:35:26.378Z,-6.73
2023-02-09T04:37:52.954Z,-6.71
2023-02-09T04:40:19.592Z,-6.79
2023-02-09T04:42:46.761Z,-6.83
2023-02-09T04:45:13.448Z,-6.83
2023-02-09T04:47:40.146Z,-6.70
2023-02-09T04:50:06.901Z,-6.76
2023-02-09T04:52:34.039Z,-6.81
2023-02-09T04:55:00.671Z,-6.89
2023-02-09T04:57:45.916Z,-6.87
2023-02-09T05:00:13.289Z,-6.87
2023-02-09T05:02:39.977Z,-6.94
2023-02-09T05:05:06.646Z,-7.01
2023-02-09T05:07:33.246Z,-7.04
2023-02-09T05:09:59.890Z,-7.09
2023-02-09T05:12:26.614Z,-7.05
2023-02-09T05:14:53.312Z,-7.09
2023-02-09T05:17:21.182Z,-7.07
2023-02-09T05:19:48.416Z,-7.07
2023-02-09T05:22:15.078Z,-7.17
2023-02-09T05:24:41.732Z,-7.04
2023-02-09T05:27:08.351Z,-6.97
2023-02-09T05:29:35.078Z,-7.15
2023-02-09T05:32:01.757Z,-7.08
2023-02-09T05:34:28.435Z,-7.14
2023-02-09T05:36:55.077Z,-7.08
2023-02-09T05:39:21.703Z,-7.19
2023-02-09T05:42:06.934Z,-7.18
2023-02-09T05:44:33.560Z,-7.22
2023-02-09T05:47:00.173Z,-7.24
2023-02-09T05:49:26.787Z,-7.23
2023-02-09T05:51:53.402Z,-7.25
2023-02-09T05:54:20.040Z,-7.26
2023-02-09T05:56:46.792Z,-7.24
2023-02-09T05:59:13.732Z,-7.25
2023-02-09T06:01:40.355Z,-7.27
2023-02-09T06:04:07.103Z,-7.27
2023-02-09T06:06:33.673Z,-7.29
2023-02-09T06:09:00.228Z,-7.34
2023-02-09T06:11:27.181Z,-7.34
2023-02-09T06:13:53.802Z,-7.41
2023-02-09T06:16:20.463Z,-7.41
2023-02-09T06:18:47.070Z,-7.42
2023-02-09T06:21:13.718Z,-7.38
2023-02-09T06:23:40.305Z,-7.45
2023-02-09T06:26:11.563Z,-7.38
2023-02-09T06:28:38.666Z,-7.09
2023-02-09T06:31:05.943Z,-7.09
2023-02-09T06:33:34.378Z,-7.26
2023-02-09T06:36:01.586Z,-7.24
2023-02-09T06:38:31.124Z,-7.29
2023-02-09T06:40:57.879Z,-7.30
2023-02-09T06:43:24.484Z,-7.31
2023-02-09T06:45:51.144Z,-7.25
2023-02-09T06:48:17.999Z,-7.30
2023-02-09T06:50:45.159Z,-7.28
2023-02-09T06:53:12.242Z,-7.26
2023-02-09T06:55:38.867Z,-7.20
2023-02-09T06:58:05.464Z,-7.24
2023-02-09T07:00:32.199Z,-7.23
2023-02-09T07:02:59.404Z,-7.19
2023-02-09T07:05:26.339Z,-7.14
2023-02-09T07:07:53.006Z,-7.10
2023-02-09T07:10:19.711Z,-7.01
2023-02-09T07:12:46.302Z,-6.92
2023-02-09T07:15:13.789Z,-6.80
2023-02-09T07:17:40.791Z,-6.72
2023-02-09T07:20:09.130Z,-6.68
2023-02-09T07:22:35.790Z,-6.69
2023-02-09T07:25:02.411Z,-6.54
2023-02-09T07:27:29.036Z,-6.46
2023-02-09T07:29:55.749Z,-6.33
2023-02-09T07:32:25.308Z,-6.29
2023-02-09T07:34:51.922Z,-6.25
2023-02-09T07:37:18.531Z,-6.18
2023-02-09T08:44:11.041Z,-3.24
2023-02-09T08:46:37.816Z,-3.18
2023-02-09T08:49:04.628Z,-3.10
2023-02-09T08:51:31.402Z,-2.94
2023-02-09T08:53:58.019Z,-2.83
2023-02-09T08:56:24.768Z,-2.68
2023-02-09T08:58:51.442Z,-2.58
2023-02-09T09:01:18.159Z,-2.42
2023-02-09T09:03:44.889Z,-2.45
2023-02-09T09:06:12.223Z,-2.22
2023-02-09T09:08:40.060Z,-2.04
2023-02-09T09:11:07.385Z,-1.92
2023-02-09T09:13:34.047Z,-1.89
2023-02-09T09:16:00.726Z,-1.80
2023-02-09T09:18:27.303Z,-1.69
2023-02-09T09:20:56.228Z,-1.55
2023-02-09T09:23:23.096Z,-1.51
2023-02-09T09:25:52.816Z,-1.49
2023-02-09T09:28:19.476Z,-1.27
2023-02-09T09:30:46.212Z,-1.09
2023-02-09T09:33:12.977Z,-0.98
2023-02-09T09:35:39.822Z,-0.97
2023-02-09T09:38:06.402Z,-0.84
2023-02-09T09:40:35.318Z,-0.75
2023-02-09T09:43:08.057Z,-0.71
2023-02-09T09:45:37.225Z,-0.59
2023-02-09T09:48:04.252Z,-0.52
2023-02-09T09:50:39.366Z,-0.35
2023-02-09T09:53:28.728Z,-0.19
2023-02-09T09:55:56.731Z,-0.16
2023-02-09T09:58:23.503Z,-0.18
2023-02-09T10:00:50.355Z,-0.05
2023-02-09T10:03:19.609Z,0.12
2023-02-09T10:06:00.491Z,0.23
2023-02-09T10:09:02.577Z,0.27
2023-02-09T10:11:34.016Z,0.43
2023-02-09T10:14:00.663Z,0.45
2023-02-09T10:16:30.571Z,0.50
2023-02-09T10:19:02.207Z,0.56
2023-02-09T10:21:34.228Z,0.67
2023-02-09T10:24:00.773Z,0.90
2023-02-09T10:26:33.274Z,0.93
2023-02-09T10:29:18.420Z,0.97
2023-02-09T10:31:47.976Z,1.04
2023-02-09T10:34:20.924Z,1.13
2023-02-09T10:36:54.961Z,1.33
2023-02-09T10:39:24.257Z,1.47
2023-02-09T10:41:53.126Z,1.52
2023-02-09T10:44:25.802Z,1.75
2023-02-09T10:47:19.045Z,1.89
2023-02-09T10:49:55.991Z,1.85
2023-02-09T10:52:24.766Z,1.99
2023-02-09T10:54:57.351Z,2.19
2023-02-09T10:57:36.410Z,2.36
2023-02-09T11:00:29.635Z,2.56
2023-02-09T11:03:01.559Z,2.69
2023-02-09T11:05:32.038Z,2.51
2023-02-09T11:08:21.580Z,2.49
2023-02-09T11:10:56.437Z,2.68
2023-02-09T11:13:25.165Z,2.79
2023-02-09T11:16:33.555Z,2.92
2023-02-09T11:19:22.477Z,3.05
2023-02-09T11:22:03.003Z,3.16
2023-02-09T11:25:00.672Z,3.26
2023-02-09T11:27:53.681Z,3.35
2023-02-09T11:30:48.080Z,3.39
2023-02-09T11:33:39.024Z,3.67
2023-02-09T11:36:33.770Z,3.79
2023-02-09T11:39:20.449Z,3.65
2023-02-09T11:42:18.488Z,3.65
2023-02-09T11:44:54.293Z,3.47
2023-02-09T11:47:33.066Z,3.43
2023-02-09T11:50:02.367Z,3.51
2023-02-09T11:52:37.720Z,3.55
2023-02-09T11:55:18.214Z,3.49
2023-02-09T11:57:49.887Z,3.39
2023-02-09T12:00:20.800Z,3.26
2023-02-09T12:02:53.524Z,3.23
2023-02-09T12:05:21.238Z,3.09
2023-02-09T12:07:54.104Z,3.00
2023-02-09T12:10:29.006Z,3.17
2023-02-09T12:13:02.205Z,3.17
2023-02-09T12:15:39.021Z,3.04
2023-02-09T12:18:13.528Z,3.13
2023-02-09T12:20:40.139Z,3.23
2023-02-09T12:23:32.462Z,3.12
2023-02-09T12:26:21.593Z,3.24
2023-02-09T12:29:03.528Z,3.29
2023-02-09T12:31:31.581Z,3.26
2023-02-09T12:33:58.166Z,3.19
2023-02-09T12:36:33.583Z,3.02
2023-02-09T12:39:32.663Z,2.87
2023-02-09T12:42:02.254Z,2.86
2023-02-09T12:44:28.785Z,2.92
2023-02-09T12:46:57.859Z,2.83
2023-02-09T12:49:27.431Z,2.72
2023-02-09T12:52:03.057Z,2.66
2023-02-09T12:54:44.146Z,2.58
2023-02-09T12:57:17.049Z,2.58
2023-02-09T12:59:50.127Z,2.63
2023-02-09T13:02:49.762Z,2.65
2023-02-09T13:05:23.545Z,2.66
2023-02-09T13:08:06.936Z,2.64
2023-02-09T13:10:48.856Z,2.64
2023-02-09T13:13:30.482Z,2.68
2023-02-09T13:16:03.388Z,2.75
2023-02-09T13:18:46.664Z,2.71
2023-02-09T13:21:32.280Z,2.64
2023-02-09T13:24:22.542Z,2.60
2023-02-09T13:26:53.233Z,2.65
2023-02-09T13:29:22.534Z,2.68
2023-02-09T13:32:13.416Z,2.54
2023-02-09T13:34:58.829Z,2.65
2023-02-09T13:37:43.012Z,2.61
2023-02-09T13:40:19.589Z,2.66
2023-02-09T13:43:13.332Z,2.72
2023-02-09T13:45:54.745Z,2.63
2023-02-09T13:48:32.957Z,2.56
2023-02-09T13:51:02.672Z,2.62
2023-02-09T13:53:30.740Z,2.53
2023-02-09T13:56:00.128Z,2.41
2023-02-09T13:58:35.086Z,2.45
2023-02-09T14:01:11.587Z,2.30
2023-02-09T14:03:58.815Z,2.44
2023-02-09T14:06:33.493Z,2.38
2023-02-09T14:09:00.468Z,2.29
2023-02-09T14:11:42.731Z,2.15
2023-02-09T14:14:19.319Z,2.16
2023-02-09T14:16:53.349Z,2.18
2023-02-09T14:19:25.312Z,2.18
2023-02-09T14:21:53.011Z,2.13
2023-02-09T14:24:26.354Z,2.24
2023-02-09T14:27:03.916Z,2.08
2023-02-09T14:29:32.471Z,2.08
2023-02-09T14:32:32.435Z,2.13
2023-02-09T14:34:59.662Z,2.07
2023-02-09T14:37:30.608Z,1.97
2023-02-09T14:40:04.641Z,1.86
2023-02-09T14:42:32.974Z,1.85
2023-02-09T14:45:27.235Z,1.75
2023-02-09T14:47:53.945Z,1.80
2023-02-09T14:50:23.574Z,1.64
2023-02-09T14:52:53.645Z,1.76
2023-02-09T14:55:28.431Z,1.74
2023-02-09T14:57:55.127Z,1.61
2023-02-09T15:00:23.269Z,1.53
2023-02-09T15:02:51.634Z,1.50
2023-02-09T15:05:20.003Z,1.46
2023-02-09T15:07:49.530Z,1.54
2023-02-09T15:10:33.823Z,1.49
2023-02-09T15:13:02.507Z,1.35
2023-02-09T15:15:29.384Z,1.47
2023-02-09T15:17:57.636Z,1.35
2023-02-09T15:20:25.249Z,1.13
2023-02-09T15:22:53.456Z,1.11
2023-02-09T15:25:20.257Z,1.03
2023-02-09T15:27:52.670Z,1.04
2023-02-09T15:30:30.781Z,1.05
2023-02-09T15:32:57.545Z,0.95
2023-02-09T15:35:26.572Z,0.84
2023-02-09T15:37:56.152Z,0.83
2023-02-09T15:40:53.084Z,0.67
2023-02-09T15:43:40.755Z,0.72
2023-02-09T15:46:27.700Z,0.60
2023-02-09T15:48:54.380Z,0.49
2023-02-09T15:51:22.379Z,0.49
2023-02-09T15:53:49.102Z,0.52
2023-02-09T15:56:16.085Z,0.43
2023-02-09T15:58:44.851Z,0.32
2023-02-09T16:01:13.953Z,0.23
2023-02-09T16:03:40.795Z,0.15
2023-02-09T16:06:17.221Z,0.14
2023-02-09T16:08:44.425Z,0.09
2023-02-09T16:11:18.533Z,-0.01
2023-02-09T16:13:45.132Z,0.03
2023-02-09T16:16:17.486Z,-0.01
2023-02-09T16:18:45.471Z,-0.17
2023-02-09T16:21:30.360Z,-0.25
2023-02-09T16:23:59.021Z,-0.31
2023-02-09T16:26:27.395Z,-0.32
2023-02-09T16:28:54.307Z,-0.41
2023-02-09T16:31:21.880Z,-0.47
2023-02-09T16:33:50.207Z,-0.49
2023-02-09T16:36:19.666Z,-0.40
2023-02-09T16:38:46.852Z,-0.52
2023-02-09T16:41:34.030Z,-0.55
2023-02-09T16:44:01.868Z,-0.54
2023-02-09T16:46:29.765Z,-0.52
2023-02-09T16:48:57.492Z,-0.52
2023-02-09T16:51:24.216Z,-0.54
2023-02-09T16:53:51.713Z,-0.59
2023-02-09T16:56:19.219Z,-0.62
2023-02-09T16:58:46.757Z,-0.68
2023-02-09T17:01:17.358Z,-0.70
2023-02-09T17:03:55.692Z,-0.73
2023-02-09T17:06:24.240Z,-0.73
2023-02-09T17:08:51.094Z,-0.79
2023-02-09T17:11:21.137Z,-0.82
2023-02-09T17:13:48.205Z,-0.89
2023-02-09T17:16:23.593Z,-0.89
2023-02-09T17:18:51.954Z,-0.96
2023-02-09T17:21:24.759Z,-1.00
2023-02-09T17:23:52.520Z,-1.00
2023-02-09T17:26:20.310Z,-1.05
2023-02-09T17:28:47.173Z,-1.11
2023-02-09T17:31:47.062Z,-1.04
2023-02-09T17:34:19.020Z,-1.04
2023-02-09T17:36:45.647Z,-1.04
2023-02-09T17:39:13.734Z,-1.13
2023-02-09T17:41:48.550Z,-1.17
2023-02-09T17:44:31.907Z,-1.16
2023-02-09T17:47:03.321Z,-1.09
2023-02-09T17:49:30.001Z,-1.13
2023-02-09T17:51:56.690Z,-1.11
2023-02-09T17:54:23.335Z,-1.13
2023-02-09T17:56:51.057Z,-1.07
2023-02-09T17:59:20.128Z,-1.12
2023-02-09T18:01:50.110Z,-1.13
2023-02-09T18:04:19.247Z,-1.18
2023-02-09T18:06:46.387Z,-1.18
2023-02-09T18:09:13.727Z,-1.18
2023-02-09T18:11:46.350Z,-1.24
2023-02-09T18:14:16.711Z,-1.18
2023-02-09T18:16:43.961Z,-1.25
2023-02-09T18:19:11.391Z,-1.26
2023-02-09T18:21:38.739Z,-1.37
2023-02-09T18:24:06.182Z,-1.46
2023-02-09T18:26:33.579Z,-1.47
2023-02-09T18:29:00.326Z,-1.44
2023-02-09T18:31:26.958Z,-1.51
2023-02-09T18:33:54.099Z,-1.49
2023-02-09T18:36:20.766Z,-1.56
2023-02-09T18:38:51.531Z,-1.59
2023-02-09T18:41:18.220Z,-1.57
2023-02-09T18:43:45.023Z,-1.66
2023-02-09T18:46:15.507Z,-1.71
2023-02-09T18:48:42.316Z,-1.74
2023-02-09T18:51:09.853Z,-1.74
2023-02-09T18:53:40.054Z,-1.74
2023-02-09T18:56:06.761Z,-1.71
2023-02-09T18:58:33.372Z,-1.77
2023-02-09T19:01:00.120Z,-1.80
2023-02-09T19:03:27.016Z,-1.86
2023-02-09T19:05:53.645Z,-1.89
2023-02-09T19:08:20.331Z,-1.78
2023-02-09T19:10:46.962Z,-1.79
2023-02-09T19:13:13.699Z,-1.82
2023-02-09T19:15:40.596Z,-1.78
2023-02-09T19:18:07.370Z,-1.84
2023-02-09T19:20:34.628Z,-1.79
2023-02-09T19:23:02.472Z,-1.86
2023-02-09T19:25:29.967Z,-1.87
2023-02-09T19:27:56.932Z,-1.89
2023-02-09T19:30:25.177Z,-1.84
2023-02-09T19:33:00.237Z,-1.77
2023-02-09T19:35:29.326Z,-1.72
2023-02-09T19:37:57.032Z,-1.73
2023-02-09T19:40:36.632Z,-1.85
2023-02-09T19:43:04.300Z,-1.92
2023-02-09T19:45:36.672Z,-1.80
2023-02-09T19:48:08.207Z,-1.84
2023-02-09T19:50:37.033Z,-1.89
2023-02-09T19:53:05.443Z,-1.98
2023-02-09T19:55:32.145Z,-1.92
2023-02-09T19:57:59.303Z,-1.99
2023-02-09T20:00:29.131Z,-1.92
2023-02-09T20:02:56.942Z,-1.99
2023-02-09T20:05:23.583Z,-2.00
2023-02-09T20:07:53.721Z,-1.99
2023-02-09T20:10:22.229Z,-2.06
2023-02-09T20:12:50.009Z,-2.01
2023-02-09T20:15:16.972Z,-2.08
2023-02-09T20:17:44.560Z,-2.10
2023-02-09T20:20:17.549Z,-2.18
2023-02-09T20:22:44.401Z,-2.21
2023-02-09T20:25:12.530Z,-2.21
2023-02-09T20:27:41.093Z,-2.25
2023-02-09T20:30:08.420Z,-2.31
2023-02-09T20:32:36.697Z,-2.14
2023-02-09T20:35:08.250Z,-2.21
2023-02-09T20:37:34.936Z,-2.20
2023-02-09T20:40:02.079Z,-2.26
2023-02-09T20:42:47.611Z,-2.22
2023-02-09T20:45:35.505Z,-2.27
2023-02-09T20:48:02.506Z,-2.29
2023-02-09T20:50:35.604Z,-2.34
2023-02-09T20:53:02.614Z,-2.27
2023-02-09T20:55:29.769Z,-2.28
2023-02-09T20:57:58.839Z,-2.25
2023-02-09T21:00:25.625Z,-2.30
2023-02-09T21:02:52.270Z,-2.27
2023-02-09T21:05:19.137Z,-2.18
2023-02-09T21:07:46.046Z,-2.24
2023-02-09T21:10:15.644Z,-2.14
2023-02-09T21:12:47.028Z,-2.05
2023-02-09T21:15:14.349Z,-2.04
2023-02-09T21:17:47.560Z,-1.99
2023-02-09T21:20:16.741Z,-1.89
2023-02-09T21:22:43.643Z,-1.75
2023-02-09T21:25:10.702Z,-1.78
2023-02-09T21:27:37.366Z,-1.72
2023-02-09T21:30:04.854Z,-1.60
2023-02-09T21:32:34.858Z,-1.52
2023-02-09T21:35:01.711Z,-1.32
2023-02-09T21:37:32.313Z,-1.16
2023-02-09T21:40:03.036Z,-1.19
2023-02-09T21:42:31.213Z,-1.06
2023-02-09T21:44:58.066Z,-0.87
2023-02-09T21:47:26.581Z,-0.91
2023-02-09T21:49:53.303Z,-1.01
2023-02-09T21:52:20.107Z,-0.98
2023-02-09T21:54:46.811Z,-0.88
2023-02-09T21:57:13.409Z,-0.67
2023-02-09T21:59:40.050Z,-0.80
2023-02-09T22:02:07.196Z,-0.72
2023-02-09T22:04:33.959Z,-0.78
2023-02-09T22:07:02.497Z,-0.69
2023-02-09T22:09:31.390Z,-0.75
2023-02-09T22:11:57.981Z,-0.64
2023-02-09T22:14:24.630Z,-0.65
2023-02-09T22:16:51.310Z,-0.69
2023-02-09T22:19:22.590Z,-0.71
2023-02-09T22:21:52.371Z,-0.57
2023-02-09T22:24:22.120Z,-0.57
2023-02-09T22:26:48.836Z,-0.60
2023-02-09T22:29:17.227Z,-0.63
2023-02-09T22:31:46.793Z,-0.57
2023-02-09T22:34:13.743Z,-0.62
2023-02-09T22:36:42.673Z,-0.56
2023-02-09T22:39:09.940Z,-0.59
2023-02-09T22:41:36.867Z,-0.55
2023-02-09T22:44:09.600Z,-0.50
2023-02-09T22:46:47.578Z,-0.53
2023-02-09T22:49:19.501Z,-0.43
2023-02-09T22:51:49.829Z,-0.48
2023-02-09T22:54:18.552Z,-0.43
2023-02-09T22:56:45.687Z,-0.29
2023-02-09T22:59:16.817Z,-0.36
2023-02-09T23:01:44.314Z,-0.40
2023-02-09T23:04:11.222Z,-0.40
2023-02-09T23:06:37.924Z,-0.39
2023-02-09T23:09:08.897Z,-0.48
2023-02-09T23:11:36.263Z,-0.57
2023-02-09T23:14:09.731Z,-0.51
2023-02-09T23:16:37.497Z,-0.61
2023-02-09T23:19:06.298Z,-0.58
2023-02-09T23:21:39.566Z,-0.67
2023-02-09T23:24:08.159Z,-0.56
2023-02-09T23:26:35.502Z,-0.70
2023-02-09T23:29:06.744Z,-0.80
2023-02-09T23:31:33.534Z,-0.73
2023-02-09T23:34:00.244Z,-0.89
2023-02-09T23:36:29.289Z,-0.87
2023-02-09T23:38:58.809Z,-0.92
2023-02-09T23:41:26.290Z,-0.84
2023-02-09T23:43:53.131Z,-0.77
2023-02-09T23:46:22.133Z,-0.75
2023-02-09T23:48:53.138Z,-0.71
2023-02-09T23:51:26.827Z,-0.61
2023-02-09T23:53:55.165Z,-0.50
2023-02-09T23:56:22.116Z,-0.44
2023-02-09T23:58:50.264Z,-0.44
