createdAt,value
2023-03-25T00:01:32.209Z,6.09
2023-03-25T00:05:31.966Z,6.09
2023-03-25T00:09:31.983Z,6.09
2023-03-25T00:13:31.757Z,6.09
2023-03-25T00:17:32.305Z,6.09
2023-03-25T00:21:32.413Z,6.09
2023-03-25T00:25:31.337Z,6.09
2023-03-25T00:29:31.508Z,6.09
2023-03-25T00:33:31.792Z,6.09
2023-03-25T00:37:32.766Z,6.09
2023-03-25T00:41:31.360Z,6.09
2023-03-25T00:45:31.598Z,6.09
2023-03-25T00:49:31.456Z,6.09
2023-03-25T00:53:31.905Z,6.09
2023-03-25T00:57:32.669Z,6.09
2023-03-25T01:01:36.657Z,6.09
2023-03-25T01:05:32.050Z,6.09
2023-03-25T01:09:31.570Z,6.09
2023-03-25T01:13:31.935Z,6.09
2023-03-25T01:17:32.070Z,6.09
2023-03-25T01:21:32.277Z,6.09
2023-03-25T01:25:31.338Z,6.09
2023-03-25T01:29:31.553Z,6.09
2023-03-25T01:33:31.903Z,6.09
2023-03-25T01:37:32.185Z,6.09
2023-03-25T01:41:46.334Z,6.09
2023-03-25T01:45:32.030Z,6.09
2023-03-25T01:49:32.428Z,6.09
2023-03-25T01:53:31.423Z,6.09
2023-03-25T01:57:32.227Z,6.09
2023-03-25T02:01:35.314Z,6.09
2023-03-25T02:05:32.185Z,6.09
2023-03-25T02:09:31.424Z,6.09
2023-03-25T02:13:31.529Z,6.09
2023-03-25T02:17:32.162Z,6.09
2023-03-25T02:21:31.676Z,6.09
2023-03-25T02:25:31.981Z,6.09
2023-03-25T02:29:31.965Z,6.09
2023-03-25T02:33:32.597Z,6.09
2023-03-25T02:37:31.391Z,6.09
2023-03-25T02:41:31.561Z,6.09
2023-03-25T02:45:31.917Z,6.09
2023-03-25T02:49:32.130Z,6.09
2023-03-25T02:53:32.020Z,6.09
2023-03-25T02:57:32.740Z,6.09
2023-03-25T03:01:36.127Z,6.09
2023-03-25T03:05:31.957Z,6.09
2023-03-25T03:09:32.253Z,6.09
2023-03-25T03:13:31.289Z,6.09
2023-03-25T03:17:31.885Z,6.09
2023-03-25T03:21:31.555Z,6.09
2023-03-25T03:25:32.115Z,6.09
2023-03-25T03:29:31.785Z,6.09
2023-03-25T03:33:37.871Z,6.09
2023-03-25T03:37:32.535Z,6.09
2023-03-25T03:41:31.318Z,6.09
2023-03-25T03:45:31.608Z,6.09
2023-03-25T03:49:31.966Z,6.09
2023-03-25T03:53:38.191Z,6.09
2023-03-25T03:57:32.052Z,6.09
2023-03-25T04:01:35.363Z,6.09
2023-03-25T04:05:31.556Z,6.09
2023-03-25T04:09:31.543Z,6.09
2023-03-25T04:13:31.863Z,6.09
2023-03-25T04:17:32.618Z,6.09
2023-03-25T04:21:32.345Z,6.09
2023-03-25T04:25:31.589Z,6.09
2023-03-25T04:29:34.238Z,6.09
2023-03-25T04:33:32.291Z,6.09
2023-03-25T04:37:32.397Z,6.09
2023-03-25T04:41:32.570Z,6.09
2023-03-25T04:45:32.196Z,6.09
2023-03-25T04:49:32.230Z,6.09
2023-03-25T04:53:32.313Z,6.09
2023-03-25T04:57:31.711Z,6.09
2023-03-25T05:01:38.259Z,6.09
2023-03-25T05:05:31.820Z,6.09
2023-03-25T05:09:31.714Z,6.09
2023-03-25T05:13:31.755Z,6.09
2023-03-25T05:17:32.256Z,6.09
2023-03-25T05:21:31.842Z,6.09
2023-03-25T05:25:31.464Z,6.09
2023-03-25T05:29:31.397Z,6.09
2023-03-25T05:33:32.084Z,6.09
2023-03-25T05:37:31.901Z,6.09
2023-03-25T05:41:34.265Z,6.09
2023-03-25T05:45:32.454Z,6.09
2023-03-25T05:49:31.491Z,6.09
2023-03-25T05:53:31.911Z,6.09
2023-03-25T05:57:32.226Z,6.09
2023-03-25T06:01:55.043Z,6.09
2023-03-25T06:05:33.014Z,6.09
2023-03-25T06:09:31.527Z,6.09
2023-03-25T06:13:31.608Z,6.09
2023-03-25T06:17:32.384Z,6.09
2023-03-25T06:21:32.026Z,6.09
2023-03-25T06:25:32.211Z,6.09
2023-03-25T06:29:32.129Z,6.09
2023-03-25T06:33:55.007Z,6.09
2023-03-25T06:37:32.393Z,6.09
2023-03-25T06:41:31.211Z,6.09
2023-03-25T06:45:32.596Z,6.09
2023-03-25T06:49:31.746Z,6.09
2023-03-25T06:53:32.079Z,6.09
2023-03-25T06:57:32.386Z,6.09
2023-03-25T07:01:36.192Z,6.09
2023-03-25T07:05:31.782Z,6.09
2023-03-25T07:09:31.694Z,6.09
2023-03-25T07:13:31.712Z,20.11
2023-03-25T07:17:34.132Z,20.11
2023-03-25T07:21:42.325Z,2.33
2023-03-25T07:25:32.141Z,403.07
2023-03-25T07:29:32.223Z,403.07
2023-03-25T07:33:32.297Z,131.81
2023-03-25T07:37:32.040Z,0.06
2023-03-25T07:41:35.564Z,0.06
2023-03-25T07:45:44.143Z,39.46
2023-03-25T07:49:32.268Z,22.46
2023-03-25T07:53:31.276Z,22.46
2023-03-25T07:57:32.645Z,17.1
2023-03-25T08:01:35.082Z,11.84
2023-03-25T08:05:32.362Z,11.84
2023-03-25T08:09:32.234Z,10.36
2023-03-25T08:13:31.187Z,0.01
2023-03-25T08:17:32.390Z,0.01
2023-03-25T08:21:32.018Z,0.01
2023-03-25T08:25:32.181Z,0.01
2023-03-25T08:29:31.998Z,0.01
2023-03-25T08:33:32.740Z,0.04
2023-03-25T08:37:31.876Z,0.04
2023-03-25T08:41:32.556Z,0.02
2023-03-25T08:45:32.121Z,11.08
2023-03-25T08:49:35.062Z,11.08
2023-03-25T08:53:32.134Z,0.01
2023-03-25T08:57:32.331Z,7.17
2023-03-25T09:01:35.234Z,7.17
2023-03-25T09:05:31.920Z,0.01
2023-03-25T09:09:35.561Z,0
2023-03-25T09:13:31.848Z,0
2023-03-25T09:17:32.292Z,0
2023-03-25T09:21:32.292Z,0
2023-03-25T09:25:32.037Z,0
2023-03-25T09:29:32.384Z,3.49
2023-03-25T09:33:32.462Z,3.49
2023-03-25T09:37:31.684Z,3.49
2023-03-25T09:41:35.007Z,4.26
2023-03-25T09:45:35.434Z,3.86
2023-03-25T09:49:32.055Z,3.86
2023-03-25T09:53:32.135Z,3.49
2023-03-25T09:57:38.533Z,0
2023-03-25T10:01:40.181Z,0
2023-03-25T10:05:31.545Z,3.49
2023-03-25T10:09:31.623Z,4.68
2023-03-25T10:13:32.527Z,4.68
2023-03-25T10:17:32.380Z,0
2023-03-25T10:21:32.464Z,4.26
2023-03-25T10:25:31.318Z,4.26
2023-03-25T10:29:31.467Z,3.86
2023-03-25T10:33:31.747Z,5.12
2023-03-25T10:37:31.852Z,5.12
2023-03-25T10:41:32.060Z,5.6
2023-03-25T10:45:31.997Z,0
2023-03-25T10:49:32.778Z,0
2023-03-25T10:53:36.752Z,3.86
2023-03-25T10:57:32.433Z,4.26
2023-03-25T11:01:34.889Z,4.26
2023-03-25T11:05:31.842Z,0
2023-03-25T11:09:44.273Z,0
2023-03-25T11:13:50.396Z,0
2023-03-25T11:17:32.690Z,4.68
2023-03-25T11:21:32.261Z,0
2023-03-25T11:25:31.393Z,0
2023-03-25T11:29:31.324Z,0.01
2023-03-25T11:33:34.516Z,6.09
2023-03-25T11:37:31.913Z,6.09
2023-03-25T11:41:32.286Z,0.01
2023-03-25T11:45:33.923Z,0.01
2023-03-25T11:49:32.820Z,0.01
2023-03-25T11:53:32.149Z,6.62
2023-03-25T11:57:32.859Z,0.01
2023-03-25T12:01:32.033Z,0.01
2023-03-25T12:05:32.413Z,5.6
2023-03-25T12:09:32.567Z,0.01
2023-03-25T12:13:32.371Z,0.01
2023-03-25T12:17:32.059Z,6.09
2023-03-25T12:21:31.650Z,5.6
2023-03-25T12:25:32.025Z,5.6
2023-03-25T12:29:32.133Z,0.01
2023-03-25T12:33:32.360Z,6.09
2023-03-25T12:37:32.355Z,6.09
2023-03-25T12:41:35.045Z,0.01
2023-03-25T12:45:33.899Z,0.01
2023-03-25T12:49:31.689Z,0.01
2023-03-25T12:53:31.872Z,0.01
2023-03-25T12:57:32.092Z,6.62
2023-03-25T13:01:35.968Z,6.62
2023-03-25T13:05:32.032Z,0.01
2023-03-25T13:09:32.445Z,6.09
2023-03-25T13:13:31.375Z,6.09
2023-03-25T13:17:31.877Z,0.01
2023-03-25T13:21:36.916Z,6.62
2023-03-25T13:25:31.696Z,6.62
2023-03-25T13:29:32.080Z,5.12
2023-03-25T13:33:32.338Z,6.09
2023-03-25T13:37:32.201Z,6.09
2023-03-25T13:41:32.554Z,0.01
2023-03-25T13:45:31.357Z,0.01
2023-03-25T13:49:31.962Z,0.01
2023-03-25T13:53:32.019Z,6.09
2023-03-25T13:57:32.463Z,0.01
2023-03-25T14:01:33.873Z,0.01
2023-03-25T14:05:32.640Z,0.01
2023-03-25T14:09:31.947Z,6.62
2023-03-25T14:13:31.380Z,6.62
2023-03-25T14:17:31.864Z,5.6
2023-03-25T14:21:33.119Z,5.6
2023-03-25T14:25:31.602Z,5.6
2023-03-25T14:29:32.011Z,0
2023-03-25T14:33:32.190Z,0
2023-03-25T14:37:32.145Z,0
2023-03-25T14:41:47.701Z,0
2023-03-25T14:45:32.280Z,0
2023-03-25T14:49:44.987Z,0
2023-03-25T14:53:31.275Z,0.01
2023-03-25T14:57:31.497Z,6.62
2023-03-25T15:01:37.667Z,6.62
2023-03-25T15:05:31.811Z,0.01
2023-03-25T15:09:31.549Z,8.99
2023-03-25T15:13:31.565Z,8.99
2023-03-25T15:17:32.095Z,0.01
2023-03-25T15:21:32.389Z,0.02
2023-03-25T15:25:31.924Z,0.02
2023-03-25T15:29:31.753Z,0.02
2023-03-25T15:33:32.147Z,0.01
2023-03-25T15:37:43.301Z,0.01
2023-03-25T15:41:34.554Z,0.01
2023-03-25T15:45:32.424Z,11.84
2023-03-25T15:49:32.226Z,11.84
2023-03-25T15:53:41.799Z,0.01
2023-03-25T15:57:31.544Z,17.1
2023-03-25T16:01:31.821Z,17.1
2023-03-25T16:05:31.316Z,0.02
2023-03-25T16:09:31.315Z,18.1
2023-03-25T16:13:31.379Z,18.1
2023-03-25T16:17:32.022Z,0.02
2023-03-25T16:21:31.547Z,0.02
2023-03-25T16:25:31.681Z,0.02
2023-03-25T16:29:31.669Z,18.1
2023-03-25T16:33:31.751Z,15.21
2023-03-25T16:37:31.741Z,15.21
2023-03-25T16:41:32.409Z,0.01
2023-03-25T16:45:31.761Z,11.84
2023-03-25T16:49:31.777Z,11.84
2023-03-25T16:53:31.719Z,0.01
2023-03-25T16:57:32.051Z,0.01
2023-03-25T17:01:35.963Z,0.01
2023-03-25T17:05:32.718Z,11.84
2023-03-25T17:09:31.086Z,0.01
2023-03-25T17:13:31.209Z,0.01
2023-03-25T17:17:31.541Z,14.32
2023-03-25T17:21:31.811Z,0.01
2023-03-25T17:25:31.550Z,0.01
2023-03-25T17:29:31.574Z,15.21
2023-03-25T17:33:32.032Z,15.21
2023-03-25T17:37:32.233Z,15.21
2023-03-25T17:41:32.363Z,0.01
2023-03-25T17:45:32.194Z,19.14
2023-03-25T17:49:31.474Z,19.14
2023-03-25T17:53:31.623Z,24.88
2023-03-25T17:57:32.074Z,0.02
2023-03-25T18:01:36.122Z,0.02
2023-03-25T18:05:34.369Z,0.03
2023-03-25T18:09:31.969Z,24.88
2023-03-25T18:13:31.914Z,24.88
2023-03-25T18:17:33.259Z,20.21
2023-03-25T18:21:32.098Z,0.02
2023-03-25T18:25:32.396Z,0.02
2023-03-25T18:29:31.786Z,16.14
2023-03-25T18:33:32.277Z,15.21
2023-03-25T18:37:31.784Z,15.21
2023-03-25T18:41:31.790Z,15.21
2023-03-25T18:45:31.634Z,0.01
2023-03-25T18:49:32.263Z,0.01
2023-03-25T18:53:31.964Z,0.01
2023-03-25T18:57:32.274Z,0.01
2023-03-25T19:01:35.911Z,0.01
2023-03-25T19:05:45.834Z,0.01
2023-03-25T19:09:32.407Z,0.01
2023-03-25T19:13:32.212Z,0.01
2023-03-25T19:17:48.919Z,0.01
2023-03-25T19:21:32.245Z,0.01
2023-03-25T19:25:32.097Z,0.01
2023-03-25T19:29:31.845Z,0.01
2023-03-25T19:33:32.208Z,0.01
2023-03-25T19:37:32.409Z,0.01
2023-03-25T19:41:32.138Z,0.01
2023-03-25T19:45:32.238Z,0.01
2023-03-25T19:49:50.317Z,0.01
2023-03-25T19:53:31.312Z,0.01
2023-03-25T19:57:32.347Z,0.01
2023-03-25T20:01:36.292Z,0.01
2023-03-25T20:05:31.362Z,0.01
2023-03-25T20:09:31.456Z,0.01
2023-03-25T20:13:31.753Z,0.01
2023-03-25T20:17:32.409Z,0.01
2023-03-25T20:21:31.930Z,0.01
2023-03-25T20:25:31.799Z,0.01
2023-03-25T20:29:32.315Z,0.01
2023-03-25T20:33:45.695Z,0.01
2023-03-25T20:37:31.603Z,0.01
2023-03-25T20:41:45.096Z,0.01
2023-03-25T20:45:32.539Z,0.01
2023-03-25T20:49:31.689Z,0.01
2023-03-25T20:53:31.758Z,0.01
2023-03-25T20:57:32.131Z,0.01
2023-03-25T21:01:38.163Z,5.86
2023-03-25T21:05:32.964Z,0.99
2023-03-25T21:09:38.927Z,0.99
2023-03-25T21:13:48.427Z,0.99
2023-03-25T21:17:32.054Z,0.99
2023-03-25T21:21:32.866Z,0.99
2023-03-25T21:25:31.965Z,0.99
2023-03-25T21:29:32.016Z,0.99
2023-03-25T21:33:32.549Z,0.99
2023-03-25T21:37:31.779Z,0.99
2023-03-25T21:41:36.433Z,0.99
2023-03-25T21:45:31.988Z,0.99
2023-03-25T21:49:32.629Z,0.99
2023-03-25T21:53:32.355Z,0.99
2023-03-25T21:57:32.598Z,0.99
2023-03-25T22:01:34.974Z,0.99
2023-03-25T22:05:32.071Z,0.99
2023-03-25T22:09:31.770Z,0.99
2023-03-25T22:13:31.757Z,7.15
2023-03-25T22:17:32.606Z,7.15
2023-03-25T22:21:31.344Z,7.15
2023-03-25T22:25:31.484Z,7.15
2023-03-25T22:29:31.949Z,7.15
2023-03-25T22:33:32.319Z,7.15
2023-03-25T22:37:32.444Z,7.15
2023-03-25T22:41:31.422Z,7.15
2023-03-25T22:45:31.779Z,7.15
2023-03-25T22:49:32.056Z,7.15
2023-03-25T22:53:31.803Z,7.15
2023-03-25T22:57:32.085Z,7.15
2023-03-25T23:01:32.511Z,7.15
2023-03-25T23:05:32.270Z,7.15
2023-03-25T23:09:31.929Z,7.15
2023-03-25T23:13:32.202Z,7.15
2023-03-25T23:17:32.571Z,14.73
2023-03-25T23:21:31.478Z,14.43
2023-03-25T23:25:31.518Z,2.13
2023-03-25T23:29:31.900Z,2.13
2023-03-25T23:33:32.672Z,2.13
2023-03-25T23:37:31.397Z,2.13
2023-03-25T23:41:31.608Z,2.13
2023-03-25T23:45:32.082Z,2.13
2023-03-25T23:49:32.265Z,2.13
2023-03-25T23:53:31.276Z,2.13
2023-03-25T23:57:32.177Z,2.13
