createdAt,value
2023-07-31T01:41:43.302Z,19.80
2023-07-31T01:44:10.392Z,19.70
2023-07-31T01:46:38.030Z,19.80
2023-07-31T01:49:07.352Z,19.70
2023-07-31T01:51:35.397Z,19.70
2023-07-31T01:54:05.119Z,19.70
2023-07-31T01:56:41.645Z,19.70
2023-07-31T02:29:01.310Z,19.60
2023-07-31T02:42:57.024Z,19.60
2023-07-31T02:46:05.569Z,19.60
2023-07-31T02:48:49.489Z,19.60
2023-07-31T02:51:18.376Z,19.60
2023-07-31T02:53:46.181Z,19.60
2023-07-31T02:56:47.118Z,19.60
2023-07-31T03:03:09.335Z,19.60
2023-07-31T03:16:43.232Z,19.60
2023-07-31T03:19:10.332Z,19.60
2023-07-31T03:21:44.907Z,19.60
2023-07-31T03:24:17.951Z,19.60
2023-07-31T03:26:46.498Z,19.50
2023-07-31T03:29:13.941Z,19.50
2023-07-31T03:31:41.318Z,19.50
2023-07-31T03:34:29.962Z,19.50
2023-07-31T03:37:00.211Z,19.50
2023-07-31T03:42:45.865Z,19.50
2023-07-31T03:55:49.021Z,19.60
2023-07-31T03:58:26.355Z,19.60
2023-07-31T04:00:53.451Z,19.70
2023-07-31T04:03:21.766Z,19.70
2023-07-31T04:05:49.071Z,19.80
2023-07-31T04:08:48.621Z,19.80
2023-07-31T04:11:15.693Z,19.80
2023-07-31T04:13:46.334Z,19.90
2023-07-31T04:16:13.534Z,19.90
2023-07-31T04:18:48.653Z,20.00
2023-07-31T04:21:25.143Z,20.10
2023-07-31T04:23:57.747Z,20.00
2023-07-31T04:26:24.962Z,20.10
2023-07-31T04:28:55.697Z,20.10
2023-07-31T04:31:24.688Z,20.10
2023-07-31T04:33:58.548Z,20.10
2023-07-31T04:36:25.610Z,20.10
2023-07-31T04:38:56.833Z,20.10
2023-07-31T04:41:33.056Z,20.10
2023-07-31T04:47:38.003Z,20.20
2023-07-31T04:53:51.021Z,20.30
2023-07-31T04:56:18.112Z,20.40
2023-07-31T04:59:16.031Z,20.40
2023-07-31T05:12:40.044Z,20.40
2023-07-31T05:15:15.728Z,20.20
2023-07-31T05:17:44.364Z,20.40
2023-07-31T05:20:12.446Z,20.40
2023-07-31T05:22:49.717Z,20.50
2023-07-31T05:25:16.865Z,20.60
2023-07-31T05:27:48.872Z,20.70
2023-07-31T05:33:51.343Z,21.00
2023-07-31T05:36:19.137Z,21.20
2023-07-31T05:38:52.657Z,21.10
2023-07-31T05:41:28.834Z,21.20
2023-07-31T05:44:04.414Z,21.30
2023-07-31T05:49:45.346Z,21.30
2023-07-31T06:29:06.459Z,22.40
2023-07-31T06:31:36.862Z,22.50
2023-07-31T06:34:07.138Z,22.70
2023-07-31T06:36:34.263Z,22.80
2023-07-31T06:39:01.294Z,23.00
2023-07-31T06:41:32.402Z,23.10
2023-07-31T06:44:00.847Z,23.20
2023-07-31T06:46:31.593Z,23.40
2023-07-31T06:49:01.760Z,23.50
2023-07-31T06:51:28.897Z,23.60
2023-07-31T06:54:01.937Z,23.60
2023-07-31T06:56:41.362Z,23.60
2023-07-31T07:02:33.773Z,23.40
2023-07-31T07:05:02.371Z,23.10
2023-07-31T07:07:30.850Z,23.00
2023-07-31T07:16:02.664Z,23.20
2023-07-31T07:18:31.003Z,23.60
2023-07-31T07:20:59.375Z,23.50
2023-07-31T07:23:27.952Z,23.50
2023-07-31T07:26:01.463Z,23.70
2023-07-31T07:28:29.843Z,23.90
2023-07-31T07:31:01.211Z,24.00
2023-07-31T07:33:32.190Z,23.90
2023-07-31T07:36:04.568Z,24.00
2023-07-31T07:38:32.967Z,23.60
2023-07-31T07:41:07.680Z,23.30
2023-07-31T07:43:38.627Z,23.30
2023-07-31T07:46:09.984Z,23.20
2023-07-31T07:48:37.166Z,23.60
2023-07-31T07:51:05.780Z,23.60
2023-07-31T07:53:38.904Z,23.60
2023-07-31T07:56:18.639Z,23.50
2023-07-31T07:59:16.960Z,23.80
2023-07-31T08:01:44.145Z,24.30
2023-07-31T08:04:11.237Z,24.30
2023-07-31T08:06:38.595Z,24.60
2023-07-31T08:09:10.433Z,24.40
2023-07-31T08:11:39.425Z,24.20
2023-07-31T08:14:07.539Z,23.80
2023-07-31T08:16:37.719Z,23.60
2023-07-31T08:19:05.540Z,23.60
2023-07-31T08:21:33.777Z,23.80
2023-07-31T08:24:02.377Z,24.10
2023-07-31T08:26:37.983Z,24.20
2023-07-31T08:29:08.771Z,24.30
2023-07-31T08:31:36.586Z,24.20
2023-07-31T08:34:05.002Z,24.00
2023-07-31T08:36:32.168Z,24.40
2023-07-31T08:39:02.460Z,24.30
2023-07-31T08:41:40.306Z,24.00
2023-07-31T08:44:14.243Z,24.10
2023-07-31T08:46:42.119Z,24.20
2023-07-31T08:49:20.184Z,24.20
2023-07-31T08:52:06.907Z,24.40
2023-07-31T08:54:34.640Z,24.30
2023-07-31T08:59:47.773Z,24.10
2023-07-31T09:02:16.520Z,24.10
2023-07-31T09:04:47.786Z,24.20
2023-07-31T09:07:19.940Z,24.10
2023-07-31T09:09:47.176Z,24.20
2023-07-31T09:12:17.851Z,24.10
2023-07-31T09:14:47.664Z,24.50
2023-07-31T09:17:14.792Z,24.20
2023-07-31T09:19:49.158Z,24.20
2023-07-31T09:22:16.292Z,24.30
2023-07-31T09:24:43.636Z,24.30
2023-07-31T09:27:11.838Z,24.30
2023-07-31T09:29:40.043Z,24.30
2023-07-31T09:32:18.843Z,24.30
2023-07-31T09:34:48.228Z,24.40
2023-07-31T09:37:15.808Z,24.10
2023-07-31T09:39:55.881Z,24.70
2023-07-31T09:42:28.650Z,24.60
2023-07-31T09:45:08.234Z,24.50
2023-07-31T09:47:50.058Z,24.60
2023-07-31T09:50:18.456Z,24.70
2023-07-31T09:52:45.638Z,24.80
2023-07-31T09:58:10.373Z,24.70
2023-07-31T10:00:40.690Z,24.60
2023-07-31T10:03:11.152Z,24.60
2023-07-31T10:05:53.659Z,24.50
2023-07-31T10:08:23.105Z,26.00
2023-07-31T10:10:53.603Z,24.50
2023-07-31T10:13:23.444Z,24.50
2023-07-31T10:15:56.322Z,24.70
2023-07-31T10:18:23.911Z,24.60
2023-07-31T10:20:51.126Z,24.80
2023-07-31T10:23:21.424Z,24.70
2023-07-31T10:25:51.827Z,24.60
2023-07-31T10:28:19.305Z,24.60
2023-07-31T10:30:48.616Z,24.80
2023-07-31T10:33:18.175Z,24.50
2023-07-31T10:35:48.033Z,24.70
2023-07-31T10:38:20.834Z,24.50
2023-07-31T10:40:51.123Z,24.70
2023-07-31T10:43:28.461Z,24.80
2023-07-31T10:45:56.413Z,24.80
2023-07-31T10:48:25.191Z,24.80
2023-07-31T10:50:57.062Z,24.70
2023-07-31T10:53:26.960Z,25.00
2023-07-31T10:56:01.074Z,24.90
2023-07-31T10:59:03.971Z,25.00
2023-07-31T11:01:59.578Z,24.80
2023-07-31T11:04:33.996Z,25.00
2023-07-31T11:07:04.128Z,25.10
2023-07-31T11:09:36.288Z,25.20
2023-07-31T11:12:04.930Z,25.00
2023-07-31T11:14:33.168Z,25.00
2023-07-31T11:17:00.528Z,25.00
2023-07-31T11:19:27.824Z,25.10
2023-07-31T11:21:55.677Z,25.10
2023-07-31T11:24:24.743Z,25.10
2023-07-31T11:26:57.519Z,25.00
2023-07-31T11:29:29.977Z,25.10
2023-07-31T11:31:58.109Z,25.30
2023-07-31T11:34:25.162Z,25.30
2023-07-31T11:36:56.722Z,25.10
2023-07-31T11:39:26.967Z,25.50
2023-07-31T11:42:00.481Z,25.50
2023-07-31T11:44:28.440Z,25.20
2023-07-31T11:46:58.409Z,25.30
2023-07-31T11:49:25.567Z,25.30
2023-07-31T11:51:52.882Z,25.20
2023-07-31T11:54:20.132Z,25.30
2023-07-31T11:56:47.433Z,25.40
2023-07-31T11:59:14.840Z,25.50
2023-07-31T12:01:42.277Z,25.50
2023-07-31T12:04:09.814Z,25.40
2023-07-31T12:06:38.415Z,25.40
2023-07-31T12:09:06.930Z,25.40
2023-07-31T12:11:54.359Z,25.40
2023-07-31T12:14:27.785Z,25.50
2023-07-31T12:17:00.692Z,25.40
2023-07-31T12:19:32.341Z,25.40
2023-07-31T12:22:01.278Z,25.40
2023-07-31T12:24:29.191Z,25.40
2023-07-31T12:26:56.563Z,25.50
2023-07-31T12:29:23.903Z,25.60
2023-07-31T12:31:51.048Z,25.60
2023-07-31T12:34:19.730Z,25.60
2023-07-31T12:36:47.027Z,25.60
2023-07-31T12:39:14.595Z,25.60
2023-07-31T12:41:43.307Z,25.60
2023-07-31T12:44:11.306Z,25.60
2023-07-31T12:46:39.069Z,25.70
2023-07-31T12:49:08.391Z,25.60
2023-07-31T12:51:35.544Z,25.60
2023-07-31T12:54:04.350Z,25.60
2023-07-31T12:56:31.430Z,25.70
2023-07-31T12:58:58.505Z,25.80
2023-07-31T13:01:25.622Z,25.70
2023-07-31T13:03:52.909Z,25.50
2023-07-31T13:06:21.227Z,25.70
2023-07-31T13:08:48.862Z,25.70
2023-07-31T13:11:16.022Z,25.80
2023-07-31T13:13:43.010Z,25.80
2023-07-31T13:16:10.205Z,25.70
2023-07-31T13:18:37.272Z,25.90
2023-07-31T13:21:04.421Z,25.90
2023-07-31T13:23:31.603Z,25.90
2023-07-31T13:25:58.710Z,26.00
2023-07-31T13:28:28.393Z,25.90
2023-07-31T13:30:55.530Z,25.70
2023-07-31T13:33:36.464Z,25.60
2023-07-31T13:36:05.413Z,25.70
2023-07-31T13:38:32.519Z,25.80
2023-07-31T13:40:59.994Z,25.80
2023-07-31T13:43:27.280Z,25.90
2023-07-31T13:45:54.381Z,26.00
2023-07-31T13:48:21.430Z,25.90
2023-07-31T13:50:48.527Z,26.00
2023-07-31T13:53:15.671Z,26.00
2023-07-31T13:55:46.543Z,25.90
2023-07-31T13:58:13.766Z,25.80
2023-07-31T14:00:40.898Z,25.80
2023-07-31T14:03:08.075Z,25.80
2023-07-31T14:05:35.268Z,25.90
2023-07-31T14:08:02.743Z,26.00
2023-07-31T14:10:29.798Z,26.00
2023-07-31T14:12:56.883Z,26.10
2023-07-31T14:15:24.134Z,26.00
2023-07-31T14:17:51.459Z,25.90
2023-07-31T14:20:19.003Z,26.00
2023-07-31T14:22:46.283Z,25.80
2023-07-31T14:25:13.474Z,25.70
2023-07-31T14:27:41.597Z,25.70
2023-07-31T14:30:10.317Z,25.70
2023-07-31T14:32:38.471Z,25.80
2023-07-31T14:35:05.838Z,25.90
2023-07-31T14:37:46.291Z,25.80
2023-07-31T14:40:14.550Z,25.70
2023-07-31T14:42:41.915Z,25.60
2023-07-31T14:45:10.048Z,25.60
2023-07-31T14:47:37.701Z,25.70
2023-07-31T14:50:05.401Z,25.80
2023-07-31T14:52:32.574Z,25.80
2023-07-31T14:54:59.687Z,25.90
2023-07-31T14:57:27.710Z,25.90
2023-07-31T14:59:54.934Z,26.00
2023-07-31T15:02:23.443Z,26.00
2023-07-31T15:04:50.501Z,26.00
2023-07-31T15:07:17.620Z,26.00
2023-07-31T15:09:44.682Z,26.00
2023-07-31T15:12:11.974Z,26.00
2023-07-31T15:14:39.061Z,26.00
2023-07-31T15:17:06.409Z,25.80
2023-07-31T15:19:36.185Z,25.70
2023-07-31T15:22:04.285Z,25.60
2023-07-31T15:24:31.415Z,25.70
2023-07-31T15:26:58.878Z,25.60
2023-07-31T15:29:26.178Z,25.60
2023-07-31T15:31:54.323Z,25.70
2023-07-31T15:34:21.671Z,25.70
2023-07-31T15:36:49.217Z,25.60
2023-07-31T15:39:16.346Z,25.60
2023-07-31T15:41:43.581Z,25.50
2023-07-31T15:44:10.725Z,25.50
2023-07-31T15:46:37.912Z,25.50
2023-07-31T15:49:05.096Z,25.60
2023-07-31T15:51:32.173Z,25.50
2023-07-31T15:53:59.370Z,25.40
2023-07-31T15:56:26.497Z,25.40
2023-07-31T15:58:53.620Z,25.50
2023-07-31T16:01:20.900Z,25.40
2023-07-31T16:03:48.716Z,25.50
2023-07-31T16:06:15.912Z,25.40
2023-07-31T16:08:43.023Z,25.40
2023-07-31T16:11:10.689Z,25.30
2023-07-31T16:13:37.887Z,25.30
2023-07-31T16:16:05.259Z,25.30
2023-07-31T16:18:34.315Z,25.40
2023-07-31T16:21:02.019Z,25.40
2023-07-31T16:23:29.052Z,25.40
2023-07-31T16:25:56.233Z,25.30
2023-07-31T16:28:23.587Z,25.20
2023-07-31T16:30:51.438Z,25.20
2023-07-31T16:33:18.600Z,25.20
2023-07-31T16:35:45.880Z,25.20
2023-07-31T16:38:13.018Z,25.20
2023-07-31T16:40:40.338Z,25.10
2023-07-31T16:43:08.421Z,25.00
2023-07-31T16:45:35.686Z,25.00
2023-07-31T16:48:06.012Z,25.00
2023-07-31T16:50:33.279Z,25.00
2023-07-31T16:53:00.363Z,24.80
2023-07-31T16:55:29.674Z,24.70
2023-07-31T16:57:57.570Z,24.60
2023-07-31T17:00:24.771Z,24.60
2023-07-31T17:02:52.044Z,24.50
2023-07-31T17:05:19.371Z,24.60
2023-07-31T17:07:46.449Z,24.50
2023-07-31T17:10:13.651Z,24.50
2023-07-31T17:12:40.827Z,24.30
2023-07-31T17:15:11.038Z,24.30
2023-07-31T17:17:38.300Z,24.30
2023-07-31T17:20:05.987Z,24.20
2023-07-31T17:22:47.345Z,24.20
2023-07-31T17:25:20.175Z,24.10
2023-07-31T17:30:35.754Z,24.10
2023-07-31T17:32:03.296Z,24.10
2023-07-31T17:33:03.051Z,24.10
2023-07-31T17:35:30.798Z,24.10
2023-07-31T17:37:59.266Z,24.10
2023-07-31T17:40:26.752Z,24.00
2023-07-31T17:42:54.286Z,24.00
2023-07-31T17:45:22.452Z,23.90
2023-07-31T17:47:50.062Z,23.90
2023-07-31T17:50:17.702Z,23.80
2023-07-31T17:52:45.294Z,23.80
2023-07-31T17:55:12.808Z,23.80
2023-07-31T17:57:40.371Z,23.80
2023-07-31T18:00:08.661Z,23.80
2023-07-31T18:02:36.855Z,23.80
2023-07-31T18:05:05.962Z,23.70
2023-07-31T18:07:33.786Z,23.70
2023-07-31T18:10:04.261Z,23.70
2023-07-31T18:12:31.797Z,23.60
2023-07-31T18:15:00.100Z,23.60
2023-07-31T18:17:28.120Z,23.60
2023-07-31T18:19:55.866Z,23.50
2023-07-31T18:22:23.730Z,23.40
2023-07-31T18:24:50.973Z,23.40
2023-07-31T18:27:19.281Z,23.30
2023-07-31T18:29:47.617Z,23.30
2023-07-31T18:32:15.191Z,23.20
2023-07-31T18:34:42.892Z,23.20
2023-07-31T18:37:10.238Z,23.10
2023-07-31T18:39:38.006Z,23.10
2023-07-31T18:42:05.941Z,23.10
2023-07-31T18:44:33.482Z,23.10
2023-07-31T18:47:00.848Z,23.00
2023-07-31T18:49:28.445Z,23.00
2023-07-31T18:51:57.366Z,23.00
2023-07-31T18:54:26.667Z,22.90
2023-07-31T18:56:54.273Z,22.90
2023-07-31T18:59:21.840Z,22.80
2023-07-31T19:01:50.687Z,22.80
2023-07-31T19:04:18.451Z,22.70
2023-07-31T19:07:06.301Z,22.70
2023-07-31T19:09:34.679Z,22.70
2023-07-31T19:12:02.594Z,22.60
2023-07-31T19:14:30.197Z,22.50
2023-07-31T19:16:57.963Z,22.50
2023-07-31T19:19:25.774Z,22.40
2023-07-31T19:21:53.425Z,22.40
2023-07-31T19:24:21.845Z,22.30
2023-07-31T19:26:50.910Z,22.30
2023-07-31T19:29:20.034Z,22.20
2023-07-31T19:31:47.534Z,22.20
2023-07-31T19:34:35.068Z,22.20
2023-07-31T19:37:02.647Z,22.10
2023-07-31T19:39:31.190Z,22.10
2023-07-31T19:41:58.547Z,22.10
2023-07-31T19:44:26.044Z,22.00
2023-07-31T19:46:53.493Z,22.00
2023-07-31T19:49:21.163Z,22.00
2023-07-31T19:51:48.744Z,22.00
2023-07-31T19:54:17.833Z,22.00
2023-07-31T19:56:45.664Z,21.90
2023-07-31T19:59:13.049Z,22.00
2023-07-31T20:01:40.859Z,21.80
2023-07-31T20:04:08.649Z,21.80
2023-07-31T20:06:36.432Z,21.80
2023-07-31T20:09:07.150Z,21.70
2023-07-31T20:11:34.829Z,21.70
2023-07-31T20:14:07.225Z,21.60
2023-07-31T20:16:40.171Z,21.60
2023-07-31T20:19:08.318Z,21.50
2023-07-31T20:21:39.175Z,21.50
2023-07-31T20:24:10.339Z,21.50
2023-07-31T20:26:38.156Z,21.50
2023-07-31T20:29:06.404Z,21.40
2023-07-31T20:31:34.448Z,21.40
2023-07-31T20:34:02.186Z,21.40
2023-07-31T20:36:29.689Z,21.30
2023-07-31T20:38:57.167Z,21.20
2023-07-31T20:41:24.500Z,21.20
2023-07-31T20:43:52.257Z,21.20
2023-07-31T20:46:20.815Z,21.10
2023-07-31T20:48:48.713Z,21.10
2023-07-31T20:51:16.077Z,21.00
2023-07-31T20:53:43.345Z,21.00
2023-07-31T20:56:10.683Z,20.90
2023-07-31T20:58:39.524Z,20.90
2023-07-31T21:01:06.919Z,20.90
2023-07-31T21:03:35.200Z,20.80
2023-07-31T21:06:02.706Z,20.80
2023-07-31T21:08:29.858Z,20.70
2023-07-31T21:10:57.099Z,20.70
2023-07-31T21:13:25.579Z,20.70
2023-07-31T21:15:52.761Z,20.70
2023-07-31T21:18:19.870Z,20.60
2023-07-31T21:20:51.935Z,20.60
2023-07-31T21:23:19.368Z,20.60
2023-07-31T21:25:46.889Z,20.60
2023-07-31T21:28:14.059Z,20.50
2023-07-31T21:30:41.137Z,20.50
2023-07-31T21:33:08.554Z,20.50
2023-07-31T21:35:35.760Z,20.40
2023-07-31T21:38:02.938Z,20.40
2023-07-31T21:40:30.045Z,20.40
2023-07-31T21:42:57.963Z,20.40
2023-07-31T21:45:25.368Z,20.40
2023-07-31T21:47:52.647Z,20.30
2023-07-31T21:50:20.076Z,20.30
2023-07-31T21:52:47.358Z,20.30
2023-07-31T21:55:14.637Z,20.20
2023-07-31T21:57:41.707Z,20.20
2023-07-31T22:00:09.628Z,20.20
2023-07-31T22:02:38.008Z,20.10
2023-07-31T22:05:05.775Z,20.20
2023-07-31T22:07:33.404Z,20.10
2023-07-31T22:10:00.518Z,20.10
2023-07-31T22:12:27.585Z,20.00
2023-07-31T22:14:54.726Z,20.00
2023-07-31T22:17:21.792Z,20.00
2023-07-31T22:19:48.946Z,19.90
2023-07-31T22:22:16.859Z,20.00
2023-07-31T22:24:47.685Z,19.90
2023-07-31T22:27:18.178Z,19.90
2023-07-31T22:29:45.395Z,19.90
2023-07-31T22:32:12.555Z,19.90
2023-07-31T22:34:39.887Z,19.90
2023-07-31T22:37:07.044Z,19.90
2023-07-31T22:39:34.432Z,19.80
2023-07-31T22:42:01.541Z,19.80
2023-07-31T22:44:28.617Z,19.80
2023-07-31T22:46:55.794Z,19.70
2023-07-31T22:49:22.858Z,19.70
2023-07-31T22:51:49.966Z,19.60
2023-07-31T22:54:17.154Z,19.70
2023-07-31T22:56:44.226Z,19.60
2023-07-31T22:59:11.319Z,19.70
2023-07-31T23:01:38.613Z,19.50
2023-07-31T23:04:05.807Z,19.60
2023-07-31T23:06:32.841Z,19.50
2023-07-31T23:08:59.881Z,19.50
2023-07-31T23:11:27.872Z,19.50
2023-07-31T23:13:55.187Z,19.50
2023-07-31T23:16:22.455Z,19.40
2023-07-31T23:18:49.499Z,19.40
2023-07-31T23:21:16.601Z,19.40
2023-07-31T23:23:43.789Z,19.30
2023-07-31T23:26:10.970Z,19.20
2023-07-31T23:28:38.074Z,19.20
2023-07-31T23:31:05.801Z,19.20
2023-07-31T23:33:33.305Z,19.20
2023-07-31T23:36:12.725Z,19.20
2023-07-31T23:38:40.871Z,19.20
2023-07-31T23:41:08.647Z,19.10
2023-07-31T23:43:35.826Z,19.10
2023-07-31T23:46:02.960Z,19.00
2023-07-31T23:48:30.130Z,19.00
2023-07-31T23:50:57.391Z,19.00
2023-07-31T23:53:25.296Z,19.00
2023-07-31T23:55:53.018Z,19.00
2023-07-31T23:58:20.376Z,19.00
