createdAt,value
2023-01-15T00:00:06.989Z,1.13
2023-01-15T00:02:35.346Z,1.38
2023-01-15T00:05:05.649Z,0.95
2023-01-15T00:07:34.206Z,1.30
2023-01-15T00:10:02.505Z,1.17
2023-01-15T00:12:30.822Z,1.30
2023-01-15T00:14:59.159Z,1.10
2023-01-15T00:17:27.467Z,1.40
2023-01-15T00:19:55.881Z,1.90
2023-01-15T00:22:25.627Z,1.50
2023-01-15T00:25:11.547Z,0.83
2023-01-15T00:27:39.998Z,1.10
2023-01-15T00:30:10.566Z,0.90
2023-01-15T00:32:39.860Z,1.10
2023-01-15T00:35:09.354Z,0.82
2023-01-15T00:37:39.020Z,0.77
2023-01-15T00:40:08.214Z,1.00
2023-01-15T00:42:36.727Z,0.90
2023-01-15T00:45:10.236Z,1.20
2023-01-15T00:47:39.171Z,2.10
2023-01-15T00:50:09.259Z,2.30
2023-01-15T00:52:38.922Z,1.23
2023-01-15T00:55:09.041Z,0.90
2023-01-15T00:57:37.290Z,0.88
2023-01-15T01:00:06.901Z,0.70
2023-01-15T01:02:35.795Z,0.73
2023-01-15T01:05:04.408Z,0.77
2023-01-15T01:07:32.758Z,0.73
2023-01-15T01:10:02.426Z,0.70
2023-01-15T01:12:30.747Z,0.80
2023-01-15T01:14:59.094Z,0.93
2023-01-15T01:17:27.580Z,1.10
2023-01-15T01:19:55.943Z,0.95
2023-01-15T01:22:24.289Z,0.90
2023-01-15T01:24:52.606Z,1.20
2023-01-15T01:27:22.297Z,1.85
2023-01-15T01:29:50.643Z,1.10
2023-01-15T01:32:18.968Z,1.10
2023-01-15T01:34:47.266Z,1.08
2023-01-15T01:37:15.791Z,0.73
2023-01-15T01:39:44.177Z,0.80
2023-01-15T01:42:14.022Z,0.93
2023-01-15T01:45:03.218Z,0.80
2023-01-15T01:47:32.840Z,1.08
2023-01-15T01:50:04.804Z,1.00
2023-01-15T01:52:36.965Z,0.70
2023-01-15T01:55:06.157Z,0.98
2023-01-15T01:57:34.506Z,0.93
2023-01-15T02:00:07.023Z,1.17
2023-01-15T02:02:36.308Z,1.25
2023-01-15T02:05:05.722Z,1.05
2023-01-15T02:07:34.986Z,1.10
2023-01-15T02:10:03.370Z,1.00
2023-01-15T02:12:36.283Z,1.20
2023-01-15T02:15:12.689Z,1.00
2023-01-15T02:17:45.523Z,1.17
2023-01-15T02:20:24.025Z,1.10
2023-01-15T02:23:02.977Z,1.30
2023-01-15T02:25:35.166Z,1.27
2023-01-15T02:28:08.853Z,1.25
2023-01-15T02:30:41.155Z,1.45
2023-01-15T02:33:12.377Z,1.48
2023-01-15T02:35:44.308Z,1.65
2023-01-15T02:38:16.447Z,1.70
2023-01-15T02:40:44.918Z,1.67
2023-01-15T02:43:15.491Z,1.58
2023-01-15T02:45:45.567Z,1.50
2023-01-15T02:48:15.976Z,1.40
2023-01-15T02:50:47.288Z,1.75
2023-01-15T02:53:19.583Z,1.52
2023-01-15T02:55:50.746Z,1.40
2023-01-15T02:58:23.506Z,1.55
2023-01-15T03:00:53.721Z,1.42
2023-01-15T03:03:25.848Z,1.60
2023-01-15T03:06:00.511Z,1.50
2023-01-15T03:08:28.876Z,1.52
2023-01-15T03:11:05.997Z,1.50
2023-01-15T03:13:45.243Z,2.08
2023-01-15T03:16:35.911Z,1.40
2023-01-15T03:21:41.022Z,1.63
2023-01-15T03:24:11.590Z,1.55
2023-01-15T03:26:39.892Z,1.50
2023-01-15T03:29:10.428Z,1.58
2023-01-15T03:31:39.143Z,1.50
2023-01-15T03:34:07.945Z,1.40
2023-01-15T03:36:36.313Z,1.40
2023-01-15T03:39:05.006Z,1.30
2023-01-15T03:41:43.932Z,1.35
2023-01-15T03:44:17.472Z,1.02
2023-01-15T03:47:02.823Z,1.10
2023-01-15T03:49:40.072Z,1.05
2023-01-15T03:52:13.791Z,0.98
2023-01-15T03:54:46.172Z,1.10
2023-01-15T03:57:17.202Z,1.00
2023-01-15T03:59:51.297Z,1.10
2023-01-15T04:02:20.729Z,1.10
2023-01-15T04:04:49.685Z,0.90
2023-01-15T04:07:18.103Z,1.13
2023-01-15T04:09:46.445Z,1.10
2023-01-15T04:12:14.718Z,0.95
2023-01-15T04:14:43.006Z,0.90
2023-01-15T04:17:12.670Z,0.90
2023-01-15T04:19:40.906Z,1.08
2023-01-15T04:22:10.579Z,1.00
2023-01-15T04:24:39.224Z,0.93
2023-01-15T04:27:07.475Z,0.90
2023-01-15T04:29:35.764Z,1.40
2023-01-15T04:32:04.295Z,1.00
2023-01-15T04:34:35.196Z,0.88
2023-01-15T04:37:03.476Z,1.10
2023-01-15T04:39:31.913Z,1.20
2023-01-15T04:42:17.971Z,1.13
2023-01-15T04:44:46.231Z,1.17
2023-01-15T04:47:14.561Z,1.10
2023-01-15T04:49:44.160Z,1.33
2023-01-15T04:52:12.402Z,1.35
2023-01-15T04:54:40.665Z,1.40
2023-01-15T04:57:09.329Z,1.50
2023-01-15T04:59:37.561Z,1.52
2023-01-15T05:02:06.908Z,1.50
2023-01-15T05:04:35.968Z,1.60
2023-01-15T05:07:06.344Z,1.40
2023-01-15T05:09:34.650Z,1.85
2023-01-15T05:12:03.178Z,1.35
2023-01-15T05:14:31.508Z,1.30
2023-01-15T05:16:59.794Z,1.30
2023-01-15T05:19:28.076Z,1.27
2023-01-15T05:21:56.417Z,1.30
2023-01-15T05:24:26.031Z,1.10
2023-01-15T05:26:55.248Z,1.30
2023-01-15T05:29:23.595Z,1.02
2023-01-15T05:31:51.841Z,1.10
2023-01-15T05:34:20.167Z,1.20
2023-01-15T05:36:48.446Z,1.00
2023-01-15T05:39:16.794Z,1.27
2023-01-15T05:41:52.865Z,1.05
2023-01-15T05:44:24.255Z,0.90
2023-01-15T05:46:55.022Z,1.20
2023-01-15T05:49:25.714Z,0.95
2023-01-15T05:54:24.997Z,1.20
2023-01-15T05:56:55.181Z,1.10
2023-01-15T05:59:25.868Z,1.10
2023-01-15T06:04:22.339Z,0.77
2023-01-15T06:06:51.600Z,0.82
2023-01-15T06:09:20.453Z,0.63
2023-01-15T06:11:48.704Z,0.77
2023-01-15T06:14:18.472Z,0.90
2023-01-15T06:16:47.064Z,0.90
2023-01-15T06:19:15.677Z,0.98
2023-01-15T06:21:44.493Z,1.00
2023-01-15T06:24:16.573Z,1.00
2023-01-15T06:26:44.995Z,1.00
2023-01-15T06:29:17.637Z,0.90
2023-01-15T06:31:48.154Z,1.00
2023-01-15T06:34:16.638Z,1.00
2023-01-15T06:36:45.105Z,0.90
2023-01-15T06:39:13.503Z,0.52
2023-01-15T06:41:59.472Z,0.50
2023-01-15T06:44:45.649Z,0.30
2023-01-15T06:47:23.881Z,0.30
2023-01-15T06:49:54.266Z,0.38
2023-01-15T06:52:23.138Z,0.25
2023-01-15T06:54:51.916Z,0.15
2023-01-15T06:57:20.342Z,0.20
2023-01-15T06:59:48.889Z,0.20
2023-01-15T07:02:19.089Z,0.10
2023-01-15T07:04:47.939Z,0.20
2023-01-15T07:07:16.857Z,0.10
2023-01-15T07:09:45.434Z,0.20
2023-01-15T07:12:13.891Z,0.10
2023-01-15T07:14:42.334Z,0.17
2023-01-15T07:17:10.712Z,0.30
2023-01-15T07:19:40.491Z,0.10
2023-01-15T07:22:10.275Z,0.20
2023-01-15T07:24:38.573Z,0.20
2023-01-15T07:27:07.089Z,0.20
2023-01-15T07:29:35.430Z,0.20
2023-01-15T07:32:03.681Z,0.17
2023-01-15T07:34:31.948Z,0.10
2023-01-15T07:37:01.538Z,0.10
2023-01-15T07:39:31.629Z,0.20
2023-01-15T07:42:17.502Z,0.10
2023-01-15T07:45:03.679Z,0.20
2023-01-15T07:47:49.549Z,0.20
2023-01-15T07:50:19.812Z,0.20
2023-01-15T07:52:51.377Z,0.30
2023-01-15T07:55:21.273Z,0.20
2023-01-15T07:57:49.579Z,0.35
2023-01-15T08:00:21.884Z,0.40
2023-01-15T08:02:51.078Z,0.20
2023-01-15T08:05:19.754Z,0.50
2023-01-15T08:07:50.498Z,0.45
2023-01-15T08:10:19.698Z,0.70
2023-01-15T08:13:10.934Z,0.40
2023-01-15T08:15:40.862Z,0.60
2023-01-15T08:18:09.105Z,0.60
2023-01-15T08:20:37.721Z,0.30
2023-01-15T08:23:07.326Z,0.57
2023-01-15T08:25:35.590Z,0.47
2023-01-15T08:28:04.241Z,0.30
2023-01-15T08:30:32.473Z,0.60
2023-01-15T08:33:03.105Z,0.70
2023-01-15T08:37:59.464Z,0.77
2023-01-15T08:40:29.123Z,0.80
2023-01-15T08:42:57.453Z,1.00
2023-01-15T08:45:25.779Z,1.00
2023-01-15T08:47:56.232Z,1.40
2023-01-15T08:50:24.736Z,1.00
2023-01-15T08:52:53.133Z,0.82
2023-01-15T08:55:21.396Z,0.73
2023-01-15T08:57:51.916Z,1.08
2023-01-15T09:00:21.767Z,0.70
2023-01-15T09:02:50.399Z,1.50
2023-01-15T09:05:18.917Z,0.80
2023-01-15T09:07:47.322Z,1.00
2023-01-15T09:10:15.700Z,1.00
2023-01-15T09:12:44.098Z,0.85
2023-01-15T09:15:13.741Z,1.10
2023-01-15T09:17:42.071Z,0.90
2023-01-15T09:20:13.097Z,0.88
2023-01-15T09:22:41.454Z,0.90
2023-01-15T09:25:10.171Z,1.00
2023-01-15T09:27:38.773Z,0.80
2023-01-15T09:30:08.226Z,0.80
2023-01-15T09:32:38.058Z,0.80
2023-01-15T09:35:06.953Z,0.80
2023-01-15T09:37:35.239Z,0.80
2023-01-15T09:40:04.296Z,0.80
2023-01-15T09:42:43.380Z,0.90
2023-01-15T09:45:19.376Z,0.88
2023-01-15T09:48:13.089Z,0.30
2023-01-15T09:50:50.043Z,0.70
2023-01-15T09:53:30.743Z,0.30
2023-01-15T09:58:32.710Z,0.25
2023-01-15T10:01:01.221Z,0.50
2023-01-15T10:03:37.408Z,0.50
2023-01-15T10:06:11.380Z,1.00
2023-01-15T10:08:42.435Z,1.02
2023-01-15T10:11:44.502Z,0.60
2023-01-15T10:14:16.245Z,0.45
2023-01-15T10:16:44.526Z,0.30
2023-01-15T10:19:14.322Z,1.00
2023-01-15T10:21:51.103Z,0.60
2023-01-15T10:24:20.810Z,0.80
2023-01-15T10:26:55.235Z,0.70
2023-01-15T10:29:29.861Z,0.75
2023-01-15T10:32:02.423Z,0.63
2023-01-15T10:35:00.389Z,0.60
2023-01-15T10:37:32.047Z,0.60
2023-01-15T10:40:15.832Z,0.52
2023-01-15T10:42:52.212Z,0.50
2023-01-15T10:45:22.972Z,0.60
2023-01-15T10:47:53.965Z,0.50
2023-01-15T10:50:25.195Z,0.45
2023-01-15T10:53:02.594Z,0.63
2023-01-15T10:55:34.817Z,1.00
2023-01-15T10:58:10.688Z,0.60
2023-01-15T11:00:39.916Z,0.50
2023-01-15T11:03:15.206Z,0.50
2023-01-15T11:05:46.643Z,0.60
2023-01-15T11:09:05.963Z,0.70
2023-01-15T11:11:18.091Z,0.50
2023-01-15T11:14:11.670Z,0.60
2023-01-15T11:16:58.698Z,0.60
2023-01-15T11:19:38.538Z,0.60
2023-01-15T11:22:15.362Z,0.70
2023-01-15T11:24:48.789Z,0.70
2023-01-15T11:27:19.790Z,0.60
2023-01-15T11:29:53.037Z,0.80
2023-01-15T11:32:26.753Z,0.80
2023-01-15T11:34:55.723Z,0.60
2023-01-15T11:37:25.615Z,0.80
2023-01-15T11:39:55.602Z,0.60
2023-01-15T11:42:41.910Z,1.10
2023-01-15T11:45:32.807Z,0.80
2023-01-15T11:48:18.697Z,1.10
2023-01-15T11:50:53.064Z,1.35
2023-01-15T11:53:25.300Z,1.50
2023-01-15T11:55:56.315Z,1.60
2023-01-15T11:58:25.456Z,1.45
2023-01-15T12:00:55.835Z,1.40
2023-01-15T12:03:26.870Z,1.70
2023-01-15T12:05:59.613Z,1.75
2023-01-15T12:08:39.374Z,1.80
2023-01-15T12:11:26.275Z,2.07
2023-01-15T12:14:06.501Z,1.70
2023-01-15T12:16:37.718Z,1.80
2023-01-15T12:19:11.676Z,1.70
2023-01-15T12:21:53.287Z,1.80
2023-01-15T12:24:54.318Z,1.77
2023-01-15T12:27:44.412Z,1.90
2023-01-15T12:30:22.831Z,2.25
2023-01-15T12:32:56.073Z,2.15
2023-01-15T12:35:29.243Z,1.90
2023-01-15T12:38:00.162Z,1.75
2023-01-15T12:40:34.609Z,1.58
2023-01-15T12:43:20.484Z,1.88
2023-01-15T12:45:50.984Z,2.20
2023-01-15T12:48:24.105Z,1.95
2023-01-15T12:50:53.990Z,2.08
2023-01-15T12:53:25.174Z,1.38
2023-01-15T12:55:57.534Z,1.75
2023-01-15T12:58:35.741Z,1.95
2023-01-15T13:01:08.005Z,1.70
2023-01-15T13:03:47.569Z,1.83
2023-01-15T13:06:17.002Z,2.00
2023-01-15T13:08:52.456Z,1.50
2023-01-15T13:11:22.254Z,1.40
2023-01-15T13:13:58.930Z,1.48
2023-01-15T13:16:37.680Z,1.60
2023-01-15T13:19:18.712Z,1.38
2023-01-15T13:21:51.646Z,1.85
2023-01-15T13:24:35.601Z,1.33
2023-01-15T13:27:21.349Z,1.70
2023-01-15T13:30:01.616Z,1.60
2023-01-15T13:32:31.349Z,1.65
2023-01-15T13:35:03.488Z,1.67
2023-01-15T13:37:33.932Z,1.50
2023-01-15T13:40:05.440Z,1.67
2023-01-15T13:42:36.050Z,1.90
2023-01-15T13:47:36.927Z,1.85
2023-01-15T13:50:07.844Z,1.52
2023-01-15T13:52:37.709Z,1.52
2023-01-15T13:55:12.125Z,1.90
2023-01-15T13:57:43.749Z,1.60
2023-01-15T14:00:28.797Z,1.33
2023-01-15T14:02:58.703Z,1.48
2023-01-15T14:05:31.105Z,1.70
2023-01-15T14:08:01.432Z,1.85
2023-01-15T14:10:40.541Z,1.77
2023-01-15T14:13:33.707Z,1.90
2023-01-15T14:16:10.917Z,1.40
2023-01-15T14:19:00.308Z,1.48
2023-01-15T14:21:40.838Z,1.60
2023-01-15T14:24:46.660Z,1.60
2023-01-15T14:27:23.361Z,1.70
2023-01-15T14:30:11.129Z,1.80
2023-01-15T14:32:49.597Z,1.60
2023-01-15T14:35:21.519Z,1.75
2023-01-15T14:37:53.623Z,1.60
2023-01-15T14:40:23.699Z,1.90
2023-01-15T14:43:04.804Z,1.77
2023-01-15T14:45:36.928Z,1.35
2023-01-15T14:48:06.492Z,1.50
2023-01-15T14:50:38.944Z,1.60
2023-01-15T14:53:23.641Z,2.08
2023-01-15T14:55:54.696Z,1.73
2023-01-15T14:58:33.217Z,2.08
2023-01-15T15:01:14.443Z,1.60
2023-01-15T15:03:49.409Z,1.67
2023-01-15T15:06:18.238Z,1.58
2023-01-15T15:08:47.277Z,1.77
2023-01-15T15:11:34.233Z,1.45
2023-01-15T15:14:03.549Z,1.50
2023-01-15T15:16:33.531Z,1.40
2023-01-15T15:19:05.618Z,1.50
2023-01-15T15:21:36.697Z,1.75
2023-01-15T15:24:11.982Z,1.98
2023-01-15T15:26:40.924Z,2.03
2023-01-15T15:29:13.862Z,1.50
2023-01-15T15:31:45.726Z,1.77
2023-01-15T15:34:18.220Z,1.77
2023-01-15T15:36:47.132Z,2.25
2023-01-15T15:39:19.584Z,2.05
2023-01-15T15:42:08.115Z,2.03
2023-01-15T15:44:59.226Z,2.35
2023-01-15T15:47:46.386Z,2.05
2023-01-15T15:50:21.461Z,2.15
2023-01-15T15:52:50.234Z,1.70
2023-01-15T15:55:19.903Z,1.90
2023-01-15T15:57:52.329Z,2.00
2023-01-15T16:00:24.678Z,2.13
2023-01-15T16:02:54.542Z,2.50
2023-01-15T16:05:25.137Z,2.00
2023-01-15T16:07:57.511Z,1.70
2023-01-15T16:10:27.637Z,1.90
2023-01-15T16:12:57.593Z,2.00
2023-01-15T16:15:29.628Z,1.50
2023-01-15T16:18:00.306Z,1.73
2023-01-15T16:22:58.576Z,1.40
2023-01-15T16:25:28.276Z,2.00
2023-01-15T16:27:56.592Z,1.93
2023-01-15T16:30:24.949Z,1.60
2023-01-15T16:32:54.289Z,1.65
2023-01-15T16:35:25.789Z,1.67
2023-01-15T16:37:56.429Z,1.80
2023-01-15T16:43:07.245Z,1.77
2023-01-15T16:45:37.831Z,1.83
2023-01-15T16:50:53.267Z,1.42
2023-01-15T16:53:33.287Z,1.85
2023-01-15T16:56:01.707Z,1.85
2023-01-15T16:58:37.422Z,1.60
2023-01-15T17:01:26.585Z,1.80
2023-01-15T17:03:55.353Z,1.73
2023-01-15T17:06:27.625Z,1.60
2023-01-15T17:08:57.074Z,1.70
2023-01-15T17:11:27.339Z,1.60
2023-01-15T17:14:09.868Z,1.80
2023-01-15T17:16:38.149Z,1.40
2023-01-15T17:19:08.188Z,1.20
2023-01-15T17:21:38.866Z,1.30
2023-01-15T17:24:08.269Z,1.30
2023-01-15T17:26:36.776Z,1.20
2023-01-15T17:29:05.025Z,1.50
2023-01-15T17:31:36.277Z,0.88
2023-01-15T17:34:05.104Z,1.80
2023-01-15T17:36:34.628Z,0.90
2023-01-15T17:39:04.520Z,0.90
2023-01-15T17:41:32.798Z,1.02
2023-01-15T17:44:01.085Z,0.90
2023-01-15T17:46:29.802Z,1.33
2023-01-15T17:48:58.189Z,1.60
2023-01-15T17:51:27.023Z,1.63
2023-01-15T17:53:55.263Z,1.48
2023-01-15T17:56:43.196Z,1.42
2023-01-15T17:59:29.228Z,1.42
2023-01-15T18:02:15.305Z,1.60
2023-01-15T18:05:03.796Z,1.42
2023-01-15T18:07:35.886Z,1.45
2023-01-15T18:10:06.619Z,1.80
2023-01-15T18:12:36.268Z,1.58
2023-01-15T18:15:05.240Z,1.57
2023-01-15T18:17:33.582Z,1.30
2023-01-15T18:20:01.902Z,1.52
2023-01-15T18:22:30.781Z,1.42
2023-01-15T18:24:59.071Z,1.27
2023-01-15T18:27:30.171Z,1.60
2023-01-15T18:30:00.333Z,1.90
2023-01-15T18:32:29.934Z,1.85
2023-01-15T18:34:58.338Z,1.60
2023-01-15T18:37:26.607Z,1.65
2023-01-15T18:39:54.904Z,1.50
2023-01-15T18:42:40.690Z,1.40
2023-01-15T18:45:37.260Z,1.40
2023-01-15T18:48:05.781Z,1.80
2023-01-15T18:50:34.119Z,1.60
2023-01-15T18:53:02.339Z,1.55
2023-01-15T18:55:30.605Z,1.65
2023-01-15T18:57:58.937Z,1.70
2023-01-15T19:00:28.639Z,1.83
2023-01-15T19:02:56.957Z,2.07
2023-01-15T19:05:25.672Z,1.80
2023-01-15T19:07:54.202Z,1.50
2023-01-15T19:10:22.949Z,1.80
2023-01-15T19:12:51.227Z,2.17
2023-01-15T19:15:38.903Z,2.00
2023-01-15T19:18:29.653Z,1.20
2023-01-15T19:23:25.999Z,1.50
2023-01-15T19:25:54.238Z,1.77
2023-01-15T19:28:22.731Z,1.70
2023-01-15T19:31:12.665Z,1.88
2023-01-15T19:33:42.327Z,2.00
2023-01-15T19:36:11.163Z,2.35
2023-01-15T19:38:40.312Z,1.85
2023-01-15T19:41:29.857Z,2.03
2023-01-15T19:44:15.832Z,2.13
2023-01-15T19:47:01.736Z,2.45
2023-01-15T19:49:53.909Z,2.25
2023-01-15T19:52:37.996Z,1.63
2023-01-15T19:55:08.759Z,1.83
2023-01-15T19:57:37.004Z,1.60
2023-01-15T20:00:06.131Z,2.15
2023-01-15T20:02:34.823Z,1.70
2023-01-15T20:05:05.324Z,1.50
2023-01-15T20:07:33.992Z,1.73
2023-01-15T20:10:02.323Z,2.00
2023-01-15T20:12:48.180Z,1.80
2023-01-15T20:15:16.760Z,2.22
2023-01-15T20:17:45.015Z,1.60
2023-01-15T20:20:15.003Z,1.75
2023-01-15T20:22:43.429Z,2.00
2023-01-15T20:25:11.827Z,1.70
2023-01-15T20:27:41.214Z,1.73
2023-01-15T20:30:12.750Z,1.77
2023-01-15T20:32:42.388Z,1.70
2023-01-15T20:35:12.576Z,2.28
2023-01-15T20:37:42.516Z,1.75
2023-01-15T20:40:12.129Z,1.90
2023-01-15T20:42:57.962Z,2.13
2023-01-15T20:45:26.298Z,1.70
2023-01-15T20:48:12.295Z,1.98
2023-01-15T20:50:42.982Z,1.50
2023-01-15T20:55:55.535Z,1.95
2023-01-15T20:58:25.693Z,1.40
2023-01-15T21:00:56.421Z,1.70
2023-01-15T21:03:24.774Z,1.60
2023-01-15T21:05:57.551Z,2.83
2023-01-15T21:08:27.669Z,1.70
2023-01-15T21:10:56.360Z,1.88
2023-01-15T21:13:24.733Z,1.75
2023-01-15T21:15:58.009Z,1.50
2023-01-15T21:18:26.728Z,1.77
2023-01-15T21:20:55.173Z,1.30
2023-01-15T21:23:23.569Z,1.52
2023-01-15T21:26:00.171Z,2.10
2023-01-15T21:28:28.605Z,1.55
2023-01-15T21:30:56.940Z,1.50
2023-01-15T21:33:26.080Z,1.40
2023-01-15T21:35:54.489Z,1.58
2023-01-15T21:38:22.947Z,1.33
2023-01-15T21:40:51.300Z,1.70
2023-01-15T21:46:27.686Z,1.30
2023-01-15T21:48:56.095Z,1.60
2023-01-15T21:51:24.495Z,1.40
2023-01-15T21:53:52.819Z,1.50
2023-01-15T21:56:21.330Z,1.40
2023-01-15T21:58:51.045Z,1.77
2023-01-15T22:01:20.847Z,1.60
2023-01-15T22:03:49.325Z,2.25
2023-01-15T22:06:17.624Z,1.88
2023-01-15T22:08:45.972Z,1.90
2023-01-15T22:11:14.340Z,1.73
2023-01-15T22:13:42.782Z,1.35
2023-01-15T22:16:12.470Z,1.50
2023-01-15T22:18:41.023Z,1.90
2023-01-15T22:21:15.279Z,1.50
2023-01-15T22:23:44.061Z,1.80
2023-01-15T22:26:17.749Z,1.92
2023-01-15T22:28:46.191Z,1.50
2023-01-15T22:31:17.889Z,1.70
2023-01-15T22:33:46.836Z,1.40
2023-01-15T22:36:17.001Z,1.45
2023-01-15T22:38:46.883Z,2.10
2023-01-15T22:41:15.227Z,2.22
2023-01-15T22:43:43.589Z,1.75
2023-01-15T22:46:12.572Z,2.03
2023-01-15T22:48:42.389Z,1.88
2023-01-15T22:51:10.662Z,1.80
2023-01-15T22:53:38.979Z,1.75
2023-01-15T22:56:08.227Z,1.83
2023-01-15T22:58:40.060Z,1.40
2023-01-15T23:01:08.997Z,1.80
2023-01-15T23:03:37.466Z,1.52
2023-01-15T23:06:08.711Z,1.73
2023-01-15T23:08:37.331Z,1.58
2023-01-15T23:11:10.595Z,2.05
2023-01-15T23:13:39.126Z,1.55
2023-01-15T23:16:07.909Z,1.75
2023-01-15T23:18:36.928Z,1.70
2023-01-15T23:21:07.482Z,1.65
2023-01-15T23:23:36.056Z,1.60
2023-01-15T23:26:06.179Z,1.95
2023-01-15T23:28:34.601Z,1.90
2023-01-15T23:31:03.090Z,1.58
2023-01-15T23:33:31.534Z,2.10
2023-01-15T23:36:00.261Z,1.83
2023-01-15T23:38:30.048Z,2.45
2023-01-15T23:40:58.410Z,2.25
2023-01-15T23:43:44.234Z,1.70
2023-01-15T23:46:35.700Z,1.80
2023-01-15T23:49:06.079Z,2.03
2023-01-15T23:51:34.848Z,2.00
2023-01-15T23:54:05.488Z,1.88
2023-01-15T23:59:01.915Z,1.80
