createdAt,value
2018-06-02T00:00:59.365Z,99.90
2018-06-02T00:03:29.356Z,99.90
2018-06-02T00:05:58.675Z,99.90
2018-06-02T00:08:28.317Z,99.90
2018-06-02T00:10:57.218Z,99.90
2018-06-02T00:13:26.541Z,99.90
2018-06-02T00:15:55.944Z,99.90
2018-06-02T00:18:25.078Z,99.90
2018-06-02T00:20:54.492Z,99.90
2018-06-02T00:23:23.583Z,99.90
2018-06-02T00:25:52.573Z,99.90
2018-06-02T00:28:21.810Z,99.90
2018-06-02T00:30:51.594Z,99.90
2018-06-02T00:33:21.249Z,99.90
2018-06-02T00:35:50.492Z,99.90
2018-06-02T00:38:20.398Z,99.90
2018-06-02T00:40:49.423Z,99.90
2018-06-02T00:43:18.832Z,99.90
2018-06-02T00:45:47.914Z,99.90
2018-06-02T00:48:17.778Z,99.90
2018-06-02T00:50:47.053Z,99.90
2018-06-02T00:53:16.117Z,99.90
2018-06-02T00:55:45.179Z,99.90
2018-06-02T00:58:14.526Z,99.90
2018-06-02T01:00:44.530Z,99.90
2018-06-02T01:03:15.186Z,99.90
2018-06-02T01:05:44.399Z,99.90
2018-06-02T01:08:13.497Z,99.90
2018-06-02T01:10:43.261Z,99.90
2018-06-02T01:13:12.927Z,99.90
2018-06-02T01:15:42.093Z,99.90
2018-06-02T01:18:12.420Z,99.90
2018-06-02T01:20:41.617Z,99.90
2018-06-02T01:23:10.619Z,99.90
2018-06-02T01:25:39.913Z,99.90
2018-06-02T01:28:09.890Z,99.90
2018-06-02T01:30:39.092Z,99.90
2018-06-02T01:33:08.327Z,99.90
2018-06-02T01:35:37.349Z,99.90
2018-06-02T01:38:06.453Z,99.90
2018-06-02T01:40:36.267Z,99.90
2018-06-02T01:43:05.222Z,99.90
2018-06-02T01:45:34.266Z,99.90
2018-06-02T01:48:03.407Z,99.90
2018-06-02T01:50:32.348Z,99.90
2018-06-02T01:53:01.145Z,99.80
2018-06-02T01:55:30.831Z,99.60
2018-06-02T01:57:59.914Z,99.20
2018-06-02T02:00:29.631Z,99.90
2018-06-02T02:02:59.132Z,99.80
2018-06-02T02:05:29.386Z,99.90
2018-06-02T02:07:58.630Z,99.90
2018-06-02T02:10:28.421Z,99.90
2018-06-02T02:12:57.495Z,99.90
2018-06-02T02:15:26.802Z,99.80
2018-06-02T02:17:55.780Z,99.20
2018-06-02T02:20:24.859Z,98.80
2018-06-02T02:22:53.943Z,97.90
2018-06-02T02:25:22.981Z,97.70
2018-06-02T02:27:51.841Z,98.10
2018-06-02T02:30:21.005Z,98.60
2018-06-02T02:32:49.979Z,98.90
2018-06-02T02:35:18.962Z,98.70
2018-06-02T02:37:48.041Z,98.40
2018-06-02T02:40:17.136Z,98.30
2018-06-02T02:42:46.408Z,98.10
2018-06-02T02:45:15.722Z,97.60
2018-06-02T02:47:44.818Z,97.20
2018-06-02T02:50:13.852Z,96.30
2018-06-02T02:52:43.178Z,95.70
2018-06-02T02:55:13.021Z,96.10
2018-06-02T02:57:42.086Z,96.10
2018-06-02T03:00:11.569Z,96.30
2018-06-02T03:02:40.641Z,96.20
2018-06-02T03:05:09.785Z,95.70
2018-06-02T03:07:40.376Z,95.60
2018-06-02T03:10:09.366Z,95.40
2018-06-02T03:12:39.338Z,94.60
2018-06-02T03:15:09.344Z,94.20
2018-06-02T03:17:38.283Z,94.20
2018-06-02T03:20:07.318Z,93.40
2018-06-02T03:22:36.513Z,93.50
2018-06-02T03:25:06.436Z,93.30
2018-06-02T03:27:35.578Z,93.20
2018-06-02T03:30:05.709Z,92.70
2018-06-02T03:32:34.821Z,92.60
2018-06-02T03:35:03.857Z,92.40
2018-06-02T03:37:33.466Z,91.90
2018-06-02T03:40:03.442Z,91.80
2018-06-02T03:42:33.349Z,91.90
2018-06-02T03:45:02.682Z,91.90
2018-06-02T03:47:31.758Z,92.10
2018-06-02T03:50:00.754Z,92.80
2018-06-02T03:52:29.974Z,93.30
2018-06-02T03:54:59.049Z,93.60
2018-06-02T03:57:29.059Z,93.00
2018-06-02T03:59:58.469Z,93.00
2018-06-02T04:02:28.438Z,91.80
2018-06-02T04:04:57.639Z,91.80
2018-06-02T04:07:27.085Z,91.10
2018-06-02T04:09:56.837Z,90.80
2018-06-02T04:12:25.773Z,90.40
2018-06-02T04:14:54.863Z,88.80
2018-06-02T04:17:24.632Z,88.90
2018-06-02T04:19:53.811Z,88.80
2018-06-02T04:22:23.107Z,87.80
2018-06-02T04:24:52.974Z,86.70
2018-06-02T04:27:23.030Z,86.50
2018-06-02T04:29:52.319Z,86.30
2018-06-02T04:32:21.597Z,86.40
2018-06-02T04:34:50.867Z,86.20
2018-06-02T04:37:19.967Z,85.40
2018-06-02T04:39:49.037Z,83.50
2018-06-02T04:42:18.244Z,81.90
2018-06-02T04:44:48.232Z,80.50
2018-06-02T04:47:18.418Z,75.90
2018-06-02T04:49:47.350Z,75.80
2018-06-02T04:52:17.212Z,67.90
2018-06-02T04:54:46.412Z,67.80
2018-06-02T04:57:15.528Z,65.80
2018-06-02T04:59:45.554Z,62.50
2018-06-02T05:02:14.853Z,62.40
2018-06-02T05:04:45.553Z,61.70
2018-06-02T05:07:17.764Z,60.00
2018-06-02T05:09:47.294Z,58.50
2018-06-02T05:12:18.190Z,58.40
2018-06-02T05:14:47.512Z,58.30
2018-06-02T05:17:17.067Z,59.50
2018-06-02T05:19:47.070Z,59.70
2018-06-02T05:22:16.277Z,59.60
2018-06-02T05:24:45.980Z,58.30
2018-06-02T05:27:16.374Z,58.20
2018-06-02T05:29:46.326Z,57.00
2018-06-02T05:32:19.503Z,57.00
2018-06-02T05:34:48.708Z,54.90
2018-06-02T05:37:19.095Z,53.90
2018-06-02T05:39:48.913Z,53.80
2018-06-02T05:42:17.962Z,54.10
2018-06-02T05:44:46.758Z,54.30
2018-06-02T05:47:18.764Z,53.90
2018-06-02T05:49:48.922Z,53.90
2018-06-02T05:52:18.133Z,53.80
2018-06-02T05:54:47.575Z,53.00
2018-06-02T05:57:17.242Z,52.50
2018-06-02T05:59:52.443Z,53.90
2018-06-02T06:02:27.543Z,52.90
2018-06-02T06:04:58.205Z,52.00
2018-06-02T06:07:27.420Z,50.30
2018-06-02T06:09:56.628Z,48.60
2018-06-02T06:12:27.150Z,47.80
2018-06-02T06:14:58.070Z,48.00
2018-06-02T06:17:27.466Z,47.90
2018-06-02T06:19:56.541Z,47.50
2018-06-02T06:22:25.635Z,47.00
2018-06-02T06:24:55.041Z,46.50
2018-06-02T06:27:24.393Z,46.50
2018-06-02T06:29:57.148Z,46.70
2018-06-02T06:32:29.989Z,46.90
2018-06-02T06:35:01.582Z,47.20
2018-06-02T06:37:31.445Z,47.20
2018-06-02T06:40:00.908Z,46.00
2018-06-02T06:42:30.855Z,45.20
2018-06-02T06:45:00.322Z,45.20
2018-06-02T06:47:31.912Z,46.00
2018-06-02T06:50:02.790Z,45.80
2018-06-02T06:52:32.137Z,45.80
2018-06-02T06:55:01.851Z,45.70
2018-06-02T06:57:30.846Z,45.60
2018-06-02T07:00:00.410Z,45.80
2018-06-02T07:02:30.226Z,45.10
2018-06-02T07:04:59.341Z,44.90
2018-06-02T07:07:28.499Z,44.30
2018-06-02T07:09:58.230Z,42.90
2018-06-02T07:12:29.179Z,42.20
2018-06-02T07:14:58.184Z,42.10
2018-06-02T07:17:28.143Z,40.80
2018-06-02T07:19:57.807Z,40.80
2018-06-02T07:22:27.591Z,39.80
2018-06-02T07:24:57.421Z,38.30
2018-06-02T07:27:27.472Z,38.30
2018-06-02T07:29:56.575Z,38.20
2018-06-02T07:32:25.662Z,36.40
2018-06-02T07:34:54.851Z,37.10
2018-06-02T07:37:23.934Z,38.00
2018-06-02T07:39:52.830Z,39.90
2018-06-02T07:42:22.026Z,38.70
2018-06-02T07:44:51.939Z,42.60
2018-06-02T07:47:21.135Z,42.60
2018-06-02T07:49:50.779Z,43.30
2018-06-02T07:52:19.670Z,43.70
2018-06-02T07:54:48.643Z,43.30
2018-06-02T07:57:17.874Z,43.60
2018-06-02T07:59:46.862Z,43.60
2018-06-02T08:02:15.831Z,43.20
2018-06-02T08:04:46.160Z,42.20
2018-06-02T08:07:15.300Z,42.10
2018-06-02T08:09:44.342Z,43.10
2018-06-02T08:12:14.816Z,42.90
2018-06-02T08:14:44.080Z,43.70
2018-06-02T08:17:12.830Z,43.80
2018-06-02T08:19:42.079Z,45.40
2018-06-02T08:22:12.793Z,47.40
2018-06-02T08:24:43.023Z,48.00
2018-06-02T08:27:11.839Z,48.00
2018-06-02T08:29:40.943Z,48.50
2018-06-02T08:32:10.570Z,47.90
2018-06-02T08:34:39.671Z,47.40
2018-06-02T08:37:08.972Z,47.20
2018-06-02T08:39:38.469Z,47.70
2018-06-02T08:42:07.695Z,49.00
2018-06-02T08:44:40.985Z,48.10
2018-06-02T08:47:11.543Z,47.30
2018-06-02T08:49:41.058Z,47.20
2018-06-02T08:52:11.026Z,45.50
2018-06-02T08:54:40.854Z,45.30
2018-06-02T08:57:09.823Z,45.30
2018-06-02T08:59:38.836Z,44.70
2018-06-02T09:02:08.492Z,43.50
2018-06-02T09:04:37.741Z,43.70
2018-06-02T09:07:06.475Z,43.10
2018-06-02T09:09:35.912Z,43.30
2018-06-02T09:12:04.866Z,43.80
2018-06-02T09:14:33.900Z,43.80
2018-06-02T09:17:05.074Z,43.80
2018-06-02T09:19:35.711Z,41.40
2018-06-02T09:22:04.684Z,41.30
2018-06-02T09:24:34.026Z,41.10
2018-06-02T09:27:03.084Z,42.80
2018-06-02T09:29:32.036Z,42.20
2018-06-02T09:32:00.863Z,42.00
2018-06-02T09:34:30.018Z,41.50
2018-06-02T09:36:59.042Z,42.50
2018-06-02T09:39:28.336Z,42.50
2018-06-02T09:41:57.320Z,42.80
2018-06-02T09:44:27.209Z,43.20
2018-06-02T09:46:57.321Z,42.00
2018-06-02T09:49:26.237Z,42.00
2018-06-02T09:51:55.163Z,41.80
2018-06-02T09:54:24.361Z,42.40
2018-06-02T09:56:54.025Z,44.00
2018-06-02T09:59:23.093Z,43.90
2018-06-02T10:01:52.588Z,43.00
2018-06-02T10:04:21.746Z,43.00
2018-06-02T10:06:50.951Z,40.70
2018-06-02T10:09:21.144Z,42.40
2018-06-02T10:11:50.294Z,42.30
2018-06-02T10:14:19.424Z,42.10
2018-06-02T10:16:48.774Z,44.00
2018-06-02T10:19:18.904Z,44.00
2018-06-02T10:21:48.009Z,44.70
2018-06-02T10:24:17.179Z,45.20
2018-06-02T10:26:46.174Z,44.40
2018-06-02T10:29:16.151Z,44.00
2018-06-02T10:31:45.320Z,43.90
2018-06-02T10:34:14.499Z,46.40
2018-06-02T10:36:43.646Z,47.20
2018-06-02T10:39:13.034Z,46.60
2018-06-02T10:41:42.086Z,47.40
2018-06-02T10:44:11.086Z,47.60
2018-06-02T10:46:41.070Z,46.70
2018-06-02T10:49:10.705Z,44.10
2018-06-02T10:51:40.582Z,43.20
2018-06-02T10:54:09.859Z,43.20
2018-06-02T10:56:38.950Z,43.40
2018-06-02T10:59:07.942Z,43.50
2018-06-02T11:01:37.151Z,45.10
2018-06-02T11:04:06.091Z,45.50
2018-06-02T11:06:36.186Z,44.00
2018-06-02T11:09:05.762Z,44.10
2018-06-02T11:11:34.843Z,45.80
2018-06-02T11:14:03.935Z,45.00
2018-06-02T11:16:34.083Z,45.30
2018-06-02T11:19:03.262Z,45.30
2018-06-02T11:21:34.607Z,46.60
2018-06-02T11:24:04.423Z,47.90
2018-06-02T11:26:33.509Z,47.90
2018-06-02T11:29:03.635Z,50.00
2018-06-02T11:31:32.759Z,50.10
2018-06-02T11:34:01.763Z,51.90
2018-06-02T11:36:31.029Z,51.50
2018-06-02T11:39:00.998Z,50.10
2018-06-02T11:41:30.095Z,50.10
2018-06-02T11:43:59.343Z,53.10
2018-06-02T11:46:28.521Z,52.10
2018-06-02T11:48:57.848Z,53.00
2018-06-02T11:51:27.148Z,53.10
2018-06-02T11:53:57.043Z,54.40
2018-06-02T11:56:26.315Z,54.40
2018-06-02T11:58:55.554Z,54.80
2018-06-02T12:01:24.687Z,55.70
2018-06-02T12:03:53.778Z,55.90
2018-06-02T12:06:23.157Z,56.20
2018-06-02T12:08:53.072Z,59.40
2018-06-02T12:11:22.168Z,58.80
2018-06-02T12:13:51.382Z,59.20
2018-06-02T12:16:20.471Z,59.70
2018-06-02T12:18:50.590Z,62.90
2018-06-02T12:21:19.949Z,62.90
2018-06-02T12:23:49.350Z,67.30
2018-06-02T12:26:18.497Z,65.00
2018-06-02T12:28:48.438Z,63.00
2018-06-02T12:31:17.535Z,62.90
2018-06-02T12:33:46.602Z,63.40
2018-06-02T12:36:15.878Z,59.80
2018-06-02T12:38:46.539Z,56.00
2018-06-02T12:41:15.696Z,56.00
2018-06-02T12:43:45.642Z,55.60
2018-06-02T12:46:14.834Z,55.00
2018-06-02T12:48:43.932Z,53.00
2018-06-02T12:51:13.971Z,54.50
2018-06-02T12:53:43.007Z,54.40
2018-06-02T12:56:12.288Z,55.50
2018-06-02T12:58:42.467Z,60.80
2018-06-02T13:01:12.252Z,61.60
2018-06-02T13:03:41.199Z,61.50
2018-06-02T13:06:11.272Z,58.40
2018-06-02T13:08:40.409Z,58.30
2018-06-02T13:11:09.181Z,56.10
2018-06-02T13:13:38.543Z,57.70
2018-06-02T13:16:07.506Z,60.70
2018-06-02T13:18:36.502Z,61.90
2018-06-02T13:21:06.083Z,63.40
2018-06-02T13:23:36.229Z,62.50
2018-06-02T13:26:07.987Z,63.10
2018-06-02T13:28:37.107Z,62.90
2018-06-02T13:31:06.201Z,63.70
2018-06-02T13:33:35.406Z,65.70
2018-06-02T13:36:04.632Z,68.00
2018-06-02T13:38:33.765Z,67.30
2018-06-02T13:41:03.718Z,68.80
2018-06-02T13:43:32.791Z,68.80
2018-06-02T13:46:01.899Z,69.60
2018-06-02T13:48:31.048Z,71.90
2018-06-02T13:51:00.046Z,73.40
2018-06-02T13:56:03.702Z,74.30
2018-06-02T13:58:32.694Z,74.80
2018-06-02T14:01:01.610Z,76.70
2018-06-02T14:03:31.276Z,77.40
2018-06-02T14:06:01.232Z,78.80
2018-06-02T14:08:30.315Z,78.70
2018-06-02T14:10:59.711Z,79.60
2018-06-02T14:13:29.554Z,81.20
2018-06-02T14:15:58.737Z,81.20
2018-06-02T14:18:28.876Z,83.20
2018-06-02T14:20:58.102Z,83.20
2018-06-02T14:23:27.298Z,83.20
2018-06-02T14:25:56.746Z,77.90
2018-06-02T14:28:26.267Z,74.80
2018-06-02T14:30:55.332Z,73.80
2018-06-02T14:33:24.740Z,76.30
2018-06-02T14:35:54.069Z,76.80
2018-06-02T14:38:23.296Z,77.10
2018-06-02T14:40:53.014Z,78.90
2018-06-02T14:43:22.814Z,80.20
2018-06-02T14:45:51.906Z,79.40
2018-06-02T14:48:21.074Z,79.90
2018-06-02T14:50:51.643Z,84.70
2018-06-02T14:53:20.734Z,84.70
2018-06-02T14:55:49.934Z,86.70
2018-06-02T14:58:19.037Z,88.90
2018-06-02T15:00:48.131Z,90.40
2018-06-02T15:03:17.613Z,91.00
2018-06-02T15:05:47.523Z,91.60
2018-06-02T15:08:16.624Z,91.60
2018-06-02T15:10:46.365Z,92.60
2018-06-02T15:13:15.530Z,92.50
2018-06-02T15:15:45.389Z,93.60
2018-06-02T15:18:16.576Z,93.90
2018-06-02T15:20:46.443Z,94.40
2018-06-02T15:23:16.109Z,94.70
2018-06-02T15:25:45.267Z,94.70
2018-06-02T15:28:14.954Z,95.90
2018-06-02T15:30:47.000Z,95.90
2018-06-02T15:33:16.448Z,95.90
2018-06-02T15:35:46.374Z,95.70
2018-06-02T15:38:15.645Z,95.60
2018-06-02T15:40:44.737Z,96.30
2018-06-02T15:43:14.024Z,96.30
2018-06-02T15:45:44.091Z,95.80
2018-06-02T15:48:13.496Z,95.80
2018-06-02T15:50:42.902Z,95.20
2018-06-02T15:53:12.962Z,95.00
2018-06-02T15:55:42.857Z,94.90
2018-06-02T15:58:11.858Z,95.60
2018-06-02T16:00:40.893Z,96.70
2018-06-02T16:03:10.115Z,97.30
2018-06-02T16:05:39.907Z,98.90
2018-06-02T16:08:09.107Z,98.80
2018-06-02T16:10:38.184Z,98.40
2018-06-02T16:13:07.387Z,97.90
2018-06-02T16:15:37.390Z,98.00
2018-06-02T16:18:06.808Z,98.00
2018-06-02T16:20:36.450Z,98.10
2018-06-02T16:23:05.746Z,98.10
2018-06-02T16:25:35.318Z,97.30
2018-06-02T16:28:05.243Z,96.00
2018-06-02T16:30:34.879Z,96.00
2018-06-02T16:33:05.184Z,95.10
2018-06-02T16:35:35.548Z,92.80
2018-06-02T16:38:05.454Z,92.30
2018-06-02T16:40:35.250Z,92.40
2018-06-02T16:43:05.971Z,93.00
2018-06-02T16:45:35.154Z,93.00
2018-06-02T16:48:04.454Z,92.30
2018-06-02T16:50:34.356Z,92.80
2018-06-02T16:53:03.603Z,92.80
2018-06-02T16:55:32.870Z,93.00
2018-06-02T16:58:02.364Z,93.80
2018-06-02T17:00:31.415Z,94.70
2018-06-02T17:03:01.219Z,94.00
2018-06-02T17:05:30.618Z,94.00
2018-06-02T17:07:59.879Z,93.80
2018-06-02T17:10:29.256Z,94.00
2018-06-02T17:12:58.909Z,93.70
2018-06-02T17:15:28.031Z,93.30
2018-06-02T17:17:56.911Z,93.80
2018-06-02T17:20:26.737Z,94.10
2018-06-02T17:22:55.820Z,94.10
2018-06-02T17:25:25.114Z,94.20
2018-06-02T17:27:54.805Z,94.70
2018-06-02T17:30:23.950Z,94.70
2018-06-02T17:32:53.010Z,94.60
2018-06-02T17:35:23.734Z,94.60
2018-06-02T17:37:52.499Z,94.50
2018-06-02T17:40:21.698Z,94.60
2018-06-02T17:42:51.476Z,93.90
2018-06-02T17:45:20.403Z,93.90
2018-06-02T17:47:50.171Z,93.80
2018-06-02T17:50:20.182Z,95.10
2018-06-02T17:52:48.999Z,95.10
2018-06-02T17:55:17.790Z,94.70
2018-06-02T17:57:46.748Z,95.30
2018-06-02T18:00:15.727Z,95.40
2018-06-02T18:02:45.555Z,94.40
2018-06-02T18:05:14.793Z,94.70
2018-06-02T18:07:43.550Z,94.60
2018-06-02T18:10:12.443Z,95.10
2018-06-02T18:12:41.547Z,95.10
2018-06-02T18:15:11.191Z,94.40
2018-06-02T18:17:39.996Z,94.40
2018-06-02T18:20:09.293Z,94.20
2018-06-02T18:22:38.903Z,94.00
2018-06-02T18:25:08.026Z,94.00
2018-06-02T18:27:37.387Z,93.60
2018-06-02T18:30:06.674Z,93.20
2018-06-02T18:32:35.537Z,92.80
2018-06-02T18:35:04.682Z,92.70
2018-06-02T18:37:33.803Z,92.90
2018-06-02T18:40:02.763Z,91.80
2018-06-02T18:42:31.866Z,92.70
2018-06-02T18:45:00.834Z,92.90
2018-06-02T18:47:29.979Z,93.10
2018-06-02T18:49:59.144Z,93.30
2018-06-02T18:52:27.889Z,93.40
2018-06-02T18:54:56.899Z,94.90
2018-06-02T18:57:26.060Z,96.30
2018-06-02T18:59:55.104Z,95.50
2018-06-02T19:02:24.019Z,94.80
2018-06-02T19:04:53.393Z,93.70
2018-06-02T19:07:22.326Z,93.30
2018-06-02T19:09:51.167Z,92.90
2018-06-02T19:12:20.197Z,93.00
2018-06-02T19:14:49.158Z,93.40
2018-06-02T19:17:18.086Z,93.60
2018-06-02T19:19:47.269Z,94.70
2018-06-02T19:22:16.272Z,95.40
2018-06-02T19:24:45.900Z,97.80
2018-06-02T19:27:15.060Z,97.80
2018-06-02T19:29:44.670Z,97.30
2018-06-02T19:32:13.567Z,97.00
2018-06-02T19:34:43.931Z,93.70
2018-06-02T19:37:13.007Z,93.70
2018-06-02T19:39:42.819Z,92.10
2018-06-02T19:42:12.128Z,90.20
2018-06-02T19:44:41.735Z,90.10
2018-06-02T19:47:10.848Z,90.10
2018-06-02T19:49:40.863Z,90.40
2018-06-02T19:52:09.810Z,90.30
2018-06-02T19:54:38.809Z,90.30
2018-06-02T19:57:08.151Z,90.30
2018-06-02T19:59:37.111Z,90.20
2018-06-02T20:02:06.107Z,90.00
2018-06-02T20:04:35.299Z,90.40
2018-06-02T20:07:04.206Z,90.80
2018-06-02T20:09:33.287Z,91.80
2018-06-02T20:12:03.066Z,92.40
2018-06-02T20:14:32.901Z,92.30
2018-06-02T20:17:01.820Z,92.30
2018-06-02T20:19:31.218Z,92.30
2018-06-02T20:22:00.324Z,92.70
2018-06-02T20:24:29.206Z,92.50
2018-06-02T20:26:58.535Z,92.90
2018-06-02T20:29:27.325Z,93.00
2018-06-02T20:31:56.287Z,94.20
2018-06-02T20:34:25.427Z,94.70
2018-06-02T20:36:54.390Z,94.60
2018-06-02T20:39:23.153Z,94.00
2018-06-02T20:41:53.966Z,93.20
2018-06-02T20:44:23.061Z,93.80
2018-06-02T20:46:52.125Z,93.40
2018-06-02T20:49:21.392Z,93.50
2018-06-02T20:51:50.299Z,93.80
2018-06-02T20:54:19.807Z,93.90
2018-06-02T20:56:48.879Z,93.90
2018-06-02T20:59:17.794Z,93.70
2018-06-02T21:01:46.623Z,94.00
2018-06-02T21:04:15.714Z,94.90
2018-06-02T21:06:44.554Z,94.20
2018-06-02T21:09:13.471Z,94.00
2018-06-02T21:11:42.497Z,93.70
2018-06-02T21:14:12.208Z,93.30
2018-06-02T21:16:41.977Z,93.10
2018-06-02T21:19:11.039Z,93.20
2018-06-02T21:21:39.979Z,93.60
2018-06-02T21:24:09.480Z,93.80
2018-06-02T21:26:38.410Z,93.80
2018-06-02T21:29:07.151Z,93.50
2018-06-02T21:31:36.106Z,93.50
2018-06-02T21:34:05.429Z,93.70
2018-06-02T21:36:34.375Z,93.60
2018-06-02T21:39:03.586Z,93.30
2018-06-02T21:41:32.751Z,93.40
2018-06-02T21:44:03.392Z,93.70
2018-06-02T21:46:32.991Z,93.70
2018-06-02T21:49:03.035Z,93.50
2018-06-02T21:51:32.715Z,93.50
2018-06-02T21:54:01.622Z,93.60
2018-06-02T21:56:30.461Z,93.20
2018-06-02T21:58:59.533Z,94.10
2018-06-02T22:01:28.489Z,94.60
2018-06-02T22:03:57.954Z,94.70
2018-06-02T22:06:27.035Z,94.30
2018-06-02T22:08:56.147Z,94.30
2018-06-02T22:11:26.153Z,94.50
2018-06-02T22:13:55.412Z,94.50
2018-06-02T22:16:24.385Z,94.30
2018-06-02T22:18:53.434Z,93.80
2018-06-02T22:21:22.227Z,93.50
2018-06-02T22:23:51.239Z,93.30
2018-06-02T22:26:21.434Z,93.20
2018-06-02T22:28:50.329Z,93.20
2018-06-02T22:31:20.035Z,94.00
2018-06-02T22:33:49.088Z,94.00
2018-06-02T22:36:18.052Z,94.00
2018-06-02T22:38:47.385Z,94.00
2018-06-02T22:41:16.968Z,94.10
2018-06-02T22:43:46.035Z,94.10
2018-06-02T22:46:16.485Z,93.80
2018-06-02T22:48:45.690Z,93.70
2018-06-02T22:51:15.755Z,93.30
2018-06-02T22:53:45.081Z,93.20
2018-06-02T22:56:14.367Z,92.80
2018-06-02T22:58:44.270Z,93.50
2018-06-02T23:01:13.374Z,93.50
2018-06-02T23:03:42.291Z,93.40
2018-06-02T23:06:11.471Z,93.40
2018-06-02T23:08:40.798Z,93.40
2018-06-02T23:11:09.560Z,93.30
2018-06-02T23:13:38.859Z,93.10
2018-06-02T23:16:08.343Z,92.60
2018-06-02T23:18:37.821Z,92.20
2018-06-02T23:21:06.594Z,92.20
2018-06-02T23:23:35.650Z,92.00
2018-06-02T23:26:05.161Z,92.30
2018-06-02T23:28:33.944Z,92.30
2018-06-02T23:31:03.512Z,92.10
2018-06-02T23:33:32.343Z,92.10
2018-06-02T23:36:01.946Z,91.60
2018-06-02T23:38:31.764Z,91.40
2018-06-02T23:41:01.154Z,91.40
2018-06-02T23:43:30.578Z,91.10
2018-06-02T23:46:00.386Z,91.30
2018-06-02T23:48:30.354Z,91.30
2018-06-02T23:50:59.140Z,91.40
2018-06-02T23:53:28.047Z,91.20
2018-06-02T23:55:57.431Z,91.40
2018-06-02T23:58:26.239Z,91.10
