createdAt,value
2023-01-18T00:00:40.260Z,100.00
2023-01-18T00:03:14.081Z,100.00
2023-01-18T00:05:41.736Z,100.00
2023-01-18T00:08:13.317Z,100.00
2023-01-18T00:10:40.221Z,100.00
2023-01-18T00:13:06.962Z,100.00
2023-01-18T00:15:34.169Z,100.00
2023-01-18T00:18:00.786Z,100.00
2023-01-18T00:20:27.822Z,100.00
2023-01-18T00:22:54.753Z,100.00
2023-01-18T00:25:23.140Z,100.00
2023-01-18T00:27:54.305Z,100.00
2023-01-18T00:30:23.336Z,100.00
2023-01-18T00:32:53.576Z,100.00
2023-01-18T00:35:22.176Z,100.00
2023-01-18T00:37:49.472Z,100.00
2023-01-18T00:40:15.978Z,100.00
2023-01-18T00:43:01.325Z,100.00
2023-01-18T00:45:27.983Z,100.00
2023-01-18T00:47:54.336Z,100.00
2023-01-18T00:50:22.332Z,100.00
2023-01-18T00:52:50.260Z,100.00
2023-01-18T00:55:17.543Z,100.00
2023-01-18T00:57:44.073Z,100.00
2023-01-18T01:00:12.211Z,100.00
2023-01-18T01:02:41.803Z,100.00
2023-01-18T01:05:39.450Z,100.00
2023-01-18T01:08:06.049Z,100.00
2023-01-18T01:10:35.714Z,100.00
2023-01-18T01:13:21.320Z,100.00
2023-01-18T01:16:06.352Z,100.00
2023-01-18T01:18:51.265Z,100.00
2023-01-18T01:21:36.389Z,100.00
2023-01-18T01:24:21.766Z,100.00
2023-01-18T01:26:48.194Z,100.00
2023-01-18T01:29:15.833Z,100.00
2023-01-18T01:31:42.349Z,100.00
2023-01-18T01:34:09.702Z,100.00
2023-01-18T01:36:36.473Z,100.00
2023-01-18T01:39:03.116Z,100.00
2023-01-18T01:41:32.570Z,100.00
2023-01-18T01:44:17.454Z,100.00
2023-01-18T01:46:52.292Z,100.00
2023-01-18T01:49:28.280Z,100.00
2023-01-18T01:51:58.752Z,100.00
2023-01-18T01:54:59.180Z,100.00
2023-01-18T01:57:32.115Z,100.00
2023-01-18T02:00:01.987Z,100.00
2023-01-18T02:02:39.979Z,100.00
2023-01-18T02:05:09.291Z,100.00
2023-01-18T02:07:36.103Z,100.00
2023-01-18T02:10:04.179Z,100.00
2023-01-18T02:12:31.326Z,100.00
2023-01-18T02:14:59.325Z,100.00
2023-01-18T02:17:34.633Z,100.00
2023-01-18T02:20:00.976Z,100.00
2023-01-18T02:22:51.877Z,100.00
2023-01-18T02:25:28.906Z,100.00
2023-01-18T02:28:18.862Z,100.00
2023-01-18T02:31:10.391Z,100.00
2023-01-18T02:33:50.229Z,100.00
2023-01-18T02:36:42.178Z,100.00
2023-01-18T02:39:32.363Z,100.00
2023-01-18T02:42:27.155Z,100.00
2023-01-18T02:45:12.575Z,100.00
2023-01-18T02:47:40.677Z,100.00
2023-01-18T02:50:07.681Z,100.00
2023-01-18T02:52:50.940Z,100.00
2023-01-18T02:55:39.261Z,100.00
2023-01-18T02:58:17.184Z,100.00
2023-01-18T03:00:49.073Z,100.00
2023-01-18T03:03:19.340Z,100.00
2023-01-18T03:05:48.167Z,100.00
2023-01-18T03:08:23.263Z,100.00
2023-01-18T03:11:00.021Z,100.00
2023-01-18T03:13:42.946Z,100.00
2023-01-18T03:16:15.985Z,100.00
2023-01-18T03:19:00.156Z,100.00
2023-01-18T03:21:39.890Z,100.00
2023-01-18T03:24:09.255Z,100.00
2023-01-18T03:26:43.504Z,100.00
2023-01-18T03:29:31.880Z,100.00
2023-01-18T03:32:35.703Z,100.00
2023-01-18T03:35:09.391Z,100.00
2023-01-18T03:37:40.629Z,100.00
2023-01-18T03:40:12.130Z,100.00
2023-01-18T03:42:55.731Z,100.00
2023-01-18T03:45:42.213Z,100.00
2023-01-18T03:48:09.793Z,100.00
2023-01-18T03:50:46.471Z,100.00
2023-01-18T03:53:21.231Z,100.00
2023-01-18T03:55:52.753Z,100.00
2023-01-18T03:58:29.838Z,100.00
2023-01-18T04:00:56.628Z,100.00
2023-01-18T04:03:23.142Z,100.00
2023-01-18T04:05:50.025Z,100.00
2023-01-18T04:08:16.494Z,100.00
2023-01-18T04:10:42.912Z,100.00
2023-01-18T04:13:09.417Z,100.00
2023-01-18T04:15:35.852Z,100.00
2023-01-18T04:18:02.255Z,100.00
2023-01-18T04:20:28.656Z,100.00
2023-01-18T04:22:55.094Z,100.00
2023-01-18T04:25:21.614Z,100.00
2023-01-18T04:27:47.958Z,100.00
2023-01-18T04:30:14.594Z,100.00
2023-01-18T04:32:42.718Z,100.00
2023-01-18T04:35:09.936Z,100.00
2023-01-18T04:37:38.447Z,100.00
2023-01-18T04:40:06.511Z,100.00
2023-01-18T04:42:33.670Z,100.00
2023-01-18T04:45:00.569Z,100.00
2023-01-18T04:47:29.065Z,100.00
2023-01-18T04:49:57.425Z,100.00
2023-01-18T04:52:23.974Z,100.00
2023-01-18T04:54:50.410Z,100.00
2023-01-18T04:57:19.705Z,100.00
2023-01-18T04:59:46.243Z,100.00
2023-01-18T05:02:12.973Z,100.00
2023-01-18T05:04:39.407Z,100.00
2023-01-18T05:07:05.980Z,100.00
2023-01-18T05:09:32.404Z,100.00
2023-01-18T05:11:58.813Z,100.00
2023-01-18T05:14:25.228Z,100.00
2023-01-18T05:16:51.596Z,100.00
2023-01-18T05:19:18.013Z,100.00
2023-01-18T05:21:45.403Z,100.00
2023-01-18T05:24:11.814Z,100.00
2023-01-18T05:26:38.265Z,100.00
2023-01-18T05:29:04.855Z,100.00
2023-01-18T05:31:31.273Z,100.00
2023-01-18T05:33:57.733Z,100.00
2023-01-18T05:36:24.190Z,100.00
2023-01-18T05:38:50.782Z,100.00
2023-01-18T05:41:17.149Z,100.00
2023-01-18T05:43:43.614Z,100.00
2023-01-18T05:46:10.111Z,100.00
2023-01-18T05:48:36.450Z,100.00
2023-01-18T05:51:08.703Z,100.00
2023-01-18T05:53:35.852Z,100.00
2023-01-18T05:56:05.117Z,100.00
2023-01-18T05:58:31.914Z,100.00
2023-01-18T06:00:58.633Z,100.00
2023-01-18T06:03:25.514Z,100.00
2023-01-18T06:05:52.149Z,100.00
2023-01-18T06:08:19.251Z,100.00
2023-01-18T06:10:53.213Z,100.00
2023-01-18T06:13:20.159Z,100.00
2023-01-18T06:15:49.502Z,100.00
2023-01-18T06:18:16.127Z,100.00
2023-01-18T06:20:42.588Z,100.00
2023-01-18T06:23:08.992Z,100.00
2023-01-18T06:25:36.855Z,100.00
2023-01-18T06:28:05.108Z,100.00
2023-01-18T06:30:32.877Z,100.00
2023-01-18T06:33:04.730Z,100.00
2023-01-18T06:35:31.136Z,100.00
2023-01-18T06:37:57.570Z,100.00
2023-01-18T06:40:23.981Z,100.00
2023-01-18T06:42:50.561Z,100.00
2023-01-18T06:45:19.474Z,100.00
2023-01-18T06:47:45.872Z,100.00
2023-01-18T06:50:12.305Z,100.00
2023-01-18T06:52:38.714Z,100.00
2023-01-18T06:55:05.523Z,100.00
2023-01-18T06:57:31.902Z,100.00
2023-01-18T07:00:01.906Z,100.00
2023-01-18T07:02:28.445Z,100.00
2023-01-18T07:04:54.915Z,100.00
2023-01-18T07:07:22.398Z,100.00
2023-01-18T07:09:49.173Z,100.00
2023-01-18T07:12:15.645Z,100.00
2023-01-18T07:14:42.067Z,100.00
2023-01-18T07:17:08.754Z,100.00
2023-01-18T07:19:35.221Z,100.00
2023-01-18T07:22:01.822Z,100.00
2023-01-18T07:24:31.601Z,100.00
2023-01-18T07:27:00.905Z,100.00
2023-01-18T07:29:28.758Z,100.00
2023-01-18T07:31:55.964Z,100.00
2023-01-18T07:34:22.700Z,100.00
2023-01-18T07:36:49.326Z,100.00
2023-01-18T07:39:15.641Z,100.00
2023-01-18T07:41:42.112Z,100.00
2023-01-18T07:44:10.242Z,100.00
2023-01-18T07:46:36.913Z,100.00
2023-01-18T07:49:05.782Z,100.00
2023-01-18T07:51:33.493Z,100.00
2023-01-18T07:54:01.086Z,100.00
2023-01-18T07:56:27.801Z,100.00
2023-01-18T07:58:54.304Z,100.00
2023-01-18T08:01:22.730Z,100.00
2023-01-18T08:03:50.128Z,100.00
2023-01-18T08:06:20.648Z,100.00
2023-01-18T08:08:47.163Z,100.00
2023-01-18T08:11:13.559Z,100.00
2023-01-18T08:13:41.786Z,100.00
2023-01-18T08:16:11.739Z,100.00
2023-01-18T08:18:39.355Z,100.00
2023-01-18T08:21:08.902Z,100.00
2023-01-18T08:23:35.499Z,100.00
2023-01-18T08:26:02.713Z,100.00
2023-01-18T08:28:29.136Z,100.00
2023-01-18T08:31:12.402Z,100.00
2023-01-18T08:33:41.210Z,100.00
2023-01-18T08:36:13.557Z,100.00
2023-01-18T08:38:41.357Z,100.00
2023-01-18T08:41:08.812Z,100.00
2023-01-18T08:43:35.384Z,100.00
2023-01-18T08:46:01.915Z,100.00
2023-01-18T08:48:28.417Z,100.00
2023-01-18T08:50:54.871Z,100.00
2023-01-18T08:53:21.350Z,100.00
2023-01-18T08:55:47.766Z,100.00
2023-01-18T08:58:14.241Z,100.00
2023-01-18T09:00:41.274Z,100.00
2023-01-18T09:03:07.792Z,100.00
2023-01-18T09:05:35.773Z,100.00
2023-01-18T09:08:02.583Z,100.00
2023-01-18T09:10:29.039Z,100.00
2023-01-18T09:12:55.692Z,100.00
2023-01-18T09:15:23.231Z,100.00
2023-01-18T09:17:49.813Z,100.00
2023-01-18T09:20:18.745Z,100.00
2023-01-18T09:22:47.627Z,100.00
2023-01-18T09:25:14.866Z,100.00
2023-01-18T09:27:41.307Z,100.00
2023-01-18T09:30:09.354Z,100.00
2023-01-18T09:32:35.819Z,100.00
2023-01-18T09:35:02.721Z,100.00
2023-01-18T09:37:29.476Z,100.00
2023-01-18T09:39:55.994Z,100.00
2023-01-18T09:42:27.254Z,100.00
2023-01-18T09:45:00.466Z,100.00
2023-01-18T09:47:31.980Z,100.00
2023-01-18T09:50:02.217Z,100.00
2023-01-18T09:52:46.712Z,100.00
2023-01-18T09:55:27.564Z,100.00
2023-01-18T09:58:31.376Z,100.00
2023-01-18T10:01:07.890Z,100.00
2023-01-18T10:03:50.271Z,100.00
2023-01-18T10:06:27.478Z,100.00
2023-01-18T10:08:59.699Z,100.00
2023-01-18T10:11:51.375Z,100.00
2023-01-18T10:14:40.545Z,100.00
2023-01-18T10:17:14.534Z,100.00
2023-01-18T10:19:41.275Z,100.00
2023-01-18T10:22:13.565Z,100.00
2023-01-18T10:24:48.086Z,100.00
2023-01-18T10:27:35.796Z,100.00
2023-01-18T10:30:20.192Z,100.00
2023-01-18T10:32:53.584Z,100.00
2023-01-18T10:35:41.185Z,100.00
2023-01-18T10:38:12.892Z,100.00
2023-01-18T10:40:40.457Z,100.00
2023-01-18T10:43:15.389Z,100.00
2023-01-18T10:45:41.878Z,100.00
2023-01-18T10:48:29.295Z,97.43
2023-01-18T10:51:01.126Z,97.10
2023-01-18T10:53:38.680Z,93.74
2023-01-18T10:56:13.300Z,88.27
2023-01-18T10:58:49.981Z,86.14
2023-01-18T11:01:33.232Z,86.71
2023-01-18T11:04:07.443Z,86.31
2023-01-18T11:06:53.575Z,87.63
2023-01-18T11:09:44.136Z,88.50
2023-01-18T11:12:34.374Z,87.16
2023-01-18T11:15:16.026Z,87.45
2023-01-18T11:17:56.182Z,87.39
2023-01-18T11:20:34.082Z,87.10
2023-01-18T11:23:14.202Z,84.92
2023-01-18T11:25:48.750Z,82.55
2023-01-18T11:28:21.971Z,77.21
2023-01-18T11:30:52.937Z,77.10
2023-01-18T11:33:21.685Z,79.27
2023-01-18T11:35:54.068Z,78.45
2023-01-18T11:38:25.388Z,77.49
2023-01-18T11:41:14.176Z,70.06
2023-01-18T11:43:50.270Z,71.91
2023-01-18T11:46:30.106Z,71.54
2023-01-18T11:49:07.361Z,71.03
2023-01-18T11:51:38.794Z,73.15
2023-01-18T11:54:26.413Z,72.11
2023-01-18T11:56:56.064Z,65.49
2023-01-18T11:59:27.598Z,64.88
2023-01-18T12:02:02.940Z,65.70
2023-01-18T12:04:35.351Z,66.29
2023-01-18T12:07:05.354Z,65.98
2023-01-18T12:09:42.945Z,64.03
2023-01-18T12:12:53.424Z,66.01
2023-01-18T12:15:41.804Z,67.40
2023-01-18T12:18:27.422Z,69.00
2023-01-18T12:21:12.677Z,67.78
2023-01-18T12:24:09.401Z,71.81
2023-01-18T12:26:57.930Z,72.84
2023-01-18T12:29:39.296Z,73.34
2023-01-18T12:32:30.213Z,66.94
2023-01-18T12:35:24.042Z,74.39
2023-01-18T12:38:19.941Z,81.39
2023-01-18T12:40:55.282Z,81.17
2023-01-18T12:43:41.101Z,83.66
2023-01-18T12:46:13.958Z,82.76
2023-01-18T12:48:56.423Z,87.46
2023-01-18T12:51:26.791Z,86.76
2023-01-18T12:54:19.625Z,87.01
2023-01-18T12:56:50.159Z,87.62
2023-01-18T12:59:28.661Z,92.69
2023-01-18T13:02:10.955Z,89.49
2023-01-18T13:04:46.397Z,95.07
2023-01-18T13:07:15.450Z,93.49
2023-01-18T13:09:49.801Z,91.38
2023-01-18T13:12:17.232Z,90.92
2023-01-18T13:15:15.239Z,91.21
2023-01-18T13:18:06.326Z,93.84
2023-01-18T13:21:00.203Z,91.16
2023-01-18T13:23:55.698Z,94.64
2023-01-18T13:26:30.032Z,95.85
2023-01-18T13:29:25.661Z,96.95
2023-01-18T13:31:52.807Z,96.91
2023-01-18T13:34:31.188Z,98.56
2023-01-18T13:37:13.500Z,97.94
2023-01-18T13:39:46.301Z,98.23
2023-01-18T13:42:21.827Z,98.28
2023-01-18T13:44:50.093Z,97.32
2023-01-18T13:47:35.453Z,98.09
2023-01-18T13:50:02.163Z,98.88
2023-01-18T13:52:30.252Z,100.00
2023-01-18T13:54:56.855Z,100.00
2023-01-18T13:57:24.636Z,100.00
2023-01-18T13:59:52.040Z,100.00
2023-01-18T14:02:34.317Z,100.00
2023-01-18T14:05:06.322Z,100.00
2023-01-18T14:07:54.656Z,100.00
2023-01-18T14:10:38.208Z,100.00
2023-01-18T14:13:08.026Z,100.00
2023-01-18T14:15:43.768Z,100.00
2023-01-18T14:18:25.171Z,100.00
2023-01-18T14:21:05.055Z,100.00
2023-01-18T14:24:09.248Z,100.00
2023-01-18T14:26:39.980Z,100.00
2023-01-18T14:29:34.632Z,100.00
2023-01-18T14:32:05.137Z,100.00
2023-01-18T14:34:41.309Z,100.00
2023-01-18T14:37:28.672Z,100.00
2023-01-18T14:40:17.753Z,100.00
2023-01-18T14:42:49.898Z,100.00
2023-01-18T14:45:27.382Z,100.00
2023-01-18T14:47:56.054Z,100.00
2023-01-18T14:50:25.236Z,100.00
2023-01-18T14:52:53.069Z,100.00
2023-01-18T14:55:34.683Z,100.00
2023-01-18T14:58:10.067Z,100.00
2023-01-18T15:00:49.035Z,100.00
2023-01-18T15:03:26.269Z,100.00
2023-01-18T15:06:34.756Z,100.00
2023-01-18T15:09:05.055Z,100.00
2023-01-18T15:11:32.160Z,100.00
2023-01-18T15:13:58.944Z,100.00
2023-01-18T15:16:29.627Z,100.00
2023-01-18T15:18:58.523Z,100.00
2023-01-18T15:21:29.819Z,100.00
2023-01-18T15:24:04.439Z,100.00
2023-01-18T15:27:03.707Z,100.00
2023-01-18T15:29:35.928Z,100.00
2023-01-18T15:32:22.803Z,100.00
2023-01-18T15:34:51.109Z,100.00
2023-01-18T15:37:33.587Z,100.00
2023-01-18T15:40:21.640Z,100.00
2023-01-18T15:42:55.142Z,100.00
2023-01-18T15:45:29.145Z,100.00
2023-01-18T15:48:01.728Z,100.00
2023-01-18T15:51:04.733Z,100.00
2023-01-18T15:53:35.946Z,100.00
2023-01-18T15:56:07.361Z,100.00
2023-01-18T15:58:39.762Z,100.00
2023-01-18T16:01:38.560Z,100.00
2023-01-18T16:04:22.927Z,100.00
2023-01-18T16:06:49.463Z,100.00
2023-01-18T16:09:20.631Z,100.00
2023-01-18T16:11:54.679Z,100.00
2023-01-18T16:14:35.585Z,100.00
2023-01-18T16:17:04.541Z,100.00
2023-01-18T16:19:50.917Z,100.00
2023-01-18T16:22:21.561Z,100.00
2023-01-18T16:25:15.977Z,100.00
2023-01-18T16:27:51.501Z,100.00
2023-01-18T16:30:22.439Z,100.00
2023-01-18T16:32:49.096Z,100.00
2023-01-18T16:35:18.680Z,100.00
2023-01-18T16:37:45.761Z,100.00
2023-01-18T16:40:17.394Z,100.00
2023-01-18T16:43:02.459Z,100.00
2023-01-18T16:45:31.018Z,100.00
2023-01-18T16:47:57.699Z,100.00
2023-01-18T16:50:24.861Z,100.00
2023-01-18T16:52:51.256Z,100.00
2023-01-18T16:55:18.185Z,100.00
2023-01-18T16:57:45.117Z,100.00
2023-01-18T17:00:22.334Z,100.00
2023-01-18T17:02:48.826Z,100.00
2023-01-18T17:05:16.104Z,100.00
2023-01-18T17:07:45.230Z,100.00
2023-01-18T17:10:26.719Z,100.00
2023-01-18T17:12:53.136Z,100.00
2023-01-18T17:15:20.200Z,100.00
2023-01-18T17:17:50.898Z,100.00
2023-01-18T17:20:19.761Z,100.00
2023-01-18T17:22:46.596Z,100.00
2023-01-18T17:25:13.171Z,100.00
2023-01-18T17:27:39.577Z,100.00
2023-01-18T17:30:06.709Z,100.00
2023-01-18T17:32:33.222Z,100.00
2023-01-18T17:34:59.557Z,100.00
2023-01-18T17:37:26.104Z,100.00
2023-01-18T17:40:10.935Z,100.00
2023-01-18T17:42:38.958Z,100.00
2023-01-18T17:45:14.130Z,100.00
2023-01-18T17:47:42.268Z,100.00
2023-01-18T17:50:15.463Z,100.00
2023-01-18T17:52:41.991Z,100.00
2023-01-18T17:55:11.865Z,100.00
2023-01-18T17:57:38.489Z,100.00
2023-01-18T18:00:05.562Z,100.00
2023-01-18T18:02:34.407Z,100.00
2023-01-18T18:05:00.924Z,100.00
2023-01-18T18:07:27.359Z,100.00
2023-01-18T18:09:58.134Z,100.00
2023-01-18T18:12:24.604Z,100.00
2023-01-18T18:14:53.230Z,100.00
2023-01-18T18:17:20.007Z,100.00
2023-01-18T18:19:46.701Z,100.00
2023-01-18T18:22:13.154Z,100.00
2023-01-18T18:24:39.889Z,100.00
2023-01-18T18:27:06.856Z,100.00
2023-01-18T18:29:33.304Z,100.00
2023-01-18T18:31:59.731Z,100.00
2023-01-18T18:34:26.327Z,100.00
2023-01-18T18:36:52.744Z,100.00
2023-01-18T18:39:19.145Z,100.00
2023-01-18T18:41:48.077Z,100.00
2023-01-18T18:44:14.929Z,100.00
2023-01-18T18:46:41.492Z,100.00
2023-01-18T18:49:07.969Z,100.00
2023-01-18T18:51:35.305Z,100.00
2023-01-18T18:54:02.237Z,100.00
2023-01-18T18:56:28.801Z,100.00
2023-01-18T18:58:56.572Z,100.00
2023-01-18T19:01:26.334Z,100.00
2023-01-18T19:03:54.047Z,100.00
2023-01-18T19:06:22.148Z,100.00
2023-01-18T19:08:49.205Z,100.00
2023-01-18T19:11:15.894Z,100.00
2023-01-18T19:13:43.397Z,100.00
2023-01-18T19:16:10.327Z,100.00
2023-01-18T19:18:37.319Z,100.00
2023-01-18T19:21:04.628Z,100.00
2023-01-18T19:23:31.492Z,100.00
2023-01-18T19:25:58.798Z,100.00
2023-01-18T19:28:25.272Z,100.00
2023-01-18T19:30:51.754Z,100.00
2023-01-18T19:33:18.469Z,100.00
2023-01-18T19:35:47.215Z,100.00
2023-01-18T19:38:14.567Z,100.00
2023-01-18T19:40:41.124Z,100.00
2023-01-18T19:43:07.509Z,100.00
2023-01-18T19:45:33.979Z,100.00
2023-01-18T19:48:01.730Z,100.00
2023-01-18T19:50:30.519Z,100.00
2023-01-18T19:52:57.301Z,100.00
2023-01-18T19:55:25.127Z,100.00
2023-01-18T19:57:54.960Z,100.00
2023-01-18T20:00:22.465Z,100.00
2023-01-18T20:02:51.867Z,100.00
2023-01-18T20:05:19.419Z,100.00
2023-01-18T20:07:46.201Z,100.00
2023-01-18T20:10:47.438Z,100.00
2023-01-18T20:13:13.993Z,100.00
2023-01-18T20:15:42.045Z,100.00
2023-01-18T20:18:08.765Z,100.00
2023-01-18T20:20:35.637Z,100.00
2023-01-18T20:23:04.823Z,100.00
2023-01-18T20:25:33.067Z,100.00
2023-01-18T20:28:00.616Z,100.00
2023-01-18T20:30:27.381Z,100.00
2023-01-18T20:32:54.000Z,100.00
2023-01-18T20:35:20.928Z,100.00
2023-01-18T20:37:47.995Z,100.00
2023-01-18T20:40:17.329Z,100.00
2023-01-18T20:42:43.898Z,100.00
2023-01-18T20:45:10.640Z,100.00
2023-01-18T20:47:37.672Z,100.00
2023-01-18T20:50:05.200Z,100.00
2023-01-18T20:52:32.076Z,100.00
2023-01-18T20:55:38.919Z,100.00
2023-01-18T20:58:05.800Z,100.00
2023-01-18T21:00:32.751Z,100.00
2023-01-18T21:03:00.299Z,100.00
2023-01-18T21:07:54.316Z,100.00
2023-01-18T21:12:49.099Z,100.00
2023-01-18T21:15:15.725Z,77.90
2023-01-18T21:17:42.250Z,77.90
2023-01-18T21:20:09.569Z,100.00
2023-01-18T21:22:36.034Z,77.90
2023-01-18T21:25:03.926Z,100.00
2023-01-18T21:30:01.701Z,100.00
2023-01-18T21:37:21.192Z,100.00
2023-01-18T21:40:09.180Z,100.00
2023-01-18T21:42:54.287Z,100.00
2023-01-18T21:45:39.563Z,100.00
2023-01-18T21:48:07.287Z,100.00
2023-01-18T21:50:53.354Z,100.00
2023-01-18T21:53:38.598Z,100.00
2023-01-18T21:56:06.011Z,100.00
2023-01-18T21:58:50.858Z,100.00
2023-01-18T22:01:19.982Z,100.00
2023-01-18T22:04:05.157Z,100.00
2023-01-18T22:06:31.763Z,100.00
2023-01-18T22:08:58.055Z,100.00
2023-01-18T22:11:24.462Z,100.00
2023-01-18T22:13:51.201Z,100.00
2023-01-18T22:16:17.732Z,100.00
2023-01-18T22:18:44.224Z,100.00
2023-01-18T22:21:10.686Z,100.00
2023-01-18T22:23:37.097Z,100.00
2023-01-18T22:26:03.559Z,100.00
2023-01-18T22:28:29.966Z,100.00
2023-01-18T22:30:56.431Z,100.00
2023-01-18T22:33:22.980Z,100.00
2023-01-18T22:35:49.302Z,100.00
2023-01-18T22:38:15.722Z,100.00
2023-01-18T22:40:42.168Z,100.00
2023-01-18T22:43:08.604Z,100.00
2023-01-18T22:45:35.007Z,100.00
2023-01-18T22:48:01.808Z,100.00
2023-01-18T22:50:28.594Z,100.00
2023-01-18T22:52:55.281Z,100.00
2023-01-18T22:55:21.750Z,100.00
2023-01-18T22:57:48.314Z,100.00
2023-01-18T23:00:14.944Z,100.00
2023-01-18T23:02:41.309Z,100.00
2023-01-18T23:05:08.156Z,100.00
2023-01-18T23:07:34.576Z,100.00
2023-01-18T23:10:00.987Z,100.00
2023-01-18T23:12:27.583Z,100.00
2023-01-18T23:15:12.610Z,100.00
2023-01-18T23:17:39.084Z,100.00
2023-01-18T23:20:08.776Z,100.00
2023-01-18T23:22:35.227Z,100.00
2023-01-18T23:25:02.741Z,100.00
2023-01-18T23:27:29.298Z,100.00
2023-01-18T23:29:58.851Z,100.00
2023-01-18T23:32:27.773Z,100.00
2023-01-18T23:34:55.263Z,100.00
2023-01-18T23:37:21.890Z,100.00
2023-01-18T23:40:06.856Z,100.00
2023-01-18T23:42:52.319Z,100.00
2023-01-18T23:45:38.236Z,100.00
2023-01-18T23:48:37.554Z,100.00
2023-01-18T23:51:23.455Z,100.00
2023-01-18T23:54:09.064Z,100.00
2023-01-18T23:56:35.674Z,100.00
2023-01-18T23:59:02.455Z,100.00
