createdAt,value
2022-10-06T00:03:00.759Z,18.00
2022-10-06T00:08:04.917Z,19.30
2022-10-06T00:13:08.527Z,18.90
2022-10-06T00:18:11.861Z,18.10
2022-10-06T00:23:15.070Z,22.80
2022-10-06T00:28:18.672Z,19.80
2022-10-06T00:33:22.334Z,17.10
2022-10-06T00:38:26.229Z,19.20
2022-10-06T00:43:48.217Z,15.40
2022-10-06T00:49:00.315Z,20.60
2022-10-06T00:54:04.203Z,18.50
2022-10-06T00:59:13.460Z,22.60
2022-10-06T01:04:18.161Z,23.50
2022-10-06T01:09:22.609Z,20.10
2022-10-06T01:14:26.530Z,20.70
2022-10-06T01:19:50.252Z,17.20
2022-10-06T01:24:53.654Z,15.20
2022-10-06T01:29:57.870Z,16.90
2022-10-06T01:35:01.264Z,17.10
2022-10-06T01:40:06.236Z,14.30
2022-10-06T01:45:11.690Z,15.80
2022-10-06T01:50:15.911Z,17.90
2022-10-06T01:55:20.214Z,13.70
2022-10-06T02:00:24.868Z,14.30
2022-10-06T02:05:29.226Z,14.80
2022-10-06T02:10:33.410Z,13.50
2022-10-06T02:15:39.105Z,13.60
2022-10-06T02:20:44.348Z,12.20
2022-10-06T02:25:49.789Z,12.50
2022-10-06T02:30:54.934Z,14.70
2022-10-06T02:35:59.499Z,18.70
2022-10-06T02:41:04.004Z,19.20
2022-10-06T02:46:13.157Z,26.50
2022-10-06T02:51:22.609Z,16.00
2022-10-06T02:56:26.199Z,12.50
2022-10-06T03:01:30.335Z,15.00
2022-10-06T03:06:43.034Z,12.10
2022-10-06T03:11:52.370Z,16.00
2022-10-06T03:17:10.557Z,11.00
2022-10-06T03:22:18.827Z,14.50
2022-10-06T03:27:26.987Z,15.80
2022-10-06T03:32:33.437Z,11.50
2022-10-06T03:37:37.475Z,18.40
2022-10-06T03:42:42.400Z,12.50
2022-10-06T03:47:46.478Z,17.90
2022-10-06T03:52:51.713Z,13.20
2022-10-06T03:57:58.088Z,11.80
2022-10-06T04:03:01.465Z,13.70
2022-10-06T04:08:05.897Z,10.80
2022-10-06T04:13:09.274Z,15.30
2022-10-06T04:18:14.566Z,13.90
2022-10-06T04:23:20.619Z,16.20
2022-10-06T04:28:24.054Z,11.00
2022-10-06T04:33:28.530Z,13.30
2022-10-06T04:38:36.204Z,15.10
2022-10-06T04:43:41.190Z,10.20
2022-10-06T04:48:47.070Z,13.20
2022-10-06T04:53:51.696Z,18.90
2022-10-06T04:58:57.039Z,17.20
2022-10-06T05:04:02.603Z,13.00
2022-10-06T05:09:10.865Z,14.10
2022-10-06T05:14:16.564Z,12.90
2022-10-06T05:19:22.675Z,14.40
2022-10-06T05:24:26.822Z,10.80
2022-10-06T05:29:32.389Z,14.30
2022-10-06T05:34:36.217Z,15.20
2022-10-06T05:39:39.641Z,14.20
2022-10-06T05:44:43.690Z,12.90
2022-10-06T05:49:49.541Z,11.20
2022-10-06T05:54:53.455Z,18.60
2022-10-06T05:59:56.800Z,15.80
2022-10-06T06:05:00.202Z,30.40
2022-10-06T06:10:03.936Z,29.50
2022-10-06T06:15:26.005Z,34.80
2022-10-06T06:20:34.979Z,18.00
2022-10-06T06:25:38.313Z,18.90
2022-10-06T06:30:41.826Z,14.10
2022-10-06T06:35:45.314Z,11.70
2022-10-06T06:40:49.741Z,14.60
2022-10-06T06:45:54.821Z,11.10
2022-10-06T06:51:12.207Z,10.10
2022-10-06T06:56:15.758Z,8.90
2022-10-06T07:01:22.094Z,12.30
2022-10-06T07:06:29.214Z,11.20
2022-10-06T07:11:36.889Z,8.00
2022-10-06T07:17:02.411Z,7.30
2022-10-06T07:22:27.615Z,6.60
2022-10-06T07:27:44.734Z,3.60
2022-10-06T07:32:51.756Z,8.30
2022-10-06T07:37:55.749Z,5.70
2022-10-06T07:43:00.906Z,3.10
2022-10-06T07:48:14.752Z,4.70
2022-10-06T07:53:19.987Z,7.40
2022-10-06T07:58:28.750Z,4.70
2022-10-06T08:03:33.336Z,4.50
2022-10-06T08:08:37.236Z,7.10
2022-10-06T08:13:43.273Z,2.70
2022-10-06T08:18:56.631Z,4.00
2022-10-06T08:24:02.263Z,2.90
2022-10-06T08:29:06.652Z,5.40
2022-10-06T08:34:12.148Z,6.50
2022-10-06T08:39:15.736Z,6.20
2022-10-06T08:44:26.264Z,3.70
2022-10-06T08:49:39.518Z,5.80
2022-10-06T08:55:02.644Z,5.10
2022-10-06T09:00:21.129Z,2.80
2022-10-06T09:05:30.028Z,5.40
2022-10-06T09:10:36.599Z,2.20
2022-10-06T09:16:02.408Z,4.20
2022-10-06T09:21:18.098Z,2.20
2022-10-06T09:26:24.126Z,3.40
2022-10-06T09:31:35.250Z,2.50
2022-10-06T09:37:05.267Z,2.20
2022-10-06T09:42:19.987Z,2.50
2022-10-06T09:47:32.171Z,2.30
2022-10-06T09:52:35.504Z,4.30
2022-10-06T09:57:39.446Z,2.20
2022-10-06T10:02:43.063Z,2.50
2022-10-06T10:07:48.295Z,3.20
2022-10-06T10:12:55.312Z,4.50
2022-10-06T10:18:03.428Z,2.60
2022-10-06T10:23:28.587Z,5.30
2022-10-06T10:28:52.767Z,3.30
2022-10-06T10:34:24.635Z,1.50
2022-10-06T10:39:36.654Z,2.90
2022-10-06T10:45:09.995Z,3.80
2022-10-06T10:50:20.965Z,4.10
2022-10-06T10:55:41.695Z,1.20
2022-10-06T11:00:47.635Z,1.90
2022-10-06T11:05:50.767Z,1.10
2022-10-06T11:10:59.189Z,2.20
2022-10-06T11:16:16.161Z,4.10
2022-10-06T11:21:34.961Z,5.00
2022-10-06T11:26:49.189Z,1.60
2022-10-06T11:32:19.077Z,3.60
2022-10-06T11:37:45.349Z,2.70
2022-10-06T11:42:56.063Z,0.80
2022-10-06T11:48:19.211Z,3.30
2022-10-06T11:53:37.716Z,1.10
2022-10-06T11:58:56.949Z,1.40
2022-10-06T12:04:09.319Z,4.20
2022-10-06T12:09:44.641Z,1.00
2022-10-06T12:21:01.537Z,0.90
2022-10-06T12:26:26.778Z,1.20
2022-10-06T12:31:55.888Z,4.30
2022-10-06T12:37:22.287Z,1.90
2022-10-06T12:42:29.012Z,2.60
2022-10-06T12:47:42.169Z,0.80
2022-10-06T12:52:54.577Z,3.40
2022-10-06T12:57:58.295Z,2.50
2022-10-06T13:03:06.405Z,1.00
2022-10-06T13:08:26.100Z,2.60
2022-10-06T13:13:30.026Z,4.00
2022-10-06T13:18:36.146Z,2.50
2022-10-06T13:23:39.610Z,2.20
2022-10-06T13:28:44.498Z,3.10
2022-10-06T13:33:55.634Z,1.90
2022-10-06T13:38:59.496Z,1.80
2022-10-06T13:44:11.800Z,2.20
2022-10-06T13:49:26.566Z,1.50
2022-10-06T13:54:56.701Z,1.40
2022-10-06T14:00:10.580Z,2.70
2022-10-06T14:05:32.302Z,2.80
2022-10-06T14:10:42.789Z,2.60
2022-10-06T14:15:50.948Z,1.80
2022-10-06T14:21:06.723Z,3.80
2022-10-06T14:26:12.712Z,3.70
2022-10-06T14:31:16.226Z,1.30
2022-10-06T14:36:33.835Z,6.80
2022-10-06T14:41:40.115Z,3.00
2022-10-06T14:46:54.536Z,5.40
2022-10-06T14:51:58.576Z,2.50
2022-10-06T14:57:01.827Z,2.10
2022-10-06T15:02:05.184Z,4.10
2022-10-06T15:07:27.088Z,2.60
2022-10-06T15:12:33.982Z,4.40
2022-10-06T15:17:37.853Z,2.70
2022-10-06T15:22:41.866Z,9.20
2022-10-06T15:28:03.856Z,0.90
2022-10-06T15:33:07.572Z,1.60
2022-10-06T15:38:14.306Z,2.00
2022-10-06T15:43:40.405Z,2.90
2022-10-06T15:48:45.475Z,2.00
2022-10-06T15:53:54.477Z,4.80
2022-10-06T15:58:59.054Z,3.60
2022-10-06T16:04:12.109Z,3.10
2022-10-06T16:09:21.364Z,6.00
2022-10-06T16:14:25.282Z,11.20
2022-10-06T16:19:30.576Z,7.00
2022-10-06T16:24:35.833Z,4.80
2022-10-06T16:29:44.855Z,3.00
2022-10-06T16:34:50.605Z,5.70
2022-10-06T16:39:54.959Z,3.90
2022-10-06T16:44:58.412Z,5.50
2022-10-06T16:50:01.683Z,3.00
2022-10-06T16:55:05.921Z,9.50
2022-10-06T17:00:10.285Z,15.20
2022-10-06T17:05:13.952Z,10.40
2022-10-06T17:10:21.334Z,11.30
2022-10-06T17:15:31.341Z,9.00
2022-10-06T17:20:37.249Z,12.50
2022-10-06T17:25:46.314Z,19.60
2022-10-06T17:31:00.742Z,11.70
2022-10-06T17:36:17.073Z,12.60
2022-10-06T17:41:22.847Z,18.40
2022-10-06T17:46:27.778Z,18.00
2022-10-06T17:51:33.978Z,10.10
2022-10-06T17:57:44.588Z,42.70
2022-10-06T18:02:48.388Z,22.80
2022-10-06T18:07:51.874Z,23.20
2022-10-06T18:12:55.034Z,13.50
2022-10-06T18:17:59.170Z,23.30
2022-10-06T18:23:05.482Z,18.20
2022-10-06T18:28:12.302Z,18.70
2022-10-06T18:38:44.839Z,13.00
2022-10-06T18:43:56.668Z,13.90
2022-10-06T18:49:12.608Z,25.10
2022-10-06T18:54:30.701Z,34.90
2022-10-06T18:59:46.352Z,19.90
2022-10-06T19:05:11.896Z,21.60
2022-10-06T19:10:28.484Z,21.80
2022-10-06T19:16:03.416Z,22.50
2022-10-06T19:33:19.822Z,30.00
2022-10-06T19:38:28.705Z,27.10
2022-10-06T19:43:35.846Z,36.30
2022-10-06T19:48:54.181Z,77.70
2022-10-06T19:54:04.245Z,63.70
2022-10-06T19:59:18.037Z,57.60
2022-10-06T20:04:31.267Z,41.70
2022-10-06T20:09:38.288Z,57.10
2022-10-06T20:14:44.166Z,66.30
2022-10-06T20:19:55.122Z,47.40
2022-10-06T20:25:21.405Z,48.30
2022-10-06T20:30:25.734Z,38.50
2022-10-06T20:35:33.714Z,84.50
2022-10-06T20:40:57.182Z,59.70
2022-10-06T20:46:14.044Z,48.30
2022-10-06T20:51:40.899Z,45.00
2022-10-06T20:57:44.125Z,55.80
2022-10-06T21:02:53.031Z,51.70
2022-10-06T21:08:00.418Z,60.60
2022-10-06T21:13:03.889Z,57.90
2022-10-06T21:18:07.261Z,52.50
2022-10-06T21:23:16.313Z,54.10
2022-10-06T21:28:24.697Z,51.50
2022-10-06T21:33:32.044Z,49.40
2022-10-06T21:38:43.075Z,46.20
2022-10-06T21:43:55.104Z,37.80
2022-10-06T21:49:06.284Z,41.20
2022-10-06T21:54:14.626Z,49.30
2022-10-06T21:59:18.870Z,40.10
2022-10-06T22:04:23.048Z,43.00
2022-10-06T22:09:26.687Z,48.40
2022-10-06T22:14:30.771Z,54.50
2022-10-06T22:24:46.432Z,44.00
2022-10-06T22:29:52.610Z,36.70
2022-10-06T22:35:02.712Z,36.90
2022-10-06T22:40:07.849Z,42.20
2022-10-06T22:45:20.338Z,42.10
2022-10-06T22:50:25.336Z,39.00
2022-10-06T23:00:36.730Z,35.40
2022-10-06T23:05:42.572Z,46.50
2022-10-06T23:10:47.280Z,51.50
2022-10-06T23:15:50.680Z,49.60
2022-10-06T23:20:54.051Z,61.90
2022-10-06T23:25:59.919Z,58.70
2022-10-06T23:31:08.308Z,55.50
2022-10-06T23:36:12.800Z,51.50
2022-10-06T23:41:16.576Z,38.20
2022-10-06T23:46:21.629Z,36.70
2022-10-06T23:51:24.886Z,37.20
2022-10-06T23:56:28.068Z,36.50
