createdAt,value
2019-01-06T00:00:55.465Z,0
2019-01-06T00:01:54.091Z,0
2019-01-06T00:02:52.638Z,0
2019-01-06T00:03:51.426Z,0
2019-01-06T00:04:50.053Z,0
2019-01-06T00:05:48.633Z,0
2019-01-06T00:06:47.303Z,0
2019-01-06T00:07:45.882Z,0
2019-01-06T00:08:44.431Z,0
2019-01-06T00:09:43.159Z,0
2019-01-06T00:10:42.060Z,0
2019-01-06T00:11:40.624Z,0
2019-01-06T00:12:39.371Z,0
2019-01-06T00:13:37.943Z,0
2019-01-06T00:14:36.506Z,0
2019-01-06T00:15:35.228Z,0
2019-01-06T00:16:34.876Z,0
2019-01-06T00:17:34.104Z,0
2019-01-06T00:18:32.253Z,0
2019-01-06T00:19:30.789Z,0
2019-01-06T00:20:29.469Z,0
2019-01-06T00:21:28.077Z,0
2019-01-06T00:22:26.729Z,0
2019-01-06T00:23:25.403Z,0
2019-01-06T00:24:24.128Z,0
2019-01-06T00:25:22.718Z,0
2019-01-06T00:26:21.530Z,0
2019-01-06T00:27:20.079Z,0
2019-01-06T00:28:18.624Z,0
2019-01-06T00:29:17.182Z,0
2019-01-06T00:30:15.695Z,0
2019-01-06T00:31:14.262Z,0
2019-01-06T00:32:12.795Z,0
2019-01-06T00:33:11.293Z,0
2019-01-06T00:34:09.841Z,0
2019-01-06T00:35:08.465Z,0
2019-01-06T00:36:07.126Z,0
2019-01-06T00:37:05.876Z,0
2019-01-06T00:38:04.414Z,0
2019-01-06T00:39:02.985Z,0
2019-01-06T00:40:01.770Z,0
2019-01-06T00:43:40.341Z,0
2019-01-06T00:44:38.872Z,0
2019-01-06T00:45:37.383Z,0
2019-01-06T00:46:35.882Z,0
2019-01-06T00:47:34.507Z,0
2019-01-06T00:48:33.201Z,0
2019-01-06T00:49:31.900Z,0
2019-01-06T00:50:30.470Z,0
2019-01-06T00:51:29.087Z,0
2019-01-06T00:52:27.873Z,0
2019-01-06T00:53:26.460Z,0
2019-01-06T00:54:25.275Z,0
2019-01-06T00:55:23.960Z,0
2019-01-06T00:56:22.574Z,0
2019-01-06T00:57:21.225Z,0
2019-01-06T00:58:19.970Z,0
2019-01-06T00:59:18.629Z,0
2019-01-06T01:00:17.465Z,0
2019-01-06T01:01:16.055Z,0
2019-01-06T01:02:14.618Z,0
2019-01-06T01:03:13.343Z,0
2019-01-06T01:04:11.980Z,0
2019-01-06T01:05:10.534Z,0
2019-01-06T01:06:09.122Z,0
2019-01-06T01:07:07.719Z,0
2019-01-06T01:08:06.318Z,0
2019-01-06T01:09:05.113Z,0
2019-01-06T01:11:28.628Z,0
2019-01-06T01:12:27.440Z,0
2019-01-06T01:13:26.026Z,0
2019-01-06T01:14:24.589Z,0
2019-01-06T01:15:23.113Z,0
2019-01-06T01:16:21.723Z,0
2019-01-06T01:17:20.312Z,0
2019-01-06T01:18:19.023Z,0
2019-01-06T01:19:17.795Z,0
2019-01-06T01:20:16.370Z,0
2019-01-06T01:21:15.106Z,0
2019-01-06T01:22:13.675Z,0
2019-01-06T01:23:12.543Z,0
2019-01-06T01:24:11.436Z,0
2019-01-06T01:25:10.051Z,0
2019-01-06T01:26:08.565Z,0
2019-01-06T01:27:07.204Z,0
2019-01-06T01:28:05.799Z,0
2019-01-06T01:29:04.371Z,0
2019-01-06T01:30:02.871Z,0
2019-01-06T01:31:01.383Z,0
2019-01-06T01:31:59.975Z,0
2019-01-06T01:32:58.577Z,0
2019-01-06T01:33:57.261Z,0
2019-01-06T01:34:55.989Z,0
2019-01-06T01:35:54.629Z,0
2019-01-06T01:36:53.147Z,0
2019-01-06T01:37:51.925Z,0
2019-01-06T01:38:50.456Z,0
2019-01-06T01:39:49.096Z,0
2019-01-06T01:40:47.569Z,0
2019-01-06T01:41:46.098Z,0
2019-01-06T01:42:44.772Z,0
2019-01-06T01:43:43.421Z,0
2019-01-06T01:44:42.050Z,0
2019-01-06T01:45:40.565Z,0
2019-01-06T01:46:39.326Z,0
2019-01-06T01:47:37.940Z,0
2019-01-06T01:48:36.485Z,0
2019-01-06T01:49:35.086Z,0
2019-01-06T01:50:33.631Z,0
2019-01-06T01:51:32.143Z,0
2019-01-06T01:52:30.654Z,0
2019-01-06T01:53:29.226Z,0
2019-01-06T01:54:27.800Z,0
2019-01-06T01:55:26.337Z,0
2019-01-06T01:56:24.864Z,0
2019-01-06T01:57:23.627Z,0
2019-01-06T01:58:22.187Z,0
2019-01-06T01:59:20.711Z,0
2019-01-06T02:00:19.501Z,0
2019-01-06T02:01:18.286Z,0
2019-01-06T02:02:16.879Z,0
2019-01-06T02:03:15.447Z,0
2019-01-06T02:04:13.975Z,0
2019-01-06T02:05:12.502Z,0
2019-01-06T02:06:11.241Z,0
2019-01-06T02:07:10.075Z,0
2019-01-06T02:08:08.605Z,0
2019-01-06T02:09:07.757Z,0
2019-01-06T02:10:06.278Z,0
2019-01-06T02:11:04.828Z,0
2019-01-06T02:12:03.670Z,0
2019-01-06T02:13:02.190Z,0
2019-01-06T02:14:00.708Z,0
2019-01-06T02:14:59.615Z,0
2019-01-06T02:15:58.153Z,0
2019-01-06T02:16:56.786Z,0
2019-01-06T02:17:55.482Z,0
2019-01-06T02:18:54.196Z,0
2019-01-06T02:19:52.741Z,0
2019-01-06T02:20:51.633Z,0
2019-01-06T02:21:50.148Z,0
2019-01-06T02:22:48.712Z,0
2019-01-06T02:23:47.223Z,0
2019-01-06T02:24:45.733Z,0
2019-01-06T02:25:44.287Z,0
2019-01-06T02:26:43.103Z,0
2019-01-06T02:27:41.851Z,0
2019-01-06T02:30:21.927Z,0
2019-01-06T02:31:20.481Z,0
2019-01-06T02:32:19.186Z,0
2019-01-06T02:33:17.777Z,0
2019-01-06T02:34:16.272Z,0
2019-01-06T02:35:14.835Z,0
2019-01-06T02:38:54.030Z,0
2019-01-06T02:39:52.559Z,0
2019-01-06T02:40:51.347Z,0
2019-01-06T02:41:49.920Z,0
2019-01-06T02:42:48.451Z,0
2019-01-06T02:43:47.123Z,0
2019-01-06T02:44:46.599Z,0
2019-01-06T02:45:45.141Z,0
2019-01-06T02:46:43.831Z,0
2019-01-06T02:47:42.364Z,0
2019-01-06T02:48:40.981Z,0
2019-01-06T02:49:39.795Z,0
2019-01-06T02:50:38.367Z,0
2019-01-06T02:51:36.915Z,0
2019-01-06T02:52:35.404Z,0
2019-01-06T02:53:33.916Z,0
2019-01-06T02:54:32.427Z,0
2019-01-06T02:55:30.921Z,0
2019-01-06T02:56:29.497Z,0
2019-01-06T02:57:28.003Z,0
2019-01-06T02:58:26.542Z,0
2019-01-06T02:59:25.059Z,0
2019-01-06T03:00:23.880Z,0
2019-01-06T03:01:22.135Z,0
2019-01-06T03:02:20.663Z,0
2019-01-06T03:03:19.227Z,0
2019-01-06T03:04:17.775Z,0
2019-01-06T03:06:40.635Z,0
2019-01-06T03:07:39.542Z,0
2019-01-06T03:08:38.369Z,0
2019-01-06T03:09:36.940Z,0
2019-01-06T03:10:35.696Z,0
2019-01-06T03:11:34.223Z,0
2019-01-06T03:12:32.786Z,0
2019-01-06T03:13:31.550Z,0
2019-01-06T03:14:30.125Z,0
2019-01-06T03:15:28.733Z,0
2019-01-06T03:16:27.265Z,0
2019-01-06T03:17:25.813Z,0
2019-01-06T03:18:24.648Z,0
2019-01-06T03:19:23.360Z,0
2019-01-06T03:20:22.048Z,0
2019-01-06T03:21:20.561Z,0
2019-01-06T03:22:19.253Z,0
2019-01-06T03:23:17.778Z,0
2019-01-06T03:24:16.283Z,0
2019-01-06T03:25:14.811Z,0
2019-01-06T03:26:13.381Z,0
2019-01-06T03:27:11.940Z,0
2019-01-06T03:28:10.465Z,0
2019-01-06T03:29:09.059Z,0
2019-01-06T03:30:07.713Z,0
2019-01-06T03:31:06.314Z,0
2019-01-06T03:32:04.907Z,0
2019-01-06T03:33:03.598Z,0
2019-01-06T03:34:02.149Z,0
2019-01-06T03:35:00.716Z,0
2019-01-06T03:35:59.446Z,0
2019-01-06T03:39:38.370Z,0
2019-01-06T03:40:37.013Z,0
2019-01-06T03:41:35.839Z,0
2019-01-06T03:42:34.351Z,0
2019-01-06T03:43:32.878Z,0
2019-01-06T03:44:31.718Z,0
2019-01-06T03:45:30.237Z,0
2019-01-06T03:46:28.905Z,0
2019-01-06T03:47:27.768Z,0
2019-01-06T03:48:26.462Z,0
2019-01-06T03:49:24.970Z,0
2019-01-06T03:50:23.600Z,0
2019-01-06T03:51:22.129Z,0
2019-01-06T03:52:20.856Z,0
2019-01-06T03:53:19.416Z,0
2019-01-06T03:54:18.232Z,0
2019-01-06T03:55:16.771Z,0
2019-01-06T03:56:15.627Z,0
2019-01-06T03:57:14.161Z,0
2019-01-06T03:58:12.711Z,0
2019-01-06T03:59:11.235Z,0
2019-01-06T04:00:09.809Z,0
2019-01-06T04:01:08.400Z,0
2019-01-06T04:02:07.070Z,0
2019-01-06T04:03:05.720Z,0
2019-01-06T04:04:04.316Z,0
2019-01-06T04:05:02.984Z,0
2019-01-06T04:06:01.789Z,0
2019-01-06T04:07:00.326Z,0
2019-01-06T04:07:58.849Z,0
2019-01-06T04:08:57.448Z,0
2019-01-06T04:09:55.996Z,0
2019-01-06T04:10:54.527Z,0
2019-01-06T04:11:53.059Z,0
2019-01-06T04:12:51.975Z,0
2019-01-06T04:13:50.544Z,0
2019-01-06T04:14:49.167Z,0
2019-01-06T04:15:47.963Z,0
2019-01-06T04:16:46.483Z,0
2019-01-06T04:17:44.980Z,0
2019-01-06T04:18:43.565Z,0
2019-01-06T04:19:42.187Z,0
2019-01-06T04:20:40.928Z,0
2019-01-06T04:21:39.786Z,0
2019-01-06T04:22:38.333Z,0
2019-01-06T04:23:36.851Z,0
2019-01-06T04:24:35.779Z,0
2019-01-06T04:25:34.303Z,0
2019-01-06T04:26:32.974Z,0
2019-01-06T04:27:31.870Z,0
2019-01-06T04:28:30.401Z,0
2019-01-06T04:29:29.016Z,0
2019-01-06T04:30:27.717Z,0
2019-01-06T04:31:26.253Z,0
2019-01-06T04:32:24.771Z,0
2019-01-06T04:33:23.301Z,0
2019-01-06T04:34:21.880Z,0
2019-01-06T04:35:20.457Z,0
2019-01-06T04:36:19.139Z,0
2019-01-06T04:37:17.835Z,0
2019-01-06T04:38:16.309Z,0
2019-01-06T04:39:15.009Z,0
2019-01-06T04:40:13.857Z,0
2019-01-06T04:41:12.490Z,0
2019-01-06T04:42:11.038Z,0
2019-01-06T04:43:10.350Z,0
2019-01-06T04:44:08.872Z,0
2019-01-06T04:45:07.457Z,0
2019-01-06T04:46:05.993Z,0
2019-01-06T04:47:04.550Z,0
2019-01-06T04:48:03.112Z,0
2019-01-06T04:49:01.688Z,0
2019-01-06T04:50:00.302Z,0
2019-01-06T04:50:58.818Z,0
2019-01-06T04:51:57.437Z,0
2019-01-06T04:52:56.130Z,0
2019-01-06T04:53:54.728Z,0
2019-01-06T04:54:53.298Z,0
2019-01-06T04:55:51.983Z,0
2019-01-06T04:56:50.507Z,0
2019-01-06T04:57:49.140Z,0
2019-01-06T04:58:47.804Z,0
2019-01-06T04:59:46.401Z,0
2019-01-06T05:00:45.124Z,0
2019-01-06T05:01:43.980Z,0
2019-01-06T05:02:42.515Z,0
2019-01-06T05:03:41.048Z,0
2019-01-06T05:04:39.700Z,0
2019-01-06T05:05:38.373Z,0
2019-01-06T05:06:37.093Z,0
2019-01-06T05:07:35.827Z,0
2019-01-06T05:08:34.393Z,0
2019-01-06T05:09:32.970Z,0
2019-01-06T05:10:31.813Z,0
2019-01-06T05:11:30.322Z,0
2019-01-06T05:12:28.895Z,0
2019-01-06T05:13:27.451Z,0
2019-01-06T05:14:25.969Z,0
2019-01-06T05:15:24.495Z,0
2019-01-06T05:16:23.035Z,0
2019-01-06T05:17:21.594Z,0
2019-01-06T05:18:20.103Z,0
2019-01-06T05:19:18.595Z,0
2019-01-06T05:20:17.078Z,0
2019-01-06T05:21:15.779Z,0
2019-01-06T05:22:14.313Z,0
2019-01-06T05:23:13.000Z,0
2019-01-06T05:24:11.842Z,0
2019-01-06T05:25:10.387Z,0
2019-01-06T05:26:09.049Z,0
2019-01-06T05:27:07.595Z,0
2019-01-06T05:28:06.151Z,0
2019-01-06T05:29:04.689Z,0
2019-01-06T05:30:03.268Z,0
2019-01-06T05:31:01.786Z,0
2019-01-06T05:32:00.539Z,0
2019-01-06T05:32:59.439Z,0
2019-01-06T05:33:58.070Z,0
2019-01-06T05:34:56.564Z,0
2019-01-06T05:35:55.226Z,0
2019-01-06T05:36:53.849Z,0
2019-01-06T05:37:52.377Z,0
2019-01-06T05:38:50.895Z,0
2019-01-06T05:39:49.711Z,0
2019-01-06T05:40:48.251Z,0
2019-01-06T05:41:46.751Z,0
2019-01-06T05:42:45.606Z,0
2019-01-06T05:43:44.343Z,0
2019-01-06T05:44:42.881Z,0
2019-01-06T05:45:41.393Z,0
2019-01-06T05:46:39.993Z,0
2019-01-06T05:47:38.518Z,0
2019-01-06T05:48:37.007Z,0
2019-01-06T05:49:35.639Z,0
2019-01-06T05:50:34.455Z,0
2019-01-06T05:51:33.398Z,0
2019-01-06T05:52:32.026Z,0
2019-01-06T05:53:30.569Z,0
2019-01-06T05:54:29.118Z,0
2019-01-06T05:55:27.650Z,0
2019-01-06T05:56:26.148Z,0
2019-01-06T05:57:24.664Z,0
2019-01-06T05:58:23.187Z,0
2019-01-06T05:59:21.756Z,0
2019-01-06T06:00:20.284Z,0
2019-01-06T06:01:18.936Z,0
2019-01-06T06:02:17.575Z,0
2019-01-06T06:03:16.114Z,0
2019-01-06T06:04:14.667Z,0
2019-01-06T06:05:13.363Z,0
2019-01-06T06:06:12.009Z,0
2019-01-06T06:08:52.324Z,0
2019-01-06T06:09:50.814Z,0
2019-01-06T06:10:49.330Z,0
2019-01-06T06:11:47.887Z,0
2019-01-06T06:12:46.534Z,0
2019-01-06T06:13:45.192Z,0
2019-01-06T06:14:43.871Z,0
2019-01-06T06:15:42.397Z,0
2019-01-06T06:16:41.027Z,0
2019-01-06T06:20:19.909Z,0
2019-01-06T06:21:18.410Z,0
2019-01-06T06:22:16.988Z,0
2019-01-06T06:23:16.352Z,0
2019-01-06T06:24:14.881Z,0
2019-01-06T06:25:13.376Z,0
2019-01-06T06:26:11.916Z,0
2019-01-06T06:27:10.514Z,0
2019-01-06T06:37:05.641Z,0
2019-01-06T06:38:04.179Z,0
2019-01-06T06:39:02.725Z,0
2019-01-06T06:40:01.559Z,0
2019-01-06T06:41:00.245Z,0
2019-01-06T06:41:58.859Z,0
2019-01-06T06:42:57.547Z,0
2019-01-06T06:43:56.081Z,0
2019-01-06T06:44:54.578Z,0
2019-01-06T06:45:53.085Z,0
2019-01-06T06:46:51.676Z,0
2019-01-06T06:47:50.383Z,0
2019-01-06T06:48:48.910Z,0
2019-01-06T06:49:47.675Z,0
2019-01-06T06:50:46.177Z,0
2019-01-06T06:51:44.805Z,0
2019-01-06T06:52:43.579Z,0
2019-01-06T06:53:42.170Z,0
2019-01-06T06:54:40.707Z,0
2019-01-06T06:55:39.488Z,0
2019-01-06T06:56:38.190Z,0
2019-01-06T06:57:37.001Z,0
2019-01-06T06:58:35.485Z,0
2019-01-06T06:59:34.036Z,0
2019-01-06T07:00:32.612Z,0
2019-01-06T07:01:31.263Z,0
2019-01-06T07:02:29.796Z,0
2019-01-06T07:03:28.333Z,0
2019-01-06T07:04:27.087Z,0
2019-01-06T07:05:25.978Z,0
2019-01-06T07:06:24.747Z,0
2019-01-06T07:07:23.592Z,0
2019-01-06T07:08:22.103Z,0
2019-01-06T07:09:20.813Z,0
2019-01-06T07:10:19.740Z,0
2019-01-06T07:11:18.328Z,0
2019-01-06T07:12:17.002Z,0
2019-01-06T07:13:15.612Z,0
2019-01-06T07:14:14.245Z,0
2019-01-06T07:15:12.778Z,0
2019-01-06T07:16:11.672Z,0
2019-01-06T07:17:10.349Z,0
2019-01-06T07:18:09.062Z,0
2019-01-06T07:19:07.573Z,0
2019-01-06T07:20:06.168Z,0
2019-01-06T07:21:04.682Z,0
2019-01-06T07:22:03.238Z,0
2019-01-06T07:23:02.060Z,0
2019-01-06T07:24:00.662Z,0
2019-01-06T07:24:59.369Z,0
2019-01-06T07:25:58.235Z,0
2019-01-06T07:26:56.857Z,0
2019-01-06T07:27:55.715Z,0
2019-01-06T07:28:54.302Z,0
2019-01-06T07:29:52.944Z,0
2019-01-06T07:30:51.835Z,0
2019-01-06T07:31:50.527Z,0
2019-01-06T07:32:49.417Z,0
2019-01-06T07:35:29.835Z,0
2019-01-06T07:36:28.366Z,0
2019-01-06T07:37:27.047Z,0
2019-01-06T07:38:25.841Z,0
2019-01-06T07:39:24.429Z,0
2019-01-06T07:40:23.076Z,0
2019-01-06T07:41:21.742Z,0
2019-01-06T07:42:20.314Z,0
2019-01-06T07:43:18.934Z,0
2019-01-06T07:44:17.667Z,0
2019-01-06T07:45:16.325Z,0
2019-01-06T07:46:14.980Z,0
2019-01-06T07:47:13.791Z,0
2019-01-06T07:48:12.359Z,0
2019-01-06T07:50:52.594Z,0
2019-01-06T07:51:51.239Z,5
2019-01-06T07:52:50.150Z,5
2019-01-06T07:53:48.764Z,5
2019-01-06T07:54:47.356Z,5
2019-01-06T07:55:45.926Z,5
2019-01-06T07:56:44.617Z,5
2019-01-06T07:57:43.265Z,5
2019-01-06T07:58:42.055Z,5
2019-01-06T07:59:40.616Z,5
2019-01-06T08:00:39.191Z,5
2019-01-06T08:01:37.961Z,5
2019-01-06T08:02:36.521Z,5
2019-01-06T08:03:35.095Z,5
2019-01-06T08:04:33.833Z,5
2019-01-06T08:07:14.110Z,5
2019-01-06T08:08:12.700Z,5
2019-01-06T08:09:11.813Z,10
2019-01-06T08:11:47.493Z,10
2019-01-06T08:12:46.584Z,10
2019-01-06T08:13:45.487Z,10
2019-01-06T08:14:44.087Z,10
2019-01-06T08:15:42.808Z,10
2019-01-06T08:16:41.898Z,10
2019-01-06T08:17:40.620Z,10
2019-01-06T08:18:39.163Z,10
2019-01-06T08:19:37.737Z,10
2019-01-06T08:20:36.294Z,10
2019-01-06T08:21:34.911Z,10
2019-01-06T08:22:33.871Z,10
2019-01-06T08:23:32.425Z,10
2019-01-06T08:26:12.623Z,10
2019-01-06T08:27:11.185Z,15
2019-01-06T08:28:09.925Z,15
2019-01-06T08:29:08.414Z,15
2019-01-06T08:30:06.997Z,15
2019-01-06T08:32:47.306Z,10
2019-01-06T08:33:46.137Z,10
2019-01-06T08:36:26.484Z,10
2019-01-06T08:37:25.331Z,10
2019-01-06T08:38:24.055Z,10
2019-01-06T08:39:22.640Z,10
2019-01-06T08:40:21.320Z,10
2019-01-06T08:41:19.911Z,10
2019-01-06T08:42:18.598Z,10
2019-01-06T08:43:17.355Z,15
2019-01-06T08:44:16.398Z,15
2019-01-06T08:45:14.806Z,15
2019-01-06T08:46:13.657Z,15
2019-01-06T08:47:12.311Z,15
2019-01-06T08:48:11.198Z,15
2019-01-06T08:49:09.713Z,15
2019-01-06T08:50:08.288Z,15
2019-01-06T08:51:06.840Z,15
2019-01-06T08:52:05.364Z,15
2019-01-06T08:53:03.907Z,15
2019-01-06T08:54:02.450Z,15
2019-01-06T08:55:01.148Z,15
2019-01-06T08:55:59.938Z,15
2019-01-06T08:56:58.447Z,10
2019-01-06T08:57:56.993Z,15
2019-01-06T08:58:55.893Z,15
2019-01-06T08:59:55.367Z,15
2019-01-06T09:00:53.999Z,20
2019-01-06T09:01:52.503Z,20
2019-01-06T09:02:51.237Z,20
2019-01-06T09:03:50.108Z,20
2019-01-06T09:04:48.645Z,20
2019-01-06T09:05:47.343Z,20
2019-01-06T09:06:46.023Z,20
2019-01-06T09:07:44.621Z,25
2019-01-06T09:11:23.664Z,25
2019-01-06T09:12:22.361Z,25
2019-01-06T09:13:20.911Z,25
2019-01-06T09:14:19.897Z,25
2019-01-06T09:15:18.759Z,25
2019-01-06T09:16:16.979Z,25
2019-01-06T09:17:15.712Z,25
2019-01-06T09:18:14.390Z,25
2019-01-06T09:19:12.914Z,20
2019-01-06T09:20:11.797Z,20
2019-01-06T09:21:10.443Z,25
2019-01-06T09:22:09.242Z,25
2019-01-06T09:23:08.120Z,25
2019-01-06T09:24:06.719Z,25
2019-01-06T09:25:05.283Z,25
2019-01-06T09:26:03.907Z,25
2019-01-06T09:27:02.433Z,25
2019-01-06T09:28:00.990Z,25
2019-01-06T09:39:29.919Z,30
2019-01-06T09:40:28.495Z,30
2019-01-06T09:41:27.170Z,25
2019-01-06T09:42:25.839Z,25
2019-01-06T09:43:24.437Z,25
2019-01-06T09:44:23.193Z,25
2019-01-06T09:45:22.052Z,25
2019-01-06T09:46:20.588Z,20
2019-01-06T09:47:19.309Z,20
2019-01-06T09:48:17.994Z,20
2019-01-06T09:49:16.654Z,20
2019-01-06T09:50:15.513Z,25
2019-01-06T09:51:14.228Z,35
2019-01-06T09:52:12.883Z,40
2019-01-06T09:53:11.539Z,45
2019-01-06T09:54:10.074Z,50
2019-01-06T09:55:08.737Z,45
2019-01-06T09:56:07.378Z,45
2019-01-06T09:57:06.520Z,50
2019-01-06T09:58:05.018Z,45
2019-01-06T09:59:03.920Z,40
2019-01-06T10:00:02.451Z,30
2019-01-06T10:01:01.019Z,20
2019-01-06T10:01:59.734Z,25
2019-01-06T10:02:58.427Z,20
2019-01-06T10:03:57.902Z,25
2019-01-06T10:04:55.618Z,25
2019-01-06T10:05:54.268Z,30
2019-01-06T10:06:52.860Z,30
2019-01-06T10:07:51.542Z,30
2019-01-06T10:08:50.228Z,30
2019-01-06T10:09:48.790Z,35
2019-01-06T10:10:47.649Z,35
2019-01-06T10:11:46.220Z,35
2019-01-06T10:12:44.776Z,30
2019-01-06T10:13:43.312Z,30
2019-01-06T10:14:41.868Z,35
2019-01-06T10:15:40.645Z,30
2019-01-06T10:16:39.211Z,35
2019-01-06T10:17:38.034Z,35
2019-01-06T10:18:36.636Z,35
2019-01-06T10:19:35.379Z,30
2019-01-06T10:20:33.905Z,25
2019-01-06T10:21:32.569Z,30
2019-01-06T10:22:31.245Z,35
2019-01-06T10:23:30.151Z,30
2019-01-06T10:24:28.695Z,30
2019-01-06T10:25:27.466Z,25
2019-01-06T10:26:26.073Z,25
2019-01-06T10:27:24.608Z,25
2019-01-06T10:28:23.226Z,25
2019-01-06T10:29:22.055Z,25
2019-01-06T10:30:20.603Z,20
2019-01-06T10:31:19.175Z,20
2019-01-06T10:32:18.022Z,20
2019-01-06T10:33:16.508Z,20
2019-01-06T10:34:15.037Z,25
2019-01-06T10:35:13.597Z,25
2019-01-06T10:36:12.180Z,20
2019-01-06T10:37:10.811Z,20
2019-01-06T10:38:09.532Z,20
2019-01-06T10:39:08.206Z,25
2019-01-06T10:40:06.738Z,30
2019-01-06T10:41:05.406Z,35
2019-01-06T10:42:04.207Z,35
2019-01-06T10:43:02.787Z,40
2019-01-06T10:44:01.646Z,30
2019-01-06T10:45:00.294Z,30
2019-01-06T10:45:58.861Z,25
2019-01-06T10:46:57.536Z,30
2019-01-06T10:47:57.042Z,30
2019-01-06T10:48:54.858Z,30
2019-01-06T10:49:54.078Z,30
2019-01-06T10:50:52.642Z,30
2019-01-06T10:51:51.211Z,30
2019-01-06T10:52:49.883Z,35
2019-01-06T10:53:48.406Z,40
2019-01-06T10:54:46.990Z,45
2019-01-06T10:55:45.836Z,45
2019-01-06T10:56:44.419Z,45
2019-01-06T10:57:42.956Z,45
2019-01-06T10:58:41.643Z,45
2019-01-06T10:59:40.289Z,45
2019-01-06T11:00:38.826Z,45
2019-01-06T11:01:37.613Z,40
2019-01-06T11:02:36.237Z,40
2019-01-06T11:03:34.835Z,40
2019-01-06T11:04:33.665Z,35
2019-01-06T11:05:32.443Z,35
2019-01-06T11:06:32.407Z,35
2019-01-06T11:07:29.810Z,35
2019-01-06T11:08:28.440Z,35
2019-01-06T11:09:27.257Z,35
2019-01-06T11:10:26.120Z,35
2019-01-06T11:11:24.706Z,30
2019-01-06T11:12:23.551Z,30
2019-01-06T11:13:22.179Z,30
2019-01-06T11:14:20.736Z,35
2019-01-06T11:15:19.414Z,35
2019-01-06T11:16:18.227Z,35
2019-01-06T11:17:16.754Z,35
2019-01-06T11:18:15.350Z,40
2019-01-06T11:19:13.989Z,40
2019-01-06T11:20:12.516Z,40
2019-01-06T11:21:11.732Z,40
2019-01-06T11:22:10.330Z,40
2019-01-06T11:23:08.853Z,40
2019-01-06T11:24:07.409Z,40
2019-01-06T11:25:05.933Z,35
2019-01-06T11:26:04.526Z,35
2019-01-06T11:27:03.522Z,35
2019-01-06T11:28:02.064Z,35
2019-01-06T11:29:00.617Z,30
2019-01-06T11:29:59.180Z,30
2019-01-06T11:30:58.015Z,30
2019-01-06T11:31:56.621Z,40
2019-01-06T11:32:55.365Z,35
2019-01-06T11:33:54.065Z,35
2019-01-06T11:34:52.647Z,35
2019-01-06T11:35:51.436Z,35
2019-01-06T11:36:50.006Z,35
2019-01-06T11:37:48.843Z,40
2019-01-06T11:38:47.650Z,35
2019-01-06T11:39:46.416Z,30
2019-01-06T11:40:45.088Z,30
2019-01-06T11:41:43.677Z,30
2019-01-06T11:42:42.206Z,35
2019-01-06T11:43:40.781Z,30
2019-01-06T11:44:39.488Z,35
2019-01-06T11:45:38.161Z,40
2019-01-06T11:46:36.724Z,35
2019-01-06T11:47:35.402Z,40
2019-01-06T11:48:34.191Z,45
2019-01-06T11:49:33.104Z,45
2019-01-06T11:50:31.590Z,45
2019-01-06T11:51:30.285Z,40
2019-01-06T11:52:28.858Z,40
2019-01-06T11:53:27.733Z,40
2019-01-06T11:54:26.271Z,40
2019-01-06T11:55:24.811Z,40
2019-01-06T11:56:23.401Z,40
2019-01-06T11:57:21.973Z,35
2019-01-06T11:58:20.601Z,35
2019-01-06T11:59:19.352Z,30
2019-01-06T12:00:18.137Z,35
2019-01-06T12:01:16.586Z,30
2019-01-06T12:02:15.518Z,25
2019-01-06T12:03:14.055Z,30
2019-01-06T12:04:12.607Z,25
2019-01-06T12:05:11.292Z,25
2019-01-06T12:06:10.102Z,25
2019-01-06T12:07:09.459Z,30
2019-01-06T12:08:08.171Z,25
2019-01-06T12:09:06.998Z,25
2019-01-06T12:10:05.551Z,25
2019-01-06T12:11:04.103Z,25
2019-01-06T12:12:02.680Z,30
2019-01-06T12:13:01.253Z,30
2019-01-06T12:13:59.955Z,25
2019-01-06T12:14:58.726Z,25
2019-01-06T12:15:57.581Z,25
2019-01-06T12:18:37.936Z,25
2019-01-06T12:19:36.522Z,30
2019-01-06T12:20:35.110Z,30
2019-01-06T12:21:33.777Z,25
2019-01-06T12:22:32.484Z,25
2019-01-06T12:23:30.982Z,25
2019-01-06T12:24:29.668Z,30
2019-01-06T12:25:28.216Z,30
2019-01-06T12:26:26.810Z,30
2019-01-06T12:27:25.818Z,30
2019-01-06T12:28:24.543Z,30
2019-01-06T12:29:23.158Z,30
2019-01-06T12:30:21.709Z,30
2019-01-06T12:31:20.316Z,25
2019-01-06T12:32:18.967Z,25
2019-01-06T12:33:17.880Z,25
2019-01-06T12:34:16.517Z,30
2019-01-06T12:35:15.168Z,30
2019-01-06T12:36:13.808Z,30
2019-01-06T12:37:12.435Z,25
2019-01-06T12:38:11.131Z,25
2019-01-06T12:39:10.037Z,25
2019-01-06T12:40:08.580Z,25
2019-01-06T12:41:07.206Z,25
2019-01-06T12:42:05.855Z,25
2019-01-06T12:43:04.413Z,30
2019-01-06T12:44:02.954Z,30
2019-01-06T12:45:01.507Z,30
2019-01-06T12:46:00.048Z,30
2019-01-06T12:46:58.616Z,35
2019-01-06T12:47:57.304Z,30
2019-01-06T12:48:56.233Z,30
2019-01-06T12:49:54.816Z,30
2019-01-06T12:50:53.525Z,30
2019-01-06T12:51:52.203Z,30
2019-01-06T12:52:50.754Z,25
2019-01-06T12:53:49.429Z,30
2019-01-06T12:54:48.060Z,30
2019-01-06T12:55:46.691Z,30
2019-01-06T12:56:45.255Z,25
2019-01-06T12:57:44.374Z,25
2019-01-06T12:58:42.599Z,20
2019-01-06T12:59:41.241Z,25
2019-01-06T13:00:40.085Z,20
2019-01-06T13:01:38.634Z,20
2019-01-06T13:02:37.354Z,20
2019-01-06T13:03:36.164Z,20
2019-01-06T13:04:34.954Z,20
2019-01-06T13:05:33.661Z,20
2019-01-06T13:06:32.266Z,20
2019-01-06T13:07:30.842Z,25
2019-01-06T13:08:29.523Z,30
2019-01-06T13:09:28.442Z,30
2019-01-06T13:10:27.028Z,35
2019-01-06T13:11:26.767Z,30
2019-01-06T13:12:25.395Z,30
2019-01-06T13:13:24.236Z,25
2019-01-06T13:14:22.749Z,25
2019-01-06T13:15:21.529Z,25
2019-01-06T13:16:20.039Z,30
2019-01-06T13:17:18.731Z,30
2019-01-06T13:18:17.223Z,25
2019-01-06T13:19:15.886Z,25
2019-01-06T13:20:14.534Z,25
2019-01-06T13:21:13.292Z,25
2019-01-06T13:22:11.951Z,20
2019-01-06T13:27:32.796Z,20
2019-01-06T13:28:31.331Z,20
2019-01-06T13:29:29.988Z,20
2019-01-06T13:32:10.613Z,15
2019-01-06T13:33:09.171Z,15
2019-01-06T13:34:07.917Z,15
2019-01-06T13:35:06.453Z,15
2019-01-06T13:36:05.165Z,15
2019-01-06T13:40:58.395Z,15
2019-01-06T13:41:50.764Z,15
2019-01-06T13:42:49.270Z,15
2019-01-06T13:43:48.132Z,15
2019-01-06T13:44:46.724Z,15
2019-01-06T13:47:27.053Z,15
2019-01-06T13:48:25.826Z,15
2019-01-06T13:49:24.438Z,20
2019-01-06T13:50:23.068Z,15
2019-01-06T13:51:21.940Z,15
2019-01-06T13:52:20.638Z,15
2019-01-06T13:53:19.316Z,15
2019-01-06T13:54:18.147Z,15
2019-01-06T13:56:58.552Z,15
2019-01-06T14:00:37.543Z,15
2019-01-06T14:03:18.563Z,10
2019-01-06T14:04:17.450Z,10
2019-01-06T14:05:16.278Z,10
2019-01-06T14:06:14.790Z,10
2019-01-06T14:07:13.517Z,10
2019-01-06T14:08:12.352Z,10
2019-01-06T14:09:11.127Z,15
2019-01-06T14:10:09.738Z,10
2019-01-06T14:11:08.441Z,15
2019-01-06T14:13:31.063Z,15
2019-01-06T14:14:29.797Z,10
2019-01-06T14:19:54.514Z,10
2019-01-06T14:20:53.051Z,10
2019-01-06T14:21:51.960Z,10
2019-01-06T14:25:07.378Z,10
2019-01-06T14:26:06.031Z,10
2019-01-06T14:27:04.736Z,10
2019-01-06T14:28:03.416Z,10
2019-01-06T14:29:02.608Z,10
2019-01-06T14:30:01.304Z,5
2019-01-06T14:31:00.190Z,5
2019-01-06T14:31:58.742Z,5
2019-01-06T14:32:57.349Z,10
2019-01-06T14:33:55.946Z,10
2019-01-06T14:34:54.737Z,10
2019-01-06T14:35:53.349Z,10
2019-01-06T14:36:52.230Z,10
2019-01-06T14:37:50.781Z,10
2019-01-06T14:38:49.471Z,10
2019-01-06T14:39:48.031Z,10
2019-01-06T14:40:46.575Z,5
2019-01-06T14:41:45.150Z,5
2019-01-06T14:42:43.680Z,5
2019-01-06T14:43:42.221Z,5
2019-01-06T14:44:40.822Z,5
2019-01-06T14:45:39.508Z,5
2019-01-06T14:46:38.216Z,5
2019-01-06T14:47:36.755Z,5
2019-01-06T14:48:35.411Z,5
2019-01-06T14:49:34.190Z,5
2019-01-06T14:50:32.819Z,5
2019-01-06T14:51:31.578Z,5
2019-01-06T14:52:30.324Z,5
2019-01-06T14:53:29.728Z,5
2019-01-06T14:54:27.618Z,5
2019-01-06T14:55:26.400Z,5
2019-01-06T14:56:24.992Z,5
2019-01-06T14:57:23.908Z,5
2019-01-06T14:58:22.491Z,5
2019-01-06T14:59:21.056Z,5
2019-01-06T15:00:19.892Z,5
2019-01-06T15:01:18.435Z,5
2019-01-06T15:02:17.247Z,5
2019-01-06T15:03:16.061Z,5
2019-01-06T15:04:14.591Z,5
2019-01-06T15:05:13.353Z,5
2019-01-06T15:06:11.930Z,5
2019-01-06T15:07:10.548Z,5
2019-01-06T15:08:09.288Z,5
2019-01-06T15:09:08.419Z,5
2019-01-06T15:10:06.962Z,5
2019-01-06T15:11:05.571Z,5
2019-01-06T15:12:04.239Z,5
2019-01-06T15:13:02.725Z,5
2019-01-06T15:14:01.398Z,5
2019-01-06T15:15:00.352Z,0
2019-01-06T15:15:58.810Z,0
2019-01-06T15:16:57.604Z,0
2019-01-06T15:17:57.049Z,0
2019-01-06T15:18:55.628Z,0
2019-01-06T15:19:54.243Z,0
2019-01-06T15:20:52.811Z,0
2019-01-06T15:21:51.569Z,0
2019-01-06T15:22:50.328Z,0
2019-01-06T15:23:48.910Z,0
2019-01-06T15:24:47.621Z,0
2019-01-06T15:25:46.254Z,0
2019-01-06T15:26:44.861Z,0
2019-01-06T15:27:43.583Z,0
2019-01-06T15:28:42.279Z,0
2019-01-06T15:29:40.833Z,0
2019-01-06T15:30:39.590Z,0
2019-01-06T15:31:38.338Z,0
2019-01-06T15:32:36.867Z,0
2019-01-06T15:33:35.427Z,0