createdAt,value
2019-01-20T00:00:13.157Z,20.00
2019-01-20T00:02:47.182Z,17.83
2019-01-20T00:05:20.069Z,16.57
2019-01-20T00:07:51.848Z,17.27
2019-01-20T00:10:23.510Z,23.20
2019-01-20T00:12:54.970Z,16.50
2019-01-20T00:15:32.041Z,20.40
2019-01-20T00:18:06.004Z,31.27
2019-01-20T00:20:37.457Z,30.67
2019-01-20T00:23:09.455Z,25.67
2019-01-20T00:25:41.055Z,25.63
2019-01-20T00:28:13.116Z,23.10
2019-01-20T00:30:46.491Z,19.37
2019-01-20T00:33:17.927Z,21.63
2019-01-20T00:35:49.729Z,20.43
2019-01-20T00:38:21.305Z,24.50
2019-01-20T00:40:53.074Z,23.80
2019-01-20T00:43:24.402Z,19.63
2019-01-20T00:45:56.029Z,14.67
2019-01-20T00:48:28.711Z,12.67
2019-01-20T00:51:00.154Z,15.63
2019-01-20T00:53:32.061Z,16.10
2019-01-20T00:56:03.571Z,15.83
2019-01-20T00:58:34.869Z,15.70
2019-01-20T01:01:06.427Z,11.70
2019-01-20T01:03:38.460Z,11.50
2019-01-20T01:06:11.287Z,13.97
2019-01-20T01:08:43.762Z,12.00
2019-01-20T01:11:15.426Z,12.67
2019-01-20T01:13:52.590Z,11.83
2019-01-20T01:16:25.353Z,17.53
2019-01-20T01:18:56.981Z,15.07
2019-01-20T01:21:29.945Z,16.40
2019-01-20T01:24:01.865Z,16.17
2019-01-20T01:26:36.798Z,13.43
2019-01-20T01:29:08.256Z,11.20
2019-01-20T01:31:40.799Z,13.90
2019-01-20T01:34:12.941Z,13.47
2019-01-20T01:36:44.572Z,11.83
2019-01-20T01:39:15.908Z,13.67
2019-01-20T01:41:47.439Z,12.43
2019-01-20T01:44:18.965Z,12.20
2019-01-20T01:46:50.384Z,13.17
2019-01-20T01:49:23.395Z,13.07
2019-01-20T01:51:55.089Z,11.30
2019-01-20T01:54:26.865Z,10.80
2019-01-20T01:56:58.853Z,14.33
2019-01-20T01:59:30.069Z,9.23
2019-01-20T02:02:01.524Z,12.73
2019-01-20T02:04:34.572Z,14.03
2019-01-20T02:07:07.600Z,13.13
2019-01-20T02:09:39.062Z,11.00
2019-01-20T02:12:11.427Z,11.30
2019-01-20T02:14:44.470Z,12.00
2019-01-20T02:17:16.703Z,11.70
2019-01-20T02:19:49.347Z,10.93
2019-01-20T02:22:21.106Z,11.97
2019-01-20T02:24:54.950Z,11.90
2019-01-20T02:27:26.477Z,11.77
2019-01-20T02:29:57.989Z,13.50
2019-01-20T02:32:29.361Z,10.03
2019-01-20T02:35:00.909Z,8.63
2019-01-20T02:37:34.745Z,12.13
2019-01-20T02:40:07.228Z,12.73
2019-01-20T02:42:39.276Z,16.10
2019-01-20T02:45:12.042Z,12.27
2019-01-20T02:47:43.832Z,12.30
2019-01-20T02:50:16.989Z,9.17
2019-01-20T02:52:48.661Z,15.40
2019-01-20T02:55:20.386Z,15.47
2019-01-20T02:57:52.303Z,10.40
2019-01-20T03:00:25.227Z,10.03
2019-01-20T03:02:58.314Z,10.13
2019-01-20T03:05:30.099Z,13.33
2019-01-20T03:08:01.680Z,15.63
2019-01-20T03:10:34.713Z,10.20
2019-01-20T03:13:07.851Z,11.27
2019-01-20T03:15:42.232Z,11.33
2019-01-20T03:18:15.516Z,11.93
2019-01-20T03:20:47.008Z,9.57
2019-01-20T03:23:18.342Z,10.53
2019-01-20T03:25:50.018Z,10.70
2019-01-20T03:28:21.558Z,12.53
2019-01-20T03:30:53.159Z,12.47
2019-01-20T03:33:25.071Z,11.33
2019-01-20T03:35:57.279Z,13.50
2019-01-20T03:38:28.941Z,13.97
2019-01-20T03:41:01.168Z,11.47
2019-01-20T03:43:33.613Z,11.90
2019-01-20T03:46:05.459Z,12.43
2019-01-20T03:48:37.263Z,14.07
2019-01-20T03:51:11.426Z,12.27
2019-01-20T03:53:44.689Z,15.47
2019-01-20T03:56:17.525Z,12.53
2019-01-20T03:58:49.199Z,15.13
2019-01-20T04:01:20.686Z,15.37
2019-01-20T04:03:52.563Z,12.50
2019-01-20T04:06:24.180Z,12.97
2019-01-20T04:08:57.536Z,13.03
2019-01-20T04:11:30.538Z,12.80
2019-01-20T04:14:02.126Z,11.60
2019-01-20T04:16:35.062Z,13.93
2019-01-20T04:19:07.330Z,13.87
2019-01-20T04:21:40.358Z,12.77
2019-01-20T04:24:12.349Z,13.70
2019-01-20T04:26:45.661Z,14.17
2019-01-20T04:29:17.162Z,12.73
2019-01-20T04:31:48.481Z,12.23
2019-01-20T04:34:20.645Z,11.70
2019-01-20T04:36:52.643Z,9.20
2019-01-20T04:39:24.219Z,14.33
2019-01-20T04:41:56.299Z,11.57
2019-01-20T04:44:28.049Z,12.93
2019-01-20T04:46:59.874Z,13.33
2019-01-20T04:49:31.519Z,17.30
2019-01-20T04:52:03.173Z,15.77
2019-01-20T04:54:34.484Z,16.63
2019-01-20T04:57:05.958Z,13.17
2019-01-20T04:59:38.350Z,12.23
2019-01-20T05:02:09.861Z,12.97
2019-01-20T05:04:41.692Z,10.63
2019-01-20T05:07:13.351Z,18.13
2019-01-20T05:09:45.798Z,15.53
2019-01-20T05:12:18.109Z,15.27
2019-01-20T05:14:52.735Z,15.63
2019-01-20T05:17:24.439Z,12.13
2019-01-20T05:19:56.367Z,12.87
2019-01-20T05:22:28.095Z,17.23
2019-01-20T05:24:59.779Z,18.53
2019-01-20T05:27:31.174Z,14.40
2019-01-20T05:30:05.059Z,16.60
2019-01-20T05:32:36.645Z,12.47
2019-01-20T05:35:10.263Z,12.97
2019-01-20T05:37:42.384Z,14.13
2019-01-20T05:40:17.194Z,22.63
2019-01-20T05:42:49.909Z,16.63
2019-01-20T05:45:27.853Z,16.53
2019-01-20T05:47:59.525Z,13.53
2019-01-20T05:50:30.753Z,14.00
2019-01-20T05:53:03.845Z,14.17
2019-01-20T05:55:37.210Z,14.13
2019-01-20T05:58:08.985Z,13.73
2019-01-20T06:00:41.517Z,16.97
2019-01-20T06:03:13.347Z,13.73
2019-01-20T06:05:46.974Z,17.27
2019-01-20T06:08:20.214Z,12.50
2019-01-20T06:10:52.711Z,14.63
2019-01-20T06:13:25.019Z,18.70
2019-01-20T06:15:56.428Z,19.50
2019-01-20T06:18:28.071Z,15.70
2019-01-20T06:21:00.333Z,17.73
2019-01-20T06:23:32.482Z,18.20
2019-01-20T06:26:04.162Z,19.27
2019-01-20T06:28:37.326Z,19.63
2019-01-20T06:31:08.915Z,17.13
2019-01-20T06:33:40.415Z,17.70
2019-01-20T06:36:12.120Z,17.40
2019-01-20T06:38:44.565Z,20.47
2019-01-20T06:41:16.187Z,24.03
2019-01-20T06:43:48.422Z,16.60
2019-01-20T06:46:19.751Z,16.27
2019-01-20T06:48:51.669Z,20.90
2019-01-20T06:51:22.946Z,16.13
2019-01-20T06:54:01.036Z,19.93
2019-01-20T06:56:34.582Z,18.53
2019-01-20T06:59:06.784Z,28.33
2019-01-20T07:01:39.839Z,22.93
2019-01-20T07:04:11.518Z,23.57
2019-01-20T07:06:43.498Z,24.00
2019-01-20T07:09:15.393Z,23.90
2019-01-20T07:11:46.898Z,27.97
2019-01-20T07:14:20.588Z,19.17
2019-01-20T07:16:53.864Z,26.07
2019-01-20T07:19:26.981Z,24.80
2019-01-20T07:21:58.357Z,28.40
2019-01-20T07:24:35.134Z,23.00
2019-01-20T07:27:07.701Z,24.90
2019-01-20T07:29:38.999Z,27.60
2019-01-20T07:32:10.610Z,28.35
2019-01-20T07:34:42.070Z,37.80
2019-01-20T07:37:15.566Z,37.17
2019-01-20T07:39:48.890Z,34.67
2019-01-20T07:42:20.827Z,29.40
2019-01-20T07:44:52.726Z,28.40
2019-01-20T07:47:24.193Z,30.23
2019-01-20T07:49:56.445Z,24.73
2019-01-20T07:52:28.203Z,31.60
2019-01-20T07:54:59.985Z,26.47
2019-01-20T07:57:31.371Z,29.17
2019-01-20T08:00:02.970Z,27.63
2019-01-20T08:02:34.575Z,24.50
2019-01-20T08:05:07.184Z,33.00
2019-01-20T08:07:38.907Z,26.23
2019-01-20T08:10:14.078Z,27.83
2019-01-20T08:12:45.694Z,32.87
2019-01-20T08:15:18.742Z,25.83
2019-01-20T08:17:52.280Z,28.43
2019-01-20T08:20:26.328Z,32.73
2019-01-20T08:22:58.252Z,32.07
2019-01-20T08:25:31.566Z,37.23
2019-01-20T08:28:02.939Z,29.47
2019-01-20T08:30:34.369Z,35.63
2019-01-20T08:33:05.749Z,27.30
2019-01-20T08:35:38.250Z,32.53
2019-01-20T08:38:10.021Z,32.87
2019-01-20T08:40:41.375Z,34.57
2019-01-20T08:43:12.984Z,31.80
2019-01-20T08:46:20.891Z,28.20
2019-01-20T08:48:52.828Z,25.43
2019-01-20T08:51:24.459Z,28.57
2019-01-20T08:54:01.684Z,34.70
2019-01-20T08:56:33.324Z,30.63
2019-01-20T08:59:05.060Z,30.37
2019-01-20T09:01:36.479Z,29.73
2019-01-20T09:04:14.173Z,31.03
2019-01-20T09:06:45.981Z,31.57
2019-01-20T09:09:18.941Z,29.60
2019-01-20T09:11:50.551Z,29.63
2019-01-20T09:14:23.851Z,30.47
2019-01-20T09:16:55.635Z,27.40
2019-01-20T09:19:27.147Z,32.87
2019-01-20T09:22:00.082Z,33.30
2019-01-20T09:24:32.505Z,44.43
2019-01-20T09:27:03.892Z,29.50
2019-01-20T09:29:35.124Z,33.03
2019-01-20T09:32:06.410Z,33.20
2019-01-20T09:34:39.750Z,36.23
2019-01-20T09:37:12.664Z,30.40
2019-01-20T09:39:45.313Z,25.10
2019-01-20T09:42:17.137Z,33.57
2019-01-20T09:44:48.300Z,26.73
2019-01-20T09:47:20.281Z,29.87
2019-01-20T09:49:53.233Z,27.70
2019-01-20T09:52:26.511Z,31.83
2019-01-20T09:54:58.209Z,26.27
2019-01-20T09:57:29.598Z,25.50
2019-01-20T10:00:01.009Z,29.70
2019-01-20T10:02:32.468Z,24.07
2019-01-20T10:05:10.969Z,23.37
2019-01-20T10:07:43.170Z,26.33
2019-01-20T10:10:16.079Z,28.80
2019-01-20T10:12:47.656Z,23.57
2019-01-20T10:15:21.083Z,26.83
2019-01-20T10:17:54.380Z,25.37
2019-01-20T10:20:28.363Z,26.87
2019-01-20T10:23:01.823Z,25.73
2019-01-20T10:25:33.103Z,22.43
2019-01-20T10:28:08.277Z,27.57
2019-01-20T10:30:41.261Z,24.63
2019-01-20T10:33:14.383Z,23.33
2019-01-20T10:35:53.292Z,24.60
2019-01-20T10:38:25.404Z,24.37
2019-01-20T10:40:56.839Z,22.23
2019-01-20T10:43:28.778Z,23.90
2019-01-20T10:46:00.855Z,21.70
2019-01-20T10:48:32.549Z,23.37
2019-01-20T10:51:03.892Z,26.30
2019-01-20T10:53:36.134Z,21.50
2019-01-20T10:56:08.768Z,22.73
2019-01-20T10:58:40.220Z,20.00
2019-01-20T11:01:11.729Z,21.90
2019-01-20T11:03:45.258Z,22.57
2019-01-20T11:06:17.349Z,20.40
2019-01-20T11:08:50.032Z,26.20
2019-01-20T11:11:22.064Z,25.70
2019-01-20T11:13:54.917Z,20.90
2019-01-20T11:16:27.360Z,22.33
2019-01-20T11:19:00.434Z,20.70
2019-01-20T11:21:32.031Z,21.50
2019-01-20T11:24:04.510Z,22.17
2019-01-20T11:26:36.794Z,24.23
2019-01-20T11:29:08.139Z,27.37
2019-01-20T11:31:40.923Z,22.17
2019-01-20T11:34:12.782Z,26.27
2019-01-20T11:36:45.572Z,27.17
2019-01-20T11:39:21.130Z,25.00
2019-01-20T11:41:54.078Z,27.77
2019-01-20T11:44:35.562Z,26.43
2019-01-20T11:47:08.002Z,24.20
2019-01-20T11:49:40.382Z,20.73
2019-01-20T11:52:13.286Z,24.40
2019-01-20T11:54:46.649Z,23.00
2019-01-20T11:57:18.487Z,24.37
2019-01-20T11:59:51.158Z,25.83
2019-01-20T12:02:23.611Z,21.90
2019-01-20T12:04:55.572Z,22.83
2019-01-20T12:07:27.338Z,21.87
2019-01-20T12:10:00.395Z,23.37
2019-01-20T12:12:32.296Z,21.77
2019-01-20T12:15:12.169Z,26.87
2019-01-20T12:17:45.647Z,26.87
2019-01-20T12:20:17.326Z,27.00
2019-01-20T12:22:50.628Z,24.00
2019-01-20T12:25:22.590Z,24.70
2019-01-20T12:27:54.807Z,26.40
2019-01-20T12:30:28.295Z,23.77
2019-01-20T12:33:01.439Z,30.83
2019-01-20T12:35:33.804Z,29.03
2019-01-20T12:38:06.746Z,28.90
2019-01-20T12:40:42.300Z,25.30
2019-01-20T12:43:13.830Z,24.57
2019-01-20T12:45:46.701Z,22.97
2019-01-20T12:48:18.561Z,22.73
2019-01-20T12:50:51.579Z,22.57
2019-01-20T12:53:23.438Z,28.87
2019-01-20T12:55:55.098Z,27.27
2019-01-20T12:58:26.963Z,28.63
2019-01-20T13:00:58.579Z,27.63
2019-01-20T13:03:33.064Z,25.97
2019-01-20T13:06:06.097Z,30.03
2019-01-20T13:08:37.781Z,31.20
2019-01-20T13:11:10.893Z,32.97
2019-01-20T13:13:42.655Z,27.33
2019-01-20T13:16:15.630Z,28.87
2019-01-20T13:18:47.576Z,31.00
2019-01-20T13:21:18.924Z,28.13
2019-01-20T13:23:52.422Z,33.23
2019-01-20T13:26:24.091Z,26.80
2019-01-20T13:28:55.615Z,26.73
2019-01-20T13:31:27.154Z,29.77
2019-01-20T13:34:00.440Z,27.83
2019-01-20T13:36:32.673Z,25.57
2019-01-20T13:39:10.387Z,32.53
2019-01-20T13:41:43.465Z,28.53
2019-01-20T13:44:15.284Z,29.43
2019-01-20T13:46:47.524Z,28.37
2019-01-20T13:49:18.974Z,33.73
2019-01-20T13:51:51.356Z,23.80
2019-01-20T13:54:23.106Z,30.47
2019-01-20T13:56:56.319Z,32.80
2019-01-20T13:59:29.392Z,31.80
2019-01-20T14:02:00.974Z,30.47
2019-01-20T14:04:33.795Z,30.37
2019-01-20T14:07:05.377Z,25.13
2019-01-20T14:09:38.636Z,24.87
2019-01-20T14:12:10.959Z,27.73
2019-01-20T14:14:43.541Z,27.27
2019-01-20T14:17:16.383Z,29.77
2019-01-20T14:19:49.709Z,27.47
2019-01-20T14:22:22.972Z,31.40
2019-01-20T14:24:55.761Z,26.03
2019-01-20T14:27:27.193Z,29.57
2019-01-20T14:29:58.901Z,28.03
2019-01-20T14:32:32.246Z,28.30
2019-01-20T14:35:06.153Z,30.60
2019-01-20T14:37:37.808Z,30.27
2019-01-20T14:40:11.376Z,32.17
2019-01-20T14:42:44.646Z,34.97
2019-01-20T14:45:17.248Z,29.00
2019-01-20T14:47:50.302Z,41.47
2019-01-20T14:50:25.322Z,34.33
2019-01-20T14:52:58.301Z,31.50
2019-01-20T14:55:36.088Z,47.30
2019-01-20T14:58:08.907Z,40.60
2019-01-20T15:00:42.133Z,37.60
2019-01-20T15:03:15.197Z,37.40
2019-01-20T15:05:48.725Z,38.47
2019-01-20T15:08:21.391Z,39.93
2019-01-20T15:10:54.618Z,38.00
2019-01-20T15:13:27.593Z,42.23
2019-01-20T15:16:01.868Z,38.23
2019-01-20T15:18:35.053Z,49.70
2019-01-20T15:21:07.997Z,43.53
2019-01-20T15:23:46.079Z,47.83
2019-01-20T15:26:19.211Z,49.67
2019-01-20T15:28:52.490Z,48.27
2019-01-20T15:31:25.793Z,42.97
2019-01-20T15:33:58.945Z,42.50
2019-01-20T15:36:32.162Z,48.53
2019-01-20T15:39:07.517Z,46.53
2019-01-20T15:41:40.160Z,50.50
2019-01-20T15:44:13.581Z,46.10
2019-01-20T15:46:46.970Z,52.87
2019-01-20T15:49:19.954Z,50.73
2019-01-20T15:51:53.398Z,47.50
2019-01-20T15:54:26.617Z,42.63
2019-01-20T15:56:58.231Z,47.00
2019-01-20T15:59:32.413Z,47.33
2019-01-20T16:02:05.779Z,55.53
2019-01-20T16:04:39.227Z,56.20
2019-01-20T16:07:12.785Z,59.20
2019-01-20T16:09:45.531Z,64.33
2019-01-20T16:12:18.620Z,59.00
2019-01-20T16:14:51.617Z,55.03
2019-01-20T16:17:24.921Z,47.20
2019-01-20T16:19:57.258Z,47.73
2019-01-20T16:22:29.204Z,57.03
2019-01-20T16:25:02.672Z,58.53
2019-01-20T16:27:35.691Z,54.73
2019-01-20T16:30:10.167Z,43.83
2019-01-20T16:32:43.299Z,46.33
2019-01-20T16:35:16.558Z,44.50
2019-01-20T16:37:48.046Z,40.10
2019-01-20T16:40:22.467Z,44.90
2019-01-20T16:42:55.644Z,39.93
2019-01-20T16:45:41.592Z,43.73
2019-01-20T16:48:09.195Z,37.57
2019-01-20T16:50:42.117Z,36.53
2019-01-20T16:53:16.388Z,39.07
2019-01-20T16:55:47.912Z,35.47
2019-01-20T16:58:19.706Z,33.63
2019-01-20T17:00:51.613Z,32.70
2019-01-20T17:03:23.251Z,33.53
2019-01-20T17:05:56.597Z,35.33
2019-01-20T17:08:29.483Z,40.13
2019-01-20T17:11:00.979Z,42.17
2019-01-20T17:13:34.005Z,43.97
2019-01-20T17:16:07.266Z,46.63
2019-01-20T17:18:39.095Z,46.13
2019-01-20T17:21:12.360Z,40.70
2019-01-20T17:23:46.148Z,39.77
2019-01-20T17:26:19.187Z,41.50
2019-01-20T17:28:52.469Z,36.67
2019-01-20T17:31:24.294Z,34.13
2019-01-20T17:33:55.944Z,40.27
2019-01-20T17:36:29.364Z,40.27
2019-01-20T17:39:02.439Z,42.20
2019-01-20T17:41:35.119Z,45.20
2019-01-20T17:44:07.444Z,44.60
2019-01-20T17:46:40.850Z,57.73
2019-01-20T17:49:14.234Z,53.40
2019-01-20T17:51:46.548Z,59.90
2019-01-20T17:54:18.346Z,55.60
2019-01-20T17:56:51.656Z,47.13
2019-01-20T17:59:23.105Z,92.93
2019-01-20T18:01:54.748Z,113.77
2019-01-20T18:04:27.714Z,116.33
2019-01-20T18:06:59.587Z,81.53
2019-01-20T18:09:31.436Z,89.37
2019-01-20T18:12:04.368Z,59.73
2019-01-20T18:14:36.735Z,67.30
2019-01-20T18:17:08.784Z,73.50
2019-01-20T18:19:41.759Z,74.60
2019-01-20T18:22:15.005Z,118.43
2019-01-20T18:24:47.208Z,147.13
2019-01-20T18:27:19.949Z,122.43
2019-01-20T18:29:52.148Z,147.73
2019-01-20T18:32:23.551Z,216.93
2019-01-20T18:34:55.355Z,212.83
2019-01-20T18:37:28.454Z,158.40
2019-01-20T18:40:01.535Z,106.93
2019-01-20T18:42:34.694Z,86.70
2019-01-20T18:45:09.182Z,63.70
2019-01-20T18:47:42.151Z,76.80
2019-01-20T18:50:18.087Z,71.87
2019-01-20T18:52:51.361Z,85.37
2019-01-20T18:55:24.469Z,89.73
2019-01-20T18:57:56.739Z,104.13
2019-01-20T19:00:32.721Z,101.37
2019-01-20T19:03:06.146Z,86.33
2019-01-20T19:05:40.316Z,90.77
2019-01-20T19:08:13.367Z,85.63
2019-01-20T19:10:46.995Z,87.23
2019-01-20T19:13:20.781Z,85.57
2019-01-20T19:15:53.676Z,84.27
2019-01-20T19:18:25.977Z,81.30
2019-01-20T19:20:59.438Z,81.40
2019-01-20T19:23:31.202Z,67.80
2019-01-20T19:26:02.954Z,80.67
2019-01-20T19:28:39.849Z,86.27
2019-01-20T19:31:13.279Z,82.67
2019-01-20T19:33:47.503Z,102.53
2019-01-20T19:36:20.429Z,88.40
2019-01-20T19:38:54.469Z,78.67
2019-01-20T19:41:26.588Z,81.57
2019-01-20T19:44:00.205Z,83.97
2019-01-20T19:46:33.635Z,87.10
2019-01-20T19:49:06.961Z,84.07
2019-01-20T19:51:40.254Z,108.80
2019-01-20T19:54:12.486Z,85.60
2019-01-20T19:56:44.481Z,83.93
2019-01-20T19:59:16.318Z,96.70
2019-01-20T20:01:47.989Z,87.57
2019-01-20T20:04:20.529Z,81.53
2019-01-20T20:06:53.461Z,73.50
2019-01-20T20:09:25.578Z,84.73
2019-01-20T20:11:57.450Z,81.47
2019-01-20T20:17:50.098Z,74.60
2019-01-20T20:20:23.057Z,69.60
2019-01-20T20:22:56.168Z,76.40
2019-01-20T20:25:29.916Z,82.20
2019-01-20T20:28:04.074Z,71.43
2019-01-20T20:30:38.509Z,73.20
2019-01-20T20:33:11.382Z,74.13
2019-01-20T20:35:45.535Z,78.33
2019-01-20T20:38:19.141Z,85.53
2019-01-20T20:40:51.805Z,78.77
2019-01-20T20:43:25.280Z,80.20
2019-01-20T20:45:58.929Z,96.40
2019-01-20T20:48:32.967Z,103.47
2019-01-20T20:51:06.566Z,80.23
2019-01-20T20:53:39.522Z,86.87
2019-01-20T20:56:13.624Z,100.90
2019-01-20T20:58:47.137Z,92.63
2019-01-20T21:01:20.818Z,79.87
2019-01-20T21:03:52.955Z,81.70
2019-01-20T21:06:26.355Z,82.97
2019-01-20T21:08:59.480Z,95.13
2019-01-20T21:11:32.744Z,88.93
2019-01-20T21:14:05.972Z,88.73
2019-01-20T21:16:37.927Z,91.57
2019-01-20T21:19:13.672Z,81.63
2019-01-20T21:21:46.836Z,89.27
2019-01-20T21:24:19.402Z,97.63
2019-01-20T21:26:52.967Z,113.47
2019-01-20T21:29:25.445Z,112.53
2019-01-20T21:31:59.173Z,101.37
2019-01-20T21:34:32.789Z,102.27
2019-01-20T21:37:05.905Z,98.13
2019-01-20T21:39:39.396Z,99.50
2019-01-20T21:42:11.385Z,91.53
2019-01-20T21:44:43.310Z,96.93
2019-01-20T21:47:18.593Z,96.27
2019-01-20T21:49:50.629Z,100.07
2019-01-20T21:52:22.536Z,84.93
2019-01-20T21:54:54.078Z,92.03
2019-01-20T21:57:26.035Z,92.13
2019-01-20T21:59:57.778Z,82.53
2019-01-20T22:02:29.567Z,91.17
2019-01-20T22:05:01.234Z,84.43
2019-01-20T22:07:33.034Z,86.80
2019-01-20T22:10:05.321Z,91.83
2019-01-20T22:12:37.169Z,86.10
2019-01-20T22:15:09.236Z,78.20
2019-01-20T22:17:47.326Z,79.47
2019-01-20T22:20:20.914Z,80.63
2019-01-20T22:22:53.213Z,87.47
2019-01-20T22:25:27.843Z,91.83
2019-01-20T22:27:59.717Z,89.33
2019-01-20T22:30:31.128Z,86.03
2019-01-20T22:33:02.939Z,65.43
2019-01-20T22:35:34.589Z,63.77
2019-01-20T22:38:11.452Z,71.07
2019-01-20T22:40:43.411Z,69.80
2019-01-20T22:43:15.065Z,68.77
2019-01-20T22:45:46.961Z,69.80
2019-01-20T22:48:18.860Z,70.13
2019-01-20T22:50:50.742Z,65.13
2019-01-20T22:53:22.438Z,59.20
2019-01-20T22:55:53.815Z,71.57
2019-01-20T22:58:25.327Z,63.73
2019-01-20T23:01:06.167Z,71.63
2019-01-20T23:03:37.862Z,61.27
2019-01-20T23:06:14.854Z,60.30
2019-01-20T23:08:47.181Z,60.23
2019-01-20T23:11:18.747Z,65.87
2019-01-20T23:13:50.696Z,71.27
2019-01-20T23:16:27.690Z,72.90
2019-01-20T23:19:02.355Z,68.60
2019-01-20T23:21:33.994Z,64.70
2019-01-20T23:24:06.043Z,59.67
2019-01-20T23:26:38.238Z,64.67
2019-01-20T23:29:09.482Z,64.60
2019-01-20T23:31:41.361Z,61.27
2019-01-20T23:34:13.093Z,65.53
2019-01-20T23:36:44.807Z,61.73
2019-01-20T23:39:16.250Z,60.60
2019-01-20T23:41:47.668Z,61.20
2019-01-20T23:44:19.262Z,59.00
2019-01-20T23:46:51.381Z,60.73
2019-01-20T23:49:23.231Z,58.00
2019-01-20T23:51:55.221Z,60.67
2019-01-20T23:54:26.710Z,66.97
2019-01-20T23:56:58.185Z,67.27
2019-01-20T23:59:29.576Z,56.20
