createdAt,value
2019-04-27T00:02:24.828Z,12.40
2019-04-27T00:05:19.645Z,12.40
2019-04-27T00:08:07.732Z,12.50
2019-04-27T00:10:55.497Z,12.60
2019-04-27T00:13:25.455Z,12.50
2019-04-27T00:16:14.193Z,12.40
2019-04-27T00:19:08.964Z,12.40
2019-04-27T00:21:55.814Z,12.30
2019-04-27T00:24:25.675Z,12.30
2019-04-27T00:26:55.510Z,12.30
2019-04-27T00:29:26.003Z,12.40
2019-04-27T00:31:56.010Z,12.40
2019-04-27T00:34:26.050Z,12.40
2019-04-27T00:37:04.106Z,12.40
2019-04-27T00:39:40.072Z,12.40
2019-04-27T00:42:10.130Z,12.40
2019-04-27T00:44:40.018Z,12.40
2019-04-27T00:47:09.942Z,12.30
2019-04-27T00:49:39.846Z,12.30
2019-04-27T00:52:10.101Z,12.30
2019-04-27T00:54:40.329Z,12.30
2019-04-27T00:57:33.203Z,12.20
2019-04-27T01:00:23.555Z,12.30
2019-04-27T01:03:08.218Z,12.20
2019-04-27T01:05:38.043Z,12.20
2019-04-27T01:08:08.010Z,12.20
2019-04-27T01:10:38.371Z,12.20
2019-04-27T01:13:08.428Z,12.20
2019-04-27T01:15:38.438Z,12.20
2019-04-27T01:18:13.307Z,12.20
2019-04-27T01:20:39.786Z,12.10
2019-04-27T01:23:10.758Z,12.10
2019-04-27T01:25:53.287Z,12.10
2019-04-27T01:28:29.122Z,12.10
2019-04-27T01:31:06.784Z,12.10
2019-04-27T01:33:36.674Z,12.10
2019-04-27T01:36:06.641Z,12.10
2019-04-27T01:38:36.510Z,12.10
2019-04-27T01:41:08.662Z,12.10
2019-04-27T01:43:38.837Z,12.10
2019-04-27T01:46:09.207Z,12.10
2019-04-27T01:48:39.224Z,12.10
2019-04-27T01:51:09.509Z,12.10
2019-04-27T01:53:39.858Z,12.00
2019-04-27T01:56:10.028Z,12.00
2019-04-27T01:58:40.213Z,11.80
2019-04-27T02:01:41.149Z,11.80
2019-04-27T02:04:29.825Z,11.80
2019-04-27T02:07:01.494Z,11.70
2019-04-27T02:09:31.687Z,11.60
2019-04-27T02:12:02.437Z,11.70
2019-04-27T02:14:32.309Z,11.60
2019-04-27T02:17:02.301Z,11.60
2019-04-27T02:19:32.394Z,11.60
2019-04-27T02:22:02.397Z,11.60
2019-04-27T02:24:32.245Z,11.50
2019-04-27T02:27:02.429Z,11.50
2019-04-27T02:29:40.549Z,11.50
2019-04-27T02:32:29.267Z,11.40
2019-04-27T02:35:04.373Z,11.40
2019-04-27T02:37:34.283Z,11.40
2019-04-27T02:40:04.518Z,11.30
2019-04-27T02:42:42.545Z,11.30
2019-04-27T02:45:12.662Z,11.20
2019-04-27T02:47:42.636Z,11.20
2019-04-27T02:50:12.595Z,11.10
2019-04-27T02:52:49.989Z,11.00
2019-04-27T02:55:20.079Z,11.00
2019-04-27T02:57:50.163Z,11.00
2019-04-27T03:00:20.644Z,10.90
2019-04-27T03:03:01.954Z,10.80
2019-04-27T03:05:29.894Z,10.70
2019-04-27T03:08:00.105Z,10.70
2019-04-27T03:10:31.957Z,10.70
2019-04-27T03:13:19.828Z,10.70
2019-04-27T03:16:13.843Z,10.70
2019-04-27T03:19:14.795Z,10.60
2019-04-27T03:21:54.088Z,10.60
2019-04-27T03:24:42.894Z,10.50
2019-04-27T03:27:14.748Z,10.60
2019-04-27T03:29:45.012Z,10.60
2019-04-27T03:32:15.106Z,10.50
2019-04-27T03:34:45.037Z,10.60
2019-04-27T03:37:15.000Z,10.50
2019-04-27T03:39:45.035Z,10.50
2019-04-27T03:42:16.074Z,10.60
2019-04-27T03:44:46.262Z,10.50
2019-04-27T03:47:16.281Z,10.50
2019-04-27T03:49:50.285Z,10.40
2019-04-27T03:52:34.629Z,10.40
2019-04-27T03:55:27.229Z,10.40
2019-04-27T03:58:03.787Z,10.40
2019-04-27T04:00:34.200Z,10.40
2019-04-27T04:03:04.034Z,10.40
2019-04-27T04:05:34.099Z,10.40
2019-04-27T04:08:04.547Z,10.40
2019-04-27T04:10:36.423Z,10.40
2019-04-27T04:13:11.627Z,10.40
2019-04-27T04:16:07.314Z,10.40
2019-04-27T04:18:52.834Z,10.30
2019-04-27T04:21:22.735Z,10.40
2019-04-27T04:23:52.723Z,10.30
2019-04-27T04:26:22.662Z,10.40
2019-04-27T04:28:52.510Z,10.40
2019-04-27T04:31:22.984Z,10.30
2019-04-27T04:33:52.940Z,10.30
2019-04-27T04:36:22.931Z,10.30
2019-04-27T04:38:53.026Z,10.30
2019-04-27T04:41:50.657Z,10.30
2019-04-27T04:44:30.212Z,10.30
2019-04-27T04:47:15.641Z,10.30
2019-04-27T04:49:45.547Z,10.30
2019-04-27T04:52:15.558Z,10.40
2019-04-27T04:54:45.422Z,10.30
2019-04-27T04:57:15.556Z,10.30
2019-04-27T04:59:45.550Z,10.20
2019-04-27T05:02:15.917Z,10.30
2019-04-27T05:04:45.822Z,10.30
2019-04-27T05:07:15.915Z,10.20
2019-04-27T05:09:45.776Z,10.30
2019-04-27T05:12:16.017Z,10.30
2019-04-27T05:14:45.931Z,10.40
2019-04-27T05:17:16.237Z,10.60
2019-04-27T05:19:46.277Z,10.60
2019-04-27T05:22:16.168Z,10.70
2019-04-27T05:24:49.243Z,10.70
2019-04-27T05:27:19.258Z,10.70
2019-04-27T05:29:50.495Z,10.70
2019-04-27T05:32:20.993Z,10.70
2019-04-27T05:34:50.810Z,10.80
2019-04-27T05:37:27.703Z,10.80
2019-04-27T05:39:52.230Z,10.90
2019-04-27T05:42:22.089Z,10.90
2019-04-27T05:45:20.042Z,10.80
2019-04-27T05:47:56.109Z,11.00
2019-04-27T05:50:35.517Z,11.10
2019-04-27T05:52:59.589Z,11.10
2019-04-27T05:55:29.235Z,11.30
2019-04-27T05:57:59.739Z,11.20
2019-04-27T06:00:29.577Z,11.20
2019-04-27T06:02:59.908Z,11.20
2019-04-27T06:05:30.018Z,11.30
2019-04-27T06:07:59.889Z,11.50
2019-04-27T06:10:29.936Z,11.50
2019-04-27T06:13:00.103Z,11.70
2019-04-27T06:15:30.341Z,11.70
2019-04-27T06:18:00.594Z,11.80
2019-04-27T06:20:30.494Z,11.90
2019-04-27T06:23:00.377Z,12.20
2019-04-27T06:25:30.636Z,12.30
2019-04-27T06:28:00.809Z,12.20
2019-04-27T06:30:30.708Z,12.20
2019-04-27T06:33:00.886Z,12.10
2019-04-27T06:35:30.725Z,12.20
2019-04-27T06:38:00.569Z,12.20
2019-04-27T06:40:30.595Z,12.20
2019-04-27T06:43:00.438Z,12.20
2019-04-27T06:45:30.312Z,12.30
2019-04-27T06:48:00.507Z,12.20
2019-04-27T06:50:30.351Z,12.10
2019-04-27T06:53:00.197Z,12.10
2019-04-27T06:55:30.099Z,12.20
2019-04-27T06:58:00.353Z,12.30
2019-04-27T07:00:30.219Z,12.30
2019-04-27T07:03:00.286Z,12.40
2019-04-27T07:05:30.174Z,12.50
2019-04-27T07:08:00.034Z,12.60
2019-04-27T07:10:29.902Z,12.80
2019-04-27T07:12:59.827Z,12.70
2019-04-27T07:15:29.834Z,12.70
2019-04-27T07:17:59.762Z,12.70
2019-04-27T07:20:30.546Z,12.90
2019-04-27T07:23:00.544Z,13.00
2019-04-27T07:25:30.427Z,13.20
2019-04-27T07:28:00.288Z,13.30
2019-04-27T07:30:30.283Z,13.30
2019-04-27T07:33:00.394Z,13.30
2019-04-27T07:35:30.708Z,13.50
2019-04-27T07:38:00.607Z,13.80
2019-04-27T07:40:30.545Z,14.10
2019-04-27T07:43:09.786Z,14.10
2019-04-27T07:45:39.746Z,14.20
2019-04-27T07:48:09.597Z,14.20
2019-04-27T07:50:39.735Z,14.10
2019-04-27T07:53:09.631Z,14.40
2019-04-27T07:55:39.561Z,14.70
2019-04-27T07:58:09.377Z,14.80
2019-04-27T08:00:39.547Z,15.20
2019-04-27T08:03:10.122Z,15.20
2019-04-27T08:05:40.523Z,14.90
2019-04-27T08:08:10.498Z,15.10
2019-04-27T08:10:40.317Z,15.00
2019-04-27T08:13:10.178Z,14.80
2019-04-27T08:15:40.108Z,14.80
2019-04-27T08:18:09.980Z,14.80
2019-04-27T08:20:39.981Z,15.00
2019-04-27T08:23:09.876Z,15.00
2019-04-27T08:25:39.752Z,15.30
2019-04-27T08:28:23.433Z,15.40
2019-04-27T08:31:00.429Z,15.50
2019-04-27T08:33:30.388Z,15.40
2019-04-27T08:36:00.267Z,15.50
2019-04-27T08:38:30.215Z,15.90
2019-04-27T08:41:00.130Z,16.20
2019-04-27T08:43:29.998Z,16.40
2019-04-27T08:46:00.343Z,16.30
2019-04-27T08:48:34.698Z,16.10
2019-04-27T08:51:02.118Z,16.00
2019-04-27T08:53:32.009Z,16.10
2019-04-27T08:56:02.123Z,16.20
2019-04-27T08:58:31.949Z,16.30
2019-04-27T09:01:01.815Z,16.60
2019-04-27T09:03:32.103Z,16.70
2019-04-27T09:06:03.565Z,16.50
2019-04-27T09:08:45.764Z,16.40
2019-04-27T09:11:30.790Z,16.40
2019-04-27T09:14:22.277Z,16.60
2019-04-27T09:17:23.038Z,16.90
2019-04-27T09:20:18.665Z,16.90
2019-04-27T09:22:49.341Z,17.00
2019-04-27T09:25:19.382Z,17.40
2019-04-27T09:27:49.574Z,17.60
2019-04-27T09:30:19.547Z,17.80
2019-04-27T09:32:49.361Z,17.90
2019-04-27T09:35:19.349Z,18.00
2019-04-27T09:37:49.527Z,18.00
2019-04-27T09:40:19.498Z,18.10
2019-04-27T09:42:49.412Z,18.00
2019-04-27T09:45:19.535Z,17.80
2019-04-27T09:47:49.529Z,18.00
2019-04-27T09:50:20.697Z,18.00
2019-04-27T09:52:51.037Z,17.80
2019-04-27T09:55:21.012Z,17.60
2019-04-27T09:57:50.934Z,17.50
2019-04-27T10:00:22.167Z,17.60
2019-04-27T10:02:52.160Z,17.70
2019-04-27T10:05:22.579Z,18.00
2019-04-27T10:07:52.727Z,18.50
2019-04-27T10:10:22.867Z,18.90
2019-04-27T10:12:52.734Z,18.90
2019-04-27T10:15:22.695Z,18.90
2019-04-27T10:17:52.711Z,19.20
2019-04-27T10:20:22.624Z,19.50
2019-04-27T10:22:52.893Z,19.70
2019-04-27T10:25:28.085Z,19.50
2019-04-27T10:28:00.827Z,19.60
2019-04-27T10:30:31.657Z,19.90
2019-04-27T10:33:01.589Z,19.30
2019-04-27T10:35:31.562Z,19.30
2019-04-27T10:38:01.874Z,19.20
2019-04-27T10:40:31.742Z,19.30
2019-04-27T10:43:01.562Z,19.60
2019-04-27T10:45:31.497Z,19.70
2019-04-27T10:48:01.313Z,20.00
2019-04-27T10:50:31.296Z,20.20
2019-04-27T10:53:01.567Z,19.60
2019-04-27T10:55:31.461Z,20.20
2019-04-27T10:58:01.281Z,20.60
2019-04-27T11:00:36.992Z,21.20
2019-04-27T11:03:06.897Z,21.40
2019-04-27T11:05:54.661Z,20.60
2019-04-27T11:08:25.056Z,20.60
2019-04-27T11:10:56.404Z,20.30
2019-04-27T11:13:26.615Z,20.30
2019-04-27T11:15:56.611Z,20.20
2019-04-27T11:18:26.508Z,19.90
2019-04-27T11:20:56.774Z,20.10
2019-04-27T11:23:27.084Z,20.20
2019-04-27T11:25:57.019Z,19.90
2019-04-27T11:28:26.936Z,20.00
2019-04-27T11:30:56.832Z,20.20
2019-04-27T11:33:26.703Z,20.20
2019-04-27T11:36:16.921Z,20.20
2019-04-27T11:38:47.815Z,20.10
2019-04-27T11:41:18.047Z,20.30
2019-04-27T11:43:47.904Z,20.30
2019-04-27T11:46:17.748Z,19.60
2019-04-27T11:48:47.673Z,19.50
2019-04-27T11:51:17.559Z,19.50
2019-04-27T11:53:47.688Z,19.30
2019-04-27T11:56:17.816Z,19.50
2019-04-27T11:58:48.801Z,19.10
2019-04-27T12:01:18.842Z,19.10
2019-04-27T12:03:48.802Z,19.20
2019-04-27T12:06:18.963Z,19.30
2019-04-27T12:08:49.054Z,19.60
2019-04-27T12:11:19.051Z,19.70
2019-04-27T12:13:48.963Z,19.70
2019-04-27T12:16:18.852Z,20.00
2019-04-27T12:18:49.208Z,19.90
2019-04-27T12:21:19.392Z,19.70
2019-04-27T12:23:49.707Z,19.80
2019-04-27T12:26:33.620Z,19.50
2019-04-27T12:29:06.237Z,19.20
2019-04-27T12:31:43.840Z,19.00
2019-04-27T12:34:13.023Z,19.00
2019-04-27T12:36:42.942Z,18.90
2019-04-27T12:39:15.651Z,19.20
2019-04-27T12:41:46.238Z,19.90
2019-04-27T12:44:16.430Z,20.00
2019-04-27T12:46:46.354Z,20.10
2019-04-27T12:49:16.261Z,19.70
2019-04-27T12:51:46.115Z,19.50
2019-04-27T12:54:22.722Z,19.30
2019-04-27T12:57:23.433Z,18.80
2019-04-27T13:00:02.881Z,18.20
2019-04-27T13:02:33.702Z,17.90
2019-04-27T13:05:05.699Z,17.70
2019-04-27T13:07:36.301Z,17.90
2019-04-27T13:10:06.673Z,18.00
2019-04-27T13:12:36.526Z,18.20
2019-04-27T13:15:07.530Z,18.20
2019-04-27T13:17:37.522Z,18.00
2019-04-27T13:20:07.769Z,17.60
2019-04-27T13:22:37.658Z,17.50
2019-04-27T13:25:08.123Z,16.90
2019-04-27T13:27:37.934Z,16.40
2019-04-27T13:30:10.150Z,16.10
2019-04-27T13:32:40.091Z,15.80
2019-04-27T13:35:09.921Z,15.50
2019-04-27T13:37:43.714Z,15.40
2019-04-27T13:40:17.085Z,15.30
2019-04-27T13:42:53.816Z,15.20
2019-04-27T13:45:42.580Z,15.60
2019-04-27T13:48:36.327Z,16.40
2019-04-27T13:51:08.589Z,16.70
2019-04-27T13:53:38.513Z,17.00
2019-04-27T13:56:17.658Z,17.10
2019-04-27T13:58:47.694Z,17.00
2019-04-27T14:01:17.547Z,17.10
2019-04-27T14:03:47.421Z,16.90
2019-04-27T14:06:17.374Z,16.80
2019-04-27T14:08:47.311Z,16.90
2019-04-27T14:11:18.350Z,17.20
2019-04-27T14:13:48.599Z,17.30
2019-04-27T14:16:18.947Z,17.20
2019-04-27T14:18:48.918Z,17.40
2019-04-27T14:21:18.867Z,17.40
2019-04-27T14:23:48.730Z,17.40
2019-04-27T14:26:18.802Z,17.40
2019-04-27T14:28:50.009Z,17.30
2019-04-27T14:31:20.027Z,17.30
2019-04-27T14:33:49.974Z,17.40
2019-04-27T14:36:19.813Z,17.60
2019-04-27T14:38:50.059Z,17.50
2019-04-27T14:41:20.558Z,17.50
2019-04-27T14:44:05.232Z,17.60
2019-04-27T14:46:21.994Z,17.40
2019-04-27T14:48:51.876Z,17.40
2019-04-27T14:51:21.792Z,17.40
2019-04-27T14:53:51.637Z,17.30
2019-04-27T14:56:24.706Z,17.30
2019-04-27T14:58:53.579Z,17.40
2019-04-27T15:01:23.436Z,17.30
2019-04-27T15:03:53.260Z,17.30
2019-04-27T15:06:23.183Z,17.30
2019-04-27T15:08:53.181Z,17.30
2019-04-27T15:11:23.971Z,17.20
2019-04-27T15:13:56.876Z,17.10
2019-04-27T15:16:26.640Z,17.00
2019-04-27T15:19:02.374Z,17.10
2019-04-27T15:21:32.617Z,17.20
2019-04-27T15:24:09.314Z,17.20
2019-04-27T15:26:35.649Z,17.20
2019-04-27T15:29:07.114Z,17.30
2019-04-27T15:31:41.225Z,17.30
2019-04-27T15:34:29.179Z,17.40
2019-04-27T15:37:20.829Z,17.50
2019-04-27T15:40:12.565Z,17.50
2019-04-27T15:43:02.810Z,17.40
2019-04-27T15:45:32.838Z,17.30
2019-04-27T15:48:02.707Z,17.20
2019-04-27T15:50:32.569Z,17.20
2019-04-27T15:53:02.806Z,17.20
2019-04-27T15:55:36.937Z,17.10
2019-04-27T15:58:05.525Z,17.10
2019-04-27T16:00:35.542Z,17.10
2019-04-27T16:03:05.554Z,17.10
2019-04-27T16:05:36.061Z,17.00
2019-04-27T16:08:12.499Z,17.00
2019-04-27T16:10:40.281Z,17.00
2019-04-27T16:15:50.312Z,17.00
2019-04-27T16:18:18.628Z,16.90
2019-04-27T16:20:48.730Z,16.90
2019-04-27T16:23:18.643Z,16.90
2019-04-27T16:25:51.292Z,16.80
2019-04-27T16:28:20.001Z,16.80
2019-04-27T16:30:53.804Z,16.80
2019-04-27T16:33:23.529Z,16.60
2019-04-27T16:35:57.655Z,16.60
2019-04-27T16:38:33.542Z,16.40
2019-04-27T16:41:03.430Z,16.20
2019-04-27T16:43:33.553Z,15.90
2019-04-27T16:46:05.507Z,15.70
2019-04-27T16:48:36.293Z,15.60
2019-04-27T16:51:06.302Z,15.40
2019-04-27T16:53:39.531Z,15.40
2019-04-27T16:56:14.274Z,15.50
2019-04-27T16:58:39.906Z,15.50
2019-04-27T17:01:18.914Z,15.60
2019-04-27T17:03:48.847Z,15.50
2019-04-27T17:06:21.290Z,15.50
2019-04-27T17:08:50.261Z,15.50
2019-04-27T17:11:20.294Z,15.50
2019-04-27T17:14:05.437Z,15.50
2019-04-27T17:17:11.917Z,15.50
2019-04-27T17:19:45.953Z,15.40
2019-04-27T17:22:16.370Z,15.40
2019-04-27T17:24:49.112Z,15.40
2019-04-27T17:27:22.796Z,15.40
2019-04-27T17:29:58.244Z,15.20
2019-04-27T17:32:33.835Z,15.00
2019-04-27T17:35:05.625Z,14.70
2019-04-27T17:37:36.136Z,14.30
2019-04-27T17:40:06.969Z,14.20
2019-04-27T17:42:36.843Z,14.20
2019-04-27T17:45:09.004Z,14.10
2019-04-27T17:47:39.075Z,13.70
2019-04-27T17:50:09.645Z,13.90
2019-04-27T17:52:39.845Z,13.90
2019-04-27T17:55:10.179Z,13.80
2019-04-27T17:57:40.020Z,13.70
2019-04-27T18:00:11.116Z,13.60
2019-04-27T18:02:42.563Z,13.40
2019-04-27T18:05:13.697Z,13.40
2019-04-27T18:07:44.977Z,13.30
2019-04-27T18:10:22.765Z,13.30
2019-04-27T18:12:48.803Z,13.30
2019-04-27T18:15:18.273Z,13.20
2019-04-27T18:17:52.167Z,13.30
2019-04-27T18:20:24.893Z,13.30
2019-04-27T18:23:04.017Z,13.20
2019-04-27T18:25:40.345Z,13.20
2019-04-27T18:28:19.280Z,13.10
2019-04-27T18:31:06.187Z,13.10
2019-04-27T18:33:37.157Z,13.00
2019-04-27T18:36:13.662Z,12.90
2019-04-27T18:38:39.521Z,12.90
2019-04-27T18:41:11.792Z,13.00
2019-04-27T18:43:46.408Z,13.00
2019-04-27T18:46:14.746Z,12.90
2019-04-27T18:49:06.411Z,12.90
2019-04-27T18:52:04.310Z,12.90
2019-04-27T18:54:33.127Z,13.00
2019-04-27T18:57:04.598Z,12.90
2019-04-27T18:59:33.111Z,12.80
2019-04-27T19:02:02.960Z,12.80
2019-04-27T19:04:33.285Z,12.90
2019-04-27T19:07:03.180Z,12.80
2019-04-27T19:09:33.161Z,12.80
2019-04-27T19:12:03.016Z,12.70
2019-04-27T19:14:32.912Z,12.80
2019-04-27T19:17:02.798Z,12.70
2019-04-27T19:19:33.317Z,12.70
2019-04-27T19:22:03.205Z,12.80
2019-04-27T19:24:33.088Z,12.90
2019-04-27T19:27:30.795Z,12.90
2019-04-27T19:30:04.787Z,12.90
2019-04-27T19:32:34.746Z,12.80
2019-04-27T19:35:05.133Z,12.80
2019-04-27T19:37:35.014Z,12.80
2019-04-27T19:40:05.265Z,12.80
2019-04-27T19:42:35.121Z,12.80
2019-04-27T19:45:05.272Z,12.80
2019-04-27T19:47:35.229Z,12.70
2019-04-27T19:50:05.528Z,12.70
2019-04-27T19:52:35.379Z,12.70
2019-04-27T19:55:05.742Z,12.70
2019-04-27T19:57:39.205Z,12.70
2019-04-27T20:00:11.902Z,12.70
2019-04-27T20:02:41.753Z,12.70
2019-04-27T20:05:12.457Z,12.70
2019-04-27T20:07:42.386Z,12.60
2019-04-27T20:10:12.658Z,12.50
2019-04-27T20:12:42.584Z,12.50
2019-04-27T20:15:12.632Z,12.60
2019-04-27T20:17:42.445Z,12.60
2019-04-27T20:20:14.219Z,12.60
2019-04-27T20:22:44.183Z,12.60
2019-04-27T20:25:14.209Z,12.70
2019-04-27T20:27:49.553Z,12.80
2019-04-27T20:30:16.554Z,12.80
2019-04-27T20:32:46.577Z,12.80
2019-04-27T20:35:16.638Z,12.70
2019-04-27T20:37:46.567Z,12.70
2019-04-27T20:40:16.633Z,12.70
2019-04-27T20:42:46.486Z,12.70
2019-04-27T20:45:16.562Z,12.70
2019-04-27T20:47:46.429Z,12.70
2019-04-27T20:50:16.693Z,12.70
2019-04-27T20:52:54.265Z,12.70
2019-04-27T20:55:24.587Z,12.70
2019-04-27T20:58:01.605Z,12.70
2019-04-27T21:00:26.322Z,12.70
2019-04-27T21:03:11.925Z,12.80
2019-04-27T21:06:01.073Z,12.70
2019-04-27T21:08:32.490Z,12.60
2019-04-27T21:11:02.360Z,12.60
2019-04-27T21:13:32.375Z,12.60
2019-04-27T21:16:02.353Z,12.50
2019-04-27T21:18:32.284Z,12.50
2019-04-27T21:21:02.663Z,12.50
2019-04-27T21:23:32.521Z,12.40
2019-04-27T21:26:02.416Z,12.30
2019-04-27T21:28:33.219Z,12.30
2019-04-27T21:31:03.031Z,12.30
2019-04-27T21:33:32.970Z,12.30
2019-04-27T21:36:03.250Z,12.30
2019-04-27T21:38:33.100Z,12.30
2019-04-27T21:41:03.103Z,12.30
2019-04-27T21:43:33.087Z,12.20
2019-04-27T21:46:02.902Z,12.30
2019-04-27T21:48:32.758Z,12.30
2019-04-27T21:51:03.069Z,12.30
2019-04-27T21:53:41.233Z,12.20
2019-04-27T21:56:11.997Z,12.20
2019-04-27T21:58:42.158Z,12.10
2019-04-27T22:01:34.615Z,12.10
2019-04-27T22:04:05.480Z,12.20
2019-04-27T22:06:35.893Z,12.10
2019-04-27T22:09:10.511Z,12.00
2019-04-27T22:11:40.916Z,12.00
2019-04-27T22:14:11.751Z,12.00
2019-04-27T22:16:41.848Z,12.00
2019-04-27T22:19:12.123Z,11.90
2019-04-27T22:21:42.925Z,11.90
2019-04-27T22:24:29.637Z,11.90
2019-04-27T22:26:59.546Z,11.80
2019-04-27T22:29:29.423Z,11.90
2019-04-27T22:31:59.404Z,11.80
2019-04-27T22:34:31.101Z,11.80
2019-04-27T22:37:02.637Z,11.90
2019-04-27T22:39:40.257Z,11.80
2019-04-27T22:42:27.485Z,11.90
2019-04-27T22:45:01.342Z,11.90
2019-04-27T22:47:31.819Z,11.80
2019-04-27T22:50:01.923Z,11.80
2019-04-27T22:52:31.878Z,11.90
2019-04-27T22:55:02.079Z,11.90
2019-04-27T22:57:44.209Z,11.90
2019-04-27T23:00:41.108Z,11.90
2019-04-27T23:03:14.616Z,11.80
2019-04-27T23:05:44.461Z,11.80
2019-04-27T23:08:14.406Z,11.80
2019-04-27T23:10:44.342Z,11.80
2019-04-27T23:13:14.346Z,11.70
2019-04-27T23:15:46.550Z,11.80
2019-04-27T23:18:16.498Z,11.80
2019-04-27T23:20:46.354Z,11.80
2019-04-27T23:23:16.870Z,11.80
2019-04-27T23:25:46.787Z,11.70
2019-04-27T23:28:16.644Z,11.70
2019-04-27T23:30:56.981Z,11.70
2019-04-27T23:33:26.889Z,11.70
2019-04-27T23:35:56.742Z,11.70
2019-04-27T23:38:26.809Z,11.60
2019-04-27T23:40:56.691Z,11.50
2019-04-27T23:43:26.546Z,11.50
2019-04-27T23:45:57.874Z,11.40
2019-04-27T23:48:28.249Z,11.40
2019-04-27T23:51:03.366Z,11.40
2019-04-27T23:53:35.234Z,11.30
2019-04-27T23:56:05.187Z,11.30
2019-04-27T23:58:35.107Z,11.20
