createdAt,value
2023-03-04T00:00:42.796Z,3.25
2023-03-04T00:03:10.587Z,3.15
2023-03-04T00:05:38.862Z,3.05
2023-03-04T00:08:05.847Z,2.95
2023-03-04T00:10:36.236Z,2.85
2023-03-04T00:13:23.753Z,2.72
2023-03-04T00:15:50.727Z,2.62
2023-03-04T00:18:21.022Z,2.51
2023-03-04T00:20:49.217Z,2.40
2023-03-04T00:23:16.254Z,2.33
2023-03-04T00:25:43.739Z,2.26
2023-03-04T00:28:13.110Z,2.21
2023-03-04T00:30:42.272Z,2.18
2023-03-04T00:33:09.156Z,2.13
2023-03-04T00:35:36.002Z,2.10
2023-03-04T00:38:02.976Z,2.09
2023-03-04T00:40:29.928Z,2.04
2023-03-04T00:42:57.110Z,1.97
2023-03-04T00:45:24.116Z,1.87
2023-03-04T00:47:53.131Z,1.77
2023-03-04T00:50:20.112Z,1.70
2023-03-04T00:52:46.954Z,1.63
2023-03-04T00:55:14.397Z,1.60
2023-03-04T00:57:41.715Z,1.59
2023-03-04T01:00:09.789Z,1.60
2023-03-04T01:02:37.004Z,1.62
2023-03-04T01:05:06.150Z,1.64
2023-03-04T01:07:34.071Z,1.63
2023-03-04T01:10:07.261Z,1.62
2023-03-04T01:12:34.867Z,1.60
2023-03-04T01:15:02.088Z,1.60
2023-03-04T01:17:35.417Z,1.61
2023-03-04T01:20:03.011Z,1.62
2023-03-04T01:22:30.381Z,1.60
2023-03-04T01:24:57.674Z,1.55
2023-03-04T01:27:26.344Z,1.49
2023-03-04T01:29:58.351Z,1.40
2023-03-04T01:32:25.384Z,1.31
2023-03-04T01:34:52.447Z,1.21
2023-03-04T01:37:19.383Z,1.11
2023-03-04T01:39:46.590Z,1.06
2023-03-04T01:42:18.469Z,1.05
2023-03-04T01:44:45.771Z,1.02
2023-03-04T01:47:18.652Z,0.95
2023-03-04T01:49:48.381Z,0.91
2023-03-04T01:52:15.950Z,0.91
2023-03-04T01:54:43.886Z,0.92
2023-03-04T01:57:18.756Z,0.93
2023-03-04T01:59:46.578Z,0.94
2023-03-04T02:02:13.647Z,0.94
2023-03-04T02:04:43.457Z,0.93
2023-03-04T02:07:10.541Z,0.93
2023-03-04T02:09:37.740Z,0.94
2023-03-04T02:12:04.996Z,0.93
2023-03-04T02:14:32.256Z,0.87
2023-03-04T02:17:09.870Z,0.82
2023-03-04T02:20:01.149Z,0.79
2023-03-04T02:22:28.604Z,0.76
2023-03-04T02:24:59.758Z,0.75
2023-03-04T02:27:26.790Z,0.76
2023-03-04T02:29:53.652Z,0.76
2023-03-04T02:32:20.640Z,0.73
2023-03-04T02:34:50.866Z,0.73
2023-03-04T02:37:18.446Z,0.73
2023-03-04T02:39:46.441Z,0.74
2023-03-04T02:42:13.256Z,0.76
2023-03-04T02:44:45.727Z,0.76
2023-03-04T02:47:13.808Z,0.73
2023-03-04T02:49:41.499Z,0.67
2023-03-04T02:52:14.692Z,0.57
2023-03-04T02:54:42.283Z,0.45
2023-03-04T02:57:10.619Z,0.37
2023-03-04T02:59:39.375Z,0.32
2023-03-04T03:02:08.493Z,0.30
2023-03-04T03:04:36.842Z,0.29
2023-03-04T03:07:07.025Z,0.32
2023-03-04T03:09:40.344Z,0.35
2023-03-04T03:12:07.354Z,0.42
2023-03-04T03:14:34.306Z,0.47
2023-03-04T03:17:02.215Z,0.53
2023-03-04T03:19:29.163Z,0.61
2023-03-04T03:21:58.828Z,0.65
2023-03-04T03:24:27.188Z,0.68
2023-03-04T03:26:54.140Z,0.67
2023-03-04T03:29:21.411Z,0.60
2023-03-04T03:31:48.439Z,0.54
2023-03-04T03:34:17.169Z,0.50
2023-03-04T03:36:44.073Z,0.47
2023-03-04T03:39:12.447Z,0.45
2023-03-04T03:41:40.769Z,0.43
2023-03-04T03:44:07.671Z,0.38
2023-03-04T03:46:35.273Z,0.35
2023-03-04T03:49:02.153Z,0.34
2023-03-04T03:51:31.436Z,0.32
2023-03-04T03:53:58.284Z,0.32
2023-03-04T03:56:25.218Z,0.31
2023-03-04T03:58:52.197Z,0.27
2023-03-04T04:01:19.021Z,0.23
2023-03-04T04:03:46.463Z,0.22
2023-03-04T04:06:13.278Z,0.22
2023-03-04T04:08:43.401Z,0.22
2023-03-04T04:11:11.030Z,0.18
2023-03-04T04:13:39.355Z,0.14
2023-03-04T04:16:07.888Z,0.05
2023-03-04T04:18:35.395Z,-0.11
2023-03-04T04:21:04.703Z,-0.27
2023-03-04T04:23:32.426Z,-0.36
2023-03-04T04:25:59.509Z,-0.41
2023-03-04T04:28:26.448Z,-0.43
2023-03-04T04:30:53.863Z,-0.38
2023-03-04T04:33:22.066Z,-0.34
2023-03-04T04:35:49.231Z,-0.35
2023-03-04T04:38:16.272Z,-0.39
2023-03-04T04:40:43.573Z,-0.45
2023-03-04T04:43:10.850Z,-0.52
2023-03-04T04:45:38.816Z,-0.50
2023-03-04T04:48:06.218Z,-0.42
2023-03-04T04:50:36.457Z,-0.31
2023-03-04T04:53:03.410Z,-0.19
2023-03-04T04:55:30.385Z,-0.11
2023-03-04T04:57:57.597Z,-0.04
2023-03-04T05:00:24.919Z,0.05
2023-03-04T05:02:52.344Z,0.15
2023-03-04T05:05:19.504Z,0.24
2023-03-04T05:07:51.640Z,0.33
2023-03-04T05:10:18.889Z,0.41
2023-03-04T05:12:45.763Z,0.51
2023-03-04T05:15:13.483Z,0.59
2023-03-04T05:17:42.611Z,0.67
2023-03-04T05:20:16.814Z,0.73
2023-03-04T05:22:44.126Z,0.79
2023-03-04T05:25:11.296Z,0.86
2023-03-04T05:27:41.445Z,0.96
2023-03-04T05:30:09.296Z,1.06
2023-03-04T05:32:37.965Z,1.11
2023-03-04T05:35:05.767Z,1.14
2023-03-04T05:37:32.907Z,1.16
2023-03-04T05:40:02.324Z,1.23
2023-03-04T05:42:30.140Z,1.28
2023-03-04T05:44:58.153Z,1.32
2023-03-04T05:47:25.437Z,1.41
2023-03-04T05:49:54.049Z,1.50
2023-03-04T05:52:21.281Z,1.53
2023-03-04T05:54:49.204Z,1.54
2023-03-04T05:57:16.914Z,1.57
2023-03-04T05:59:43.738Z,1.65
2023-03-04T06:02:10.911Z,1.75
2023-03-04T06:04:39.104Z,1.91
2023-03-04T06:07:06.003Z,2.08
2023-03-04T06:09:33.425Z,2.25
2023-03-04T06:12:00.297Z,2.39
2023-03-04T06:14:33.835Z,2.48
2023-03-04T06:17:01.490Z,2.56
2023-03-04T06:19:28.401Z,2.68
2023-03-04T06:21:55.795Z,2.77
2023-03-04T06:24:22.792Z,2.81
2023-03-04T06:26:49.721Z,2.81
2023-03-04T06:29:16.617Z,2.82
2023-03-04T06:31:43.466Z,2.86
2023-03-04T06:34:12.229Z,2.92
2023-03-04T06:36:39.122Z,3.01
2023-03-04T06:39:11.801Z,3.12
2023-03-04T06:41:38.956Z,3.27
2023-03-04T06:44:06.241Z,3.43
2023-03-04T06:46:34.312Z,3.59
2023-03-04T06:49:01.707Z,3.73
2023-03-04T06:51:31.076Z,3.83
2023-03-04T06:53:59.066Z,3.94
2023-03-04T06:56:27.174Z,4.05
2023-03-04T06:58:54.704Z,4.12
2023-03-04T07:01:23.832Z,4.24
2023-03-04T07:03:52.044Z,4.32
2023-03-04T07:06:20.526Z,4.39
2023-03-04T07:08:49.340Z,4.47
2023-03-04T07:11:18.920Z,4.46
2023-03-04T07:13:46.017Z,4.44
2023-03-04T07:16:14.911Z,4.45
2023-03-04T07:18:42.845Z,4.45
2023-03-04T07:21:10.220Z,4.47
2023-03-04T07:23:39.136Z,4.51
2023-03-04T07:26:06.171Z,4.56
2023-03-04T07:28:33.637Z,4.62
2023-03-04T07:31:21.178Z,4.68
2023-03-04T07:33:48.530Z,4.73
2023-03-04T07:36:15.847Z,4.75
2023-03-04T07:38:44.557Z,4.80
2023-03-04T07:41:11.568Z,4.87
2023-03-04T07:43:38.679Z,4.92
2023-03-04T07:46:05.698Z,4.98
2023-03-04T07:48:32.928Z,5.07
2023-03-04T07:51:12.646Z,5.08
2023-03-04T07:53:41.102Z,5.15
2023-03-04T07:56:08.725Z,5.23
2023-03-04T07:58:36.143Z,5.26
2023-03-04T08:01:11.454Z,5.26
2023-03-04T08:03:38.472Z,5.26
2023-03-04T08:06:06.901Z,5.27
2023-03-04T08:08:34.040Z,5.30
2023-03-04T08:11:04.518Z,5.34
2023-03-04T08:13:31.906Z,5.37
2023-03-04T08:15:58.910Z,5.36
2023-03-04T08:18:27.115Z,5.37
2023-03-04T08:20:54.283Z,5.39
2023-03-04T08:23:21.344Z,5.39
2023-03-04T08:25:48.344Z,5.38
2023-03-04T08:28:15.272Z,5.39
2023-03-04T08:30:42.277Z,5.41
2023-03-04T08:33:09.988Z,5.45
2023-03-04T08:35:38.487Z,5.47
2023-03-04T08:38:06.019Z,5.50
2023-03-04T08:40:33.057Z,5.54
2023-03-04T08:43:05.013Z,5.56
2023-03-04T08:45:32.167Z,5.59
2023-03-04T08:47:59.856Z,5.62
2023-03-04T08:50:27.008Z,5.65
2023-03-04T08:52:54.113Z,5.69
2023-03-04T08:55:26.980Z,5.74
2023-03-04T08:57:53.909Z,5.80
2023-03-04T09:00:21.875Z,5.88
2023-03-04T09:03:11.042Z,5.98
2023-03-04T09:05:38.676Z,6.05
2023-03-04T09:08:06.485Z,6.13
2023-03-04T09:10:33.413Z,6.20
2023-03-04T09:13:01.228Z,6.25
2023-03-04T09:15:29.813Z,6.30
2023-03-04T09:17:56.665Z,6.32
2023-03-04T09:20:23.584Z,6.37
2023-03-04T09:22:51.028Z,6.43
2023-03-04T09:25:18.407Z,6.51
2023-03-04T09:27:45.927Z,6.56
2023-03-04T09:30:13.217Z,6.57
2023-03-04T09:32:40.919Z,6.59
2023-03-04T09:35:09.513Z,6.61
2023-03-04T09:37:36.412Z,6.68
2023-03-04T09:40:04.143Z,6.75
2023-03-04T09:42:35.072Z,6.84
2023-03-04T09:45:05.605Z,6.92
2023-03-04T09:47:34.244Z,6.97
2023-03-04T09:50:03.652Z,7.02
2023-03-04T09:52:49.570Z,7.06
2023-03-04T09:55:32.600Z,7.06
2023-03-04T09:58:00.004Z,7.08
2023-03-04T10:00:58.814Z,7.10
2023-03-04T10:03:31.763Z,7.13
2023-03-04T10:06:04.416Z,7.15
2023-03-04T10:08:49.938Z,7.20
2023-03-04T10:11:21.203Z,7.30
2023-03-04T10:14:18.993Z,7.40
2023-03-04T10:16:57.456Z,7.46
2023-03-04T10:20:08.824Z,7.52
2023-03-04T10:22:42.410Z,7.58
2023-03-04T10:25:18.848Z,7.65
2023-03-04T10:28:02.393Z,7.75
2023-03-04T10:30:49.680Z,7.88
2023-03-04T10:33:18.779Z,7.92
2023-03-04T10:36:04.522Z,7.92
2023-03-04T10:38:36.573Z,7.94
2023-03-04T10:41:24.307Z,7.99
2023-03-04T10:44:05.434Z,8.08
2023-03-04T10:46:40.602Z,8.13
2023-03-04T10:49:09.189Z,8.18
2023-03-04T10:51:46.997Z,8.25
2023-03-04T10:54:42.486Z,8.31
2023-03-04T10:57:18.168Z,8.35
2023-03-04T11:00:17.543Z,8.42
2023-03-04T11:02:45.883Z,8.52
2023-03-04T11:05:23.562Z,8.58
2023-03-04T11:07:58.954Z,8.66
2023-03-04T11:10:30.611Z,8.76
2023-03-04T11:13:13.637Z,8.83
2023-03-04T11:15:48.267Z,8.82
2023-03-04T11:18:15.145Z,8.81
2023-03-04T11:20:48.836Z,8.79
2023-03-04T11:23:23.260Z,8.79
2023-03-04T11:25:54.901Z,8.83
2023-03-04T11:28:25.990Z,8.92
2023-03-04T11:30:57.531Z,9.01
2023-03-04T11:33:32.956Z,9.04
2023-03-04T11:36:24.901Z,9.06
2023-03-04T11:38:51.952Z,9.10
2023-03-04T11:41:23.012Z,9.14
2023-03-04T11:43:50.355Z,9.18
2023-03-04T11:46:40.714Z,9.22
2023-03-04T11:49:35.729Z,9.25
2023-03-04T11:52:13.991Z,9.31
2023-03-04T11:54:58.909Z,9.36
2023-03-04T11:57:47.058Z,9.33
2023-03-04T12:00:29.923Z,9.33
2023-03-04T12:03:19.580Z,9.33
2023-03-04T12:06:05.570Z,9.40
2023-03-04T12:08:46.379Z,9.45
2023-03-04T12:11:26.861Z,9.49
2023-03-04T12:14:25.086Z,9.50
2023-03-04T12:17:30.160Z,9.39
2023-03-04T12:20:13.916Z,9.29
2023-03-04T12:22:55.994Z,9.27
2023-03-04T12:25:45.167Z,9.29
2023-03-04T12:28:31.389Z,9.32
2023-03-04T12:31:18.948Z,9.34
2023-03-04T12:33:59.541Z,9.43
2023-03-04T12:36:34.161Z,9.53
2023-03-04T12:39:25.558Z,9.65
2023-03-04T12:42:04.753Z,9.77
2023-03-04T12:44:34.170Z,9.82
2023-03-04T12:47:20.094Z,9.87
2023-03-04T12:50:04.278Z,9.93
2023-03-04T12:52:41.092Z,9.93
2023-03-04T12:55:10.901Z,9.92
2023-03-04T12:57:39.973Z,9.91
2023-03-04T13:00:29.135Z,9.90
2023-03-04T13:03:07.759Z,9.86
2023-03-04T13:05:46.529Z,9.74
2023-03-04T13:08:41.414Z,9.60
2023-03-04T13:11:27.806Z,9.44
2023-03-04T13:14:03.058Z,9.31
2023-03-04T13:17:01.272Z,9.25
2023-03-04T13:19:46.451Z,9.18
2023-03-04T13:22:39.826Z,9.14
2023-03-04T13:25:25.490Z,9.14
2023-03-04T13:28:10.909Z,9.07
2023-03-04T13:30:38.074Z,8.95
2023-03-04T13:33:08.105Z,8.88
2023-03-04T13:35:49.027Z,8.86
2023-03-04T13:38:20.937Z,8.89
2023-03-04T13:41:16.184Z,8.94
2023-03-04T13:43:45.448Z,9.04
2023-03-04T13:46:18.195Z,9.08
2023-03-04T13:48:49.101Z,9.03
2023-03-04T13:51:31.896Z,8.97
2023-03-04T13:53:58.945Z,8.85
2023-03-04T13:56:38.508Z,8.69
2023-03-04T13:59:09.214Z,8.51
2023-03-04T14:01:55.072Z,8.37
2023-03-04T14:04:28.540Z,8.22
2023-03-04T14:06:57.840Z,8.12
2023-03-04T14:09:32.221Z,8.06
2023-03-04T14:12:02.047Z,7.99
2023-03-04T14:14:33.476Z,7.92
2023-03-04T14:17:04.341Z,7.89
2023-03-04T14:19:38.004Z,7.90
2023-03-04T14:22:37.792Z,7.93
2023-03-04T14:25:14.310Z,7.95
2023-03-04T14:27:41.464Z,7.93
2023-03-04T14:30:40.719Z,7.90
2023-03-04T14:33:10.363Z,7.85
2023-03-04T14:35:40.793Z,7.81
2023-03-04T14:38:22.866Z,7.80
2023-03-04T14:40:52.487Z,7.80
2023-03-04T14:43:22.498Z,7.81
2023-03-04T14:45:54.032Z,7.82
2023-03-04T14:48:28.522Z,7.83
2023-03-04T14:50:56.019Z,7.83
2023-03-04T14:53:27.328Z,7.82
2023-03-04T14:56:02.471Z,7.75
2023-03-04T14:58:30.917Z,7.69
2023-03-04T15:01:13.215Z,7.63
2023-03-04T15:03:43.775Z,7.57
2023-03-04T15:06:40.851Z,7.47
2023-03-04T15:09:17.130Z,7.34
2023-03-04T15:11:45.266Z,7.23
2023-03-04T15:14:42.553Z,7.14
2023-03-04T15:17:38.466Z,7.04
2023-03-04T15:20:05.469Z,6.93
2023-03-04T15:22:33.176Z,6.81
2023-03-04T15:25:00.231Z,6.72
2023-03-04T15:27:28.288Z,6.63
2023-03-04T15:29:55.596Z,6.55
2023-03-04T15:32:26.853Z,6.48
2023-03-04T15:34:53.925Z,6.40
2023-03-04T15:37:26.524Z,6.32
2023-03-04T15:39:55.047Z,6.27
2023-03-04T15:42:22.106Z,6.21
2023-03-04T15:44:49.014Z,6.13
2023-03-04T15:47:16.594Z,6.04
2023-03-04T15:49:49.128Z,5.96
2023-03-04T15:52:17.929Z,5.88
2023-03-04T15:54:45.336Z,5.82
2023-03-04T15:57:20.188Z,5.77
2023-03-04T15:59:47.175Z,5.73
2023-03-04T16:02:22.565Z,5.68
2023-03-04T16:04:50.181Z,5.64
2023-03-04T16:07:24.007Z,5.61
2023-03-04T16:09:59.906Z,5.59
2023-03-04T16:12:27.191Z,5.58
2023-03-04T16:14:54.812Z,5.56
2023-03-04T16:17:21.682Z,5.55
2023-03-04T16:19:49.657Z,5.54
2023-03-04T16:22:18.302Z,5.53
2023-03-04T16:24:45.334Z,5.52
2023-03-04T16:27:14.492Z,5.49
2023-03-04T16:29:41.777Z,5.48
2023-03-04T16:32:08.817Z,5.47
2023-03-04T16:34:36.151Z,5.47
2023-03-04T16:37:06.750Z,5.49
2023-03-04T16:39:33.988Z,5.50
2023-03-04T16:42:02.064Z,5.49
2023-03-04T16:44:29.523Z,5.48
2023-03-04T16:47:01.890Z,5.47
2023-03-04T16:49:30.925Z,5.47
2023-03-04T16:51:57.965Z,5.46
2023-03-04T16:54:29.946Z,5.45
2023-03-04T16:56:58.427Z,5.44
2023-03-04T16:59:25.787Z,5.43
2023-03-04T17:01:52.840Z,5.44
2023-03-04T17:04:20.858Z,5.44
2023-03-04T17:06:48.086Z,5.44
2023-03-04T17:09:15.158Z,5.43
2023-03-04T17:11:43.371Z,5.41
2023-03-04T17:14:12.648Z,5.40
2023-03-04T17:16:39.972Z,5.39
2023-03-04T17:19:12.324Z,5.37
2023-03-04T17:21:39.388Z,5.35
2023-03-04T17:24:11.157Z,5.34
2023-03-04T17:26:39.319Z,5.34
2023-03-04T17:29:06.610Z,5.33
2023-03-04T17:31:35.350Z,5.33
2023-03-04T17:34:03.096Z,5.34
2023-03-04T17:36:30.031Z,5.34
2023-03-04T17:39:01.050Z,5.33
2023-03-04T17:41:28.903Z,5.32
2023-03-04T17:43:56.765Z,5.34
2023-03-04T17:46:26.430Z,5.34
2023-03-04T17:48:58.658Z,5.34
2023-03-04T17:51:32.958Z,5.34
2023-03-04T17:54:01.294Z,5.35
2023-03-04T17:56:30.313Z,5.36
2023-03-04T17:58:58.138Z,5.36
2023-03-04T18:01:25.505Z,5.37
2023-03-04T18:03:54.292Z,5.38
2023-03-04T18:06:22.314Z,5.39
2023-03-04T18:08:49.325Z,5.39
2023-03-04T18:11:16.795Z,5.38
2023-03-04T18:13:44.203Z,5.39
2023-03-04T18:16:14.223Z,5.40
2023-03-04T18:18:42.229Z,5.40
2023-03-04T18:21:09.570Z,5.40
2023-03-04T18:23:38.741Z,5.41
2023-03-04T18:26:05.831Z,5.43
2023-03-04T18:28:33.187Z,5.46
2023-03-04T18:31:00.755Z,5.47
2023-03-04T18:33:32.969Z,5.47
2023-03-04T18:36:00.977Z,5.46
2023-03-04T18:38:28.080Z,5.44
2023-03-04T18:41:00.292Z,5.42
2023-03-04T18:43:27.621Z,5.39
2023-03-04T18:46:43.827Z,5.35
2023-03-04T18:49:11.513Z,5.32
2023-03-04T18:51:39.366Z,5.29
2023-03-04T18:54:06.413Z,5.27
2023-03-04T18:56:43.382Z,5.26
2023-03-04T18:59:25.245Z,5.25
2023-03-04T19:01:52.773Z,5.25
2023-03-04T19:04:21.379Z,5.26
2023-03-04T19:06:49.369Z,5.25
2023-03-04T19:09:16.584Z,5.25
2023-03-04T19:11:43.548Z,5.25
2023-03-04T19:14:12.555Z,5.26
2023-03-04T19:16:39.662Z,5.27
2023-03-04T19:19:06.763Z,5.28
2023-03-04T19:21:37.681Z,5.28
2023-03-04T19:24:06.064Z,5.29
2023-03-04T19:26:33.202Z,5.28
2023-03-04T19:29:00.144Z,5.27
2023-03-04T19:31:27.211Z,5.27
2023-03-04T19:33:56.730Z,5.27
2023-03-04T19:36:24.922Z,5.27
2023-03-04T19:38:51.941Z,5.27
2023-03-04T19:41:19.865Z,5.24
2023-03-04T19:43:51.249Z,5.22
2023-03-04T19:46:19.844Z,5.21
2023-03-04T19:48:49.704Z,5.20
2023-03-04T19:51:18.697Z,5.17
2023-03-04T19:53:46.095Z,5.14
2023-03-04T19:56:13.406Z,5.12
2023-03-04T19:58:40.541Z,5.10
2023-03-04T20:01:27.652Z,5.10
2023-03-04T20:03:56.693Z,5.08
2023-03-04T20:06:26.502Z,5.05
2023-03-04T20:08:58.220Z,5.03
2023-03-04T20:11:26.537Z,5.01
2023-03-04T20:13:58.153Z,4.99
2023-03-04T20:16:25.434Z,4.97
2023-03-04T20:18:52.466Z,4.96
2023-03-04T20:21:21.931Z,4.94
2023-03-04T20:23:49.051Z,4.93
2023-03-04T20:26:18.100Z,4.92
2023-03-04T20:28:52.593Z,4.91
2023-03-04T20:31:25.657Z,4.91
2023-03-04T20:33:54.322Z,4.92
2023-03-04T20:36:22.821Z,4.93
2023-03-04T20:38:57.981Z,4.93
2023-03-04T20:41:30.052Z,4.93
2023-03-04T20:44:02.118Z,4.92
2023-03-04T20:46:44.594Z,4.92
2023-03-04T20:49:21.680Z,4.90
2023-03-04T20:51:53.222Z,4.90
2023-03-04T20:54:20.717Z,4.89
2023-03-04T20:56:47.861Z,4.90
2023-03-04T20:59:15.784Z,4.90
2023-03-04T21:01:44.041Z,4.89
2023-03-04T21:04:11.431Z,4.88
2023-03-04T21:06:39.122Z,4.88
2023-03-04T21:09:12.042Z,4.89
2023-03-04T21:11:40.457Z,4.90
2023-03-04T21:14:18.994Z,4.90
2023-03-04T21:16:49.498Z,4.91
2023-03-04T21:19:18.846Z,4.91
2023-03-04T21:21:47.081Z,4.93
2023-03-04T21:24:16.457Z,4.93
2023-03-04T21:26:44.871Z,4.94
2023-03-04T21:29:12.287Z,4.94
2023-03-04T21:31:41.642Z,4.94
2023-03-04T21:34:20.167Z,4.94
2023-03-04T21:36:47.519Z,4.95
2023-03-04T21:39:18.596Z,4.96
2023-03-04T21:41:45.969Z,4.96
2023-03-04T21:44:22.673Z,4.96
2023-03-04T21:46:56.534Z,4.97
2023-03-04T21:49:24.068Z,4.96
2023-03-04T21:51:51.030Z,4.95
2023-03-04T21:54:18.178Z,4.96
2023-03-04T21:56:45.306Z,4.95
2023-03-04T21:59:13.169Z,4.94
2023-03-04T22:01:40.348Z,4.93
2023-03-04T22:04:08.680Z,4.92
2023-03-04T22:06:36.025Z,4.91
2023-03-04T22:09:04.860Z,4.92
2023-03-04T22:11:34.597Z,4.93
2023-03-04T22:14:02.458Z,4.93
2023-03-04T22:16:45.432Z,4.93
2023-03-04T22:19:16.636Z,4.91
2023-03-04T22:21:43.524Z,4.90
2023-03-04T22:24:10.398Z,4.89
2023-03-04T22:26:37.780Z,4.87
2023-03-04T22:29:04.908Z,4.86
2023-03-04T22:31:33.573Z,4.86
2023-03-04T22:34:10.048Z,4.84
2023-03-04T22:36:40.179Z,4.83
2023-03-04T22:39:09.045Z,4.82
2023-03-04T22:41:38.635Z,4.80
2023-03-04T22:44:05.822Z,4.79
2023-03-04T22:46:33.888Z,4.78
2023-03-04T22:49:04.344Z,4.77
2023-03-04T22:51:31.345Z,4.76
2023-03-04T22:53:59.187Z,4.75
2023-03-04T22:56:26.354Z,4.74
2023-03-04T22:58:53.335Z,4.74
2023-03-04T23:01:21.285Z,4.72
2023-03-04T23:03:48.914Z,4.69
2023-03-04T23:06:21.193Z,4.66
2023-03-04T23:08:49.847Z,4.63
2023-03-04T23:11:25.838Z,4.62
2023-03-04T23:13:53.284Z,4.61
2023-03-04T23:16:21.091Z,4.61
2023-03-04T23:18:49.006Z,4.60
2023-03-04T23:21:21.994Z,4.58
2023-03-04T23:23:49.375Z,4.53
2023-03-04T23:26:24.596Z,4.49
2023-03-04T23:28:51.879Z,4.47
2023-03-04T23:31:18.999Z,4.43
2023-03-04T23:33:47.106Z,4.40
2023-03-04T23:36:15.722Z,4.38
2023-03-04T23:38:43.734Z,4.37
2023-03-04T23:41:15.463Z,4.34
2023-03-04T23:43:42.636Z,4.32
2023-03-04T23:46:11.011Z,4.30
2023-03-04T23:48:39.699Z,4.27
2023-03-04T23:51:08.975Z,4.23
2023-03-04T23:53:38.473Z,4.20
2023-03-04T23:56:10.490Z,4.23
2023-03-04T23:58:40.744Z,4.27
