createdAt,value
2023-01-19T00:01:32.318Z,9.35
2023-01-19T00:06:34.469Z,7.38
2023-01-19T00:11:36.735Z,7.07
2023-01-19T00:16:39.407Z,8.80
2023-01-19T00:21:41.493Z,7.45
2023-01-19T00:26:43.546Z,8.45
2023-01-19T00:31:45.655Z,9.13
2023-01-19T00:36:47.835Z,10.27
2023-01-19T00:42:08.423Z,10.77
2023-01-19T00:47:10.619Z,9.52
2023-01-19T00:52:12.684Z,11.77
2023-01-19T00:57:16.115Z,11.27
2023-01-19T01:02:18.600Z,13.07
2023-01-19T01:07:24.469Z,11.63
2023-01-19T01:12:26.765Z,14.60
2023-01-19T01:17:28.899Z,15.57
2023-01-19T01:22:31.672Z,11.98
2023-01-19T01:27:33.905Z,12.68
2023-01-19T01:32:36.162Z,14.55
2023-01-19T01:37:38.995Z,12.80
2023-01-19T01:42:41.357Z,12.90
2023-01-19T01:47:47.436Z,12.82
2023-01-19T01:53:08.098Z,10.60
2023-01-19T01:58:11.851Z,10.52
2023-01-19T02:03:13.969Z,12.68
2023-01-19T02:09:00.656Z,12.75
2023-01-19T02:14:05.428Z,10.50
2023-01-19T02:19:11.349Z,11.32
2023-01-19T02:24:13.843Z,8.90
2023-01-19T02:29:20.193Z,11.60
2023-01-19T02:34:23.274Z,9.90
2023-01-19T02:39:36.809Z,9.63
2023-01-19T02:44:41.831Z,7.22
2023-01-19T02:49:44.005Z,8.02
2023-01-19T02:55:34.224Z,8.52
2023-01-19T03:00:56.718Z,8.43
2023-01-19T03:06:19.038Z,8.38
2023-01-19T03:11:21.252Z,7.03
2023-01-19T03:16:30.771Z,6.78
2023-01-19T03:21:36.246Z,8.05
2023-01-19T03:26:44.608Z,8.05
2023-01-19T03:31:50.890Z,8.90
2023-01-19T03:36:55.393Z,9.70
2023-01-19T03:42:10.028Z,9.60
2023-01-19T03:47:14.989Z,8.70
2023-01-19T03:52:17.206Z,10.02
2023-01-19T03:57:19.326Z,8.77
2023-01-19T04:02:21.390Z,8.95
2023-01-19T04:07:23.493Z,8.77
2023-01-19T04:12:25.652Z,10.02
2023-01-19T04:17:27.745Z,7.97
2023-01-19T04:22:29.973Z,7.20
2023-01-19T04:27:32.025Z,10.25
2023-01-19T04:32:34.162Z,7.57
2023-01-19T04:37:36.245Z,6.97
2023-01-19T04:42:38.491Z,8.65
2023-01-19T04:47:40.857Z,7.63
2023-01-19T04:52:42.997Z,7.13
2023-01-19T04:57:45.843Z,6.38
2023-01-19T05:02:48.279Z,4.35
2023-01-19T05:07:50.409Z,5.05
2023-01-19T05:12:52.734Z,4.90
2023-01-19T05:17:54.834Z,5.03
2023-01-19T05:22:57.124Z,4.32
2023-01-19T05:27:59.274Z,4.65
2023-01-19T05:33:01.817Z,4.85
2023-01-19T05:38:04.865Z,5.40
2023-01-19T05:43:07.006Z,5.47
2023-01-19T05:48:09.512Z,5.20
2023-01-19T05:53:12.335Z,4.45
2023-01-19T05:58:14.463Z,3.60
2023-01-19T06:03:16.643Z,6.70
2023-01-19T06:08:18.954Z,7.30
2023-01-19T06:13:21.643Z,6.90
2023-01-19T06:18:23.890Z,7.93
2023-01-19T06:23:31.392Z,8.95
2023-01-19T06:28:33.567Z,8.30
2023-01-19T06:33:35.709Z,7.82
2023-01-19T06:38:37.867Z,8.57
2023-01-19T06:43:40.093Z,7.78
2023-01-19T06:48:42.267Z,10.00
2023-01-19T06:53:44.471Z,7.18
2023-01-19T06:58:50.920Z,7.45
2023-01-19T07:03:53.388Z,8.82
2023-01-19T07:08:55.827Z,8.60
2023-01-19T07:13:57.994Z,11.35
2023-01-19T07:19:00.110Z,8.38
2023-01-19T07:24:02.268Z,8.05
2023-01-19T07:29:04.558Z,7.82
2023-01-19T07:34:07.363Z,8.30
2023-01-19T07:39:09.551Z,6.15
2023-01-19T07:44:11.673Z,7.22
2023-01-19T07:49:13.732Z,6.25
2023-01-19T07:54:16.049Z,6.95
2023-01-19T07:59:18.189Z,8.85
2023-01-19T08:04:20.915Z,6.82
2023-01-19T08:09:24.708Z,5.57
2023-01-19T08:14:26.791Z,5.30
2023-01-19T08:19:30.053Z,5.45
2023-01-19T08:24:32.320Z,5.90
2023-01-19T08:29:34.472Z,7.68
2023-01-19T08:34:36.540Z,8.48
2023-01-19T08:39:38.699Z,5.57
2023-01-19T08:44:49.717Z,5.85
2023-01-19T08:49:59.179Z,4.63
2023-01-19T08:55:01.928Z,5.78
2023-01-19T09:00:04.816Z,4.93
2023-01-19T09:05:07.570Z,5.22
2023-01-19T09:10:10.836Z,4.82
2023-01-19T09:15:16.715Z,4.93
2023-01-19T09:20:18.943Z,4.22
2023-01-19T09:25:21.011Z,4.97
2023-01-19T09:30:23.226Z,5.03
2023-01-19T09:35:25.324Z,4.85
2023-01-19T09:40:28.527Z,4.25
2023-01-19T09:45:37.172Z,4.18
2023-01-19T09:50:46.911Z,4.03
2023-01-19T09:55:50.340Z,4.70
2023-01-19T10:01:06.107Z,3.40
2023-01-19T10:06:12.186Z,3.33
2023-01-19T10:11:53.162Z,3.83
2023-01-19T10:17:28.267Z,4.70
2023-01-19T10:22:30.371Z,4.50
2023-01-19T10:27:36.761Z,4.38
2023-01-19T10:32:39.655Z,3.88
2023-01-19T10:37:42.405Z,2.97
2023-01-19T10:42:44.732Z,2.08
2023-01-19T10:47:55.818Z,2.20
2023-01-19T10:53:01.207Z,1.77
2023-01-19T10:58:04.173Z,1.70
2023-01-19T11:03:30.154Z,1.98
2023-01-19T11:08:32.331Z,1.67
2023-01-19T11:13:35.469Z,2.13
2023-01-19T11:18:40.162Z,1.88
2023-01-19T11:23:47.577Z,2.30
2023-01-19T11:28:51.707Z,2.10
2023-01-19T11:33:56.402Z,2.42
2023-01-19T11:39:00.980Z,2.70
2023-01-19T11:44:21.626Z,3.72
2023-01-19T11:49:48.884Z,2.05
2023-01-19T11:55:29.517Z,2.30
2023-01-19T12:00:35.852Z,2.15
2023-01-19T12:05:41.711Z,2.38
2023-01-19T12:10:47.363Z,2.90
2023-01-19T12:15:55.350Z,2.42
2023-01-19T12:20:59.050Z,2.38
2023-01-19T12:26:19.620Z,2.45
2023-01-19T12:31:23.601Z,2.08
2023-01-19T12:36:33.470Z,2.00
2023-01-19T12:41:38.658Z,1.45
2023-01-19T12:47:03.649Z,1.98
2023-01-19T12:52:34.630Z,2.78
2023-01-19T12:57:50.038Z,3.35
2023-01-19T13:02:54.641Z,3.72
2023-01-19T13:08:03.145Z,2.40
2023-01-19T13:13:24.353Z,3.53
2023-01-19T13:18:35.684Z,1.90
2023-01-19T13:23:50.246Z,2.75
2023-01-19T13:29:26.429Z,2.60
2023-01-19T13:34:43.086Z,3.35
2023-01-19T13:39:46.907Z,2.95
2023-01-19T13:44:52.762Z,2.50
2023-01-19T13:49:59.239Z,5.45
2023-01-19T13:55:04.396Z,5.05
2023-01-19T14:00:12.978Z,4.72
2023-01-19T14:05:36.132Z,2.27
2023-01-19T14:10:42.449Z,1.55
2023-01-19T14:15:46.254Z,2.63
2023-01-19T14:21:01.935Z,2.10
2023-01-19T14:26:04.167Z,2.40
2023-01-19T14:31:28.415Z,2.40
2023-01-19T14:36:36.608Z,2.33
2023-01-19T14:41:41.135Z,1.90
2023-01-19T14:46:48.567Z,2.80
2023-01-19T14:51:51.423Z,3.72
2023-01-19T14:56:54.393Z,1.85
2023-01-19T15:01:56.920Z,1.90
2023-01-19T15:06:59.077Z,2.00
2023-01-19T15:12:01.279Z,3.05
2023-01-19T15:17:03.530Z,1.95
2023-01-19T15:22:13.680Z,2.40
2023-01-19T15:27:16.635Z,1.77
2023-01-19T15:32:18.913Z,2.15
2023-01-19T15:37:21.269Z,1.40
2023-01-19T15:42:23.536Z,2.05
2023-01-19T15:47:25.680Z,1.77
2023-01-19T15:52:27.915Z,1.90
2023-01-19T15:57:30.129Z,2.15
2023-01-19T16:02:34.721Z,1.30
2023-01-19T16:07:37.159Z,1.75
2023-01-19T16:12:39.827Z,1.50
2023-01-19T16:17:42.363Z,1.70
2023-01-19T16:22:44.665Z,1.92
2023-01-19T16:27:46.915Z,2.80
2023-01-19T16:32:49.383Z,3.25
2023-01-19T16:37:52.078Z,5.38
2023-01-19T16:42:54.133Z,3.70
2023-01-19T16:47:56.303Z,4.95
2023-01-19T16:52:59.236Z,7.82
2023-01-19T16:58:01.560Z,5.38
2023-01-19T17:03:03.675Z,4.80
2023-01-19T17:08:05.924Z,4.03
2023-01-19T17:13:08.089Z,5.47
2023-01-19T17:18:10.579Z,6.47
2023-01-19T17:23:12.792Z,6.53
2023-01-19T17:28:14.962Z,6.22
2023-01-19T17:33:17.731Z,4.57
2023-01-19T17:38:19.923Z,9.90
2023-01-19T17:43:22.181Z,9.65
2023-01-19T17:48:24.292Z,8.00
2023-01-19T17:53:26.492Z,5.65
2023-01-19T17:58:31.263Z,5.47
2023-01-19T18:03:33.920Z,8.35
2023-01-19T18:08:39.371Z,7.70
2023-01-19T18:13:43.929Z,6.50
2023-01-19T18:18:46.150Z,5.35
2023-01-19T18:23:49.681Z,5.95
2023-01-19T18:28:59.208Z,6.97
2023-01-19T18:34:01.294Z,6.18
2023-01-19T18:39:04.604Z,5.50
2023-01-19T18:44:06.924Z,9.90
2023-01-19T18:49:09.992Z,6.63
2023-01-19T18:54:12.261Z,10.05
2023-01-19T18:59:14.309Z,6.22
2023-01-19T19:04:16.590Z,9.75
2023-01-19T19:09:18.958Z,9.90
2023-01-19T19:14:21.614Z,10.05
2023-01-19T19:19:23.863Z,7.82
2023-01-19T19:24:26.103Z,7.22
2023-01-19T19:29:28.850Z,8.25
2023-01-19T19:34:31.191Z,5.63
2023-01-19T19:39:33.301Z,6.80
2023-01-19T19:44:35.505Z,5.38
2023-01-19T19:49:37.757Z,7.05
2023-01-19T19:54:40.743Z,5.30
2023-01-19T19:59:42.874Z,5.18
2023-01-19T20:04:45.440Z,6.18
2023-01-19T20:09:48.069Z,4.38
2023-01-19T20:14:50.429Z,4.78
2023-01-19T20:19:52.768Z,4.93
2023-01-19T20:24:55.117Z,5.93
2023-01-19T20:29:58.564Z,9.10
2023-01-19T20:35:00.856Z,5.65
2023-01-19T20:40:03.187Z,8.82
2023-01-19T20:45:05.688Z,9.55
2023-01-19T20:50:08.425Z,7.47
2023-01-19T20:55:10.858Z,6.97
2023-01-19T21:00:13.447Z,5.82
2023-01-19T21:05:15.602Z,11.45
2023-01-19T21:10:18.162Z,11.90
2023-01-19T21:15:20.324Z,8.15
2023-01-19T21:20:22.394Z,10.48
2023-01-19T21:25:24.502Z,4.32
2023-01-19T21:30:26.657Z,5.40
2023-01-19T21:35:29.070Z,3.80
2023-01-19T21:40:31.540Z,3.92
2023-01-19T21:45:34.226Z,3.63
2023-01-19T21:50:36.493Z,3.00
2023-01-19T21:55:38.879Z,3.33
2023-01-19T22:00:41.451Z,2.92
2023-01-19T22:05:43.554Z,3.83
2023-01-19T22:10:45.688Z,2.85
2023-01-19T22:15:47.821Z,2.22
2023-01-19T22:20:49.897Z,1.85
2023-01-19T22:25:52.014Z,2.47
2023-01-19T22:30:54.211Z,1.73
2023-01-19T22:36:28.420Z,0.80
2023-01-19T22:41:33.187Z,0.57
2023-01-19T22:46:37.259Z,0.38
2023-01-19T22:51:39.691Z,0.80
2023-01-19T22:56:42.161Z,0.98
2023-01-19T23:01:44.868Z,0.68
2023-01-19T23:06:50.663Z,0.70
2023-01-19T23:11:53.329Z,0.60
2023-01-19T23:16:55.591Z,1.38
2023-01-19T23:21:57.795Z,1.10
2023-01-19T23:27:01.866Z,0.70
2023-01-19T23:32:04.114Z,0.55
2023-01-19T23:37:06.271Z,0.93
2023-01-19T23:42:08.535Z,0.70
2023-01-19T23:47:10.609Z,0.70
2023-01-19T23:52:12.737Z,0.70
2023-01-19T23:57:14.791Z,0.80
