createdAt,value
2023-05-23T00:00:55.022Z,758.00
2023-05-23T00:01:55.283Z,754.00
2023-05-23T00:02:55.340Z,746.00
2023-05-23T00:03:55.297Z,745.00
2023-05-23T00:04:55.257Z,747.00
2023-05-23T00:05:55.290Z,745.00
2023-05-23T00:06:55.334Z,746.00
2023-05-23T00:07:55.406Z,746.00
2023-05-23T00:08:55.461Z,745.00
2023-05-23T00:09:55.502Z,743.00
2023-05-23T00:10:55.681Z,744.00
2023-05-23T00:11:55.574Z,743.00
2023-05-23T00:12:55.604Z,743.00
2023-05-23T00:13:55.617Z,740.00
2023-05-23T00:14:55.670Z,738.00
2023-05-23T00:15:55.686Z,738.00
2023-05-23T00:16:55.778Z,737.00
2023-05-23T00:17:55.864Z,738.00
2023-05-23T00:18:55.934Z,738.00
2023-05-23T00:19:55.980Z,739.00
2023-05-23T00:20:55.948Z,734.00
2023-05-23T00:21:55.960Z,729.00
2023-05-23T00:22:56.002Z,726.00
2023-05-23T00:23:56.013Z,731.00
2023-05-23T00:24:56.077Z,729.00
2023-05-23T00:25:56.155Z,729.00
2023-05-23T00:26:56.339Z,730.00
2023-05-23T00:27:56.277Z,731.00
2023-05-23T00:28:56.356Z,732.00
2023-05-23T00:29:56.354Z,731.00
2023-05-23T00:30:56.458Z,730.00
2023-05-23T00:31:56.504Z,730.00
2023-05-23T00:32:56.599Z,729.00
2023-05-23T00:33:56.644Z,727.00
2023-05-23T00:34:56.723Z,726.00
2023-05-23T00:35:56.782Z,729.00
2023-05-23T00:36:56.837Z,727.00
2023-05-23T00:37:56.914Z,728.00
2023-05-23T00:38:56.991Z,728.00
2023-05-23T00:39:57.031Z,731.00
2023-05-23T00:40:57.103Z,728.00
2023-05-23T00:41:57.176Z,728.00
2023-05-23T00:42:57.319Z,731.00
2023-05-23T00:43:57.231Z,729.00
2023-05-23T00:44:57.266Z,729.00
2023-05-23T00:45:57.309Z,728.00
2023-05-23T00:46:57.423Z,725.00
2023-05-23T00:47:57.421Z,727.00
2023-05-23T00:48:57.456Z,723.00
2023-05-23T00:49:57.553Z,718.00
2023-05-23T00:50:57.539Z,716.00
2023-05-23T00:51:57.568Z,718.00
2023-05-23T00:52:57.648Z,719.00
2023-05-23T00:53:57.717Z,719.00
2023-05-23T00:54:57.794Z,722.00
2023-05-23T00:55:57.828Z,722.00
2023-05-23T00:56:57.879Z,723.00
2023-05-23T00:57:57.949Z,721.00
2023-05-23T00:58:58.149Z,724.00
2023-05-23T00:59:58.096Z,720.00
2023-05-23T01:00:58.153Z,721.00
2023-05-23T01:01:58.324Z,722.00
2023-05-23T01:02:58.335Z,722.00
2023-05-23T01:03:58.382Z,719.00
2023-05-23T01:04:58.392Z,718.00
2023-05-23T01:05:58.427Z,718.00
2023-05-23T01:06:58.490Z,718.00
2023-05-23T01:07:58.536Z,716.00
2023-05-23T01:08:58.598Z,719.00
2023-05-23T01:09:58.647Z,719.00
2023-05-23T01:10:58.693Z,717.00
2023-05-23T01:11:58.676Z,718.00
2023-05-23T01:12:58.679Z,716.00
2023-05-23T01:13:58.738Z,715.00
2023-05-23T01:14:58.934Z,714.00
2023-05-23T01:16:01.883Z,712.00
2023-05-23T01:16:58.872Z,712.00
2023-05-23T01:17:58.942Z,714.00
2023-05-23T01:18:58.871Z,712.00
2023-05-23T01:19:58.857Z,714.00
2023-05-23T01:20:58.848Z,716.00
2023-05-23T01:21:58.845Z,714.00
2023-05-23T01:22:58.853Z,711.00
2023-05-23T01:23:58.842Z,709.00
2023-05-23T01:24:58.833Z,705.00
2023-05-23T01:25:58.839Z,708.00
2023-05-23T01:26:58.894Z,709.00
2023-05-23T01:27:58.971Z,708.00
2023-05-23T01:28:59.029Z,706.00
2023-05-23T01:29:59.053Z,708.00
2023-05-23T01:30:59.173Z,710.00
2023-05-23T01:31:59.241Z,710.00
2023-05-23T01:32:59.304Z,710.00
2023-05-23T01:33:59.217Z,710.00
2023-05-23T01:34:59.284Z,708.00
2023-05-23T01:35:59.324Z,708.00
2023-05-23T01:36:59.418Z,708.00
2023-05-23T01:37:59.472Z,703.00
2023-05-23T01:38:59.550Z,704.00
2023-05-23T01:39:59.600Z,708.00
2023-05-23T01:40:59.661Z,706.00
2023-05-23T01:41:59.741Z,708.00
2023-05-23T01:42:59.774Z,708.00
2023-05-23T01:43:59.829Z,708.00
2023-05-23T01:44:59.847Z,707.00
2023-05-23T01:45:59.948Z,706.00
2023-05-23T01:47:00.131Z,705.00
2023-05-23T01:48:00.017Z,703.00
2023-05-23T01:48:59.973Z,704.00
2023-05-23T01:50:00.024Z,700.00
2023-05-23T01:51:00.061Z,702.00
2023-05-23T01:52:00.078Z,704.00
2023-05-23T01:53:00.088Z,707.00
2023-05-23T01:54:00.096Z,708.00
2023-05-23T01:55:00.175Z,708.00
2023-05-23T01:56:00.200Z,709.00
2023-05-23T01:57:00.251Z,710.00
2023-05-23T01:58:00.283Z,711.00
2023-05-23T01:59:00.318Z,711.00
2023-05-23T02:00:00.364Z,711.00
2023-05-23T02:01:00.449Z,709.00
2023-05-23T02:02:00.504Z,707.00
2023-05-23T02:03:00.762Z,705.00
2023-05-23T02:04:00.565Z,701.00
2023-05-23T02:05:00.587Z,697.00
2023-05-23T02:06:00.651Z,697.00
2023-05-23T02:07:00.678Z,699.00
2023-05-23T02:08:00.753Z,697.00
2023-05-23T02:09:00.825Z,696.00
2023-05-23T02:10:00.883Z,695.00
2023-05-23T02:11:00.929Z,697.00
2023-05-23T02:12:00.976Z,697.00
2023-05-23T02:13:01.061Z,701.00
2023-05-23T02:14:01.121Z,703.00
2023-05-23T02:15:01.185Z,702.00
2023-05-23T02:16:01.252Z,700.00
2023-05-23T02:17:01.359Z,698.00
2023-05-23T02:18:01.397Z,698.00
2023-05-23T02:19:01.579Z,698.00
2023-05-23T02:20:01.534Z,700.00
2023-05-23T02:21:01.545Z,700.00
2023-05-23T02:22:01.605Z,699.00
2023-05-23T02:23:01.639Z,697.00
2023-05-23T02:24:01.672Z,695.00
2023-05-23T02:25:01.718Z,696.00
2023-05-23T02:26:01.812Z,699.00
2023-05-23T02:27:02.396Z,699.00
2023-05-23T02:28:01.794Z,700.00
2023-05-23T02:29:01.801Z,699.00
2023-05-23T02:30:01.912Z,694.00
2023-05-23T02:31:02.017Z,691.00
2023-05-23T02:32:02.002Z,690.00
2023-05-23T02:33:02.098Z,693.00
2023-05-23T02:34:02.039Z,694.00
2023-05-23T02:35:02.236Z,693.00
2023-05-23T02:36:02.187Z,693.00
2023-05-23T02:37:02.229Z,696.00
2023-05-23T02:38:02.279Z,697.00
2023-05-23T02:39:02.257Z,696.00
2023-05-23T02:40:02.294Z,695.00
2023-05-23T02:41:02.338Z,693.00
2023-05-23T02:42:02.340Z,694.00
2023-05-23T02:43:02.404Z,694.00
2023-05-23T02:44:02.461Z,695.00
2023-05-23T02:45:02.538Z,697.00
2023-05-23T02:46:02.603Z,698.00
2023-05-23T02:47:02.566Z,695.00
2023-05-23T02:48:02.591Z,695.00
2023-05-23T02:49:02.566Z,693.00
2023-05-23T02:50:02.567Z,692.00
2023-05-23T02:51:02.706Z,692.00
2023-05-23T02:52:02.656Z,690.00
2023-05-23T02:53:02.700Z,690.00
2023-05-23T02:54:02.722Z,693.00
2023-05-23T02:55:02.815Z,692.00
2023-05-23T02:56:02.837Z,693.00
2023-05-23T02:57:02.859Z,695.00
2023-05-23T02:58:02.903Z,695.00
2023-05-23T02:59:02.900Z,696.00
2023-05-23T03:00:02.931Z,701.00
2023-05-23T03:01:02.977Z,699.00
2023-05-23T03:02:03.013Z,697.00
2023-05-23T03:03:03.149Z,700.00
2023-05-23T03:04:03.135Z,696.00
2023-05-23T03:05:03.088Z,698.00
2023-05-23T03:06:03.135Z,699.00
2023-05-23T03:07:05.333Z,696.00
2023-05-23T03:08:03.906Z,693.00
2023-05-23T03:09:03.189Z,694.00
2023-05-23T03:10:03.214Z,694.00
2023-05-23T03:11:03.179Z,691.00
2023-05-23T03:12:03.193Z,690.00
2023-05-23T03:13:03.196Z,691.00
2023-05-23T03:14:03.204Z,688.00
2023-05-23T03:15:03.215Z,688.00
2023-05-23T03:16:03.249Z,688.00
2023-05-23T03:17:03.206Z,687.00
2023-05-23T03:18:03.270Z,687.00
2023-05-23T03:19:03.235Z,685.00
2023-05-23T03:20:03.203Z,685.00
2023-05-23T03:21:03.214Z,687.00
2023-05-23T03:22:03.910Z,687.00
2023-05-23T03:23:03.355Z,689.00
2023-05-23T03:24:03.241Z,690.00
2023-05-23T03:25:03.229Z,686.00
2023-05-23T03:26:03.228Z,688.00
2023-05-23T03:27:03.281Z,685.00
2023-05-23T03:28:03.352Z,687.00
2023-05-23T03:29:03.383Z,684.00
2023-05-23T03:30:03.391Z,682.00
2023-05-23T03:31:03.452Z,680.00
2023-05-23T03:32:03.462Z,677.00
2023-05-23T03:33:03.591Z,676.00
2023-05-23T03:34:03.509Z,676.00
2023-05-23T03:35:03.591Z,678.00
2023-05-23T03:36:03.666Z,680.00
2023-05-23T03:37:03.713Z,681.00
2023-05-23T03:38:03.787Z,683.00
2023-05-23T03:39:04.004Z,678.00
2023-05-23T03:40:03.933Z,677.00
2023-05-23T03:41:03.980Z,677.00
2023-05-23T03:42:04.017Z,675.00
2023-05-23T03:43:04.090Z,674.00
2023-05-23T03:44:04.138Z,674.00
2023-05-23T03:45:04.179Z,677.00
2023-05-23T03:46:04.283Z,680.00
2023-05-23T03:47:04.331Z,679.00
2023-05-23T03:48:04.508Z,679.00
2023-05-23T03:49:04.486Z,681.00
2023-05-23T03:50:04.563Z,680.00
2023-05-23T03:51:04.630Z,677.00
2023-05-23T03:52:04.669Z,679.00
2023-05-23T03:53:04.726Z,682.00
2023-05-23T03:54:04.794Z,682.00
2023-05-23T03:55:04.997Z,678.00
2023-05-23T03:56:04.915Z,675.00
2023-05-23T03:57:04.952Z,677.00
2023-05-23T03:58:04.959Z,680.00
2023-05-23T03:59:05.057Z,678.00
2023-05-23T04:00:05.124Z,678.00
2023-05-23T04:01:05.170Z,676.00
2023-05-23T04:02:05.244Z,676.00
2023-05-23T04:03:05.460Z,673.00
2023-05-23T04:04:05.332Z,673.00
2023-05-23T04:05:05.294Z,674.00
2023-05-23T04:06:05.341Z,674.00
2023-05-23T04:07:05.382Z,671.00
2023-05-23T04:08:05.412Z,670.00
2023-05-23T04:09:05.408Z,670.00
2023-05-23T04:10:05.412Z,671.00
2023-05-23T04:11:05.542Z,672.00
2023-05-23T04:12:05.442Z,671.00
2023-05-23T04:13:05.470Z,669.00
2023-05-23T04:14:05.494Z,664.00
2023-05-23T04:15:05.519Z,665.00
2023-05-23T04:16:05.595Z,665.00
2023-05-23T04:17:05.570Z,667.00
2023-05-23T04:18:05.682Z,669.00
2023-05-23T04:19:06.102Z,667.00
2023-05-23T04:20:05.694Z,667.00
2023-05-23T04:21:05.706Z,669.00
2023-05-23T04:22:05.830Z,668.00
2023-05-23T04:23:05.842Z,668.00
2023-05-23T04:24:05.825Z,667.00
2023-05-23T04:25:05.861Z,666.00
2023-05-23T04:26:05.901Z,667.00
2023-05-23T04:27:06.056Z,664.00
2023-05-23T04:28:05.961Z,662.00
2023-05-23T04:29:06.241Z,662.00
2023-05-23T04:30:06.018Z,663.00
2023-05-23T04:31:06.093Z,664.00
2023-05-23T04:32:06.082Z,662.00
2023-05-23T04:33:06.213Z,660.00
2023-05-23T04:34:06.179Z,665.00
2023-05-23T04:35:06.208Z,660.00
2023-05-23T04:36:06.270Z,658.00
2023-05-23T04:37:06.301Z,656.00
2023-05-23T04:38:06.345Z,656.00
2023-05-23T04:39:06.386Z,656.00
2023-05-23T04:40:06.400Z,658.00
2023-05-23T04:41:06.428Z,657.00
2023-05-23T04:42:06.446Z,658.00
2023-05-23T04:43:06.604Z,661.00
2023-05-23T04:44:06.488Z,662.00
2023-05-23T04:45:06.516Z,659.00
2023-05-23T04:46:06.515Z,659.00
2023-05-23T04:47:06.689Z,657.00
2023-05-23T04:48:06.685Z,658.00
2023-05-23T04:49:06.658Z,659.00
2023-05-23T04:50:06.669Z,660.00
2023-05-23T04:51:06.697Z,659.00
2023-05-23T04:52:06.738Z,659.00
2023-05-23T04:53:06.772Z,658.00
2023-05-23T04:54:06.807Z,655.00
2023-05-23T04:55:06.844Z,654.00
2023-05-23T04:56:06.882Z,658.00
2023-05-23T04:57:06.912Z,662.00
2023-05-23T04:58:06.972Z,666.00
2023-05-23T04:59:07.158Z,666.00
2023-05-23T05:00:07.056Z,665.00
2023-05-23T05:01:07.118Z,660.00
2023-05-23T05:02:07.100Z,657.00
2023-05-23T05:03:07.182Z,660.00
2023-05-23T05:04:07.245Z,657.00
2023-05-23T05:05:07.256Z,655.00
2023-05-23T05:06:07.236Z,653.00
2023-05-23T05:07:07.246Z,652.00
2023-05-23T05:08:07.250Z,654.00
2023-05-23T05:09:07.265Z,657.00
2023-05-23T05:10:07.332Z,657.00
2023-05-23T05:11:07.319Z,657.00
2023-05-23T05:12:07.311Z,657.00
2023-05-23T05:13:07.342Z,656.00
2023-05-23T05:14:07.354Z,655.00
2023-05-23T05:15:07.579Z,655.00
2023-05-23T05:16:07.420Z,653.00
2023-05-23T05:17:07.551Z,653.00
2023-05-23T05:18:07.566Z,652.00
2023-05-23T05:19:07.596Z,654.00
2023-05-23T05:20:07.966Z,651.00
2023-05-23T05:21:07.666Z,649.00
2023-05-23T05:22:07.696Z,650.00
2023-05-23T05:23:07.755Z,646.00
2023-05-23T05:24:07.810Z,649.00
2023-05-23T05:25:07.801Z,651.00
2023-05-23T05:26:07.859Z,652.00
2023-05-23T05:27:07.873Z,654.00
2023-05-23T05:28:07.901Z,656.00
2023-05-23T05:29:07.971Z,658.00
2023-05-23T05:30:08.036Z,663.00
2023-05-23T05:31:08.204Z,660.00
2023-05-23T05:32:08.003Z,659.00
2023-05-23T05:33:08.532Z,662.00
2023-05-23T05:34:08.036Z,661.00
2023-05-23T05:35:08.090Z,663.00
2023-05-23T05:36:08.147Z,664.00
2023-05-23T05:37:08.132Z,663.00
2023-05-23T05:38:08.166Z,662.00
2023-05-23T05:39:08.184Z,664.00
2023-05-23T05:40:08.222Z,666.00
2023-05-23T05:41:09.426Z,666.00
2023-05-23T05:42:08.358Z,664.00
2023-05-23T05:43:08.421Z,664.00
2023-05-23T05:44:08.463Z,662.00
2023-05-23T05:45:08.523Z,663.00
2023-05-23T05:46:08.557Z,666.00
2023-05-23T05:47:08.685Z,665.00
2023-05-23T05:48:08.708Z,665.00
2023-05-23T05:49:10.247Z,664.00
2023-05-23T05:50:08.711Z,665.00
2023-05-23T05:51:09.715Z,665.00
2023-05-23T05:52:08.789Z,666.00
2023-05-23T05:53:08.724Z,669.00
2023-05-23T05:54:09.007Z,672.00
2023-05-23T05:56:09.746Z,674.00
2023-05-23T05:58:16.183Z,705.00
2023-05-23T05:59:09.258Z,787.00
2023-05-23T06:00:08.748Z,795.00
2023-05-23T06:01:08.831Z,806.00
2023-05-23T06:02:09.108Z,819.00
2023-05-23T06:03:10.011Z,828.00
2023-05-23T06:05:08.828Z,882.00
2023-05-23T06:06:08.768Z,918.00
2023-05-23T06:07:09.044Z,925.00
2023-05-23T06:08:09.084Z,930.00
2023-05-23T06:09:10.580Z,942.00
2023-05-23T06:10:09.554Z,947.00
2023-05-23T06:11:09.530Z,953.00
2023-05-23T06:12:09.096Z,963.00
2023-05-23T06:13:08.821Z,971.00
2023-05-23T06:14:09.424Z,978.00
2023-05-23T06:15:09.442Z,922.00
2023-05-23T06:16:09.299Z,876.00
2023-05-23T06:17:10.179Z,958.00
2023-05-23T06:18:09.455Z,877.00
2023-05-23T06:19:09.460Z,862.00
2023-05-23T06:20:09.305Z,910.00
2023-05-23T06:21:09.491Z,932.00
2023-05-23T06:22:09.213Z,935.00
2023-05-23T06:23:09.765Z,932.00
2023-05-23T06:24:09.112Z,924.00
2023-05-23T06:25:09.927Z,930.00
2023-05-23T06:26:09.708Z,891.00
2023-05-23T06:27:09.750Z,893.00
2023-05-23T06:28:09.838Z,967.00
2023-05-23T06:29:10.118Z,968.00
2023-05-23T06:30:10.041Z,928.00
2023-05-23T06:31:09.591Z,966.00
2023-05-23T06:32:10.241Z,980.00
2023-05-23T06:33:10.070Z,989.00
2023-05-23T06:34:10.148Z,986.00
2023-05-23T06:35:10.501Z,960.00
2023-05-23T06:36:10.333Z,965.00
2023-05-23T06:37:10.896Z,973.00
2023-05-23T06:38:10.614Z,989.00
2023-05-23T06:39:10.647Z,992.00
2023-05-23T06:40:11.053Z,1001.00
2023-05-23T06:41:11.332Z,1011.00
2023-05-23T06:42:10.825Z,1014.00
2023-05-23T06:44:10.555Z,1023.00
2023-05-23T06:45:11.417Z,1027.00
2023-05-23T06:46:14.111Z,914.00
2023-05-23T06:47:17.928Z,878.00
2023-05-23T06:48:17.959Z,823.00
2023-05-23T06:49:15.187Z,835.00
2023-05-23T06:50:18.493Z,828.00
2023-05-23T06:51:10.663Z,825.00
2023-05-23T06:52:11.626Z,816.00
2023-05-23T06:53:10.845Z,722.00
2023-05-23T06:54:10.536Z,751.00
2023-05-23T06:55:10.520Z,716.00
2023-05-23T06:56:10.876Z,685.00
2023-05-23T06:57:10.811Z,686.00
2023-05-23T06:58:11.197Z,688.00
2023-05-23T06:59:10.939Z,688.00
2023-05-23T07:00:10.393Z,667.00
2023-05-23T07:01:10.989Z,663.00
2023-05-23T07:02:11.025Z,659.00
2023-05-23T07:03:11.563Z,660.00
2023-05-23T07:04:10.566Z,650.00
2023-05-23T07:05:11.687Z,657.00
2023-05-23T07:06:11.289Z,656.00
2023-05-23T07:07:11.016Z,655.00
2023-05-23T07:08:11.562Z,652.00
2023-05-23T07:09:11.090Z,641.00
2023-05-23T07:10:11.017Z,639.00
2023-05-23T07:11:11.147Z,636.00
2023-05-23T07:12:11.205Z,636.00
2023-05-23T07:13:11.457Z,636.00
2023-05-23T07:14:11.153Z,636.00
2023-05-23T07:15:11.069Z,634.00
2023-05-23T07:16:10.988Z,637.00
2023-05-23T07:17:11.158Z,634.00
2023-05-23T07:18:11.029Z,628.00
2023-05-23T07:19:11.116Z,627.00
2023-05-23T07:20:11.514Z,623.00
2023-05-23T07:21:11.098Z,622.00
2023-05-23T07:22:11.661Z,621.00
2023-05-23T07:23:11.143Z,620.00
2023-05-23T07:24:11.128Z,624.00
2023-05-23T07:25:11.158Z,625.00
2023-05-23T07:26:11.167Z,622.00
2023-05-23T07:27:11.182Z,620.00
2023-05-23T07:28:11.198Z,615.00
2023-05-23T07:29:11.213Z,613.00
2023-05-23T07:30:11.511Z,609.00
2023-05-23T07:31:11.278Z,606.00
2023-05-23T07:32:11.342Z,601.00
2023-05-23T07:33:11.561Z,603.00
2023-05-23T07:34:11.303Z,602.00
2023-05-23T07:35:11.517Z,600.00
2023-05-23T07:36:11.330Z,600.00
2023-05-23T07:38:11.383Z,601.00
2023-05-23T07:41:26.965Z,608.00
2023-05-23T07:42:12.538Z,612.00
2023-05-23T07:43:11.488Z,613.00
2023-05-23T07:44:12.421Z,619.00
2023-05-23T07:45:12.530Z,624.00
2023-05-23T07:47:11.376Z,642.00
2023-05-23T07:48:12.373Z,721.00
2023-05-23T07:49:14.576Z,734.00
2023-05-23T07:50:11.521Z,750.00
2023-05-23T07:51:11.383Z,771.00
2023-05-23T07:52:11.422Z,785.00
2023-05-23T07:53:11.397Z,799.00
2023-05-23T07:54:11.395Z,815.00
2023-05-23T07:55:11.533Z,830.00
2023-05-23T07:56:11.354Z,844.00
2023-05-23T07:57:12.358Z,848.00
2023-05-23T07:58:11.365Z,856.00
2023-05-23T07:59:11.355Z,891.00
2023-05-23T08:00:14.728Z,887.00
2023-05-23T08:01:11.359Z,892.00
2023-05-23T08:02:11.423Z,922.00
2023-05-23T08:03:12.152Z,928.00
2023-05-23T08:04:18.776Z,930.00
2023-05-23T08:05:11.544Z,939.00
2023-05-23T08:06:11.529Z,932.00
2023-05-23T08:07:11.378Z,981.00
2023-05-23T08:08:11.370Z,981.00
2023-05-23T08:09:11.368Z,994.00
2023-05-23T08:10:14.788Z,1035.00
2023-05-23T08:11:14.592Z,1028.00
2023-05-23T08:12:11.367Z,1037.00
2023-05-23T08:13:11.359Z,1044.00
2023-05-23T08:14:11.344Z,1051.00
2023-05-23T08:15:11.547Z,1066.00
2023-05-23T08:16:11.411Z,1074.00
2023-05-23T08:17:11.507Z,1099.00
2023-05-23T08:18:11.424Z,1109.00
2023-05-23T08:19:11.542Z,1118.00
2023-05-23T08:20:14.764Z,1134.00
2023-05-23T08:21:11.322Z,1152.00
2023-05-23T08:22:11.313Z,1168.00
2023-05-23T08:23:12.317Z,1172.00
2023-05-23T08:24:14.042Z,1313.00
2023-05-23T08:25:11.326Z,1319.00
2023-05-23T08:26:11.319Z,1253.00
2023-05-23T08:27:12.308Z,1256.00
2023-05-23T08:28:12.279Z,1283.00
2023-05-23T08:29:11.292Z,1340.00
2023-05-23T08:30:11.557Z,1344.00
2023-05-23T08:31:11.293Z,1344.00
2023-05-23T08:32:13.555Z,1348.00
2023-05-23T08:33:11.362Z,1350.00
2023-05-23T08:34:11.314Z,1364.00
2023-05-23T08:35:11.556Z,1374.00
2023-05-23T08:36:11.343Z,1387.00
2023-05-23T08:37:14.518Z,1399.00
2023-05-23T08:38:11.354Z,1434.00
2023-05-23T08:39:13.272Z,1463.00
2023-05-23T08:40:11.554Z,1473.00
2023-05-23T08:41:11.325Z,1485.00
2023-05-23T08:42:12.410Z,1517.00
2023-05-23T08:43:11.296Z,1517.00
2023-05-23T08:44:11.309Z,1522.00
2023-05-23T08:45:11.550Z,1529.00
2023-05-23T08:46:11.394Z,1534.00
2023-05-23T08:47:11.391Z,1542.00
2023-05-23T08:48:11.281Z,1554.00
2023-05-23T08:49:26.937Z,1570.00
2023-05-23T08:50:21.150Z,1579.00
2023-05-23T08:51:12.275Z,1587.00
2023-05-23T08:52:11.264Z,1602.00
2023-05-23T08:53:12.254Z,1625.00
2023-05-23T08:54:11.248Z,1638.00
2023-05-23T08:55:12.221Z,1648.00
2023-05-23T08:56:11.279Z,1663.00
2023-05-23T08:57:11.261Z,1671.00
2023-05-23T08:58:11.271Z,1682.00
2023-05-23T08:59:11.254Z,1695.00
2023-05-23T09:00:11.561Z,1707.00
2023-05-23T09:01:11.265Z,1728.00
2023-05-23T09:02:11.219Z,1752.00
2023-05-23T09:03:11.246Z,1777.00
2023-05-23T09:04:11.230Z,1794.00
2023-05-23T09:05:11.289Z,1805.00
2023-05-23T09:06:11.260Z,1818.00
2023-05-23T09:07:11.560Z,1826.00
2023-05-23T09:08:11.264Z,1834.00
2023-05-23T09:09:11.233Z,1851.00
2023-05-23T09:10:11.565Z,1860.00
2023-05-23T09:11:11.165Z,1880.00
2023-05-23T09:12:11.164Z,1893.00
2023-05-23T09:13:11.135Z,1903.00
2023-05-23T09:14:11.160Z,1920.00
2023-05-23T09:15:11.557Z,1937.00
2023-05-23T09:16:11.201Z,1946.00
2023-05-23T09:17:11.121Z,1962.00
2023-05-23T09:18:11.125Z,1974.00
2023-05-23T09:19:11.191Z,1981.00
2023-05-23T09:20:11.563Z,2018.00
2023-05-23T09:21:11.111Z,2032.00
2023-05-23T09:22:11.111Z,2035.00
2023-05-23T09:23:11.117Z,2044.00
2023-05-23T09:24:11.130Z,2056.00
2023-05-23T09:25:11.577Z,2070.00
2023-05-23T09:26:12.069Z,2095.00
2023-05-23T09:27:11.159Z,2105.00
2023-05-23T09:28:11.161Z,2112.00
2023-05-23T09:29:12.201Z,2113.00
2023-05-23T09:30:14.827Z,2103.00
2023-05-23T09:31:14.374Z,2097.00
2023-05-23T09:33:11.202Z,2038.00
2023-05-23T09:34:11.172Z,2042.00
2023-05-23T09:35:11.586Z,2046.00
2023-05-23T09:36:11.160Z,2048.00
2023-05-23T09:37:11.137Z,2044.00
2023-05-23T09:38:11.605Z,2048.00
2023-05-23T09:39:11.137Z,2043.00
2023-05-23T09:40:11.651Z,2038.00
2023-05-23T09:41:11.163Z,2034.00
2023-05-23T09:42:11.166Z,2037.00
2023-05-23T09:43:14.392Z,2037.00
2023-05-23T09:44:12.151Z,2037.00
2023-05-23T09:45:11.579Z,2035.00
2023-05-23T09:46:11.602Z,2031.00
2023-05-23T09:47:11.240Z,2031.00
2023-05-23T09:48:11.296Z,2028.00
2023-05-23T09:49:11.188Z,2029.00
2023-05-23T09:50:18.589Z,2030.00
2023-05-23T09:51:11.195Z,2032.00
2023-05-23T09:52:11.225Z,2031.00
2023-05-23T09:53:11.211Z,2032.00
2023-05-23T09:54:11.196Z,2034.00
2023-05-23T09:55:11.193Z,2038.00
2023-05-23T09:56:11.618Z,2036.00
2023-05-23T09:57:11.239Z,2033.00
2023-05-23T09:58:12.197Z,2032.00
2023-05-23T09:59:11.193Z,2031.00
2023-05-23T10:00:11.220Z,2042.00
2023-05-23T10:01:11.736Z,2049.00
2023-05-23T10:02:11.217Z,2068.00
2023-05-23T10:03:11.301Z,2070.00
2023-05-23T10:04:11.247Z,2076.00
2023-05-23T10:05:11.205Z,2092.00
2023-05-23T10:06:11.643Z,2106.00
2023-05-23T10:07:11.258Z,2173.00
2023-05-23T10:08:11.168Z,2168.00
2023-05-23T10:09:11.177Z,2174.00
2023-05-23T10:10:12.627Z,2187.00
2023-05-23T10:11:11.607Z,2198.00
2023-05-23T10:12:12.586Z,2212.00
2023-05-23T10:13:11.185Z,2228.00
2023-05-23T10:14:12.166Z,2282.00
2023-05-23T10:15:12.207Z,2275.00
2023-05-23T10:16:11.593Z,2279.00
2023-05-23T10:17:11.390Z,2282.00
2023-05-23T10:18:11.630Z,2290.00
2023-05-23T10:19:11.268Z,2298.00
2023-05-23T10:20:11.234Z,2310.00
2023-05-23T10:21:11.251Z,2324.00
2023-05-23T10:22:11.629Z,2336.00
2023-05-23T10:23:11.293Z,2353.00
2023-05-23T10:24:11.257Z,2372.00
2023-05-23T10:25:12.593Z,2378.00
2023-05-23T10:26:11.270Z,2382.00
2023-05-23T10:27:11.598Z,2397.00
2023-05-23T10:28:11.624Z,2396.00
2023-05-23T10:29:11.290Z,2401.00
2023-05-23T10:30:11.319Z,2309.00
2023-05-23T10:31:11.356Z,1921.00
2023-05-23T10:32:11.358Z,2222.00
2023-05-23T10:33:11.619Z,2232.00
2023-05-23T10:34:11.451Z,2203.00
2023-05-23T10:35:11.594Z,2190.00
2023-05-23T10:36:11.397Z,2175.00
2023-05-23T10:37:11.601Z,2172.00
2023-05-23T10:38:11.380Z,2183.00
2023-05-23T10:39:11.436Z,2195.00
2023-05-23T10:40:11.397Z,2200.00
2023-05-23T10:41:11.392Z,2210.00
2023-05-23T10:42:11.456Z,2212.00
2023-05-23T10:43:11.458Z,2225.00
2023-05-23T10:44:11.413Z,2243.00
2023-05-23T10:45:11.612Z,2253.00
2023-05-23T10:46:11.559Z,2269.00
2023-05-23T10:47:11.444Z,2278.00
2023-05-23T10:48:14.760Z,2284.00
2023-05-23T10:49:11.441Z,2298.00
2023-05-23T10:50:11.618Z,2310.00
2023-05-23T10:51:11.621Z,2330.00
2023-05-23T10:52:11.438Z,2340.00
2023-05-23T10:53:11.449Z,2354.00
2023-05-23T10:54:11.473Z,2370.00
2023-05-23T10:55:11.391Z,2387.00
2023-05-23T10:56:11.605Z,2395.00
2023-05-23T10:57:11.343Z,2404.00
2023-05-23T10:58:11.329Z,2429.00
2023-05-23T10:59:11.313Z,2450.00
2023-05-23T11:00:11.607Z,2469.00
2023-05-23T11:01:11.290Z,2491.00
2023-05-23T11:02:11.353Z,2511.00
2023-05-23T11:03:11.296Z,2528.00
2023-05-23T11:04:11.281Z,2530.00
2023-05-23T11:05:11.604Z,2545.00
2023-05-23T11:06:11.325Z,2540.00
2023-05-23T11:07:11.225Z,2514.00
2023-05-23T11:08:11.623Z,2479.00
2023-05-23T11:09:11.335Z,2443.00
2023-05-23T11:10:11.632Z,2395.00
2023-05-23T11:11:11.400Z,2338.00
2023-05-23T11:12:11.462Z,2266.00
2023-05-23T11:13:11.604Z,2241.00
2023-05-23T11:14:11.479Z,2224.00
2023-05-23T11:15:11.606Z,2171.00
2023-05-23T11:16:12.091Z,2158.00
2023-05-23T11:17:12.356Z,2154.00
2023-05-23T11:18:11.650Z,2088.00
2023-05-23T11:19:12.167Z,2068.00
2023-05-23T11:20:12.120Z,2061.00
2023-05-23T11:21:11.781Z,1952.00
2023-05-23T11:22:13.629Z,1985.00
2023-05-23T11:23:11.773Z,2014.00
2023-05-23T11:24:11.773Z,1935.00
2023-05-23T11:25:12.161Z,1954.00
2023-05-23T11:26:11.731Z,1971.00
2023-05-23T11:27:11.838Z,1982.00
2023-05-23T11:28:13.674Z,1981.00
2023-05-23T11:29:11.673Z,1981.00
2023-05-23T11:30:12.217Z,1968.00
2023-05-23T11:31:11.657Z,1956.00
2023-05-23T11:32:16.853Z,1944.00
2023-05-23T11:33:11.666Z,1937.00
2023-05-23T11:34:11.606Z,1929.00
2023-05-23T11:35:11.769Z,1916.00
2023-05-23T11:36:11.619Z,1895.00
2023-05-23T11:37:11.658Z,1883.00
2023-05-23T11:38:11.614Z,1876.00
2023-05-23T11:39:11.577Z,1772.00
2023-05-23T11:40:11.625Z,1775.00
2023-05-23T11:41:11.564Z,1780.00
2023-05-23T11:42:11.551Z,1790.00
2023-05-23T11:43:11.561Z,1794.00
2023-05-23T11:44:12.544Z,1795.00
2023-05-23T11:45:11.624Z,1800.00
2023-05-23T11:46:11.552Z,1801.00
2023-05-23T11:47:11.567Z,1807.00
2023-05-23T11:48:11.540Z,1820.00
2023-05-23T11:49:11.535Z,1841.00
2023-05-23T11:50:11.715Z,1854.00
2023-05-23T11:51:11.549Z,1875.00
2023-05-23T11:52:12.555Z,1888.00
2023-05-23T11:53:11.712Z,1899.00
2023-05-23T11:54:12.181Z,1911.00
2023-05-23T11:55:11.748Z,1921.00
2023-05-23T11:56:11.794Z,1919.00
2023-05-23T11:57:11.806Z,1917.00
2023-05-23T11:58:11.845Z,1916.00
2023-05-23T11:59:12.226Z,1914.00
2023-05-23T12:00:13.136Z,1906.00
2023-05-23T12:01:11.965Z,1901.00
2023-05-23T12:02:12.033Z,1895.00
2023-05-23T12:03:12.194Z,1888.00
2023-05-23T12:04:12.163Z,1881.00
2023-05-23T12:05:12.146Z,1876.00
2023-05-23T12:06:14.268Z,1878.00
2023-05-23T12:07:12.173Z,1876.00
2023-05-23T12:08:12.132Z,1873.00
2023-05-23T12:09:12.118Z,1871.00
2023-05-23T12:10:12.165Z,1874.00
2023-05-23T12:11:12.100Z,1876.00
2023-05-23T12:12:12.098Z,1874.00
2023-05-23T12:13:12.100Z,1872.00
2023-05-23T12:14:12.099Z,1875.00
2023-05-23T12:15:12.138Z,1873.00
2023-05-23T12:16:12.117Z,1868.00
2023-05-23T12:17:12.133Z,1860.00
2023-05-23T12:18:12.091Z,1855.00
2023-05-23T12:19:12.116Z,1851.00
2023-05-23T12:20:12.150Z,1846.00
2023-05-23T12:21:15.301Z,1848.00
2023-05-23T12:22:11.994Z,1846.00
2023-05-23T12:23:15.218Z,1843.00
2023-05-23T12:24:11.988Z,1839.00
2023-05-23T12:25:12.153Z,1838.00
2023-05-23T12:26:11.985Z,1837.00
2023-05-23T12:27:11.947Z,1839.00
2023-05-23T12:28:12.363Z,1842.00
2023-05-23T12:29:11.922Z,1837.00
2023-05-23T12:30:12.165Z,1834.00