createdAt,value
2023-01-08T00:00:19.462Z,6.50
2023-01-08T00:00:40.508Z,5.70
2023-01-08T00:01:01.674Z,5.40
2023-01-08T00:01:22.746Z,5.40
2023-01-08T00:01:43.830Z,6.80
2023-01-08T00:02:04.875Z,5.80
2023-01-08T00:02:25.925Z,6.40
2023-01-08T00:02:47.047Z,5.80
2023-01-08T00:03:08.258Z,5.30
2023-01-08T00:03:29.544Z,5.90
2023-01-08T00:03:50.806Z,5.20
2023-01-08T00:04:12.011Z,6.70
2023-01-08T00:04:33.055Z,5.90
2023-01-08T00:04:54.135Z,6.30
2023-01-08T00:05:15.220Z,6.30
2023-01-08T00:05:36.264Z,6.40
2023-01-08T00:05:57.313Z,6.00
2023-01-08T00:06:18.367Z,5.70
2023-01-08T00:06:39.431Z,5.90
2023-01-08T00:07:00.482Z,5.60
2023-01-08T00:07:21.608Z,6.60
2023-01-08T00:07:42.660Z,6.10
2023-01-08T00:08:03.737Z,5.00
2023-01-08T00:08:24.791Z,5.30
2023-01-08T00:08:45.841Z,5.80
2023-01-08T00:09:06.909Z,5.70
2023-01-08T00:09:27.980Z,6.20
2023-01-08T00:09:49.027Z,5.50
2023-01-08T00:10:10.145Z,5.90
2023-01-08T00:10:31.207Z,5.30
2023-01-08T00:10:52.267Z,6.20
2023-01-08T00:11:13.341Z,5.90
2023-01-08T00:11:34.402Z,5.10
2023-01-08T00:11:55.454Z,6.20
2023-01-08T00:12:16.505Z,8.80
2023-01-08T00:12:37.689Z,10.40
2023-01-08T00:12:58.704Z,7.50
2023-01-08T00:13:19.762Z,7.10
2023-01-08T00:13:40.817Z,6.60
2023-01-08T00:14:01.885Z,7.80
2023-01-08T00:14:23.076Z,6.60
2023-01-08T00:14:44.108Z,5.20
2023-01-08T00:15:05.164Z,6.20
2023-01-08T00:15:26.250Z,6.90
2023-01-08T00:15:47.299Z,6.60
2023-01-08T00:16:08.443Z,6.20
2023-01-08T00:16:29.615Z,7.50
2023-01-08T00:16:50.825Z,6.70
2023-01-08T00:17:11.925Z,6.50
2023-01-08T00:17:32.993Z,6.00
2023-01-08T00:17:54.037Z,5.40
2023-01-08T00:18:15.105Z,6.30
2023-01-08T00:18:36.151Z,6.10
2023-01-08T00:18:57.211Z,6.80
2023-01-08T00:19:18.264Z,6.30
2023-01-08T00:19:39.320Z,5.40
2023-01-08T00:20:00.397Z,5.20
2023-01-08T00:20:21.423Z,5.60
2023-01-08T00:20:42.556Z,5.80
2023-01-08T00:21:03.684Z,5.00
2023-01-08T00:21:24.732Z,5.70
2023-01-08T00:21:45.790Z,6.00
2023-01-08T00:22:06.888Z,5.20
2023-01-08T00:22:27.907Z,5.10
2023-01-08T00:22:48.969Z,5.80
2023-01-08T00:23:10.076Z,6.00
2023-01-08T00:23:31.108Z,7.00
2023-01-08T00:23:52.168Z,6.10
2023-01-08T00:24:13.228Z,5.40
2023-01-08T00:24:34.287Z,5.40
2023-01-08T00:24:55.369Z,5.70
2023-01-08T00:25:16.550Z,5.00
2023-01-08T00:25:37.596Z,5.60
2023-01-08T00:25:58.694Z,5.80
2023-01-08T00:26:19.788Z,5.60
2023-01-08T00:26:40.819Z,5.30
2023-01-08T00:27:01.880Z,5.50
2023-01-08T00:27:22.988Z,5.70
2023-01-08T00:27:44.124Z,6.30
2023-01-08T00:28:05.131Z,4.80
2023-01-08T00:28:26.198Z,5.40
2023-01-08T00:28:47.261Z,5.20
2023-01-08T00:29:08.348Z,4.70
2023-01-08T00:29:29.375Z,5.60
2023-01-08T00:29:50.435Z,7.00
2023-01-08T00:30:11.499Z,5.70
2023-01-08T00:30:32.604Z,6.20
2023-01-08T00:30:53.713Z,6.00
2023-01-08T00:31:14.863Z,6.60
2023-01-08T00:31:35.921Z,5.30
2023-01-08T00:31:57.014Z,5.30
2023-01-08T00:32:18.036Z,5.90
2023-01-08T00:32:39.139Z,5.90
2023-01-08T00:33:00.206Z,6.30
2023-01-08T00:33:21.270Z,5.30
2023-01-08T00:33:42.320Z,5.20
2023-01-08T00:34:03.405Z,5.80
2023-01-08T00:34:24.445Z,5.60
2023-01-08T00:34:45.504Z,6.10
2023-01-08T00:35:06.576Z,6.20
2023-01-08T00:35:27.628Z,5.50
2023-01-08T00:35:48.676Z,5.30
2023-01-08T00:36:09.733Z,5.40
2023-01-08T00:36:30.931Z,6.30
2023-01-08T00:36:51.998Z,6.60
2023-01-08T00:37:13.075Z,6.40
2023-01-08T00:37:34.143Z,6.60
2023-01-08T00:37:55.208Z,6.50
2023-01-08T00:38:16.256Z,6.70
2023-01-08T00:38:37.315Z,6.20
2023-01-08T00:38:58.414Z,5.40
2023-01-08T00:39:19.476Z,6.20
2023-01-08T00:39:40.519Z,6.70
2023-01-08T00:40:01.599Z,6.70
2023-01-08T00:40:22.659Z,5.90
2023-01-08T00:40:43.703Z,5.50
2023-01-08T00:41:04.778Z,5.40
2023-01-08T00:41:25.839Z,6.10
2023-01-08T00:41:47.391Z,6.00
2023-01-08T00:42:08.457Z,6.10
2023-01-08T00:42:29.559Z,6.10
2023-01-08T00:42:50.703Z,5.50
2023-01-08T00:43:11.731Z,5.70
2023-01-08T00:43:32.813Z,5.60
2023-01-08T00:43:53.876Z,5.20
2023-01-08T00:44:14.968Z,6.10
2023-01-08T00:44:36.016Z,6.00
2023-01-08T00:44:57.116Z,5.50
2023-01-08T00:45:18.201Z,5.20
2023-01-08T00:45:39.329Z,4.60
2023-01-08T00:46:00.469Z,5.30
2023-01-08T00:46:21.586Z,6.00
2023-01-08T00:46:42.667Z,5.80
2023-01-08T00:47:03.735Z,5.10
2023-01-08T00:47:24.792Z,5.20
2023-01-08T00:47:45.932Z,6.10
2023-01-08T00:48:06.991Z,5.90
2023-01-08T00:48:28.054Z,5.30
2023-01-08T00:48:49.142Z,5.70
2023-01-08T00:49:10.199Z,5.00
2023-01-08T00:49:31.251Z,5.30
2023-01-08T00:49:52.318Z,5.30
2023-01-08T00:50:13.370Z,5.20
2023-01-08T00:50:34.456Z,5.60
2023-01-08T00:50:55.516Z,6.50
2023-01-08T00:51:16.563Z,6.50
2023-01-08T00:51:37.654Z,4.80
2023-01-08T00:51:58.686Z,6.40
2023-01-08T00:52:19.770Z,6.70
2023-01-08T00:52:40.840Z,5.60
2023-01-08T00:53:01.890Z,5.50
2023-01-08T00:53:22.955Z,5.00
2023-01-08T00:53:44.006Z,5.30
2023-01-08T00:54:05.103Z,5.80
2023-01-08T00:54:26.149Z,4.70
2023-01-08T00:54:47.203Z,5.50
2023-01-08T00:55:08.269Z,5.20
2023-01-08T00:55:29.324Z,6.00
2023-01-08T00:55:50.411Z,6.00
2023-01-08T00:56:11.437Z,5.50
2023-01-08T00:56:32.529Z,5.90
2023-01-08T00:56:53.559Z,5.10
2023-01-08T00:57:14.630Z,5.40
2023-01-08T00:57:35.724Z,5.40
2023-01-08T00:57:56.805Z,5.80
2023-01-08T00:58:17.849Z,5.70
2023-01-08T00:58:38.905Z,5.30
2023-01-08T00:59:00.128Z,5.00
2023-01-08T00:59:21.143Z,5.10
2023-01-08T00:59:42.203Z,5.60
2023-01-08T01:00:03.248Z,6.60
2023-01-08T01:00:24.313Z,6.60
2023-01-08T01:00:45.365Z,6.20
2023-01-08T01:01:06.458Z,5.20
2023-01-08T01:01:27.626Z,5.40
2023-01-08T01:01:48.903Z,5.30
2023-01-08T01:02:10.131Z,5.50
2023-01-08T01:02:31.282Z,5.90
2023-01-08T01:02:52.379Z,5.50
2023-01-08T01:03:13.444Z,5.40
2023-01-08T01:03:34.487Z,5.40
2023-01-08T01:03:55.637Z,4.60
2023-01-08T01:04:16.889Z,5.40
2023-01-08T01:04:38.026Z,5.30
2023-01-08T01:04:59.095Z,5.60
2023-01-08T01:05:20.213Z,4.90
2023-01-08T01:05:41.263Z,5.60
2023-01-08T01:06:02.337Z,4.90
2023-01-08T01:06:23.486Z,4.40
2023-01-08T01:06:44.530Z,5.50
2023-01-08T01:07:05.585Z,4.80
2023-01-08T01:07:26.635Z,5.60
2023-01-08T01:07:47.702Z,5.60
2023-01-08T01:08:08.854Z,4.70
2023-01-08T01:08:29.895Z,4.90
2023-01-08T01:08:50.966Z,5.70
2023-01-08T01:09:12.005Z,6.50
2023-01-08T01:09:33.060Z,6.00
2023-01-08T01:09:54.118Z,4.80
2023-01-08T01:10:15.180Z,5.80
2023-01-08T01:10:36.241Z,7.80
2023-01-08T01:10:57.329Z,5.20
2023-01-08T01:11:18.365Z,5.10
2023-01-08T01:11:39.430Z,5.40
2023-01-08T01:12:00.477Z,5.30
2023-01-08T01:12:21.565Z,6.40
2023-01-08T01:12:42.608Z,4.70
2023-01-08T01:13:03.799Z,5.70
2023-01-08T01:13:24.862Z,5.50
2023-01-08T01:13:45.906Z,6.10
2023-01-08T01:14:06.970Z,6.80
2023-01-08T01:14:28.043Z,5.60
2023-01-08T01:14:49.094Z,6.40
2023-01-08T01:15:10.154Z,6.50
2023-01-08T01:15:31.215Z,5.50
2023-01-08T01:15:52.276Z,4.80
2023-01-08T01:16:13.365Z,5.80
2023-01-08T01:16:34.441Z,8.20
2023-01-08T01:16:55.572Z,7.60
2023-01-08T01:17:16.619Z,5.40
2023-01-08T01:17:37.696Z,5.60
2023-01-08T01:17:58.820Z,6.60
2023-01-08T01:18:19.886Z,8.30
2023-01-08T01:18:40.972Z,7.10
2023-01-08T01:19:02.058Z,5.50
2023-01-08T01:19:23.084Z,5.70
2023-01-08T01:19:44.153Z,6.90
2023-01-08T01:20:05.206Z,10.80
2023-01-08T01:20:26.267Z,8.30
2023-01-08T01:20:47.349Z,6.80
2023-01-08T01:21:08.404Z,7.20
2023-01-08T01:21:29.471Z,9.00
2023-01-08T01:21:50.515Z,16.20
2023-01-08T01:22:11.581Z,13.90
2023-01-08T01:22:32.629Z,9.40
2023-01-08T01:22:53.688Z,10.10
2023-01-08T01:23:14.742Z,12.00
2023-01-08T01:23:35.832Z,11.30
2023-01-08T01:23:56.902Z,10.60
2023-01-08T01:24:17.967Z,9.70
2023-01-08T01:24:39.022Z,8.10
2023-01-08T01:25:00.118Z,7.50
2023-01-08T01:25:21.137Z,5.40
2023-01-08T01:25:43.875Z,5.50
2023-01-08T01:26:06.690Z,4.90
2023-01-08T01:26:27.758Z,5.60
2023-01-08T01:26:48.820Z,5.40
2023-01-08T01:27:09.876Z,5.40
2023-01-08T01:27:30.932Z,7.40
2023-01-08T01:27:52.020Z,7.10
2023-01-08T01:28:13.169Z,6.30
2023-01-08T01:28:34.179Z,5.50
2023-01-08T01:28:55.246Z,5.80
2023-01-08T01:29:16.343Z,5.70
2023-01-08T01:29:37.398Z,7.90
2023-01-08T01:29:58.501Z,6.70
2023-01-08T01:30:19.527Z,6.90
2023-01-08T01:30:40.653Z,6.10
2023-01-08T01:31:01.772Z,6.20
2023-01-08T01:31:22.965Z,6.50
2023-01-08T01:31:44.059Z,6.60
2023-01-08T01:32:05.131Z,6.10
2023-01-08T01:32:26.196Z,5.70
2023-01-08T01:32:47.233Z,5.80
2023-01-08T01:33:08.325Z,5.90
2023-01-08T01:33:29.365Z,5.00
2023-01-08T01:33:50.514Z,5.90
2023-01-08T01:34:11.573Z,6.30
2023-01-08T01:34:32.655Z,7.60
2023-01-08T01:34:53.728Z,20.90
2023-01-08T01:35:14.777Z,26.10
2023-01-08T01:35:35.852Z,15.90
2023-01-08T01:35:56.895Z,10.50
2023-01-08T01:36:17.964Z,10.50
2023-01-08T01:36:39.024Z,8.10
2023-01-08T01:37:00.089Z,6.70
2023-01-08T01:37:21.144Z,7.80
2023-01-08T01:37:42.231Z,5.60
2023-01-08T01:38:03.328Z,6.30
2023-01-08T01:38:24.343Z,9.30
2023-01-08T01:38:45.411Z,18.30
2023-01-08T01:39:06.466Z,17.30
2023-01-08T01:39:27.520Z,17.10
2023-01-08T01:39:48.591Z,14.60
2023-01-08T01:40:09.721Z,12.60
2023-01-08T01:40:30.756Z,22.40
2023-01-08T01:40:51.814Z,31.50
2023-01-08T01:41:12.876Z,15.90
2023-01-08T01:41:33.943Z,13.60
2023-01-08T01:41:55.004Z,15.50
2023-01-08T01:42:16.084Z,19.30
2023-01-08T01:42:37.144Z,15.60
2023-01-08T01:42:58.187Z,15.70
2023-01-08T01:43:19.268Z,12.80
2023-01-08T01:43:40.297Z,9.30
2023-01-08T01:44:01.367Z,7.80
2023-01-08T01:44:22.433Z,7.40
2023-01-08T01:44:43.478Z,7.80
2023-01-08T01:45:04.553Z,7.90
2023-01-08T01:45:25.616Z,16.70
2023-01-08T01:45:46.711Z,17.40
2023-01-08T01:46:07.847Z,11.00
2023-01-08T01:46:28.902Z,21.90
2023-01-08T01:46:49.989Z,17.90
2023-01-08T01:47:11.077Z,28.90
2023-01-08T01:47:32.131Z,53.60
2023-01-08T01:47:53.178Z,47.70
2023-01-08T01:48:14.247Z,23.90
2023-01-08T01:48:35.298Z,17.10
2023-01-08T01:48:56.375Z,32.00
2023-01-08T01:49:17.429Z,54.40
2023-01-08T01:49:38.481Z,32.10
2023-01-08T01:49:59.583Z,22.40
2023-01-08T01:50:20.641Z,19.00
2023-01-08T01:50:41.700Z,12.00
2023-01-08T01:51:02.775Z,9.30
2023-01-08T01:51:23.824Z,8.80
2023-01-08T01:51:44.923Z,7.00
2023-01-08T01:52:05.956Z,7.30
2023-01-08T01:52:27.030Z,6.90
2023-01-08T01:52:48.095Z,12.50
2023-01-08T01:53:09.147Z,21.50
2023-01-08T01:53:30.230Z,13.00
2023-01-08T01:53:51.274Z,6.60
2023-01-08T01:54:12.341Z,10.30
2023-01-08T01:54:33.412Z,19.60
2023-01-08T01:54:54.446Z,17.70
2023-01-08T01:55:15.501Z,16.40
2023-01-08T01:55:36.600Z,23.60
2023-01-08T01:55:57.690Z,24.00
2023-01-08T01:56:18.747Z,16.80
2023-01-08T01:56:39.813Z,20.50
2023-01-08T01:57:00.879Z,27.30
2023-01-08T01:57:21.920Z,23.80
2023-01-08T01:57:42.979Z,62.70
2023-01-08T01:58:04.054Z,62.80
2023-01-08T01:58:25.249Z,43.70
2023-01-08T01:58:46.268Z,31.90
2023-01-08T01:59:07.333Z,26.20
2023-01-08T01:59:28.419Z,35.10
2023-01-08T01:59:49.495Z,30.20
2023-01-08T02:00:10.564Z,17.20
2023-01-08T02:00:31.589Z,9.80
2023-01-08T02:00:52.721Z,8.90
2023-01-08T02:01:13.880Z,9.00
2023-01-08T02:01:35.179Z,6.40
2023-01-08T02:01:56.507Z,6.50
2023-01-08T02:02:17.768Z,6.60
2023-01-08T02:02:38.862Z,7.50
2023-01-08T02:02:59.912Z,19.60
2023-01-08T02:03:20.985Z,44.50
2023-01-08T02:03:42.109Z,42.20
2023-01-08T02:04:03.213Z,34.30
2023-01-08T02:04:24.318Z,23.20
2023-01-08T02:04:45.370Z,11.60
2023-01-08T02:05:06.429Z,12.90
2023-01-08T02:05:27.494Z,10.50
2023-01-08T02:05:48.547Z,6.70
2023-01-08T02:06:09.655Z,10.30
2023-01-08T02:06:30.734Z,10.90
2023-01-08T02:06:51.767Z,7.40
2023-01-08T02:07:12.840Z,5.30
2023-01-08T02:07:33.891Z,7.60
2023-01-08T02:07:54.940Z,7.80
2023-01-08T02:08:16.001Z,7.50
2023-01-08T02:08:37.090Z,7.80
2023-01-08T02:08:58.151Z,6.10
2023-01-08T02:09:19.215Z,5.90
2023-01-08T02:09:40.272Z,8.10
2023-01-08T02:10:01.325Z,8.00
2023-01-08T02:10:22.381Z,7.70
2023-01-08T02:10:43.485Z,7.40
2023-01-08T02:11:04.521Z,11.80
2023-01-08T02:11:25.599Z,16.80
2023-01-08T02:11:46.659Z,28.20
2023-01-08T02:12:07.725Z,24.30
2023-01-08T02:12:28.776Z,14.20
2023-01-08T02:12:49.880Z,12.40
2023-01-08T02:13:10.944Z,9.30
2023-01-08T02:13:32.008Z,7.80
2023-01-08T02:13:53.073Z,17.40
2023-01-08T02:14:14.100Z,37.40
2023-01-08T02:14:35.160Z,28.50
2023-01-08T02:14:56.223Z,24.60
2023-01-08T02:15:17.305Z,18.90
2023-01-08T02:15:38.341Z,12.50
2023-01-08T02:15:59.442Z,11.40
2023-01-08T02:16:20.517Z,9.40
2023-01-08T02:16:41.570Z,9.10
2023-01-08T02:17:02.730Z,7.80
2023-01-08T02:17:23.759Z,9.30
2023-01-08T02:17:44.806Z,7.30
2023-01-08T02:18:05.919Z,7.70
2023-01-08T02:18:26.946Z,15.20
2023-01-08T02:18:48.000Z,14.30
2023-01-08T02:19:09.048Z,12.00
2023-01-08T02:19:30.116Z,11.30
2023-01-08T02:19:51.185Z,12.10
2023-01-08T02:20:12.253Z,9.00
2023-01-08T02:20:33.312Z,8.80
2023-01-08T02:20:54.381Z,11.30
2023-01-08T02:21:15.434Z,10.20
2023-01-08T02:21:36.516Z,11.50
2023-01-08T02:21:57.589Z,8.20
2023-01-08T02:22:18.632Z,7.20
2023-01-08T02:22:39.712Z,6.80
2023-01-08T02:23:00.798Z,7.10
2023-01-08T02:23:21.821Z,10.90
2023-01-08T02:23:42.887Z,7.00
2023-01-08T02:24:03.934Z,8.50
2023-01-08T02:24:24.992Z,15.80
2023-01-08T02:24:46.048Z,29.90
2023-01-08T02:25:07.163Z,20.60
2023-01-08T02:25:28.180Z,16.60
2023-01-08T02:25:49.236Z,15.30
2023-01-08T02:26:10.317Z,8.70
2023-01-08T02:26:31.367Z,17.80
2023-01-08T02:26:52.425Z,15.50
2023-01-08T02:27:13.691Z,9.70
2023-01-08T02:27:34.707Z,8.90
2023-01-08T02:27:55.768Z,7.70
2023-01-08T02:28:16.823Z,9.40
2023-01-08T02:28:37.900Z,6.80
2023-01-08T02:28:58.962Z,6.50
2023-01-08T02:29:20.012Z,8.40
2023-01-08T02:29:41.177Z,11.00
2023-01-08T02:30:02.311Z,10.20
2023-01-08T02:30:23.328Z,10.20
2023-01-08T02:30:44.490Z,10.70
2023-01-08T02:31:05.587Z,9.80
2023-01-08T02:31:26.640Z,6.70
2023-01-08T02:31:47.716Z,5.20
2023-01-08T02:32:08.776Z,5.80
2023-01-08T02:32:29.909Z,6.30
2023-01-08T02:32:50.955Z,5.50
2023-01-08T02:33:12.019Z,5.60
2023-01-08T02:33:33.078Z,6.80
2023-01-08T02:33:54.134Z,7.50
2023-01-08T02:34:15.207Z,7.70
2023-01-08T02:34:36.262Z,6.80
2023-01-08T02:34:57.335Z,6.10
2023-01-08T02:35:18.397Z,5.60
2023-01-08T02:35:39.455Z,7.60
2023-01-08T02:36:00.512Z,7.90
2023-01-08T02:36:21.561Z,6.00
2023-01-08T02:36:42.643Z,5.10
2023-01-08T02:37:03.679Z,6.20
2023-01-08T02:37:24.743Z,6.10
2023-01-08T02:37:45.866Z,5.60
2023-01-08T02:38:06.909Z,6.30
2023-01-08T02:38:27.956Z,7.20
2023-01-08T02:38:49.016Z,7.40
2023-01-08T02:39:10.083Z,6.80
2023-01-08T02:39:31.141Z,5.90
2023-01-08T02:39:52.307Z,5.50
2023-01-08T02:40:13.333Z,5.70
2023-01-08T02:40:34.396Z,5.30
2023-01-08T02:40:55.463Z,5.80
2023-01-08T02:41:16.555Z,5.00
2023-01-08T02:41:37.605Z,5.30
2023-01-08T02:41:58.667Z,6.10
2023-01-08T02:42:19.747Z,5.80
2023-01-08T02:42:40.819Z,6.70
2023-01-08T02:43:01.878Z,5.90
2023-01-08T02:43:22.952Z,5.70
2023-01-08T02:43:44.134Z,6.70
2023-01-08T02:44:05.143Z,5.80
2023-01-08T02:44:26.224Z,5.50
2023-01-08T02:44:47.382Z,6.00
2023-01-08T02:45:08.428Z,8.30
2023-01-08T02:45:29.474Z,5.90
2023-01-08T02:45:50.622Z,5.90
2023-01-08T02:46:11.763Z,6.60
2023-01-08T02:46:32.883Z,5.80
2023-01-08T02:46:53.913Z,5.50
2023-01-08T02:47:14.970Z,5.80
2023-01-08T02:47:36.039Z,5.30
2023-01-08T02:47:57.094Z,5.60
2023-01-08T02:48:18.189Z,5.70
2023-01-08T02:48:39.234Z,6.00
2023-01-08T02:49:00.294Z,7.00
2023-01-08T02:49:21.377Z,6.20
2023-01-08T02:49:42.409Z,6.30
2023-01-08T02:50:03.464Z,5.90
2023-01-08T02:50:24.537Z,5.80
2023-01-08T02:50:45.607Z,5.00
2023-01-08T02:51:06.716Z,6.00
2023-01-08T02:51:27.746Z,5.90
2023-01-08T02:51:48.815Z,5.30
2023-01-08T02:52:09.872Z,5.50
2023-01-08T02:52:30.927Z,5.50
2023-01-08T02:52:51.992Z,5.90
2023-01-08T02:53:13.071Z,6.40
2023-01-08T02:53:34.154Z,6.20
2023-01-08T02:53:55.251Z,5.50
2023-01-08T02:54:16.341Z,6.00
2023-01-08T02:54:37.390Z,7.20
2023-01-08T02:54:58.476Z,6.00
2023-01-08T02:55:19.509Z,5.50
2023-01-08T02:55:40.584Z,6.80
2023-01-08T02:56:01.663Z,6.30
2023-01-08T02:56:22.729Z,6.20
2023-01-08T02:56:43.797Z,5.30
2023-01-08T02:57:04.859Z,6.10
2023-01-08T02:57:25.920Z,7.10
2023-01-08T02:57:47.007Z,6.60
2023-01-08T02:58:08.108Z,5.70
2023-01-08T02:58:29.149Z,5.60
2023-01-08T02:58:50.330Z,5.20
2023-01-08T02:59:11.357Z,5.80
2023-01-08T02:59:32.407Z,6.90
2023-01-08T02:59:53.464Z,5.70
2023-01-08T03:00:14.570Z,5.80
2023-01-08T03:00:35.602Z,5.90
2023-01-08T03:00:56.739Z,6.40
2023-01-08T03:01:17.878Z,5.00
2023-01-08T03:01:39.108Z,6.20
2023-01-08T03:02:00.330Z,6.80
2023-01-08T03:02:21.607Z,6.60
2023-01-08T03:02:42.698Z,6.10
2023-01-08T03:03:03.742Z,5.60
2023-01-08T03:03:24.802Z,6.30
2023-01-08T03:03:45.926Z,6.90
2023-01-08T03:04:07.007Z,5.80
2023-01-08T03:04:28.198Z,5.40
2023-01-08T03:04:49.281Z,6.10
2023-01-08T03:05:10.337Z,6.20
2023-01-08T03:05:31.402Z,6.70
2023-01-08T03:05:52.470Z,6.60
2023-01-08T03:06:13.525Z,6.10
2023-01-08T03:06:34.626Z,5.70
2023-01-08T03:06:55.644Z,6.60
2023-01-08T03:07:16.724Z,7.70
2023-01-08T03:07:37.779Z,6.30
2023-01-08T03:07:58.836Z,5.00
2023-01-08T03:08:19.897Z,5.40
2023-01-08T03:08:40.991Z,6.30
2023-01-08T03:09:02.010Z,6.50
2023-01-08T03:09:23.091Z,6.30
2023-01-08T03:09:44.150Z,7.00
2023-01-08T03:10:05.212Z,7.10
2023-01-08T03:10:26.286Z,5.80
2023-01-08T03:10:47.353Z,6.50
2023-01-08T03:11:08.390Z,6.00
2023-01-08T03:11:29.466Z,5.80
2023-01-08T03:11:50.509Z,5.40
2023-01-08T03:12:11.622Z,5.40
2023-01-08T03:12:32.683Z,5.90
2023-01-08T03:12:53.753Z,6.70
2023-01-08T03:13:14.822Z,6.90
2023-01-08T03:13:35.857Z,6.90
2023-01-08T03:13:57.132Z,7.60
2023-01-08T03:14:18.184Z,6.60
2023-01-08T03:14:39.246Z,5.90
2023-01-08T03:15:00.302Z,6.10
2023-01-08T03:15:21.396Z,7.00
2023-01-08T03:15:42.444Z,8.30
2023-01-08T03:16:03.494Z,8.30
2023-01-08T03:16:24.600Z,6.80
2023-01-08T03:16:45.660Z,5.80
2023-01-08T03:17:06.723Z,6.40
2023-01-08T03:17:27.785Z,6.10
2023-01-08T03:17:48.859Z,6.10
2023-01-08T03:18:09.946Z,6.40
2023-01-08T03:18:30.982Z,6.30
2023-01-08T03:18:52.040Z,6.10
2023-01-08T03:19:13.101Z,5.60
2023-01-08T03:19:34.158Z,6.30
2023-01-08T03:19:55.231Z,5.70
2023-01-08T03:20:16.312Z,5.10
2023-01-08T03:20:37.345Z,5.00
2023-01-08T03:20:58.414Z,6.50
2023-01-08T03:21:19.455Z,6.20
2023-01-08T03:21:40.518Z,6.00
2023-01-08T03:22:01.581Z,5.30
2023-01-08T03:22:22.701Z,6.00
2023-01-08T03:22:43.745Z,6.60
2023-01-08T03:23:04.809Z,6.50
2023-01-08T03:23:25.863Z,6.40
2023-01-08T03:23:46.916Z,7.40
2023-01-08T03:24:07.979Z,6.70
2023-01-08T03:24:29.064Z,6.70
2023-01-08T03:24:50.096Z,6.00
2023-01-08T03:25:11.167Z,5.70
2023-01-08T03:25:32.231Z,5.60
2023-01-08T03:25:53.291Z,6.70
2023-01-08T03:26:14.352Z,6.90
2023-01-08T03:26:35.430Z,6.80
2023-01-08T03:26:56.488Z,6.20
2023-01-08T03:27:17.542Z,5.90
2023-01-08T03:27:38.594Z,6.30
2023-01-08T03:27:59.675Z,7.10
2023-01-08T03:28:20.724Z,7.60
2023-01-08T03:28:41.776Z,7.60
2023-01-08T03:29:02.947Z,6.60
2023-01-08T03:29:23.964Z,6.80
2023-01-08T03:29:45.091Z,6.80
2023-01-08T03:30:06.151Z,5.80
2023-01-08T03:30:27.216Z,6.70
2023-01-08T03:30:48.340Z,7.00
2023-01-08T03:31:09.436Z,7.50
2023-01-08T03:31:30.580Z,6.70
2023-01-08T03:31:51.615Z,6.80
2023-01-08T03:32:12.646Z,6.40
2023-01-08T03:32:33.713Z,7.80
2023-01-08T03:32:54.767Z,6.50
2023-01-08T03:33:15.810Z,6.00
2023-01-08T03:33:36.880Z,6.60
2023-01-08T03:33:57.917Z,7.40
2023-01-08T03:34:18.992Z,6.60
2023-01-08T03:34:40.042Z,5.70
2023-01-08T03:35:01.086Z,6.00
2023-01-08T03:35:22.163Z,6.00
2023-01-08T03:35:43.251Z,6.80
2023-01-08T03:36:04.306Z,7.00
2023-01-08T03:36:25.375Z,7.40
2023-01-08T03:36:46.442Z,7.50
2023-01-08T03:37:07.480Z,6.70
2023-01-08T03:37:28.527Z,6.70
2023-01-08T03:37:49.588Z,5.80
2023-01-08T03:38:10.639Z,6.10
2023-01-08T03:38:31.696Z,6.50
2023-01-08T03:38:52.755Z,6.20
2023-01-08T03:39:13.805Z,6.00
2023-01-08T03:39:34.862Z,7.60
2023-01-08T03:39:55.920Z,8.10
2023-01-08T03:40:16.965Z,7.10
2023-01-08T03:40:38.024Z,6.20
2023-01-08T03:40:59.166Z,6.60
2023-01-08T03:41:20.187Z,5.30
2023-01-08T03:41:41.251Z,6.50
2023-01-08T03:42:02.339Z,6.60
2023-01-08T03:42:23.373Z,6.70
2023-01-08T03:42:44.458Z,7.00
2023-01-08T03:43:05.528Z,6.30
2023-01-08T03:43:26.576Z,6.20
2023-01-08T03:43:47.625Z,5.20
2023-01-08T03:44:08.940Z,5.90
2023-01-08T03:44:29.999Z,5.90
2023-01-08T03:44:51.050Z,6.50
2023-01-08T03:45:12.095Z,7.20
2023-01-08T03:45:33.167Z,7.50
2023-01-08T03:45:54.245Z,6.90
2023-01-08T03:46:15.412Z,7.50
2023-01-08T03:46:36.458Z,6.70
2023-01-08T03:46:57.491Z,7.20
2023-01-08T03:47:18.557Z,6.20
2023-01-08T03:47:39.616Z,6.30
2023-01-08T03:48:00.693Z,6.40
2023-01-08T03:48:21.724Z,7.80
2023-01-08T03:48:42.779Z,7.70
2023-01-08T03:49:03.838Z,5.90
2023-01-08T03:49:24.891Z,7.50
2023-01-08T03:49:45.956Z,7.50
2023-01-08T03:50:07.056Z,6.90
2023-01-08T03:50:28.096Z,6.40
2023-01-08T03:50:49.152Z,6.10
2023-01-08T03:51:10.211Z,6.80
2023-01-08T03:51:31.312Z,7.60
2023-01-08T03:51:52.370Z,8.00
2023-01-08T03:52:13.467Z,7.20
2023-01-08T03:52:34.497Z,7.10
2023-01-08T03:52:55.552Z,7.10
2023-01-08T03:53:16.612Z,6.60
2023-01-08T03:53:37.666Z,6.80
2023-01-08T03:53:58.728Z,6.50
2023-01-08T03:54:19.803Z,7.40
2023-01-08T03:54:40.855Z,7.30
2023-01-08T03:55:01.914Z,6.80
2023-01-08T03:55:22.971Z,8.00
2023-01-08T03:55:44.043Z,7.10
2023-01-08T03:56:05.098Z,7.10
2023-01-08T03:56:26.156Z,6.80
2023-01-08T03:56:47.219Z,7.50
2023-01-08T03:57:08.310Z,7.60
2023-01-08T03:57:29.343Z,6.50
2023-01-08T03:57:50.410Z,7.00
2023-01-08T03:58:11.479Z,7.60
2023-01-08T03:58:32.519Z,8.60
2023-01-08T03:58:53.569Z,7.50
2023-01-08T03:59:14.647Z,6.70
2023-01-08T03:59:35.682Z,7.20
2023-01-08T03:59:56.729Z,7.20
2023-01-08T04:00:17.781Z,7.20
2023-01-08T04:00:38.848Z,7.50
2023-01-08T04:00:59.908Z,7.80
2023-01-08T04:01:21.087Z,6.90
2023-01-08T04:01:42.208Z,6.20
2023-01-08T04:02:03.460Z,7.50
2023-01-08T04:02:24.874Z,7.90
2023-01-08T04:02:45.994Z,7.30
2023-01-08T04:03:07.050Z,6.10
2023-01-08T04:03:28.105Z,6.90
2023-01-08T04:03:49.187Z,7.20
2023-01-08T04:04:10.310Z,8.20
2023-01-08T04:04:31.370Z,7.70
2023-01-08T04:04:52.400Z,6.90
2023-01-08T04:05:13.459Z,7.30
2023-01-08T04:05:34.518Z,6.40
2023-01-08T04:05:55.589Z,5.60
2023-01-08T04:06:16.637Z,7.40
2023-01-08T04:06:37.697Z,7.30
2023-01-08T04:06:58.753Z,6.70
2023-01-08T04:07:19.828Z,6.20
2023-01-08T04:07:40.888Z,7.20
2023-01-08T04:08:01.935Z,6.90
2023-01-08T04:08:23.040Z,6.80
2023-01-08T04:08:44.090Z,6.70
2023-01-08T04:09:05.136Z,6.60
2023-01-08T04:09:26.189Z,6.40
2023-01-08T04:09:47.243Z,7.20
2023-01-08T04:10:08.328Z,7.50
2023-01-08T04:10:29.355Z,8.30
2023-01-08T04:10:50.419Z,6.80
2023-01-08T04:11:11.493Z,6.70
2023-01-08T04:11:32.543Z,7.30
2023-01-08T04:11:53.589Z,7.50
2023-01-08T04:12:14.666Z,6.90
2023-01-08T04:12:35.738Z,7.00
2023-01-08T04:12:56.798Z,7.90
2023-01-08T04:13:17.871Z,7.60
2023-01-08T04:13:38.908Z,10.10
2023-01-08T04:13:59.967Z,8.70
2023-01-08T04:14:21.039Z,7.80
2023-01-08T04:14:42.076Z,7.00
2023-01-08T04:15:03.124Z,7.00
2023-01-08T04:15:24.190Z,6.70
2023-01-08T04:15:45.304Z,6.80
2023-01-08T04:16:06.424Z,6.00
2023-01-08T04:16:27.473Z,6.60
2023-01-08T04:16:48.535Z,9.00
2023-01-08T04:17:09.583Z,7.50
2023-01-08T04:17:30.640Z,7.00
2023-01-08T04:17:51.738Z,6.50
2023-01-08T04:18:12.786Z,6.90
2023-01-08T04:18:33.859Z,6.80
2023-01-08T04:18:54.941Z,6.40
2023-01-08T04:19:16.000Z,7.50
2023-01-08T04:19:37.033Z,6.60
2023-01-08T04:19:58.103Z,7.00
2023-01-08T04:20:19.148Z,6.60
2023-01-08T04:20:40.206Z,6.90
2023-01-08T04:21:01.290Z,6.10
2023-01-08T04:21:22.321Z,8.30
2023-01-08T04:21:43.376Z,6.70
2023-01-08T04:22:04.427Z,8.00
2023-01-08T04:22:25.482Z,6.90
2023-01-08T04:22:46.549Z,7.50
2023-01-08T04:23:07.627Z,7.40
2023-01-08T04:23:28.676Z,7.20
2023-01-08T04:23:49.776Z,7.00
2023-01-08T04:24:10.827Z,7.00
2023-01-08T04:24:31.881Z,7.80
2023-01-08T04:24:52.944Z,9.40
2023-01-08T04:25:14.018Z,8.40
2023-01-08T04:25:35.063Z,7.20
2023-01-08T04:25:56.115Z,7.70
2023-01-08T04:26:17.209Z,7.00
2023-01-08T04:26:38.235Z,7.50
2023-01-08T04:26:59.293Z,6.90
2023-01-08T04:27:20.361Z,6.40
2023-01-08T04:27:41.406Z,6.80
2023-01-08T04:28:02.471Z,6.10
2023-01-08T04:28:23.592Z,6.50
2023-01-08T04:28:44.621Z,7.80
2023-01-08T04:29:05.672Z,7.50
2023-01-08T04:29:26.873Z,7.00
2023-01-08T04:29:47.884Z,7.30
2023-01-08T04:30:08.946Z,8.10
2023-01-08T04:30:30.045Z,6.70
2023-01-08T04:30:51.135Z,7.30
2023-01-08T04:31:12.285Z,8.20
2023-01-08T04:31:33.407Z,6.60
2023-01-08T04:31:54.439Z,7.00
2023-01-08T04:32:15.497Z,7.40
2023-01-08T04:32:36.560Z,8.10
2023-01-08T04:32:57.611Z,7.60
2023-01-08T04:33:18.684Z,7.80
2023-01-08T04:33:39.766Z,7.90
2023-01-08T04:34:00.798Z,7.20
2023-01-08T04:34:21.860Z,7.40
2023-01-08T04:34:42.910Z,6.70
2023-01-08T04:35:04.006Z,6.70
2023-01-08T04:35:25.030Z,8.30
2023-01-08T04:35:46.097Z,7.80
2023-01-08T04:36:07.127Z,7.70
2023-01-08T04:36:28.184Z,7.40
2023-01-08T04:36:49.254Z,8.40
2023-01-08T04:37:10.310Z,7.10
2023-01-08T04:37:31.396Z,7.70
2023-01-08T04:37:52.414Z,7.30
2023-01-08T04:38:13.481Z,7.40
2023-01-08T04:38:34.523Z,7.70
2023-01-08T04:38:55.595Z,8.20
2023-01-08T04:39:16.655Z,7.20