createdAt,value
2022-10-05T00:02:22.890Z,101216.53
2022-10-05T00:04:56.517Z,101252.00
2022-10-05T00:07:25.148Z,101203.25
2022-10-05T00:09:56.626Z,101262.56
2022-10-05T00:12:25.598Z,101267.56
2022-10-05T00:14:57.977Z,101261.75
2022-10-05T00:17:29.335Z,101268.34
2022-10-05T00:19:57.478Z,101262.88
2022-10-05T00:22:31.187Z,101269.97
2022-10-05T00:25:02.081Z,101264.50
2022-10-05T00:27:36.800Z,101196.75
2022-10-05T00:30:24.963Z,101265.63
2022-10-05T00:32:57.287Z,101269.47
2022-10-05T00:35:29.531Z,101249.88
2022-10-05T00:37:57.359Z,101243.84
2022-10-05T00:40:42.343Z,101257.00
2022-10-05T00:43:40.867Z,101268.97
2022-10-05T00:46:16.646Z,101252.94
2022-10-05T00:49:03.164Z,101268.16
2022-10-05T00:51:36.401Z,101265.72
2022-10-05T00:54:29.687Z,101259.09
2022-10-05T00:57:24.084Z,101240.13
2022-10-05T01:00:13.186Z,101262.97
2022-10-05T01:03:06.824Z,101253.63
2022-10-05T01:05:57.485Z,101228.25
2022-10-05T01:08:37.071Z,101264.41
2022-10-05T01:11:44.556Z,101213.72
2022-10-05T01:14:28.176Z,101254.16
2022-10-05T01:17:13.569Z,101266.84
2022-10-05T01:20:11.252Z,101259.41
2022-10-05T01:22:57.356Z,101261.34
2022-10-05T01:25:51.105Z,101219.59
2022-10-05T01:28:33.078Z,101266.94
2022-10-05T01:31:21.774Z,101262.09
2022-10-05T01:34:11.416Z,101264.81
2022-10-05T01:36:51.581Z,101252.72
2022-10-05T01:39:28.794Z,101203.97
2022-10-05T01:42:04.609Z,101238.75
2022-10-05T01:44:44.479Z,101240.75
2022-10-05T01:47:46.398Z,101249.88
2022-10-05T01:50:20.160Z,101245.50
2022-10-05T01:53:00.823Z,101248.25
2022-10-05T01:55:36.060Z,101232.88
2022-10-05T01:58:23.246Z,101230.13
2022-10-05T02:01:12.934Z,101214.41
2022-10-05T02:03:48.644Z,101218.00
2022-10-05T02:06:26.835Z,101224.47
2022-10-05T02:09:03.426Z,101194.03
2022-10-05T02:11:32.603Z,101192.16
2022-10-05T02:14:10.780Z,101174.31
2022-10-05T02:16:43.924Z,101218.16
2022-10-05T02:19:12.287Z,101215.44
2022-10-05T02:21:49.168Z,101217.69
2022-10-05T02:24:28.394Z,101214.13
2022-10-05T02:26:57.909Z,101217.16
2022-10-05T02:29:31.367Z,101199.78
2022-10-05T02:32:13.790Z,101195.41
2022-10-05T02:34:43.445Z,101186.91
2022-10-05T02:37:32.971Z,101213.31
2022-10-05T02:40:00.559Z,101211.66
2022-10-05T02:42:39.505Z,101216.06
2022-10-05T02:45:27.664Z,101169.31
2022-10-05T02:48:08.231Z,101195.66
2022-10-05T02:50:49.440Z,101219.91
2022-10-05T02:53:17.650Z,101215.25
2022-10-05T02:56:00.061Z,101210.84
2022-10-05T02:58:33.230Z,101203.88
2022-10-05T03:01:15.709Z,101198.28
2022-10-05T03:04:04.321Z,101202.81
2022-10-05T03:06:40.578Z,101163.38
2022-10-05T03:09:09.704Z,101179.28
2022-10-05T03:12:04.136Z,101188.22
2022-10-05T03:15:06.800Z,101217.03
2022-10-05T03:17:47.153Z,101204.69
2022-10-05T03:20:33.527Z,101204.13
2022-10-05T03:23:04.710Z,101157.56
2022-10-05T03:25:41.491Z,101209.63
2022-10-05T03:28:31.612Z,101164.19
2022-10-05T03:31:15.782Z,101199.28
2022-10-05T03:34:27.948Z,101135.97
2022-10-05T03:37:15.763Z,101164.88
2022-10-05T03:39:53.832Z,101185.78
2022-10-05T03:42:45.337Z,101203.63
2022-10-05T03:45:33.681Z,101199.91
2022-10-05T03:48:10.057Z,101191.38
2022-10-05T03:50:57.133Z,101211.16
2022-10-05T03:53:32.808Z,101180.94
2022-10-05T03:56:15.548Z,101204.78
2022-10-05T03:58:57.536Z,101219.69
2022-10-05T04:02:01.644Z,101202.34
2022-10-05T04:04:41.170Z,101233.63
2022-10-05T04:07:22.122Z,101239.94
2022-10-05T04:09:52.905Z,101225.81
2022-10-05T04:12:27.300Z,101230.09
2022-10-05T04:15:08.696Z,101216.47
2022-10-05T04:17:45.557Z,101200.53
2022-10-05T04:20:25.576Z,101207.25
2022-10-05T04:23:22.415Z,101173.44
2022-10-05T04:25:59.573Z,101220.22
2022-10-05T04:29:01.324Z,101221.84
2022-10-05T04:31:57.056Z,101225.41
2022-10-05T04:34:37.048Z,101220.22
2022-10-05T04:37:13.017Z,101215.84
2022-10-05T04:40:10.965Z,101139.25
2022-10-05T04:42:44.588Z,101221.31
2022-10-05T04:45:12.187Z,101219.38
2022-10-05T04:48:15.135Z,101226.81
2022-10-05T04:51:13.933Z,101221.84
2022-10-05T04:54:04.422Z,101222.13
2022-10-05T04:56:55.482Z,101224.06
2022-10-05T04:59:42.431Z,101238.91
2022-10-05T05:02:22.460Z,101240.03
2022-10-05T05:05:21.295Z,101240.53
2022-10-05T05:08:25.741Z,101207.25
2022-10-05T05:11:17.386Z,101238.91
2022-10-05T05:14:04.427Z,101237.78
2022-10-05T05:16:41.869Z,101200.81
2022-10-05T05:19:40.281Z,101233.94
2022-10-05T05:22:14.627Z,101232.63
2022-10-05T05:24:48.329Z,101236.69
2022-10-05T05:27:38.928Z,101187.97
2022-10-05T05:30:23.602Z,101241.34
2022-10-05T05:33:20.717Z,101247.66
2022-10-05T05:36:10.335Z,101243.28
2022-10-05T05:38:47.066Z,101257.81
2022-10-05T05:41:25.259Z,101256.50
2022-10-05T05:44:02.655Z,101261.66
2022-10-05T05:47:05.052Z,101267.97
2022-10-05T05:50:16.770Z,101207.34
2022-10-05T05:53:17.793Z,101228.56
2022-10-05T05:55:50.210Z,101214.06
2022-10-05T05:58:27.769Z,101284.56
2022-10-05T06:01:33.266Z,101275.59
2022-10-05T06:04:27.020Z,101234.69
2022-10-05T06:06:58.265Z,101241.19
2022-10-05T06:09:38.018Z,101274.16
2022-10-05T06:12:36.455Z,101230.09
2022-10-05T06:15:17.803Z,101277.94
2022-10-05T06:17:51.374Z,101270.13
2022-10-05T06:20:33.827Z,101294.41
2022-10-05T06:23:07.550Z,101277.03
2022-10-05T06:25:45.695Z,101288.59
2022-10-05T06:28:16.356Z,101294.09
2022-10-05T06:31:24.285Z,101301.69
2022-10-05T06:34:19.530Z,101284.06
2022-10-05T06:37:00.732Z,101244.66
2022-10-05T06:40:00.907Z,101306.59
2022-10-05T06:42:57.131Z,101227.78
2022-10-05T06:46:18.287Z,101317.25
2022-10-05T06:49:02.206Z,101315.41
2022-10-05T06:51:50.627Z,101319.00
2022-10-05T06:54:33.860Z,101319.00
2022-10-05T06:57:15.861Z,101320.09
2022-10-05T06:59:56.081Z,101290.34
2022-10-05T07:02:34.808Z,101316.84
2022-10-05T07:05:09.049Z,101317.97
2022-10-05T07:07:39.578Z,101328.13
2022-10-05T07:10:08.293Z,101327.09
2022-10-05T07:12:51.164Z,101330.88
2022-10-05T07:15:36.983Z,101335.81
2022-10-05T07:18:21.593Z,101334.72
2022-10-05T07:21:17.223Z,101326.66
2022-10-05T07:23:59.784Z,101335.03
2022-10-05T07:26:39.893Z,101338.16
2022-10-05T07:29:07.628Z,101337.72
2022-10-05T07:32:21.078Z,101329.38
2022-10-05T07:34:55.968Z,101327.16
2022-10-05T07:37:53.033Z,101334.91
2022-10-05T07:40:39.458Z,101327.41
2022-10-05T07:43:21.074Z,101318.28
2022-10-05T07:46:26.277Z,101322.59
2022-10-05T07:49:12.418Z,101297.69
2022-10-05T07:51:59.508Z,101295.41
2022-10-05T07:54:42.972Z,101328.81
2022-10-05T07:57:24.386Z,101328.13
2022-10-05T08:00:07.169Z,101326.91
2022-10-05T08:03:06.671Z,101309.84
2022-10-05T08:05:53.202Z,101321.63
2022-10-05T08:08:36.417Z,101295.50
2022-10-05T08:11:17.577Z,101323.03
2022-10-05T08:14:17.512Z,101354.00
2022-10-05T08:16:48.568Z,101360.28
2022-10-05T08:19:24.224Z,101357.59
2022-10-05T08:22:03.376Z,101375.31
2022-10-05T08:24:52.237Z,101374.19
2022-10-05T08:27:29.252Z,101375.00
2022-10-05T08:30:02.293Z,101382.44
2022-10-05T08:32:51.503Z,101305.16
2022-10-05T08:35:39.980Z,101360.75
2022-10-05T08:38:16.947Z,101371.25
2022-10-05T08:40:47.736Z,101374.50
2022-10-05T08:43:32.936Z,101373.69
2022-10-05T08:46:21.387Z,101377.00
2022-10-05T08:48:54.944Z,101388.53
2022-10-05T08:51:31.863Z,101335.84
2022-10-05T08:54:10.006Z,101390.66
2022-10-05T08:56:51.679Z,101389.03
2022-10-05T08:59:34.398Z,101390.66
2022-10-05T09:02:32.482Z,101393.91
2022-10-05T09:05:37.904Z,101395.03
2022-10-05T09:08:36.664Z,101387.28
2022-10-05T09:11:32.716Z,101392.19
2022-10-05T09:14:32.379Z,101385.59
2022-10-05T09:17:08.930Z,101387.03
2022-10-05T09:19:42.761Z,101389.44
2022-10-05T09:22:26.593Z,101339.81
2022-10-05T09:24:54.297Z,101393.81
2022-10-05T09:28:02.752Z,101397.38
2022-10-05T09:30:49.666Z,101387.72
2022-10-05T09:33:38.718Z,101382.44
2022-10-05T09:36:55.976Z,101387.00
2022-10-05T09:39:45.497Z,101377.94
2022-10-05T09:42:36.147Z,101315.31
2022-10-05T09:45:03.765Z,101387.72
2022-10-05T09:47:53.016Z,101386.28
2022-10-05T09:50:32.889Z,101390.34
2022-10-05T09:53:15.938Z,101386.50
2022-10-05T09:55:52.676Z,101376.22
2022-10-05T09:58:47.574Z,101391.25
2022-10-05T10:01:34.500Z,101391.44
2022-10-05T10:04:25.092Z,101351.13
2022-10-05T10:07:08.124Z,101394.00
2022-10-05T10:09:52.780Z,101363.72
2022-10-05T10:12:57.257Z,101394.59
2022-10-05T10:15:27.927Z,101388.28
2022-10-05T10:17:58.779Z,101389.94
2022-10-05T10:20:34.075Z,101389.94
2022-10-05T10:23:31.652Z,101389.31
2022-10-05T10:26:08.527Z,101391.75
2022-10-05T10:29:15.188Z,101367.59
2022-10-05T10:31:55.183Z,101380.16
2022-10-05T10:35:00.260Z,101381.78
2022-10-05T10:37:42.493Z,101378.75
2022-10-05T10:40:39.428Z,101386.34
2022-10-05T10:43:26.710Z,101380.03
2022-10-05T10:45:57.368Z,101387.16
2022-10-05T10:48:31.475Z,101394.81
2022-10-05T10:50:59.869Z,101394.97
2022-10-05T10:53:42.621Z,101389.06
2022-10-05T10:56:19.248Z,101386.03
2022-10-05T10:59:26.670Z,101356.88
2022-10-05T11:02:42.644Z,101389.59
2022-10-05T11:05:35.305Z,101385.72
2022-10-05T11:08:27.416Z,101387.34
2022-10-05T11:11:28.610Z,101382.38
2022-10-05T11:14:27.263Z,101383.19
2022-10-05T11:17:04.201Z,101387.06
2022-10-05T11:20:05.112Z,101388.16
2022-10-05T11:22:58.352Z,101379.91
2022-10-05T11:26:16.787Z,101349.13
2022-10-05T11:29:12.359Z,101381.84
2022-10-05T11:32:03.386Z,101391.53
2022-10-05T11:34:40.893Z,101394.56
2022-10-05T11:37:14.374Z,101382.47
2022-10-05T11:40:11.940Z,101376.56
2022-10-05T11:43:13.654Z,101389.06
2022-10-05T11:45:52.930Z,101381.16
2022-10-05T11:48:34.227Z,101337.25
2022-10-05T11:51:17.047Z,101378.91
2022-10-05T11:53:58.274Z,101378.91
2022-10-05T11:56:34.083Z,101372.59
2022-10-05T11:59:34.803Z,101367.31
2022-10-05T12:02:17.728Z,101368.94
2022-10-05T12:05:18.490Z,101362.03
2022-10-05T12:08:04.650Z,101284.81
2022-10-05T12:11:04.657Z,101358.97
2022-10-05T12:13:53.378Z,101358.97
2022-10-05T12:16:29.018Z,101333.84
2022-10-05T12:19:12.385Z,101354.47
2022-10-05T12:22:03.977Z,101337.63
2022-10-05T12:24:38.470Z,101342.66
2022-10-05T12:27:15.957Z,101338.72
2022-10-05T12:30:19.122Z,101336.88
2022-10-05T12:32:59.342Z,101341.03
2022-10-05T12:35:49.333Z,101317.97
2022-10-05T12:38:28.778Z,101330.84
2022-10-05T12:41:06.774Z,101331.66
2022-10-05T12:44:16.752Z,101337.97
2022-10-05T12:46:50.276Z,101327.28
2022-10-05T12:50:13.338Z,101300.47
2022-10-05T12:52:49.535Z,101343.19
2022-10-05T12:55:42.840Z,101339.63
2022-10-05T12:59:06.095Z,101332.47
2022-10-05T13:01:44.304Z,101300.97
2022-10-05T13:04:40.388Z,101333.09
2022-10-05T13:07:41.431Z,101333.31
2022-10-05T13:10:33.557Z,101316.00
2022-10-05T13:13:38.560Z,101325.06
2022-10-05T13:16:45.912Z,101323.25
2022-10-05T13:19:16.593Z,101320.50
2022-10-05T13:21:50.182Z,101322.13
2022-10-05T13:24:26.754Z,101311.94
2022-10-05T13:27:18.676Z,101314.38
2022-10-05T13:30:05.537Z,101314.91
2022-10-05T13:32:45.638Z,101268.56
2022-10-05T13:35:27.383Z,101312.16
2022-10-05T13:38:16.987Z,101314.25
2022-10-05T13:40:50.747Z,101310.38
2022-10-05T13:43:43.680Z,101307.00
2022-10-05T13:46:11.717Z,101312.50
2022-10-05T13:48:52.223Z,101269.44
2022-10-05T13:51:28.442Z,101296.47
2022-10-05T13:54:19.124Z,101303.97
2022-10-05T13:56:55.282Z,101251.34
2022-10-05T13:59:29.501Z,101304.78
2022-10-05T14:02:08.907Z,101295.19
2022-10-05T14:04:45.939Z,101287.28
2022-10-05T14:07:57.124Z,101202.34
2022-10-05T14:10:46.751Z,101282.22
2022-10-05T14:13:24.763Z,101296.66
2022-10-05T14:16:04.856Z,101292.78
2022-10-05T14:18:36.654Z,101263.97
2022-10-05T14:21:33.464Z,101299.72
2022-10-05T14:24:42.326Z,101296.75
2022-10-05T14:27:30.075Z,101288.16
2022-10-05T14:30:17.281Z,101291.59
2022-10-05T14:32:56.269Z,101303.38
2022-10-05T14:35:28.334Z,101311.13
2022-10-05T14:38:16.092Z,101285.94
2022-10-05T14:40:43.718Z,101294.06
2022-10-05T14:43:14.523Z,101303.84
2022-10-05T14:46:02.766Z,101303.00
2022-10-05T14:48:44.838Z,101301.69
2022-10-05T14:51:32.166Z,101276.00
2022-10-05T14:54:00.927Z,101300.69
2022-10-05T14:57:10.658Z,101310.53
2022-10-05T14:59:47.402Z,101221.41
2022-10-05T15:02:40.642Z,101300.38
2022-10-05T15:05:25.654Z,101274.06
2022-10-05T15:08:01.664Z,101202.75
2022-10-05T15:10:38.398Z,101277.13
2022-10-05T15:13:12.188Z,101299.88
2022-10-05T15:15:39.779Z,101300.97
2022-10-05T15:18:19.937Z,101297.53
2022-10-05T15:20:57.331Z,101289.72
2022-10-05T15:23:40.942Z,101267.47
2022-10-05T15:26:20.778Z,101314.09
2022-10-05T15:29:02.187Z,101260.00
2022-10-05T15:31:45.152Z,101311.13
2022-10-05T15:34:21.761Z,101259.19
2022-10-05T15:36:57.367Z,101311.34
2022-10-05T15:39:33.051Z,101319.59
2022-10-05T15:42:16.960Z,101326.22
2022-10-05T15:44:57.657Z,101316.63
2022-10-05T15:47:35.206Z,101319.69
2022-10-05T15:50:18.852Z,101325.19
2022-10-05T15:52:55.684Z,101317.44
2022-10-05T15:55:35.540Z,101322.75
2022-10-05T15:58:22.730Z,101320.34
2022-10-05T16:00:58.844Z,101289.75
2022-10-05T16:03:41.092Z,101325.00
2022-10-05T16:06:46.119Z,101327.44
2022-10-05T16:09:45.242Z,101272.09
2022-10-05T16:12:26.036Z,101315.34
2022-10-05T16:14:54.955Z,101321.13
2022-10-05T16:17:25.457Z,101316.47
2022-10-05T16:19:58.982Z,101323.75
2022-10-05T16:22:52.535Z,101326.22
2022-10-05T16:25:26.249Z,101282.03
2022-10-05T16:28:05.761Z,101328.16
2022-10-05T16:30:58.875Z,101314.09
2022-10-05T16:33:47.031Z,101327.03
2022-10-05T16:36:31.774Z,101329.44
2022-10-05T16:39:41.065Z,101325.19
2022-10-05T16:42:20.793Z,101331.72
2022-10-05T16:45:06.961Z,101278.06
2022-10-05T16:47:51.162Z,101316.81
2022-10-05T16:50:30.314Z,101323.69
2022-10-05T16:53:05.114Z,101336.00
2022-10-05T16:55:40.944Z,101322.38
2022-10-05T16:58:27.496Z,101355.31
2022-10-05T17:01:11.184Z,101256.69
2022-10-05T17:04:17.818Z,101350.13
2022-10-05T17:06:51.398Z,101356.44
2022-10-05T17:09:30.219Z,101319.56
2022-10-05T17:12:34.975Z,101359.19
2022-10-05T17:15:12.087Z,101349.59
2022-10-05T17:17:55.212Z,101290.31
2022-10-05T17:20:43.090Z,101366.72
2022-10-05T17:23:18.313Z,101365.59
2022-10-05T17:26:03.516Z,101322.19
2022-10-05T17:28:49.480Z,101365.25
2022-10-05T17:31:27.619Z,101354.09
2022-10-05T17:34:26.557Z,101368.72
2022-10-05T17:37:14.794Z,101364.84
2022-10-05T17:39:51.654Z,101349.22
2022-10-05T17:42:31.463Z,101378.91
2022-10-05T17:45:19.585Z,101368.31
2022-10-05T17:48:09.811Z,101348.91
2022-10-05T17:51:04.138Z,101348.41
2022-10-05T17:54:03.226Z,101382.78
2022-10-05T17:56:33.899Z,101390.81
2022-10-05T17:59:05.388Z,101397.00
2022-10-05T18:01:39.052Z,101402.81
2022-10-05T18:04:13.092Z,101404.75
2022-10-05T18:06:47.668Z,101407.28
2022-10-05T18:09:20.801Z,101411.66
2022-10-05T18:12:16.903Z,101413.28
2022-10-05T18:15:05.724Z,101417.16
2022-10-05T18:17:54.925Z,101419.09
2022-10-05T18:20:35.002Z,101420.22
2022-10-05T18:23:09.709Z,101427.66
2022-10-05T18:25:43.678Z,101419.41
2022-10-05T18:28:44.795Z,101417.78
2022-10-05T18:31:12.492Z,101424.09
2022-10-05T18:33:56.630Z,101429.59
2022-10-05T18:36:49.244Z,101429.59
2022-10-05T18:39:35.635Z,101426.03
2022-10-05T18:42:54.895Z,101427.97
2022-10-05T18:45:50.813Z,101433.78
2022-10-05T18:48:35.845Z,101411.56
2022-10-05T18:51:09.688Z,101435.50
2022-10-05T18:53:54.202Z,101392.38
2022-10-05T18:56:32.250Z,101439.25
2022-10-05T18:59:27.365Z,101432.53
2022-10-05T19:02:30.970Z,101438.72
2022-10-05T19:05:42.941Z,101437.94
2022-10-05T19:08:11.188Z,101446.75
2022-10-05T19:10:45.668Z,101442.06
2022-10-05T19:13:25.096Z,101399.09
2022-10-05T19:16:03.086Z,101436.50
2022-10-05T19:18:33.988Z,101442.06
2022-10-05T19:21:18.464Z,101451.13
2022-10-05T19:23:58.833Z,101455.00
2022-10-05T19:26:32.699Z,101453.59
2022-10-05T19:29:19.965Z,101457.16
2022-10-05T19:31:53.449Z,101458.28
2022-10-05T19:34:54.887Z,101454.94
2022-10-05T19:37:40.465Z,101466.22
2022-10-05T19:40:18.095Z,101463.47
2022-10-05T19:43:07.015Z,101458.50
2022-10-05T19:45:43.608Z,101468.66
2022-10-05T19:48:40.873Z,101485.34
2022-10-05T19:51:17.865Z,101453.38
2022-10-05T19:53:50.039Z,101460.81
2022-10-05T19:56:31.064Z,101475.16
2022-10-05T19:59:17.689Z,101479.03
2022-10-05T20:01:51.813Z,101483.81
2022-10-05T20:04:33.600Z,101448.72
2022-10-05T20:07:03.155Z,101463.03
2022-10-05T20:10:19.818Z,101453.88
2022-10-05T20:12:52.787Z,101423.31
2022-10-05T20:15:47.675Z,101472.28
2022-10-05T20:19:02.837Z,101492.47
2022-10-05T20:21:48.338Z,101495.81
2022-10-05T20:24:25.728Z,101507.94
2022-10-05T20:27:13.843Z,101503.84
2022-10-05T20:29:44.877Z,101496.75
2022-10-05T20:32:15.395Z,101503.03
2022-10-05T20:34:45.385Z,101495.09
2022-10-05T20:37:16.438Z,101504.97
2022-10-05T20:39:45.120Z,101475.44
2022-10-05T20:42:12.895Z,101479.41
2022-10-05T20:44:41.130Z,101470.09
2022-10-05T20:47:10.352Z,101509.94
2022-10-05T20:49:41.185Z,101503.22
2022-10-05T20:52:10.956Z,101513.00
2022-10-05T20:54:39.409Z,101437.03
2022-10-05T20:57:07.524Z,101484.50
2022-10-05T20:59:36.816Z,101480.56
2022-10-05T21:02:05.503Z,101473.41
2022-10-05T21:04:42.877Z,101433.25
2022-10-05T21:07:10.923Z,101499.97
2022-10-05T21:09:39.558Z,101498.34
2022-10-05T21:12:07.211Z,101506.59
2022-10-05T21:14:36.320Z,101472.91
2022-10-05T21:17:06.359Z,101494.28
2022-10-05T21:19:38.589Z,101501.28
2022-10-05T21:22:08.273Z,101489.81
2022-10-05T21:24:37.439Z,101487.56
2022-10-05T21:27:05.945Z,101508.72
2022-10-05T21:29:35.949Z,101505.25
2022-10-05T21:32:08.479Z,101464.66
2022-10-05T21:34:36.611Z,101492.13
2022-10-05T21:37:04.977Z,101520.84
2022-10-05T21:39:33.946Z,101519.22
2022-10-05T21:42:02.281Z,101523.88
2022-10-05T21:44:29.937Z,101530.19
2022-10-05T21:46:57.800Z,101524.97
2022-10-05T21:49:26.915Z,101486.13
2022-10-05T21:51:54.944Z,101524.97
2022-10-05T21:54:23.991Z,101523.66
2022-10-05T21:56:55.605Z,101527.53
2022-10-05T21:59:29.571Z,101493.88
2022-10-05T22:01:57.594Z,101526.41
2022-10-05T22:04:25.208Z,101525.28
2022-10-05T22:06:54.742Z,101494.97
2022-10-05T22:09:22.358Z,101499.78
2022-10-05T22:11:50.092Z,101513.50
2022-10-05T22:14:17.803Z,101494.97
2022-10-05T22:16:45.637Z,101529.47
2022-10-05T22:19:18.709Z,101531.72
2022-10-05T22:21:46.443Z,101485.00
2022-10-05T22:24:14.139Z,101528.66
2022-10-05T22:26:43.817Z,101525.50
2022-10-05T22:29:12.403Z,101535.28
2022-10-05T22:31:40.380Z,101540.78
2022-10-05T22:34:08.067Z,101437.56
2022-10-05T22:36:36.340Z,101523.88
2022-10-05T22:39:04.583Z,101509.31
2022-10-05T22:41:32.263Z,101454.16
2022-10-05T22:44:00.433Z,101532.53
2022-10-05T22:46:28.505Z,101538.03
2022-10-05T22:48:56.342Z,101539.16
2022-10-05T22:51:24.089Z,101526.72
2022-10-05T22:53:51.682Z,101535.88
2022-10-05T22:56:19.818Z,101538.63
2022-10-05T22:58:48.388Z,101546.84
2022-10-05T23:01:17.571Z,101523.53
2022-10-05T23:03:45.981Z,101503.22
2022-10-05T23:06:16.877Z,101534.94
2022-10-05T23:08:46.155Z,101551.84
2022-10-05T23:11:34.039Z,101531.06
2022-10-05T23:14:01.855Z,101538.09
2022-10-05T23:16:29.983Z,101492.63
2022-10-05T23:19:00.543Z,101485.00
2022-10-05T23:21:29.745Z,101541.97
2022-10-05T23:23:57.289Z,101522.41
2022-10-05T23:26:26.037Z,101517.25
2022-10-05T23:28:54.117Z,101543.09
2022-10-05T23:31:23.913Z,101539.22
2022-10-05T23:33:52.513Z,101506.66
2022-10-05T23:36:24.195Z,101532.63
2022-10-05T23:38:52.775Z,101534.56
2022-10-05T23:41:20.690Z,101525.50
2022-10-05T23:43:48.564Z,101510.94
2022-10-05T23:46:17.791Z,101528.75
2022-10-05T23:48:45.534Z,101525.50
2022-10-05T23:51:13.660Z,101496.78
2022-10-05T23:53:41.489Z,101510.53
2022-10-05T23:56:09.063Z,101524.38
2022-10-05T23:58:37.089Z,101468.81
