createdAt,value
2022-08-28T00:09:58.709Z,64.4
2022-08-28T00:24:28.383Z,64.7
2022-08-28T00:38:54.273Z,64.7
2022-08-28T00:53:22.479Z,64.3
2022-08-28T01:07:52.714Z,64.8
2022-08-28T01:22:22.358Z,64.4
2022-08-28T01:36:50.399Z,64.6
2022-08-28T01:51:24.841Z,65.2
2022-08-28T02:05:47.115Z,66.5
2022-08-28T02:20:15.338Z,66.1
2022-08-28T02:34:44.026Z,65.9
2022-08-28T02:49:09.861Z,67.4
2022-08-28T03:03:41.572Z,66
2022-08-28T03:18:11.480Z,65.9
2022-08-28T03:32:40.681Z,66.6
2022-08-28T03:47:04.142Z,67.7
2022-08-28T04:01:32.227Z,67.8
2022-08-28T04:16:06.912Z,68.2
2022-08-28T04:30:29.629Z,68.9
2022-08-28T04:44:57.351Z,69.5
2022-08-28T04:59:25.695Z,69.8
2022-08-28T05:13:54.641Z,71
2022-08-28T05:28:23.910Z,71
2022-08-28T05:42:51.905Z,70.9
2022-08-28T05:57:27.574Z,70
2022-08-28T06:11:57.992Z,69
2022-08-28T06:26:22.076Z,68.3
2022-08-28T06:40:57.084Z,67.7
2022-08-28T06:55:27.380Z,66.7
2022-08-28T07:09:52.312Z,66.1
2022-08-28T07:24:21.648Z,66
2022-08-28T07:38:53.896Z,64.3
2022-08-28T07:53:24.082Z,61.3
2022-08-28T08:07:53.724Z,60.4
2022-08-28T08:22:21.114Z,59.5
2022-08-28T08:36:46.374Z,60.1
2022-08-28T09:05:45.509Z,59.3
2022-08-28T09:20:13.883Z,58.1
2022-08-28T09:34:45.163Z,54.3
2022-08-28T09:49:15.143Z,52.8
2022-08-28T10:03:46.026Z,50
2022-08-28T10:18:14.703Z,50
2022-08-28T10:32:42.503Z,49.1
2022-08-28T10:47:15.175Z,48.1
2022-08-28T11:01:45.931Z,45.8
2022-08-28T11:16:07.622Z,44.9
2022-08-28T11:30:37.836Z,43.1
2022-08-28T11:45:07.341Z,40.9
2022-08-28T11:59:36.275Z,40.4
2022-08-28T12:14:03.232Z,42
2022-08-28T12:28:30.543Z,41.5
2022-08-28T12:42:56.120Z,40.1
2022-08-28T12:57:24.907Z,39.2
2022-08-28T13:11:52.853Z,38.7
2022-08-28T13:26:19.837Z,38.9
2022-08-28T13:40:59.981Z,38.8
2022-08-28T13:55:27.924Z,38.4
2022-08-28T14:09:59.211Z,38.6
2022-08-28T14:24:28.228Z,38.2
2022-08-28T14:38:54.564Z,38.2
2022-08-28T14:53:20.658Z,37.4
2022-08-28T15:07:48.904Z,38.6
2022-08-28T15:22:27.667Z,38.8
2022-08-28T15:36:55.924Z,39
2022-08-28T15:51:26.198Z,38.3
2022-08-28T16:05:49.527Z,39.5
2022-08-28T16:20:16.087Z,39.3
2022-08-28T16:34:46.116Z,38.9
2022-08-28T16:49:13.498Z,40
2022-08-28T17:03:47.247Z,39.6
2022-08-28T17:18:16.411Z,40
2022-08-28T17:32:40.031Z,39.9
2022-08-28T17:47:08.330Z,40.4
2022-08-28T18:01:35.378Z,42.1
2022-08-28T18:16:01.635Z,43.4
2022-08-28T18:30:29.369Z,43.2
2022-08-28T18:44:56.985Z,43.8
2022-08-28T18:59:23.396Z,44.3
2022-08-28T19:13:49.994Z,45.3
2022-08-28T19:28:17.019Z,46.5
2022-08-28T19:42:47.774Z,46.8
2022-08-28T19:57:20.528Z,48.3
2022-08-28T20:11:48.908Z,48.9
2022-08-28T20:26:13.007Z,49.1
2022-08-28T20:40:40.604Z,49.6
2022-08-28T20:55:08.020Z,50.2
2022-08-28T21:10:08.048Z,51.8
2022-08-28T21:24:18.832Z,52.3
2022-08-28T21:38:47.358Z,52.9
2022-08-28T21:53:14.773Z,53.4
2022-08-28T22:07:42.705Z,54.4
2022-08-28T22:22:10.048Z,55.2
2022-08-28T22:36:37.316Z,57
2022-08-28T22:51:02.921Z,58.4
2022-08-28T23:05:31.192Z,59.4
2022-08-28T23:19:57.991Z,60.8
2022-08-28T23:34:25.813Z,61.5
2022-08-28T23:48:53.390Z,61.5
