createdAt,value
2019-04-20T00:01:31.296Z,58.40
2019-04-20T00:03:58.897Z,58.60
2019-04-20T00:06:37.724Z,59.00
2019-04-20T00:09:12.274Z,59.20
2019-04-20T00:11:50.731Z,59.30
2019-04-20T00:14:19.314Z,59.60
2019-04-20T00:16:46.537Z,60.20
2019-04-20T00:19:27.761Z,60.70
2019-04-20T00:22:00.291Z,61.60
2019-04-20T00:24:39.363Z,62.00
2019-04-20T00:27:37.055Z,62.80
2019-04-20T00:29:58.797Z,63.40
2019-04-20T00:32:37.673Z,64.00
2019-04-20T00:34:54.034Z,64.00
2019-04-20T00:37:25.685Z,64.20
2019-04-20T00:39:57.828Z,64.50
2019-04-20T00:42:36.570Z,64.80
2019-04-20T00:45:10.657Z,65.20
2019-04-20T00:47:47.816Z,66.00
2019-04-20T00:50:28.362Z,66.30
2019-04-20T00:53:02.259Z,66.70
2019-04-20T00:55:19.108Z,67.40
2019-04-20T00:57:56.995Z,68.10
2019-04-20T01:00:43.540Z,69.00
2019-04-20T01:03:14.461Z,69.80
2019-04-20T01:06:18.784Z,71.40
2019-04-20T01:08:34.159Z,72.50
2019-04-20T01:11:06.119Z,73.90
2019-04-20T01:13:46.061Z,74.90
2019-04-20T01:16:26.798Z,75.40
2019-04-20T01:18:47.197Z,76.30
2019-04-20T01:21:23.605Z,77.80
2019-04-20T01:23:59.526Z,78.00
2019-04-20T01:26:27.739Z,79.00
2019-04-20T01:29:15.828Z,80.90
2019-04-20T01:31:38.379Z,82.60
2019-04-20T01:34:25.106Z,83.40
2019-04-20T01:36:56.363Z,84.40
2019-04-20T01:39:23.709Z,83.80
2019-04-20T01:41:47.702Z,84.60
2019-04-20T01:44:26.138Z,83.70
2019-04-20T01:46:58.385Z,83.00
2019-04-20T01:49:30.626Z,83.50
2019-04-20T01:52:07.306Z,84.20
2019-04-20T01:54:52.892Z,84.90
2019-04-20T01:57:55.787Z,86.70
2019-04-20T02:00:32.759Z,87.70
2019-04-20T02:03:22.775Z,88.60
2019-04-20T02:05:59.145Z,90.00
2019-04-20T02:08:28.151Z,88.50
2019-04-20T02:11:02.187Z,89.50
2019-04-20T02:13:39.714Z,87.10
2019-04-20T02:16:15.805Z,86.10
2019-04-20T02:18:53.862Z,86.10
2019-04-20T02:21:28.699Z,84.50
2019-04-20T02:23:53.126Z,83.40
2019-04-20T02:26:21.795Z,81.80
2019-04-20T02:29:18.987Z,81.40
2019-04-20T02:32:17.185Z,82.10
2019-04-20T02:34:47.825Z,83.50
2019-04-20T02:37:49.345Z,84.80
2019-04-20T02:40:12.812Z,86.70
2019-04-20T02:42:44.787Z,88.70
2019-04-20T02:45:17.485Z,90.20
2019-04-20T02:47:47.773Z,90.80
2019-04-20T02:50:20.532Z,91.40
2019-04-20T02:52:56.370Z,91.80
2019-04-20T02:58:15.201Z,92.40
2019-04-20T03:00:29.771Z,92.20
2019-04-20T03:02:55.318Z,92.00
2019-04-20T03:05:27.831Z,92.40
2019-04-20T03:08:02.600Z,93.00
2019-04-20T03:10:50.607Z,93.50
2019-04-20T03:13:15.855Z,93.30
2019-04-20T03:15:48.546Z,93.70
2019-04-20T03:18:21.297Z,94.40
2019-04-20T03:20:52.837Z,95.50
2019-04-20T03:26:12.835Z,95.60
2019-04-20T03:29:01.415Z,95.00
2019-04-20T03:32:08.482Z,95.10
2019-04-20T03:34:48.472Z,94.60
2019-04-20T03:36:59.210Z,94.70
2019-04-20T03:39:22.185Z,94.40
2019-04-20T03:41:42.028Z,94.90
2019-04-20T03:44:14.133Z,95.90
2019-04-20T03:46:51.788Z,96.00
2019-04-20T03:49:42.562Z,96.50
2019-04-20T03:52:23.332Z,97.00
2019-04-20T03:55:26.183Z,96.80
2019-04-20T03:58:17.151Z,96.20
2019-04-20T04:01:03.869Z,95.90
2019-04-20T04:04:16.846Z,96.20
2019-04-20T04:06:34.042Z,96.50
2019-04-20T04:09:14.634Z,96.80
2019-04-20T04:11:49.230Z,97.10
2019-04-20T04:14:09.421Z,99.90
2019-04-20T04:16:47.805Z,99.90
2019-04-20T04:19:21.567Z,99.90
2019-04-20T04:22:03.950Z,99.20
2019-04-20T04:24:31.588Z,98.10
2019-04-20T04:27:05.672Z,95.70
2019-04-20T04:29:46.742Z,95.60
2019-04-20T04:32:32.866Z,93.70
2019-04-20T04:34:52.643Z,87.30
2019-04-20T04:37:24.293Z,78.40
2019-04-20T04:40:01.172Z,72.20
2019-04-20T04:42:42.091Z,65.20
2019-04-20T04:44:59.268Z,63.20
2019-04-20T04:47:23.932Z,60.80
2019-04-20T04:50:05.619Z,58.20
2019-04-20T04:52:39.853Z,56.50
2019-04-20T04:55:12.140Z,55.50
2019-04-20T04:57:36.630Z,55.30
2019-04-20T05:00:16.655Z,54.80
2019-04-20T05:02:49.823Z,52.60
2019-04-20T05:05:58.891Z,51.60
2019-04-20T05:08:16.340Z,50.00
2019-04-20T05:10:43.569Z,51.10
2019-04-20T05:13:15.772Z,52.50
2019-04-20T05:16:00.391Z,51.00
2019-04-20T05:18:44.777Z,50.70
2019-04-20T05:21:21.691Z,50.30
2019-04-20T05:24:02.218Z,49.80
2019-04-20T05:27:01.504Z,48.90
2019-04-20T05:29:19.556Z,49.20
2019-04-20T05:31:54.333Z,49.60
2019-04-20T05:34:44.824Z,49.10
2019-04-20T05:37:20.882Z,48.20
2019-04-20T05:39:50.924Z,48.10
2019-04-20T05:42:23.402Z,47.20
2019-04-20T05:44:58.712Z,44.80
2019-04-20T05:47:29.110Z,43.80
2019-04-20T05:49:53.778Z,41.70
2019-04-20T05:55:10.240Z,40.00
2019-04-20T05:57:42.443Z,40.80
2019-04-20T06:00:14.616Z,41.10
2019-04-20T06:02:47.449Z,40.90
2019-04-20T06:05:23.684Z,38.60
2019-04-20T06:07:56.587Z,38.80
2019-04-20T06:10:32.034Z,37.00
2019-04-20T06:13:01.609Z,36.90
2019-04-20T06:15:46.758Z,35.50
2019-04-20T06:18:18.977Z,36.60
2019-04-20T06:20:52.542Z,37.60
2019-04-20T06:23:41.344Z,37.90
2019-04-20T06:26:20.665Z,38.40
2019-04-20T06:28:37.743Z,39.90
2019-04-20T06:31:16.185Z,38.80
2019-04-20T06:39:40.619Z,39.70
2019-04-20T06:44:41.459Z,39.60
2019-04-20T06:47:15.912Z,41.00
2019-04-20T06:50:07.511Z,41.00
2019-04-20T06:52:27.398Z,41.10
2019-04-20T06:55:05.151Z,41.10
2019-04-20T07:00:20.875Z,42.80
2019-04-20T07:03:07.970Z,43.20
2019-04-20T07:05:41.779Z,43.10
2019-04-20T07:08:15.570Z,43.40
2019-04-20T07:10:37.741Z,43.50
2019-04-20T07:13:02.702Z,42.40
2019-04-20T07:15:40.123Z,42.50
2019-04-20T07:18:23.008Z,42.90
2019-04-20T07:21:35.641Z,42.90
2019-04-20T07:23:48.236Z,42.60
2019-04-20T07:26:22.659Z,42.60
2019-04-20T07:28:54.504Z,42.20
2019-04-20T07:31:18.835Z,42.70
2019-04-20T07:33:56.844Z,42.90
2019-04-20T07:36:32.380Z,42.60
2019-04-20T07:39:10.375Z,42.90
2019-04-20T07:41:43.622Z,42.00
2019-04-20T07:44:11.889Z,43.00
2019-04-20T07:46:56.386Z,43.80
2019-04-20T07:49:15.764Z,43.40
2019-04-20T07:51:32.270Z,43.20
2019-04-20T07:54:23.208Z,42.70
2019-04-20T07:56:55.814Z,42.50
2019-04-20T07:59:19.803Z,41.00
2019-04-20T08:02:28.995Z,41.10
2019-04-20T08:05:03.438Z,41.70
2019-04-20T08:07:36.087Z,41.80
2019-04-20T08:10:00.363Z,41.40
2019-04-20T08:12:56.924Z,41.90
2019-04-20T08:15:30.055Z,41.60
2019-04-20T08:18:06.420Z,41.40
2019-04-20T08:20:26.732Z,41.10
2019-04-20T08:23:12.271Z,41.50
2019-04-20T08:25:30.631Z,41.10
2019-04-20T08:28:06.452Z,40.30
2019-04-20T08:31:17.911Z,40.90
2019-04-20T08:34:06.494Z,40.60
2019-04-20T08:36:34.598Z,40.60
2019-04-20T08:39:24.135Z,40.20
2019-04-20T08:41:31.618Z,41.40
2019-04-20T08:46:56.649Z,41.90
2019-04-20T08:49:22.532Z,42.50
2019-04-20T08:51:55.625Z,41.90
2019-04-20T08:54:21.651Z,41.20
2019-04-20T08:56:48.829Z,42.50
2019-04-20T08:59:16.478Z,43.60
2019-04-20T09:01:48.925Z,42.80
2019-04-20T09:04:32.881Z,42.00
2019-04-20T09:07:05.475Z,42.60
2019-04-20T09:09:49.087Z,42.20
2019-04-20T09:12:15.875Z,41.70
2019-04-20T09:14:37.971Z,41.00
2019-04-20T09:17:24.330Z,41.60
2019-04-20T09:19:55.713Z,41.30
2019-04-20T09:22:46.914Z,40.30
2019-04-20T09:25:44.450Z,40.10
2019-04-20T09:28:14.530Z,39.50
2019-04-20T09:30:43.815Z,39.20
2019-04-20T09:33:44.036Z,38.20
2019-04-20T09:36:22.588Z,38.30
2019-04-20T09:39:04.881Z,37.70
2019-04-20T09:41:59.902Z,38.40
2019-04-20T09:44:19.917Z,38.30
2019-04-20T09:46:56.347Z,38.40
2019-04-20T09:49:38.740Z,40.20
2019-04-20T09:52:14.569Z,41.10
2019-04-20T09:54:53.029Z,41.10
2019-04-20T09:57:25.336Z,41.00
2019-04-20T09:59:57.641Z,40.30
2019-04-20T10:02:20.832Z,40.50
2019-04-20T10:04:44.789Z,40.00
2019-04-20T10:07:21.114Z,39.30
2019-04-20T10:09:50.364Z,39.60
2019-04-20T10:12:24.137Z,39.50
2019-04-20T10:14:57.571Z,39.00
2019-04-20T10:17:31.757Z,39.70
2019-04-20T10:20:09.603Z,41.10
2019-04-20T10:22:36.454Z,41.50
2019-04-20T10:25:10.725Z,41.90
2019-04-20T10:27:43.684Z,41.00
2019-04-20T10:30:16.658Z,40.80
2019-04-20T10:32:50.872Z,40.80
2019-04-20T10:35:23.275Z,41.30
2019-04-20T10:38:03.226Z,41.60
2019-04-20T10:40:46.431Z,39.90
2019-04-20T10:43:08.403Z,39.50
2019-04-20T10:45:41.221Z,39.50
2019-04-20T10:48:13.254Z,38.10
2019-04-20T10:50:45.123Z,37.80
2019-04-20T10:53:17.610Z,37.30
2019-04-20T10:55:49.605Z,37.30
2019-04-20T10:58:21.862Z,38.70
2019-04-20T11:00:53.640Z,38.70
2019-04-20T11:03:25.263Z,39.10
2019-04-20T11:05:58.431Z,39.50
2019-04-20T11:08:30.697Z,39.60
2019-04-20T11:11:12.896Z,39.90
2019-04-20T11:13:37.500Z,39.70
2019-04-20T11:16:10.744Z,39.10
2019-04-20T11:18:43.230Z,39.60
2019-04-20T11:21:15.439Z,39.20
2019-04-20T11:23:48.115Z,39.00
2019-04-20T11:26:20.263Z,38.90
2019-04-20T11:28:52.487Z,38.20
2019-04-20T11:31:28.759Z,37.90
2019-04-20T11:33:58.297Z,37.70
2019-04-20T11:36:30.993Z,38.00
2019-04-20T11:39:07.036Z,38.20
2019-04-20T11:41:39.230Z,38.10
2019-04-20T11:44:12.137Z,39.00
2019-04-20T11:46:44.924Z,39.30
2019-04-20T11:49:17.515Z,37.90
2019-04-20T11:51:51.756Z,38.40
2019-04-20T11:54:24.346Z,37.60
2019-04-20T11:56:57.388Z,36.80
2019-04-20T11:59:30.406Z,37.00
2019-04-20T12:02:37.374Z,37.20
2019-04-20T12:05:23.932Z,37.80
2019-04-20T12:07:56.373Z,38.80
2019-04-20T12:10:29.563Z,38.30
2019-04-20T12:13:01.860Z,38.00
2019-04-20T12:15:36.519Z,38.00
2019-04-20T12:18:07.499Z,36.50
2019-04-20T12:20:40.749Z,36.30
2019-04-20T12:23:12.754Z,36.60
2019-04-20T12:25:45.942Z,36.20
2019-04-20T12:28:18.077Z,36.50
2019-04-20T12:30:49.814Z,37.60
2019-04-20T12:33:22.105Z,37.30
2019-04-20T12:35:54.210Z,37.20
2019-04-20T12:38:27.350Z,37.10
2019-04-20T12:41:01.461Z,36.50
2019-04-20T12:43:33.885Z,36.10
2019-04-20T12:46:07.550Z,36.00
2019-04-20T12:48:39.747Z,35.70
2019-04-20T12:51:11.461Z,35.10
2019-04-20T12:53:44.528Z,36.00
2019-04-20T12:56:17.617Z,36.10
2019-04-20T12:58:49.508Z,35.50
2019-04-20T13:01:22.882Z,35.30
2019-04-20T13:03:55.444Z,35.70
2019-04-20T13:06:27.974Z,35.40
2019-04-20T13:09:02.167Z,35.40
2019-04-20T13:11:59.442Z,34.90
2019-04-20T13:15:10.691Z,34.80
2019-04-20T13:17:42.505Z,34.80
2019-04-20T13:20:14.566Z,34.90
2019-04-20T13:22:46.641Z,35.30
2019-04-20T13:25:19.054Z,35.70
2019-04-20T13:27:52.660Z,35.60
2019-04-20T13:30:26.009Z,36.40
2019-04-20T13:32:57.919Z,36.50
2019-04-20T13:35:30.072Z,36.50
2019-04-20T13:38:04.422Z,36.90
2019-04-20T13:40:37.594Z,36.10
2019-04-20T13:43:09.952Z,35.80
2019-04-20T13:45:42.653Z,35.90
2019-04-20T13:48:16.905Z,36.10
2019-04-20T13:50:49.714Z,36.00
2019-04-20T13:53:21.482Z,35.80
2019-04-20T13:55:54.047Z,35.40
2019-04-20T13:58:49.815Z,36.00
2019-04-20T14:01:44.546Z,35.30
2019-04-20T14:04:30.686Z,36.40
2019-04-20T14:07:03.628Z,37.50
2019-04-20T14:09:37.244Z,37.30
2019-04-20T14:12:20.190Z,37.40
2019-04-20T14:14:43.429Z,36.80
2019-04-20T14:17:15.292Z,36.60
2019-04-20T14:19:53.052Z,37.80
2019-04-20T14:22:25.239Z,37.30
2019-04-20T14:24:57.323Z,37.80
2019-04-20T14:27:29.171Z,37.10
2019-04-20T14:30:01.338Z,36.40
2019-04-20T14:32:34.714Z,36.50
2019-04-20T14:35:07.195Z,36.60
2019-04-20T14:37:39.434Z,36.70
2019-04-20T14:40:12.577Z,37.30
2019-04-20T14:42:49.978Z,37.80
2019-04-20T14:45:20.642Z,38.00
2019-04-20T14:47:53.942Z,38.50
2019-04-20T14:50:25.846Z,38.30
2019-04-20T14:52:57.606Z,38.20
2019-04-20T14:55:29.323Z,38.90
2019-04-20T14:58:05.795Z,38.60
2019-04-20T15:00:51.822Z,39.10
2019-04-20T15:03:36.891Z,39.20
2019-04-20T15:06:07.867Z,39.70
2019-04-20T15:08:40.825Z,39.80
2019-04-20T15:11:15.103Z,39.80
2019-04-20T15:13:48.912Z,39.20
2019-04-20T15:16:22.367Z,39.30
2019-04-20T15:19:11.908Z,39.20
2019-04-20T15:21:47.433Z,39.40
2019-04-20T15:24:19.691Z,40.30
2019-04-20T15:26:52.158Z,40.20
2019-04-20T15:29:24.246Z,40.00
2019-04-20T15:31:56.508Z,39.00
2019-04-20T15:34:31.488Z,38.50
2019-04-20T15:37:04.392Z,37.50
2019-04-20T15:39:37.066Z,37.60
2019-04-20T15:42:09.669Z,38.50
2019-04-20T15:44:41.446Z,38.30
2019-04-20T15:47:13.280Z,38.70
2019-04-20T15:49:46.184Z,39.10
2019-04-20T15:52:24.504Z,38.80
2019-04-20T15:54:51.829Z,38.10
2019-04-20T15:57:27.248Z,38.30
2019-04-20T15:59:58.194Z,38.80
2019-04-20T16:02:53.583Z,39.30
2019-04-20T16:05:47.180Z,39.10
2019-04-20T16:08:36.645Z,38.70
2019-04-20T16:11:09.231Z,38.60
2019-04-20T16:13:44.713Z,38.80
2019-04-20T16:16:14.371Z,39.00
2019-04-20T16:18:46.648Z,39.50
2019-04-20T16:21:23.027Z,39.60
2019-04-20T16:24:12.967Z,40.00
2019-04-20T16:26:49.582Z,40.10
2019-04-20T16:29:23.761Z,40.60
2019-04-20T16:31:56.381Z,41.00
2019-04-20T16:34:29.555Z,41.00
2019-04-20T16:37:02.210Z,40.90
2019-04-20T16:39:34.377Z,41.20
2019-04-20T16:42:08.616Z,41.10
2019-04-20T16:44:41.063Z,41.40
2019-04-20T16:47:14.242Z,41.30
2019-04-20T16:49:46.728Z,41.30
2019-04-20T16:52:19.041Z,41.40
2019-04-20T16:54:50.849Z,41.30
2019-04-20T16:57:23.580Z,41.40
2019-04-20T16:59:57.765Z,41.50
2019-04-20T17:02:29.860Z,41.80
2019-04-20T17:05:02.972Z,42.10
2019-04-20T17:07:39.298Z,42.00
2019-04-20T17:10:12.291Z,42.00
2019-04-20T17:12:44.280Z,42.00
2019-04-20T17:15:16.513Z,41.90
2019-04-20T17:17:50.287Z,42.00
2019-04-20T17:20:25.044Z,42.10
2019-04-20T17:22:56.408Z,42.20
2019-04-20T17:25:28.259Z,42.60
2019-04-20T17:28:35.237Z,42.70
2019-04-20T17:31:19.681Z,42.50
2019-04-20T17:34:27.013Z,42.90
2019-04-20T17:36:44.476Z,42.90
2019-04-20T17:39:27.893Z,43.00
2019-04-20T17:42:07.372Z,43.20
2019-04-20T17:44:35.702Z,43.20
2019-04-20T17:47:11.577Z,43.40
2019-04-20T17:49:44.894Z,43.50
2019-04-20T17:52:32.294Z,43.90
2019-04-20T17:54:43.124Z,44.00
2019-04-20T17:57:17.237Z,44.20
2019-04-20T17:59:58.681Z,44.50
2019-04-20T18:03:01.979Z,44.70
2019-04-20T18:05:38.873Z,44.90
2019-04-20T18:08:19.363Z,45.10
2019-04-20T18:10:41.650Z,45.80
2019-04-20T18:13:07.077Z,45.10
2019-04-20T18:15:49.083Z,45.20
2019-04-20T18:18:42.231Z,45.40
2019-04-20T18:21:10.850Z,45.60
2019-04-20T18:23:46.271Z,46.00
2019-04-20T18:26:38.371Z,46.00
2019-04-20T18:29:10.774Z,46.40
2019-04-20T18:31:35.498Z,46.60
2019-04-20T18:34:16.064Z,46.80
2019-04-20T18:36:47.559Z,47.00
2019-04-20T18:39:32.923Z,47.40
2019-04-20T18:41:57.178Z,47.50
2019-04-20T18:44:30.373Z,48.00
2019-04-20T18:47:16.749Z,49.30
2019-04-20T18:49:41.044Z,50.00
2019-04-20T18:52:06.161Z,50.40
2019-04-20T18:54:43.700Z,50.40
2019-04-20T18:57:15.545Z,50.10
2019-04-20T18:59:49.208Z,50.40
2019-04-20T19:02:26.808Z,50.10
2019-04-20T19:04:53.622Z,50.30
2019-04-20T19:07:26.035Z,50.40
2019-04-20T19:10:02.582Z,50.60
2019-04-20T19:12:42.441Z,50.70
2019-04-20T19:15:38.563Z,51.20
2019-04-20T19:18:22.417Z,51.40
2019-04-20T19:20:50.962Z,51.80
2019-04-20T19:23:23.240Z,51.90
2019-04-20T19:26:04.469Z,52.10
2019-04-20T19:28:36.656Z,52.10
2019-04-20T19:31:15.659Z,52.00
2019-04-20T19:33:57.664Z,52.30
2019-04-20T19:36:20.031Z,52.40
2019-04-20T19:38:58.056Z,52.40
2019-04-20T19:41:29.834Z,52.60
2019-04-20T19:44:04.302Z,52.80
2019-04-20T19:46:48.245Z,53.10
2019-04-20T19:49:07.904Z,53.50
2019-04-20T19:51:55.184Z,53.90
2019-04-20T19:54:26.888Z,54.80
2019-04-20T19:56:48.651Z,54.10
2019-04-20T19:59:21.825Z,54.50
2019-04-20T20:01:43.325Z,54.70
2019-04-20T20:04:15.653Z,54.80
2019-04-20T20:06:53.204Z,55.00
2019-04-20T20:09:21.872Z,55.50
2019-04-20T20:11:57.254Z,55.60
2019-04-20T20:14:35.389Z,55.90
2019-04-20T20:17:19.586Z,55.90
2019-04-20T20:20:04.202Z,56.20
2019-04-20T20:22:19.658Z,56.40
2019-04-20T20:24:43.113Z,56.10
2019-04-20T20:27:24.228Z,56.50
2019-04-20T20:30:03.799Z,57.00
2019-04-20T20:32:41.418Z,57.30
2019-04-20T20:35:05.589Z,57.70
2019-04-20T20:37:37.658Z,58.00
2019-04-20T20:40:17.074Z,58.20
2019-04-20T20:42:54.059Z,58.50
2019-04-20T20:45:24.022Z,58.30
2019-04-20T20:48:04.996Z,58.70
2019-04-20T20:50:38.005Z,58.70
2019-04-20T20:53:02.473Z,58.70
2019-04-20T20:55:32.060Z,58.80
2019-04-20T20:58:08.493Z,58.70
2019-04-20T21:00:43.241Z,58.80
2019-04-20T21:03:09.180Z,59.30
2019-04-20T21:05:39.728Z,59.40
2019-04-20T21:08:11.598Z,59.40
2019-04-20T21:10:44.724Z,59.60
2019-04-20T21:13:17.280Z,59.90
2019-04-20T21:15:54.671Z,60.10
2019-04-20T21:18:43.532Z,60.20
2019-04-20T21:21:13.301Z,60.60
2019-04-20T21:23:42.764Z,60.40
2019-04-20T21:26:17.858Z,59.90
2019-04-20T21:28:43.966Z,59.70
2019-04-20T21:31:22.317Z,59.70
2019-04-20T21:33:51.040Z,59.70
2019-04-20T21:36:27.905Z,59.80
2019-04-20T21:38:56.367Z,60.10
2019-04-20T21:41:29.463Z,60.00
2019-04-20T21:44:04.834Z,60.20
2019-04-20T21:46:39.867Z,60.20
2019-04-20T21:49:26.349Z,60.50
2019-04-20T21:51:50.257Z,60.70
2019-04-20T21:54:16.493Z,60.80
2019-04-20T21:56:53.919Z,61.50
2019-04-20T21:59:28.096Z,61.50
2019-04-20T22:02:03.471Z,61.50
2019-04-20T22:04:29.172Z,61.60
2019-04-20T22:07:02.442Z,61.70
2019-04-20T22:09:40.249Z,61.80
2019-04-20T22:12:07.952Z,62.20
2019-04-20T22:14:39.891Z,62.30
2019-04-20T22:17:14.144Z,62.80
2019-04-20T22:20:01.013Z,62.50
2019-04-20T22:22:36.617Z,62.30
2019-04-20T22:25:11.009Z,62.90
2019-04-20T22:27:30.058Z,63.40
2019-04-20T22:29:59.862Z,63.20
2019-04-20T22:32:37.556Z,63.20
2019-04-20T22:35:11.705Z,63.50
2019-04-20T22:37:47.767Z,63.70
2019-04-20T22:40:25.104Z,64.10
2019-04-20T22:42:58.103Z,64.60
2019-04-20T22:45:29.589Z,65.20
2019-04-20T22:48:06.744Z,65.70
2019-04-20T22:50:51.225Z,66.30
2019-04-20T22:53:25.972Z,66.40
2019-04-20T22:56:01.245Z,67.50
2019-04-20T22:58:28.871Z,67.40
2019-04-20T23:00:54.354Z,68.10
2019-04-20T23:03:22.957Z,68.70
2019-04-20T23:05:54.584Z,69.40
2019-04-20T23:08:26.615Z,70.70
2019-04-20T23:10:59.636Z,71.40
2019-04-20T23:13:37.802Z,72.80
2019-04-20T23:16:06.101Z,72.60
2019-04-20T23:18:38.445Z,73.30
2019-04-20T23:21:13.547Z,74.20
2019-04-20T23:23:43.788Z,74.80
2019-04-20T23:26:18.080Z,75.40
2019-04-20T23:28:52.585Z,77.00
2019-04-20T23:31:25.207Z,77.10
2019-04-20T23:33:56.107Z,78.40
2019-04-20T23:36:36.533Z,79.00
2019-04-20T23:39:03.134Z,80.10
2019-04-20T23:41:35.704Z,81.50
2019-04-20T23:44:35.731Z,82.10
2019-04-20T23:47:21.863Z,83.40
2019-04-20T23:50:12.372Z,85.10
2019-04-20T23:52:48.974Z,86.50
2019-04-20T23:55:06.833Z,88.60
2019-04-20T23:57:37.741Z,90.40
