createdAt,value
2017-06-01T00:00:12.774Z,0
2017-06-01T00:00:53.256Z,0
2017-06-01T00:01:33.706Z,0
2017-06-01T00:02:14.211Z,0
2017-06-01T00:04:52.314Z,0
2017-06-01T00:05:32.794Z,0
2017-06-01T00:06:13.297Z,0
2017-06-01T00:06:53.774Z,0
2017-06-01T00:07:34.259Z,0
2017-06-01T00:08:15.294Z,0
2017-06-01T00:08:55.842Z,0
2017-06-01T00:09:38.092Z,0
2017-06-01T00:10:18.598Z,0
2017-06-01T00:10:59.080Z,0
2017-06-01T00:11:39.555Z,0
2017-06-01T00:12:20.057Z,0
2017-06-01T00:13:00.542Z,0
2017-06-01T00:13:41.032Z,0
2017-06-01T00:14:21.522Z,0
2017-06-01T00:15:02.015Z,0
2017-06-01T00:15:42.506Z,0
2017-06-01T00:16:22.993Z,0
2017-06-01T00:17:03.505Z,0
2017-06-01T00:17:43.964Z,0
2017-06-01T00:18:24.469Z,0
2017-06-01T00:19:04.967Z,0
2017-06-01T00:19:46.299Z,0
2017-06-01T00:20:26.802Z,0
2017-06-01T00:21:07.285Z,0
2017-06-01T00:21:47.802Z,0
2017-06-01T00:22:28.316Z,0
2017-06-01T00:23:08.820Z,0
2017-06-01T00:23:49.284Z,0
2017-06-01T00:24:29.812Z,0
2017-06-01T00:25:10.299Z,0
2017-06-01T00:25:50.776Z,0
2017-06-01T00:26:31.272Z,0
2017-06-01T00:27:11.768Z,0
2017-06-01T00:27:52.262Z,0
2017-06-01T00:28:32.754Z,0
2017-06-01T00:29:13.252Z,0
2017-06-01T00:29:53.741Z,0
2017-06-01T00:30:34.242Z,0
2017-06-01T00:31:14.728Z,0
2017-06-01T00:31:55.215Z,0
2017-06-01T00:32:36.298Z,0
2017-06-01T00:33:17.715Z,0
2017-06-01T00:33:58.196Z,0
2017-06-01T00:34:38.687Z,0
2017-06-01T00:35:19.176Z,0
2017-06-01T00:35:59.675Z,0
2017-06-01T00:36:40.144Z,0
2017-06-01T00:37:20.633Z,0
2017-06-01T00:38:01.122Z,0
2017-06-01T00:38:41.622Z,0
2017-06-01T00:39:22.093Z,0
2017-06-01T00:40:02.574Z,0
2017-06-01T00:40:43.075Z,0
2017-06-01T00:41:23.552Z,0
2017-06-01T00:42:04.024Z,0
2017-06-01T00:42:44.511Z,0
2017-06-01T00:43:24.996Z,0
2017-06-01T00:44:05.482Z,0
2017-06-01T00:44:45.948Z,0
2017-06-01T00:45:26.433Z,0
2017-06-01T00:46:06.870Z,0
2017-06-01T00:46:47.347Z,0
2017-06-01T00:47:27.802Z,0
2017-06-01T00:48:08.257Z,0
2017-06-01T00:48:48.715Z,0
2017-06-01T00:49:29.178Z,0
2017-06-01T00:50:09.609Z,0
2017-06-01T00:50:50.084Z,0
2017-06-01T00:51:31.223Z,0
2017-06-01T00:52:11.715Z,0
2017-06-01T00:52:52.215Z,0
2017-06-01T00:53:32.720Z,0
2017-06-01T00:54:13.199Z,0
2017-06-01T00:54:53.670Z,0
2017-06-01T00:55:34.910Z,0
2017-06-01T00:56:15.403Z,0
2017-06-01T00:56:55.890Z,0
2017-06-01T00:57:36.376Z,0
2017-06-01T00:58:17.626Z,0
2017-06-01T00:58:58.111Z,0
2017-06-01T00:59:38.603Z,0
2017-06-01T01:00:19.099Z,0
2017-06-01T01:00:59.589Z,0
2017-06-01T01:01:40.074Z,0
2017-06-01T01:02:21.244Z,0
2017-06-01T01:03:01.719Z,0
2017-06-01T01:03:42.211Z,0
2017-06-01T01:04:22.704Z,0
2017-06-01T01:05:03.191Z,0
2017-06-01T01:05:43.653Z,0
2017-06-01T01:06:24.142Z,0
2017-06-01T01:07:04.646Z,0
2017-06-01T01:07:45.147Z,0
2017-06-01T01:08:25.651Z,0
2017-06-01T01:09:06.150Z,0
2017-06-01T01:09:46.638Z,0
2017-06-01T01:10:27.132Z,0
2017-06-01T01:11:07.615Z,0
2017-06-01T01:11:48.116Z,0
2017-06-01T01:12:28.610Z,0
2017-06-01T01:13:09.068Z,0
2017-06-01T01:13:49.549Z,0
2017-06-01T01:14:30.024Z,0
2017-06-01T01:15:10.526Z,0
2017-06-01T01:15:51.070Z,0
2017-06-01T01:16:31.511Z,0
2017-06-01T01:17:12.014Z,0
2017-06-01T01:17:52.489Z,0
2017-06-01T01:18:32.967Z,0
2017-06-01T01:19:13.464Z,0
2017-06-01T01:19:53.968Z,0
2017-06-01T01:20:35.311Z,0
2017-06-01T01:21:15.786Z,0
2017-06-01T01:21:56.817Z,0
2017-06-01T01:22:37.303Z,0
2017-06-01T01:23:17.792Z,0
2017-06-01T01:23:58.277Z,0
2017-06-01T01:24:38.741Z,0
2017-06-01T01:25:19.202Z,0
2017-06-01T01:25:59.688Z,0
2017-06-01T01:26:40.168Z,0
2017-06-01T01:27:20.653Z,0
2017-06-01T01:28:01.133Z,0
2017-06-01T01:28:41.622Z,0
2017-06-01T01:29:22.105Z,0
2017-06-01T01:30:02.575Z,0
2017-06-01T01:30:43.065Z,0
2017-06-01T01:31:24.236Z,0
2017-06-01T01:32:04.733Z,0
2017-06-01T01:32:45.214Z,0
2017-06-01T01:33:25.699Z,0
2017-06-01T01:34:07.031Z,0
2017-06-01T01:34:47.515Z,0
2017-06-01T01:35:29.421Z,0
2017-06-01T01:36:09.912Z,0
2017-06-01T01:36:50.400Z,0
2017-06-01T01:37:30.899Z,0
2017-06-01T01:38:11.380Z,0
2017-06-01T01:38:51.873Z,0
2017-06-01T01:39:32.359Z,0
2017-06-01T01:40:12.848Z,0
2017-06-01T01:40:53.349Z,0
2017-06-01T01:41:33.840Z,0
2017-06-01T01:42:14.325Z,0
2017-06-01T01:42:54.797Z,0
2017-06-01T01:43:35.290Z,0
2017-06-01T01:44:15.769Z,0
2017-06-01T01:44:56.264Z,0
2017-06-01T01:45:36.766Z,0
2017-06-01T01:46:17.265Z,0
2017-06-01T01:46:57.751Z,0
2017-06-01T01:47:38.241Z,0
2017-06-01T01:48:18.725Z,0
2017-06-01T01:48:59.226Z,0
2017-06-01T01:49:39.717Z,0
2017-06-01T01:50:20.204Z,0
2017-06-01T01:51:00.701Z,0
2017-06-01T01:51:41.746Z,0
2017-06-01T01:52:22.243Z,0
2017-06-01T01:53:02.698Z,0
2017-06-01T01:53:44.906Z,0
2017-06-01T01:54:25.399Z,0
2017-06-01T01:55:05.910Z,0
2017-06-01T01:55:46.405Z,0
2017-06-01T01:56:26.889Z,0
2017-06-01T01:57:07.365Z,0
2017-06-01T01:57:48.826Z,0
2017-06-01T01:58:29.315Z,0
2017-06-01T01:59:09.815Z,0
2017-06-01T01:59:50.317Z,0
2017-06-01T02:00:30.764Z,0
2017-06-01T02:01:11.253Z,0
2017-06-01T02:01:51.742Z,0
2017-06-01T02:02:32.220Z,0
2017-06-01T02:03:12.719Z,0
2017-06-01T02:03:53.193Z,0
2017-06-01T02:04:33.690Z,0
2017-06-01T02:05:14.182Z,0
2017-06-01T02:05:54.673Z,0
2017-06-01T02:06:35.139Z,0
2017-06-01T02:07:15.626Z,0
2017-06-01T02:07:56.128Z,0
2017-06-01T02:08:37.558Z,0
2017-06-01T02:10:50.612Z,0
2017-06-01T02:11:31.080Z,0
2017-06-01T02:12:11.539Z,0
2017-06-01T02:12:52.029Z,0
2017-06-01T02:13:32.498Z,0
2017-06-01T02:16:00.471Z,0
2017-06-01T02:16:40.940Z,0
2017-06-01T02:17:21.431Z,0
2017-06-01T02:18:01.923Z,0
2017-06-01T02:18:42.417Z,0
2017-06-01T02:19:22.866Z,0
2017-06-01T02:20:03.328Z,0
2017-06-01T02:20:43.777Z,0
2017-06-01T02:23:01.713Z,0
2017-06-01T02:23:42.125Z,0
2017-06-01T02:24:22.614Z,0
2017-06-01T02:25:03.025Z,0
2017-06-01T02:27:31.005Z,0
2017-06-01T02:28:11.531Z,0
2017-06-01T02:28:51.955Z,0
2017-06-01T02:29:33.041Z,0
2017-06-01T02:30:13.522Z,0
2017-06-01T02:30:53.968Z,0
2017-06-01T02:31:34.435Z,0
2017-06-01T02:32:14.908Z,0
2017-06-01T02:34:47.925Z,0
2017-06-01T02:35:28.406Z,0
2017-06-01T02:36:08.886Z,0
2017-06-01T02:36:49.334Z,0
2017-06-01T02:37:29.749Z,0
2017-06-01T02:39:42.461Z,0
2017-06-01T02:42:15.472Z,0
2017-06-01T02:42:55.960Z,0
2017-06-01T02:43:36.443Z,0
2017-06-01T02:44:16.915Z,0
2017-06-01T02:44:57.385Z,0
2017-06-01T02:45:37.827Z,0
2017-06-01T02:46:18.253Z,0
2017-06-01T02:46:58.732Z,0
2017-06-01T02:47:39.196Z,0
2017-06-01T02:48:19.645Z,0
2017-06-01T02:49:00.092Z,0
2017-06-01T02:51:33.134Z,0
2017-06-01T02:52:13.611Z,0
2017-06-01T02:54:51.741Z,0
2017-06-01T02:55:32.241Z,0
2017-06-01T02:56:12.730Z,0
2017-06-01T02:56:53.214Z,0
2017-06-01T02:57:33.698Z,0
2017-06-01T02:58:14.127Z,0
2017-06-01T02:58:54.659Z,0
2017-06-01T02:59:35.118Z,0
2017-06-01T03:00:15.561Z,0
2017-06-01T03:00:56.008Z,0
2017-06-01T03:01:36.445Z,0
2017-06-01T03:02:16.917Z,0
2017-06-01T03:02:57.363Z,0
2017-06-01T03:03:37.836Z,0
2017-06-01T03:04:18.253Z,0
2017-06-01T03:04:58.699Z,0
2017-06-01T03:05:39.160Z,0
2017-06-01T03:06:19.607Z,0
2017-06-01T03:07:00.052Z,0
2017-06-01T03:07:40.507Z,0
2017-06-01T03:08:20.968Z,0
2017-06-01T03:09:01.430Z,0
2017-06-01T03:09:41.886Z,0
2017-06-01T03:12:15.248Z,0
2017-06-01T03:12:55.743Z,0
2017-06-01T03:13:36.215Z,0
2017-06-01T03:14:16.722Z,0
2017-06-01T03:14:57.197Z,0
2017-06-01T03:17:15.040Z,0
2017-06-01T03:17:55.549Z,0
2017-06-01T03:18:36.016Z,0
2017-06-01T03:19:16.496Z,0
2017-06-01T03:19:56.980Z,0
2017-06-01T03:20:37.455Z,0
2017-06-01T03:21:17.927Z,0
2017-06-01T03:21:58.356Z,0
2017-06-01T03:22:38.812Z,5
2017-06-01T03:23:19.296Z,5
2017-06-01T03:25:47.250Z,5
2017-06-01T03:26:27.713Z,5
2017-06-01T03:27:08.203Z,5
2017-06-01T03:29:46.263Z,5
2017-06-01T03:30:26.709Z,5
2017-06-01T03:32:39.468Z,10
2017-06-01T03:33:19.989Z,10
2017-06-01T03:34:00.478Z,10
2017-06-01T03:34:40.958Z,10
2017-06-01T03:35:21.464Z,10
2017-06-01T03:36:01.957Z,10
2017-06-01T03:36:42.420Z,10
2017-06-01T03:37:22.878Z,10
2017-06-01T03:38:03.377Z,15
2017-06-01T03:38:43.827Z,15
2017-06-01T03:39:24.297Z,15
2017-06-01T03:40:04.763Z,15
2017-06-01T03:42:32.735Z,20
2017-06-01T03:43:13.203Z,20
2017-06-01T03:43:53.644Z,20
2017-06-01T03:44:34.115Z,20
2017-06-01T03:45:14.697Z,20
2017-06-01T03:45:55.130Z,20
2017-06-01T03:46:35.602Z,20
2017-06-01T03:47:16.076Z,25
2017-06-01T03:47:56.554Z,25
2017-06-01T03:48:37.055Z,25
2017-06-01T03:49:17.566Z,25
2017-06-01T03:49:58.024Z,25
2017-06-01T03:50:38.459Z,30
2017-06-01T03:51:18.902Z,30
2017-06-01T03:51:59.349Z,30
2017-06-01T03:52:39.832Z,30
2017-06-01T03:53:20.242Z,30
2017-06-01T03:54:00.697Z,30
2017-06-01T03:54:41.251Z,35
2017-06-01T03:55:21.596Z,35
2017-06-01T03:56:02.021Z,35
2017-06-01T03:56:42.487Z,35
2017-06-01T03:57:22.954Z,35
2017-06-01T03:58:03.394Z,40
2017-06-01T03:58:43.844Z,40
2017-06-01T04:01:11.815Z,40
2017-06-01T04:01:52.299Z,45
2017-06-01T04:02:32.780Z,45
2017-06-01T04:03:13.255Z,45
2017-06-01T04:03:53.780Z,45
2017-06-01T04:04:34.225Z,45
2017-06-01T04:05:14.720Z,50
2017-06-01T04:05:55.210Z,50
2017-06-01T04:06:35.687Z,50
2017-06-01T04:07:16.176Z,50
2017-06-01T04:07:56.710Z,50
2017-06-01T04:08:37.125Z,50
2017-06-01T04:09:17.594Z,55
2017-06-01T04:09:58.090Z,55
2017-06-01T04:10:38.530Z,55
2017-06-01T04:11:19.004Z,55
2017-06-01T04:13:46.991Z,60
2017-06-01T04:14:27.442Z,60
2017-06-01T04:15:07.874Z,60
2017-06-01T04:15:48.340Z,60
2017-06-01T04:16:28.818Z,60
2017-06-01T04:17:09.278Z,65
2017-06-01T04:17:49.750Z,65
2017-06-01T04:18:30.202Z,65
2017-06-01T04:19:10.662Z,65
2017-06-01T04:19:51.080Z,65
2017-06-01T04:22:29.212Z,70
2017-06-01T04:23:09.655Z,70
2017-06-01T04:23:50.124Z,75
2017-06-01T04:24:30.589Z,75
2017-06-01T04:25:11.032Z,75
2017-06-01T04:25:51.495Z,75
2017-06-01T04:26:31.934Z,75
2017-06-01T04:27:12.395Z,75
2017-06-01T04:27:52.822Z,80
2017-06-01T04:28:33.265Z,80
2017-06-01T04:29:13.760Z,80
2017-06-01T04:29:54.238Z,85
2017-06-01T04:30:34.696Z,85
2017-06-01T04:31:15.180Z,85
2017-06-01T04:31:55.633Z,85
2017-06-01T04:32:36.077Z,85
2017-06-01T04:33:16.519Z,90
2017-06-01T04:33:56.973Z,95
2017-06-01T04:34:37.441Z,105
2017-06-01T04:35:17.905Z,110
2017-06-01T04:37:45.835Z,115
2017-06-01T04:38:26.337Z,115
2017-06-01T04:39:06.786Z,115
2017-06-01T04:41:24.607Z,120
2017-06-01T04:42:05.075Z,125
2017-06-01T04:42:45.572Z,125
2017-06-01T04:43:26.070Z,125
2017-06-01T04:44:06.553Z,130
2017-06-01T04:44:47.036Z,130
2017-06-01T04:45:27.528Z,130
2017-06-01T04:46:08.600Z,130
2017-06-01T04:46:49.108Z,135
2017-06-01T04:47:29.576Z,135
2017-06-01T04:48:10.063Z,135
2017-06-01T04:48:50.569Z,140
2017-06-01T04:49:31.677Z,140
2017-06-01T04:50:12.170Z,140
2017-06-01T04:50:52.659Z,140
2017-06-01T04:51:34.095Z,140
2017-06-01T04:52:14.612Z,140
2017-06-01T04:52:55.083Z,140
2017-06-01T04:53:36.305Z,140
2017-06-01T04:54:16.794Z,145
2017-06-01T04:54:57.288Z,145
2017-06-01T04:55:37.783Z,145
2017-06-01T04:56:18.283Z,145
2017-06-01T04:56:58.762Z,145
2017-06-01T04:57:39.256Z,150
2017-06-01T04:58:19.767Z,150
2017-06-01T04:59:01.097Z,150
2017-06-01T04:59:41.575Z,150
2017-06-01T05:00:22.101Z,150
2017-06-01T05:01:02.591Z,150
2017-06-01T05:01:43.082Z,150
2017-06-01T05:02:23.572Z,155
2017-06-01T05:03:04.073Z,155
2017-06-01T05:03:44.561Z,155
2017-06-01T05:04:25.025Z,155
2017-06-01T05:06:37.942Z,155
2017-06-01T05:07:18.424Z,155
2017-06-01T05:07:58.900Z,160
2017-06-01T05:08:39.392Z,165
2017-06-01T05:09:19.878Z,165
2017-06-01T05:10:00.367Z,165
2017-06-01T05:10:40.845Z,165
2017-06-01T05:11:21.322Z,165
2017-06-01T05:12:01.844Z,160
2017-06-01T05:12:42.289Z,160
2017-06-01T05:13:22.761Z,160
2017-06-01T05:14:03.219Z,155
2017-06-01T05:14:43.637Z,160
2017-06-01T05:17:21.755Z,175
2017-06-01T05:18:02.236Z,180
2017-06-01T05:18:43.428Z,185
2017-06-01T05:19:23.926Z,185
2017-06-01T05:20:04.398Z,185
2017-06-01T05:20:44.835Z,185
2017-06-01T05:21:25.303Z,185
2017-06-01T05:23:53.281Z,190
2017-06-01T05:24:33.765Z,195
2017-06-01T05:25:14.264Z,190
2017-06-01T05:25:54.695Z,190
2017-06-01T05:26:35.171Z,195
2017-06-01T05:27:15.642Z,200
2017-06-01T05:27:56.095Z,200
2017-06-01T05:30:29.151Z,205
2017-06-01T05:31:09.624Z,205
2017-06-01T05:31:50.079Z,210
2017-06-01T05:32:30.584Z,210
2017-06-01T05:33:11.055Z,210
2017-06-01T05:33:51.518Z,215
2017-06-01T05:36:19.434Z,215
2017-06-01T05:36:59.876Z,220
2017-06-01T05:37:40.388Z,220
2017-06-01T05:38:20.816Z,220
2017-06-01T05:39:01.298Z,220
2017-06-01T05:39:41.758Z,225
2017-06-01T05:40:22.215Z,225
2017-06-01T05:41:02.671Z,225
2017-06-01T05:41:43.120Z,230
2017-06-01T05:42:23.621Z,225
2017-06-01T05:44:41.419Z,235
2017-06-01T05:45:21.874Z,235
2017-06-01T05:47:39.721Z,235
2017-06-01T05:48:20.211Z,235
2017-06-01T05:49:00.707Z,235
2017-06-01T05:49:41.195Z,240
2017-06-01T05:50:21.684Z,240
2017-06-01T05:51:02.170Z,240
2017-06-01T05:51:42.674Z,245
2017-06-01T05:52:23.170Z,245
2017-06-01T05:53:03.668Z,250
2017-06-01T05:53:44.162Z,250
2017-06-01T05:54:24.639Z,250
2017-06-01T05:55:05.141Z,250
2017-06-01T05:55:45.604Z,255
2017-06-01T05:56:26.099Z,255
2017-06-01T05:57:06.597Z,255
2017-06-01T05:57:47.110Z,260
2017-06-01T05:58:27.623Z,260
2017-06-01T05:59:08.125Z,260
2017-06-01T05:59:48.614Z,265
2017-06-01T06:00:29.110Z,265
2017-06-01T06:01:09.598Z,265
2017-06-01T06:01:50.593Z,270
2017-06-01T06:02:31.090Z,270
2017-06-01T06:03:11.612Z,275
2017-06-01T06:03:52.121Z,275
2017-06-01T06:04:33.490Z,275
2017-06-01T06:05:13.987Z,275
2017-06-01T06:05:55.179Z,275
2017-06-01T06:06:35.721Z,275
2017-06-01T06:07:16.224Z,280
2017-06-01T06:07:56.752Z,280
2017-06-01T06:08:37.189Z,280
2017-06-01T06:09:17.696Z,285
2017-06-01T06:09:58.180Z,285
2017-06-01T06:10:38.658Z,290
2017-06-01T06:11:19.109Z,285
2017-06-01T06:11:59.537Z,265
2017-06-01T06:14:12.315Z,250
2017-06-01T06:14:52.784Z,250
2017-06-01T06:15:33.292Z,265
2017-06-01T06:16:13.773Z,270
2017-06-01T06:16:54.261Z,270
2017-06-01T06:17:34.720Z,260
2017-06-01T06:18:15.201Z,260
2017-06-01T06:18:55.666Z,265
2017-06-01T06:21:23.623Z,330
2017-06-01T06:22:04.112Z,330
2017-06-01T06:22:44.610Z,335
2017-06-01T06:23:25.088Z,335
2017-06-01T06:24:05.572Z,340
2017-06-01T06:24:46.042Z,345
2017-06-01T06:25:26.498Z,350
2017-06-01T06:27:39.240Z,345
2017-06-01T06:28:19.708Z,340
2017-06-01T06:29:00.165Z,340
2017-06-01T06:31:28.104Z,360
2017-06-01T06:32:08.557Z,370
2017-06-01T06:32:49.108Z,375
2017-06-01T06:35:01.902Z,405
2017-06-01T06:35:42.370Z,420
2017-06-01T06:36:23.297Z,435
2017-06-01T06:37:03.945Z,440
2017-06-01T06:37:44.449Z,445
2017-06-01T06:38:24.903Z,435
2017-06-01T06:39:05.400Z,425
2017-06-01T06:39:45.892Z,415
2017-06-01T06:40:26.382Z,410
2017-06-01T06:41:06.886Z,405
2017-06-01T06:41:48.062Z,400
2017-06-01T06:42:30.060Z,400
2017-06-01T06:43:10.555Z,395
2017-06-01T06:43:51.049Z,395
2017-06-01T06:44:31.572Z,395
2017-06-01T06:45:12.051Z,395
2017-06-01T06:45:52.552Z,395
2017-06-01T06:46:33.030Z,395
2017-06-01T06:47:13.516Z,395
2017-06-01T06:47:54.027Z,390
2017-06-01T06:48:34.525Z,390
2017-06-01T06:49:15.002Z,395
2017-06-01T06:49:55.505Z,395
2017-06-01T06:50:35.998Z,400
2017-06-01T06:51:16.488Z,405
2017-06-01T06:51:57.005Z,410
2017-06-01T06:52:38.265Z,420
2017-06-01T06:53:18.724Z,425
2017-06-01T06:53:59.194Z,425
2017-06-01T06:54:39.642Z,430
2017-06-01T06:55:20.146Z,430
2017-06-01T06:56:00.623Z,430
2017-06-01T06:56:42.054Z,430
2017-06-01T06:57:22.546Z,450
2017-06-01T06:58:03.036Z,430
2017-06-01T06:58:43.526Z,425
2017-06-01T06:59:23.979Z,425
2017-06-01T07:00:04.439Z,425
2017-06-01T07:00:44.886Z,415
2017-06-01T07:01:25.398Z,405
2017-06-01T07:02:05.888Z,455
2017-06-01T07:02:46.401Z,405
2017-06-01T07:03:26.891Z,385
2017-06-01T07:04:07.374Z,375
2017-06-01T07:04:47.864Z,425
2017-06-01T07:05:28.361Z,385
2017-06-01T07:07:41.110Z,610
2017-06-01T07:08:21.595Z,595
2017-06-01T07:09:02.088Z,560
2017-06-01T07:09:42.588Z,530
2017-06-01T07:10:23.084Z,575
2017-06-01T07:11:03.594Z,545
2017-06-01T07:11:44.102Z,480
2017-06-01T07:12:24.588Z,535
2017-06-01T07:13:05.111Z,565
2017-06-01T07:13:45.644Z,570
2017-06-01T07:14:26.914Z,540
2017-06-01T07:15:07.387Z,560
2017-06-01T07:15:47.908Z,555
2017-06-01T07:16:28.416Z,570
2017-06-01T07:17:08.856Z,565
2017-06-01T07:17:49.324Z,570
2017-06-01T07:18:29.924Z,585
2017-06-01T07:19:10.390Z,590
2017-06-01T07:19:50.885Z,590
2017-06-01T07:20:31.391Z,585
2017-06-01T07:21:11.881Z,580
2017-06-01T07:21:52.356Z,585
2017-06-01T07:22:32.834Z,590
2017-06-01T07:23:13.339Z,590
2017-06-01T07:23:53.840Z,605
2017-06-01T07:24:34.417Z,610
2017-06-01T07:25:14.973Z,610
2017-06-01T07:25:55.518Z,620
2017-06-01T07:26:36.016Z,625
2017-06-01T07:27:16.497Z,630
2017-06-01T07:27:56.976Z,635
2017-06-01T07:28:37.414Z,635
2017-06-01T07:29:17.900Z,640
2017-06-01T07:29:58.429Z,640
2017-06-01T07:30:38.968Z,640
2017-06-01T07:31:19.463Z,650
2017-06-01T07:31:59.961Z,660
2017-06-01T07:32:40.452Z,665
2017-06-01T07:33:20.968Z,670
2017-06-01T07:34:01.523Z,685
2017-06-01T07:34:41.993Z,700
2017-06-01T07:37:20.154Z,840
2017-06-01T07:38:00.687Z,875
2017-06-01T07:38:41.168Z,925
2017-06-01T07:39:21.664Z,990
2017-06-01T07:40:02.176Z,1070
2017-06-01T07:40:42.646Z,1215
2017-06-01T07:41:23.158Z,1520
2017-06-01T07:42:03.734Z,1910
2017-06-01T07:42:44.227Z,2060
2017-06-01T07:43:24.759Z,1835
2017-06-01T07:44:05.860Z,2135
2017-06-01T07:44:46.322Z,2220
2017-06-01T07:45:26.882Z,2235
2017-06-01T07:46:07.394Z,2125
2017-06-01T07:46:47.863Z,2090
2017-06-01T07:47:28.380Z,2025
2017-06-01T07:48:08.859Z,1955
2017-06-01T07:48:49.325Z,1840
2017-06-01T07:49:29.829Z,1920
2017-06-01T07:50:10.340Z,2010
2017-06-01T07:50:51.557Z,2065
2017-06-01T07:53:19.949Z,1805
2017-06-01T07:54:00.606Z,1720
2017-06-01T07:54:41.381Z,1730
2017-06-01T07:55:22.352Z,1870
2017-06-01T07:56:02.844Z,2010
2017-06-01T07:56:43.364Z,1985
2017-06-01T07:57:24.019Z,1840
2017-06-01T07:58:04.696Z,1720
2017-06-01T07:58:46.262Z,1750
2017-06-01T07:59:25.855Z,1920
2017-06-01T08:00:06.462Z,1925
2017-06-01T08:00:47.084Z,1890
2017-06-01T08:01:27.740Z,1855
2017-06-01T08:02:08.386Z,1750
2017-06-01T08:02:48.845Z,1540
2017-06-01T08:03:29.914Z,1305
2017-06-01T08:04:10.529Z,1030
2017-06-01T08:04:51.250Z,870
2017-06-01T08:05:32.071Z,780
2017-06-01T08:06:16.336Z,745
2017-06-01T08:06:56.728Z,725
2017-06-01T08:07:37.542Z,720
2017-06-01T08:08:18.379Z,725
2017-06-01T08:08:59.122Z,730
2017-06-01T08:09:39.942Z,745
2017-06-01T08:10:21.047Z,760
2017-06-01T08:11:01.582Z,785
2017-06-01T08:11:42.189Z,800
2017-06-01T08:12:22.912Z,820
2017-06-01T08:13:03.615Z,820
2017-06-01T08:13:44.481Z,815
2017-06-01T08:14:25.007Z,825
2017-06-01T08:15:06.076Z,860
2017-06-01T08:15:46.737Z,890
2017-06-01T08:16:27.345Z,925
2017-06-01T08:17:07.986Z,950
2017-06-01T08:17:48.612Z,950
2017-06-01T08:18:29.285Z,945
2017-06-01T08:21:07.814Z,955
2017-06-01T08:21:49.045Z,880
2017-06-01T08:22:29.592Z,870
2017-06-01T08:23:10.104Z,770
2017-06-01T08:23:50.638Z,890
2017-06-01T08:24:31.147Z,830
2017-06-01T08:25:12.220Z,970
2017-06-01T08:25:52.785Z,870
2017-06-01T08:26:33.284Z,930
2017-06-01T08:27:13.782Z,875
2017-06-01T08:27:54.266Z,900
2017-06-01T08:28:34.737Z,990
2017-06-01T08:29:15.222Z,950
2017-06-01T08:29:55.743Z,960
2017-06-01T08:30:36.226Z,970
2017-06-01T08:32:54.156Z,995
2017-06-01T08:33:34.606Z,1020
2017-06-01T08:34:15.154Z,1045
2017-06-01T08:34:55.668Z,990
2017-06-01T08:35:36.166Z,830
2017-06-01T08:36:16.734Z,670
2017-06-01T08:36:57.954Z,615
2017-06-01T08:37:38.434Z,600
2017-06-01T08:38:19.023Z,595
2017-06-01T08:38:59.508Z,590
2017-06-01T08:39:40.012Z,595
2017-06-01T08:40:20.527Z,595
2017-06-01T08:41:01.970Z,590
2017-06-01T08:41:42.485Z,590
2017-06-01T08:42:23.580Z,590
2017-06-01T08:43:04.052Z,590
2017-06-01T08:43:45.422Z,590
2017-06-01T08:44:25.957Z,585
2017-06-01T08:45:06.442Z,585
2017-06-01T08:45:47.778Z,600
2017-06-01T08:48:15.810Z,1180
2017-06-01T08:48:56.274Z,1245
2017-06-01T08:49:37.473Z,1285
2017-06-01T08:50:17.977Z,1305
2017-06-01T08:50:59.678Z,1325
2017-06-01T08:51:40.202Z,1310
2017-06-01T08:52:20.706Z,1260
2017-06-01T08:53:01.222Z,1270
2017-06-01T08:53:41.684Z,1245
2017-06-01T08:54:22.209Z,1275
2017-06-01T08:55:02.701Z,1230
2017-06-01T08:55:43.202Z,1195
2017-06-01T08:56:23.763Z,1155
2017-06-01T08:57:04.264Z,1185
2017-06-01T08:57:44.749Z,1250
2017-06-01T08:58:25.282Z,1315
2017-06-01T08:59:05.808Z,1425
2017-06-01T08:59:46.297Z,1585
2017-06-01T09:00:26.781Z,1790
2017-06-01T09:01:07.272Z,1970
2017-06-01T09:01:47.780Z,2105
2017-06-01T09:02:29.794Z,2260
2017-06-01T09:03:10.268Z,2440
2017-06-01T09:03:50.749Z,2515
2017-06-01T09:04:31.199Z,2620
2017-06-01T09:05:11.815Z,2630
2017-06-01T09:05:52.332Z,2775
2017-06-01T09:06:32.799Z,2760
2017-06-01T09:07:13.295Z,2870
2017-06-01T09:07:53.808Z,2890
2017-06-01T09:08:34.310Z,2995
2017-06-01T09:09:14.818Z,2985
2017-06-01T09:09:55.276Z,2940
2017-06-01T09:10:35.761Z,3015
2017-06-01T09:11:16.273Z,3095
2017-06-01T09:11:57.387Z,3130
2017-06-01T09:12:37.897Z,3260
2017-06-01T09:13:18.361Z,3375
2017-06-01T09:13:59.043Z,3540
2017-06-01T09:14:40.122Z,3620
2017-06-01T09:15:20.522Z,3575
2017-06-01T09:17:48.692Z,3415
2017-06-01T09:18:29.307Z,3365
2017-06-01T09:19:09.892Z,3365
2017-06-01T09:19:50.496Z,3285
2017-06-01T09:20:31.016Z,3145
2017-06-01T09:21:11.577Z,3145
2017-06-01T09:21:52.089Z,3070
2017-06-01T09:22:32.572Z,3125
2017-06-01T09:23:13.182Z,3105
2017-06-01T09:23:53.664Z,2995
2017-06-01T09:24:34.347Z,3185
2017-06-01T09:25:16.591Z,2955
2017-06-01T09:25:57.097Z,3055
2017-06-01T09:26:38.306Z,3090
2017-06-01T09:27:18.818Z,3070
2017-06-01T09:27:59.323Z,3140
2017-06-01T09:28:39.810Z,3140
2017-06-01T09:29:20.275Z,3205
2017-06-01T09:30:01.588Z,3225
2017-06-01T09:30:42.094Z,3175
2017-06-01T09:31:22.604Z,3100
2017-06-01T09:32:03.112Z,3015
2017-06-01T09:32:43.648Z,2955
2017-06-01T09:33:25.971Z,2945
2017-06-01T09:34:06.498Z,2915
2017-06-01T09:34:47.018Z,2890
2017-06-01T09:35:27.601Z,2875
2017-06-01T09:36:08.220Z,2925
2017-06-01T09:36:48.781Z,2905
2017-06-01T09:37:29.393Z,2965
2017-06-01T09:38:09.879Z,2940
2017-06-01T09:40:23.238Z,2765
2017-06-01T09:41:04.014Z,2880
2017-06-01T09:43:22.214Z,3055
2017-06-01T09:44:02.726Z,2870
2017-06-01T09:44:43.213Z,2675
2017-06-01T09:45:23.697Z,1975
2017-06-01T09:46:04.844Z,1605
2017-06-01T09:46:45.310Z,1140
2017-06-01T09:47:25.748Z,895
2017-06-01T09:48:06.212Z,840
2017-06-01T09:48:46.915Z,850
2017-06-01T09:49:27.508Z,830
2017-06-01T09:50:08.128Z,805
2017-06-01T09:50:48.703Z,805
2017-06-01T09:51:29.228Z,795
2017-06-01T09:52:09.866Z,790
2017-06-01T09:52:50.394Z,785
2017-06-01T09:53:30.889Z,805
2017-06-01T09:56:04.536Z,1495
2017-06-01T09:56:45.441Z,1825
2017-06-01T09:57:26.102Z,2425
2017-06-01T09:58:06.647Z,2555
2017-06-01T09:58:47.628Z,2810
2017-06-01T09:59:28.132Z,2945
2017-06-01T10:00:08.670Z,2965
2017-06-01T10:02:22.342Z,3090
2017-06-01T10:03:03.109Z,3090
2017-06-01T10:03:43.542Z,3080
2017-06-01T10:04:24.004Z,3040
2017-06-01T10:05:04.441Z,3020
2017-06-01T10:05:44.977Z,3020
2017-06-01T10:06:25.478Z,3035
2017-06-01T10:07:05.944Z,2990
2017-06-01T10:07:46.419Z,2915
2017-06-01T10:08:26.836Z,2960
2017-06-01T10:09:07.348Z,3010
2017-06-01T10:09:47.803Z,3040
2017-06-01T10:10:28.335Z,3085
2017-06-01T10:11:08.715Z,3085
2017-06-01T10:11:49.257Z,3120
2017-06-01T10:12:29.685Z,3105
2017-06-01T10:13:10.176Z,3110
2017-06-01T10:13:50.703Z,3075
2017-06-01T10:14:31.154Z,3080
2017-06-01T10:15:11.668Z,3175
2017-06-01T10:15:52.284Z,3145
2017-06-01T10:16:33.011Z,3135
2017-06-01T10:17:13.494Z,3095
2017-06-01T10:17:53.960Z,3115
2017-06-01T10:18:34.420Z,3080
2017-06-01T10:19:15.108Z,3120
2017-06-01T10:19:55.636Z,3120
2017-06-01T10:20:36.078Z,3155
2017-06-01T10:22:55.279Z,3195
2017-06-01T10:23:35.686Z,2710
2017-06-01T10:24:16.206Z,1790
2017-06-01T10:24:56.671Z,955
2017-06-01T10:25:37.186Z,695
2017-06-01T10:26:17.751Z,665
2017-06-01T10:26:58.271Z,660
2017-06-01T10:27:38.871Z,650
2017-06-01T10:28:19.465Z,655
2017-06-01T10:29:00.158Z,670
2017-06-01T10:29:40.603Z,700
2017-06-01T10:30:22.137Z,640
2017-06-01T10:31:03.157Z,625
2017-06-01T10:31:44.802Z,640
2017-06-01T10:32:25.549Z,650
2017-06-01T10:33:06.112Z,635
2017-06-01T10:33:46.621Z,625
2017-06-01T10:34:27.240Z,630
2017-06-01T10:35:07.724Z,630
2017-06-01T10:37:25.615Z,1155
2017-06-01T10:38:06.077Z,625
2017-06-01T10:38:46.574Z,1065
2017-06-01T10:39:27.042Z,740
2017-06-01T10:40:07.558Z,720
2017-06-01T10:40:48.090Z,705
2017-06-01T10:41:28.589Z,650
2017-06-01T10:42:09.098Z,625
2017-06-01T10:42:49.636Z,615
2017-06-01T10:43:30.137Z,625
2017-06-01T10:44:10.604Z,640
2017-06-01T10:44:51.082Z,1010
2017-06-01T10:45:31.583Z,1995
2017-06-01T10:46:12.077Z,2925
2017-06-01T10:46:52.577Z,3135
2017-06-01T10:47:33.055Z,3185
2017-06-01T10:48:13.560Z,3180
2017-06-01T10:48:54.078Z,3120
2017-06-01T10:49:34.584Z,3120