createdAt,value
2022-11-06T00:00:48.189Z,98073.53
2022-11-06T00:03:16.485Z,98073.38
2022-11-06T00:06:02.297Z,98070.72
2022-11-06T00:08:33.867Z,98071.72
2022-11-06T00:11:02.497Z,98070.88
2022-11-06T00:13:32.184Z,98068.34
2022-11-06T00:16:05.904Z,98059.41
2022-11-06T00:18:34.783Z,98065.56
2022-11-06T00:21:08.715Z,98069.06
2022-11-06T00:23:37.076Z,98064.59
2022-11-06T00:26:08.276Z,98067.22
2022-11-06T00:28:37.067Z,98070.03
2022-11-06T00:31:08.637Z,98070.03
2022-11-06T00:33:37.449Z,98067.22
2022-11-06T00:36:07.668Z,98063.91
2022-11-06T00:38:35.947Z,98064.59
2022-11-06T00:41:05.238Z,98068.94
2022-11-06T00:43:34.074Z,98064.59
2022-11-06T00:46:03.717Z,98059.28
2022-11-06T00:48:33.534Z,98054.09
2022-11-06T00:51:04.166Z,98044.50
2022-11-06T00:53:32.786Z,98054.25
2022-11-06T00:56:06.873Z,98053.56
2022-11-06T00:58:35.381Z,98052.88
2022-11-06T01:01:12.524Z,98051.34
2022-11-06T01:03:44.228Z,98057.59
2022-11-06T01:06:15.217Z,98056.22
2022-11-06T01:08:44.112Z,98053.84
2022-11-06T01:11:15.312Z,98053.13
2022-11-06T01:13:44.769Z,98047.13
2022-11-06T01:16:16.442Z,98040.44
2022-11-06T01:18:47.213Z,98043.38
2022-11-06T01:21:19.352Z,98036.50
2022-11-06T01:23:48.701Z,98038.47
2022-11-06T01:26:33.858Z,98035.25
2022-11-06T01:29:06.697Z,98032.88
2022-11-06T01:31:36.624Z,98034.97
2022-11-06T01:34:06.629Z,98029.78
2022-11-06T01:36:35.312Z,98038.88
2022-11-06T01:39:08.096Z,98040.81
2022-11-06T01:41:42.869Z,98046.50
2022-11-06T01:45:06.097Z,98040.81
2022-11-06T01:47:34.345Z,98050.81
2022-11-06T01:50:09.938Z,98042.31
2022-11-06T01:52:38.816Z,98051.25
2022-11-06T01:55:12.314Z,98040.91
2022-11-06T01:57:41.004Z,98043.81
2022-11-06T02:00:11.216Z,98044.81
2022-11-06T02:02:40.464Z,98037.00
2022-11-06T02:05:10.774Z,98036.16
2022-11-06T02:07:40.608Z,98031.69
2022-11-06T02:10:10.335Z,98030.84
2022-11-06T02:12:53.043Z,98027.50
2022-11-06T02:15:32.020Z,98030.13
2022-11-06T02:18:27.513Z,98027.50
2022-11-06T02:21:32.573Z,98017.84
2022-11-06T02:24:31.653Z,98018.69
2022-11-06T02:27:11.448Z,98013.28
2022-11-06T02:29:48.743Z,98021.94
2022-11-06T02:32:23.724Z,98010.38
2022-11-06T02:34:54.596Z,98004.94
2022-11-06T02:37:29.594Z,98008.28
2022-11-06T02:40:01.892Z,98002.84
2022-11-06T02:42:33.620Z,98001.88
2022-11-06T02:45:03.543Z,97999.09
2022-11-06T02:47:34.042Z,97991.00
2022-11-06T02:50:09.175Z,97999.63
2022-11-06T02:52:43.008Z,97998.69
2022-11-06T02:55:15.616Z,98003.00
2022-11-06T02:57:51.833Z,98004.78
2022-11-06T03:00:22.156Z,98004.78
2022-11-06T03:02:56.580Z,98008.28
2022-11-06T03:05:30.075Z,98002.00
2022-11-06T03:08:04.837Z,98006.50
2022-11-06T03:10:41.864Z,98005.66
2022-11-06T03:13:20.077Z,97999.22
2022-11-06T03:15:56.243Z,97999.09
2022-11-06T03:18:31.684Z,97997.28
2022-11-06T03:21:05.142Z,97998.28
2022-11-06T03:23:39.502Z,98006.09
2022-11-06T03:26:15.820Z,98004.13
2022-11-06T03:28:53.410Z,98005.94
2022-11-06T03:31:31.009Z,98013.75
2022-11-06T03:34:03.871Z,98012.78
2022-11-06T03:36:35.619Z,98017.09
2022-11-06T03:39:07.810Z,98015.28
2022-11-06T03:41:43.018Z,98012.63
2022-11-06T03:44:16.794Z,98013.50
2022-11-06T03:46:49.919Z,98014.31
2022-11-06T03:49:23.790Z,98008.47
2022-11-06T03:52:00.025Z,98011.66
2022-11-06T03:54:33.733Z,98007.34
2022-11-06T03:57:06.946Z,98006.50
2022-11-06T03:59:44.797Z,98013.63
2022-11-06T04:02:17.222Z,98008.31
2022-11-06T04:04:50.367Z,98003.03
2022-11-06T04:07:22.927Z,98006.50
2022-11-06T04:10:18.118Z,97997.84
2022-11-06T04:13:05.984Z,97998.00
2022-11-06T04:15:42.911Z,97998.13
2022-11-06T04:18:15.708Z,97989.59
2022-11-06T04:21:09.227Z,97997.41
2022-11-06T04:24:11.554Z,97999.38
2022-11-06T04:26:49.105Z,98003.13
2022-11-06T04:29:31.115Z,97997.97
2022-11-06T04:32:09.173Z,97998.09
2022-11-06T04:34:46.868Z,97997.25
2022-11-06T04:37:23.884Z,98001.75
2022-11-06T04:40:07.684Z,97999.22
2022-11-06T04:42:43.184Z,97999.38
2022-11-06T04:45:18.028Z,97996.00
2022-11-06T04:47:48.572Z,97994.34
2022-11-06T04:50:18.936Z,97989.19
2022-11-06T04:52:48.591Z,97986.53
2022-11-06T04:55:16.897Z,97981.38
2022-11-06T04:57:45.209Z,97986.81
2022-11-06T05:00:16.309Z,97983.31
2022-11-06T05:02:44.605Z,97982.59
2022-11-06T05:05:14.370Z,97976.56
2022-11-06T05:07:42.650Z,97964.44
2022-11-06T05:10:11.442Z,97965.53
2022-11-06T05:12:39.736Z,97973.22
2022-11-06T05:15:09.424Z,97966.13
2022-11-06T05:17:37.722Z,97965.41
2022-11-06T05:20:07.533Z,97953.16
2022-11-06T05:23:00.801Z,97954.13
2022-11-06T05:25:31.682Z,97953.41
2022-11-06T05:28:00.725Z,97956.22
2022-11-06T05:30:29.444Z,97956.34
2022-11-06T05:32:57.718Z,97947.69
2022-11-06T05:35:26.232Z,97957.47
2022-11-06T05:38:02.005Z,97953.25
2022-11-06T05:40:30.663Z,97955.91
2022-11-06T05:42:58.958Z,97959.53
2022-11-06T05:45:27.265Z,97956.88
2022-11-06T05:47:55.459Z,97962.19
2022-11-06T05:50:23.736Z,97958.81
2022-11-06T05:52:52.032Z,97964.13
2022-11-06T05:55:21.846Z,97971.25
2022-11-06T05:57:50.105Z,97966.75
2022-11-06T06:00:18.860Z,97963.28
2022-11-06T06:02:47.189Z,97973.03
2022-11-06T06:05:15.848Z,97970.38
2022-11-06T06:07:44.107Z,97965.09
2022-11-06T06:10:12.570Z,97963.44
2022-11-06T06:12:42.253Z,97966.09
2022-11-06T06:15:13.993Z,97961.59
2022-11-06T06:17:42.437Z,97958.94
2022-11-06T06:20:12.361Z,97966.91
2022-11-06T06:22:40.765Z,97974.97
2022-11-06T06:25:19.527Z,97972.59
2022-11-06T06:27:52.432Z,97978.75
2022-11-06T06:30:21.793Z,97972.47
2022-11-06T06:32:50.225Z,97974.16
2022-11-06T06:35:18.904Z,97963.00
2022-11-06T06:37:54.109Z,97969.00
2022-11-06T06:40:23.223Z,97971.78
2022-11-06T06:42:52.925Z,97969.94
2022-11-06T06:45:21.176Z,97972.47
2022-11-06T06:47:49.482Z,97968.88
2022-11-06T06:50:17.906Z,97962.72
2022-11-06T06:52:46.163Z,97956.44
2022-11-06T06:55:14.647Z,97953.78
2022-11-06T06:57:42.939Z,97956.31
2022-11-06T07:00:13.830Z,97949.34
2022-11-06T07:02:42.064Z,97943.19
2022-11-06T07:05:10.656Z,97937.91
2022-11-06T07:07:38.925Z,97949.34
2022-11-06T07:10:08.619Z,97957.69
2022-11-06T07:12:36.961Z,97943.75
2022-11-06T07:15:06.225Z,97942.34
2022-11-06T07:17:35.895Z,97954.75
2022-11-06T07:20:05.117Z,97939.97
2022-11-06T07:22:37.470Z,97947.38
2022-11-06T07:25:07.328Z,97940.38
2022-11-06T07:27:35.624Z,97947.50
2022-11-06T07:30:03.953Z,97934.25
2022-11-06T07:32:32.377Z,97941.50
2022-11-06T07:35:02.077Z,97944.28
2022-11-06T07:37:30.458Z,97940.09
2022-11-06T07:39:58.757Z,97945.38
2022-11-06T07:42:27.065Z,97937.31
2022-11-06T07:44:55.604Z,97932.03
2022-11-06T07:47:24.113Z,97931.88
2022-11-06T07:49:52.342Z,97934.25
2022-11-06T07:52:21.977Z,97936.78
2022-11-06T07:54:50.854Z,97929.50
2022-11-06T07:57:19.212Z,97928.41
2022-11-06T07:59:47.436Z,97930.50
2022-11-06T08:02:17.322Z,97931.34
2022-11-06T08:04:45.774Z,97928.97
2022-11-06T08:07:14.024Z,97929.66
2022-11-06T08:09:43.690Z,97943.16
2022-11-06T08:12:14.513Z,97944.13
2022-11-06T08:14:42.800Z,97938.13
2022-11-06T08:17:11.199Z,97946.91
2022-11-06T08:19:39.490Z,97955.72
2022-11-06T08:22:09.012Z,97961.94
2022-11-06T08:24:37.305Z,97953.19
2022-11-06T08:27:06.985Z,97955.72
2022-11-06T08:29:40.903Z,97945.13
2022-11-06T08:32:09.795Z,97951.09
2022-11-06T08:34:38.060Z,97948.44
2022-11-06T08:37:06.253Z,97942.19
2022-11-06T08:39:34.800Z,97939.56
2022-11-06T08:42:03.143Z,97936.91
2022-11-06T08:44:32.779Z,97937.72
2022-11-06T08:47:01.083Z,97939.56
2022-11-06T08:49:29.369Z,97933.41
2022-11-06T08:51:57.608Z,97934.25
2022-11-06T08:54:25.885Z,97926.31
2022-11-06T08:56:54.241Z,97921.97
2022-11-06T08:59:22.496Z,97912.25
2022-11-06T09:01:52.195Z,97896.22
2022-11-06T09:04:20.673Z,97892.44
2022-11-06T09:06:48.992Z,97901.09
2022-11-06T09:09:17.244Z,97901.09
2022-11-06T09:11:45.565Z,97885.91
2022-11-06T09:14:13.822Z,97884.94
2022-11-06T09:16:42.140Z,97883.81
2022-11-06T09:19:11.800Z,97879.38
2022-11-06T09:21:40.433Z,97875.59
2022-11-06T09:24:08.900Z,97877.28
2022-11-06T09:26:37.169Z,97872.13
2022-11-06T09:29:05.541Z,97869.06
2022-11-06T09:31:33.831Z,97869.75
2022-11-06T09:34:02.154Z,97863.22
2022-11-06T09:36:31.850Z,97852.63
2022-11-06T09:39:00.071Z,97842.88
2022-11-06T09:41:38.609Z,97852.34
2022-11-06T09:44:23.870Z,97857.63
2022-11-06T09:46:52.484Z,97851.66
2022-11-06T09:49:26.807Z,97860.44
2022-11-06T09:52:03.962Z,97862.78
2022-11-06T09:54:38.097Z,97868.38
2022-11-06T09:57:16.659Z,97867.81
2022-11-06T09:59:45.765Z,97856.00
2022-11-06T10:02:28.962Z,97844.69
2022-11-06T10:05:05.446Z,97840.34
2022-11-06T10:07:38.181Z,97843.47
2022-11-06T10:10:14.386Z,97839.97
2022-11-06T10:13:04.925Z,97837.03
2022-11-06T10:15:37.865Z,97823.94
2022-11-06T10:18:14.582Z,97827.28
2022-11-06T10:20:52.848Z,97815.56
2022-11-06T10:23:35.902Z,97814.44
2022-11-06T10:26:12.341Z,97809.00
2022-11-06T10:29:17.510Z,97799.66
2022-11-06T10:31:59.994Z,97798.41
2022-11-06T10:34:32.853Z,97782.34
2022-11-06T10:37:06.620Z,97771.06
2022-11-06T10:39:37.948Z,97769.09
2022-11-06T10:42:13.147Z,97766.72
2022-11-06T10:44:48.470Z,97761.00
2022-11-06T10:47:21.885Z,97761.38
2022-11-06T10:49:52.832Z,97752.84
2022-11-06T10:52:38.774Z,97747.41
2022-11-06T10:55:49.548Z,97738.19
2022-11-06T10:58:20.456Z,97737.06
2022-11-06T11:00:50.311Z,97729.50
2022-11-06T11:03:26.058Z,97722.53
2022-11-06T11:05:55.650Z,97716.63
2022-11-06T11:08:36.202Z,97708.25
2022-11-06T11:11:10.607Z,97704.31
2022-11-06T11:13:38.947Z,97702.06
2022-11-06T11:16:16.878Z,97697.59
2022-11-06T11:18:45.539Z,97696.41
2022-11-06T11:21:25.790Z,97683.00
2022-11-06T11:24:09.096Z,97668.13
2022-11-06T11:26:43.780Z,97664.63
2022-11-06T11:29:17.102Z,97650.91
2022-11-06T11:31:51.188Z,97653.28
2022-11-06T11:34:23.857Z,97647.38
2022-11-06T11:36:59.934Z,97630.00
2022-11-06T11:39:32.069Z,97608.41
2022-11-06T11:42:24.429Z,97623.72
2022-11-06T11:45:18.536Z,97612.34
2022-11-06T11:47:48.825Z,97611.56
2022-11-06T11:50:35.283Z,97606.59
2022-11-06T11:53:20.490Z,97602.69
2022-11-06T11:55:52.934Z,97592.41
2022-11-06T11:58:27.542Z,97583.16
2022-11-06T12:00:59.571Z,97580.34
2022-11-06T12:03:33.505Z,97578.66
2022-11-06T12:06:11.444Z,97576.31
2022-11-06T12:08:42.723Z,97564.44
2022-11-06T12:11:17.169Z,97558.94
2022-11-06T12:13:46.966Z,97549.16
2022-11-06T12:16:18.191Z,97540.88
2022-11-06T12:18:52.470Z,97537.59
2022-11-06T12:21:29.261Z,97529.63
2022-11-06T12:24:02.996Z,97525.16
2022-11-06T12:26:38.112Z,97513.59
2022-11-06T12:29:14.169Z,97505.31
2022-11-06T12:31:47.174Z,97498.56
2022-11-06T12:34:22.360Z,97503.09
2022-11-06T12:37:05.584Z,97495.28
2022-11-06T12:39:40.487Z,97482.47
2022-11-06T12:42:12.904Z,97475.84
2022-11-06T12:44:42.586Z,97483.69
2022-11-06T12:47:26.650Z,97477.69
2022-11-06T12:50:29.133Z,97464.72
2022-11-06T12:53:25.332Z,97459.38
2022-11-06T12:56:00.510Z,97469.53
2022-11-06T12:58:56.676Z,97457.91
2022-11-06T13:01:45.133Z,97460.22
2022-11-06T13:04:34.788Z,97462.88
2022-11-06T13:07:36.614Z,97453.44
2022-11-06T13:10:22.071Z,97452.75
2022-11-06T13:13:12.732Z,97455.41
2022-11-06T13:15:52.556Z,97444.25
2022-11-06T13:18:26.978Z,97452.41
2022-11-06T13:21:02.311Z,97446.59
2022-11-06T13:23:36.674Z,97450.91
2022-11-06T13:26:11.007Z,97444.59
2022-11-06T13:28:45.067Z,97460.22
2022-11-06T13:31:17.012Z,97455.56
2022-11-06T13:33:51.119Z,97461.06
2022-11-06T13:36:21.280Z,97454.56
2022-11-06T13:38:56.140Z,97460.56
2022-11-06T13:41:29.863Z,97466.88
2022-11-06T13:44:02.715Z,97466.88
2022-11-06T13:46:41.383Z,97469.88
2022-11-06T13:49:21.744Z,97460.91
2022-11-06T13:51:55.696Z,97463.56
2022-11-06T13:54:40.140Z,97451.25
2022-11-06T13:57:50.993Z,97448.94
2022-11-06T14:00:22.345Z,97442.78
2022-11-06T14:03:51.255Z,97444.59
2022-11-06T14:06:23.304Z,97441.94
2022-11-06T14:08:55.097Z,97434.97
2022-11-06T14:11:29.700Z,97434.97
2022-11-06T14:14:01.763Z,97430.63
2022-11-06T14:16:34.521Z,97425.81
2022-11-06T14:19:08.354Z,97430.13
2022-11-06T14:21:50.247Z,97423.81
2022-11-06T14:24:40.461Z,97434.25
2022-11-06T14:27:14.856Z,97433.91
2022-11-06T14:30:00.448Z,97426.25
2022-11-06T14:32:46.960Z,97430.25
2022-11-06T14:35:52.058Z,97414.63
2022-11-06T14:38:35.620Z,97415.59
2022-11-06T14:41:48.025Z,97412.94
2022-11-06T14:44:46.542Z,97405.97
2022-11-06T14:47:31.109Z,97393.38
2022-11-06T14:50:10.032Z,97389.69
2022-11-06T14:52:45.996Z,97376.41
2022-11-06T14:55:30.313Z,97368.25
2022-11-06T14:58:13.279Z,97364.13
2022-11-06T15:00:50.868Z,97353.50
2022-11-06T15:03:31.630Z,97354.47
2022-11-06T15:06:06.998Z,97345.50
2022-11-06T15:08:57.757Z,97342.19
2022-11-06T15:11:59.900Z,97341.50
2022-11-06T15:15:03.766Z,97337.34
2022-11-06T15:17:37.064Z,97332.22
2022-11-06T15:20:25.983Z,97336.84
2022-11-06T15:23:05.511Z,97330.88
2022-11-06T15:25:35.040Z,97341.00
2022-11-06T15:28:14.119Z,97338.00
2022-11-06T15:30:48.584Z,97343.63
2022-11-06T15:33:22.843Z,97335.19
2022-11-06T15:35:51.945Z,97340.66
2022-11-06T15:38:24.190Z,97340.47
2022-11-06T15:40:55.246Z,97345.31
2022-11-06T15:43:32.642Z,97343.94
2022-11-06T15:46:21.445Z,97343.47
2022-11-06T15:48:57.138Z,97342.09
2022-11-06T15:51:30.844Z,97344.13
2022-11-06T15:53:59.464Z,97348.91
2022-11-06T15:56:33.692Z,97345.09
2022-11-06T15:59:15.722Z,97335.91
2022-11-06T16:01:49.444Z,97339.91
2022-11-06T16:04:22.777Z,97336.91
2022-11-06T16:06:53.474Z,97339.88
2022-11-06T16:09:26.237Z,97343.84
2022-11-06T16:11:55.409Z,97335.53
2022-11-06T16:14:25.596Z,97342.31
2022-11-06T16:16:55.717Z,97342.75
2022-11-06T16:19:36.167Z,97337.25
2022-11-06T16:22:09.332Z,97343.03
2022-11-06T16:24:44.621Z,97338.38
2022-11-06T16:27:13.930Z,97344.97
2022-11-06T16:29:49.238Z,97329.88
2022-11-06T16:32:21.130Z,97337.47
2022-11-06T16:34:51.818Z,97345.88
2022-11-06T16:37:40.341Z,97350.00
2022-11-06T16:40:50.313Z,97354.25
2022-11-06T16:43:21.013Z,97348.75
2022-11-06T16:45:59.560Z,97345.72
2022-11-06T16:48:36.338Z,97343.69
2022-11-06T16:51:11.530Z,97345.00
2022-11-06T16:53:56.298Z,97358.72
2022-11-06T16:56:28.348Z,97361.00
2022-11-06T16:59:03.171Z,97358.81
2022-11-06T17:01:41.438Z,97351.31
2022-11-06T17:04:21.868Z,97354.44
2022-11-06T17:06:51.694Z,97351.56
2022-11-06T17:09:31.813Z,97350.88
2022-11-06T17:12:01.985Z,97364.44
2022-11-06T17:14:31.194Z,97360.44
2022-11-06T17:17:02.854Z,97363.53
2022-11-06T17:19:31.652Z,97355.22
2022-11-06T17:22:00.186Z,97353.69
2022-11-06T17:24:36.556Z,97357.63
2022-11-06T17:27:05.938Z,97371.16
2022-11-06T17:29:36.329Z,97367.97
2022-11-06T17:32:06.510Z,97368.41
2022-11-06T17:34:34.889Z,97367.72
2022-11-06T17:37:03.354Z,97381.25
2022-11-06T17:39:32.921Z,97371.97
2022-11-06T17:42:01.292Z,97366.97
2022-11-06T17:44:29.592Z,97369.06
2022-11-06T17:46:58.017Z,97362.28
2022-11-06T17:49:27.805Z,97369.16
2022-11-06T17:52:00.059Z,97370.16
2022-11-06T17:54:32.188Z,97365.28
2022-11-06T17:57:03.494Z,97368.38
2022-11-06T17:59:32.134Z,97370.34
2022-11-06T18:02:00.827Z,97368.00
2022-11-06T18:04:34.307Z,97370.22
2022-11-06T18:07:02.742Z,97365.22
2022-11-06T18:09:31.218Z,97352.31
2022-11-06T18:11:59.848Z,97367.50
2022-11-06T18:14:29.062Z,97354.56
2022-11-06T18:16:57.376Z,97361.81
2022-11-06T18:19:27.307Z,97363.75
2022-11-06T18:21:59.968Z,97368.53
2022-11-06T18:24:32.301Z,97374.94
2022-11-06T18:27:00.609Z,97362.00
2022-11-06T18:29:28.904Z,97366.63
2022-11-06T18:31:57.241Z,97366.91
2022-11-06T18:34:25.631Z,97360.78
2022-11-06T18:36:53.880Z,97369.84
2022-11-06T18:39:23.574Z,97366.50
2022-11-06T18:41:51.909Z,97367.50
2022-11-06T18:44:20.396Z,97367.78
2022-11-06T18:46:48.997Z,97375.72
2022-11-06T18:49:17.402Z,97382.81
2022-11-06T18:51:45.868Z,97377.66
2022-11-06T18:54:14.830Z,97389.22
2022-11-06T18:56:44.467Z,97381.44
2022-11-06T18:59:19.532Z,97384.22
2022-11-06T19:01:48.335Z,97385.22
2022-11-06T19:04:16.910Z,97386.16
2022-11-06T19:06:45.288Z,97388.00
2022-11-06T19:09:13.635Z,97386.16
2022-11-06T19:11:43.359Z,97391.47
2022-11-06T19:14:11.843Z,97393.16
2022-11-06T19:16:40.160Z,97402.88
2022-11-06T19:19:08.569Z,97404.69
2022-11-06T19:21:36.980Z,97409.00
2022-11-06T19:24:06.725Z,97409.00
2022-11-06T19:26:36.877Z,97412.63
2022-11-06T19:29:08.592Z,97413.47
2022-11-06T19:31:38.211Z,97411.81
2022-11-06T19:34:09.351Z,97411.81
2022-11-06T19:36:37.890Z,97423.19
2022-11-06T19:39:07.448Z,97416.94
2022-11-06T19:41:35.951Z,97415.13
2022-11-06T19:44:04.351Z,97409.81
2022-11-06T19:46:36.216Z,97408.16
2022-11-06T19:49:05.599Z,97414.31
2022-11-06T19:51:34.581Z,97412.63
2022-11-06T19:54:02.973Z,97409.97
2022-11-06T19:56:31.306Z,97411.81
2022-11-06T19:59:00.115Z,97416.25
2022-11-06T20:01:28.702Z,97418.03
2022-11-06T20:03:58.454Z,97422.53
2022-11-06T20:06:27.505Z,97419.03
2022-11-06T20:08:55.995Z,97417.53
2022-11-06T20:11:24.875Z,97423.34
2022-11-06T20:13:53.449Z,97425.84
2022-11-06T20:16:22.383Z,97421.38
2022-11-06T20:18:55.462Z,97425.84
2022-11-06T20:21:28.085Z,97422.38
2022-11-06T20:23:57.385Z,97423.03
2022-11-06T20:26:26.179Z,97425.69
2022-11-06T20:28:54.472Z,97437.13
2022-11-06T20:31:23.191Z,97434.47
2022-11-06T20:33:52.173Z,97444.91
2022-11-06T20:36:23.780Z,97441.41
2022-11-06T20:38:55.785Z,97457.41
2022-11-06T20:41:25.553Z,97453.97
2022-11-06T20:43:54.799Z,97458.25
2022-11-06T20:46:24.048Z,97452.13
2022-11-06T20:48:53.220Z,97455.47
2022-11-06T20:51:24.177Z,97454.63
2022-11-06T20:53:54.885Z,97454.63
2022-11-06T20:56:25.655Z,97458.81
2022-11-06T20:58:55.720Z,97466.63
2022-11-06T21:01:27.182Z,97466.63
2022-11-06T21:03:57.593Z,97475.22
2022-11-06T21:06:28.149Z,97477.06
2022-11-06T21:08:58.196Z,97484.84
2022-11-06T21:11:28.642Z,97482.19
2022-11-06T21:13:57.270Z,97485.66
2022-11-06T21:16:28.417Z,97489.84
2022-11-06T21:18:57.319Z,97492.50
2022-11-06T21:21:28.659Z,97491.50
2022-11-06T21:23:58.373Z,97483.56
2022-11-06T21:26:29.289Z,97482.59
2022-11-06T21:28:58.341Z,97494.72
2022-11-06T21:31:28.922Z,97491.94
2022-11-06T21:34:00.241Z,97484.66
2022-11-06T21:36:31.155Z,97494.25
2022-11-06T21:39:03.461Z,97488.00
2022-11-06T21:41:34.392Z,97487.88
2022-11-06T21:44:03.718Z,97490.38
2022-11-06T21:46:32.143Z,97477.13
2022-11-06T21:49:01.013Z,97484.09
2022-11-06T21:51:32.538Z,97477.13
2022-11-06T21:54:19.712Z,97486.88
2022-11-06T21:56:50.583Z,97486.03
2022-11-06T21:59:25.543Z,97486.88
2022-11-06T22:01:54.102Z,97490.22
2022-11-06T22:04:22.466Z,97498.97
2022-11-06T22:06:52.427Z,97485.59
2022-11-06T22:09:25.564Z,97492.59
2022-11-06T22:11:54.598Z,97494.25
2022-11-06T22:14:22.894Z,97488.81
2022-11-06T22:16:51.114Z,97511.50
2022-11-06T22:19:19.650Z,97502.44
2022-11-06T22:21:47.909Z,97507.75
2022-11-06T22:24:17.079Z,97500.63
2022-11-06T22:26:46.711Z,97511.06
2022-11-06T22:29:15.904Z,97522.34
2022-11-06T22:31:44.457Z,97521.34
2022-11-06T22:34:13.888Z,97528.19
2022-11-06T22:36:42.800Z,97534.16
2022-11-06T22:39:13.134Z,97529.72
2022-11-06T22:41:42.282Z,97533.06
2022-11-06T22:44:12.819Z,97537.50
2022-11-06T22:46:41.302Z,97548.09
2022-11-06T22:49:09.680Z,97540.84
2022-11-06T22:51:38.412Z,97547.81
2022-11-06T22:54:07.046Z,97559.91
2022-11-06T22:56:35.431Z,97555.44
2022-11-06T22:59:07.709Z,97553.66
2022-11-06T23:01:42.369Z,97568.53
2022-11-06T23:04:15.787Z,97554.47
2022-11-06T23:06:45.918Z,97568.13
2022-11-06T23:09:15.136Z,97567.97
2022-11-06T23:11:46.044Z,97571.47
2022-11-06T23:14:14.423Z,97577.44
2022-11-06T23:17:00.915Z,97580.91
2022-11-06T23:19:32.170Z,97575.63
2022-11-06T23:22:17.428Z,97586.06
2022-11-06T23:24:46.022Z,97582.72
2022-11-06T23:27:14.484Z,97575.34
2022-11-06T23:29:42.791Z,97571.69
2022-11-06T23:32:12.478Z,97567.09
2022-11-06T23:34:40.760Z,97572.25
2022-11-06T23:37:09.082Z,97569.63
2022-11-06T23:39:37.349Z,97564.31
2022-11-06T23:42:05.968Z,97565.84
2022-11-06T23:44:51.871Z,97564.97
2022-11-06T23:47:21.551Z,97569.31
2022-11-06T23:49:49.805Z,97556.91
2022-11-06T23:52:18.096Z,97557.75
2022-11-06T23:54:46.452Z,97564.69
2022-11-06T23:57:15.349Z,97562.19
2022-11-06T23:59:43.772Z,97561.09
