createdAt,value
2024-01-11T00:00:01.680Z,17.20
2024-01-11T00:02:31.228Z,17.40
2024-01-11T00:04:59.253Z,17.00
2024-01-11T00:07:27.328Z,17.30
2024-01-11T00:09:55.374Z,17.30
2024-01-11T00:12:23.445Z,17.30
2024-01-11T00:14:53.391Z,17.30
2024-01-11T00:17:21.496Z,17.40
2024-01-11T00:19:51.572Z,17.20
2024-01-11T00:22:19.803Z,17.20
2024-01-11T00:24:47.961Z,17.20
2024-01-11T00:27:16.057Z,17.30
2024-01-11T00:29:44.090Z,17.30
2024-01-11T00:32:12.441Z,17.20
2024-01-11T00:34:40.548Z,17.30
2024-01-11T00:37:09.974Z,17.20
2024-01-11T00:39:38.004Z,17.40
2024-01-11T00:42:06.848Z,17.30
2024-01-11T00:44:35.108Z,17.20
2024-01-11T00:47:03.287Z,17.20
2024-01-11T00:49:31.411Z,17.20
2024-01-11T00:51:59.440Z,17.20
2024-01-11T00:54:28.811Z,17.10
2024-01-11T00:56:56.832Z,17.20
2024-01-11T00:59:24.979Z,17.30
2024-01-11T01:01:53.074Z,16.90
2024-01-11T01:04:21.087Z,17.00
2024-01-11T01:06:49.159Z,17.30
2024-01-11T01:09:17.277Z,17.40
2024-01-11T01:11:46.620Z,17.00
2024-01-11T01:14:14.666Z,17.10
2024-01-11T01:16:42.737Z,17.30
2024-01-11T01:19:09.873Z,17.30
2024-01-11T01:21:37.939Z,17.10
2024-01-11T01:24:06.333Z,17.20
2024-01-11T01:26:34.475Z,16.90
2024-01-11T01:29:04.012Z,17.20
2024-01-11T01:31:38.276Z,17.40
2024-01-11T01:34:06.522Z,17.10
2024-01-11T01:36:34.707Z,17.10
2024-01-11T01:39:04.319Z,17.20
2024-01-11T01:41:32.389Z,17.10
2024-01-11T01:44:00.613Z,17.20
2024-01-11T01:46:30.606Z,17.30
2024-01-11T01:49:00.253Z,17.00
2024-01-11T01:51:32.608Z,16.80
2024-01-11T01:54:02.284Z,17.30
2024-01-11T01:56:30.657Z,17.30
2024-01-11T01:59:00.139Z,17.10
2024-01-11T02:01:30.081Z,17.30
2024-01-11T02:03:58.570Z,17.20
2024-01-11T02:06:30.455Z,17.20
2024-01-11T02:08:58.872Z,17.10
2024-01-11T02:11:26.964Z,17.20
2024-01-11T02:13:55.786Z,16.90
2024-01-11T02:16:23.827Z,16.90
2024-01-11T02:18:53.387Z,17.00
2024-01-11T02:21:22.574Z,17.10
2024-01-11T02:24:05.402Z,17.20
2024-01-11T02:26:33.788Z,17.10
2024-01-11T02:29:02.351Z,17.20
2024-01-11T02:31:30.588Z,17.20
2024-01-11T02:33:59.077Z,17.20
2024-01-11T02:36:28.297Z,17.10
2024-01-11T02:38:58.093Z,17.20
2024-01-11T02:41:27.098Z,17.20
2024-01-11T02:43:56.585Z,17.00
2024-01-11T02:46:24.635Z,17.20
2024-01-11T02:48:53.535Z,16.90
2024-01-11T02:51:21.658Z,17.00
2024-01-11T02:53:49.619Z,17.10
2024-01-11T02:56:19.066Z,17.10
2024-01-11T02:58:47.155Z,17.10
2024-01-11T03:01:15.227Z,17.10
2024-01-11T03:03:43.346Z,17.00
2024-01-11T03:06:11.417Z,17.10
2024-01-11T03:08:39.480Z,16.90
2024-01-11T03:11:07.730Z,17.20
2024-01-11T03:13:37.217Z,16.90
2024-01-11T03:16:07.301Z,17.10
2024-01-11T03:18:35.470Z,17.10
2024-01-11T03:21:03.813Z,17.10
2024-01-11T03:23:31.829Z,17.00
2024-01-11T03:25:59.900Z,16.70
2024-01-11T03:29:07.227Z,16.90
2024-01-11T03:31:35.229Z,17.20
2024-01-11T03:34:03.272Z,16.90
2024-01-11T03:36:31.385Z,17.10
2024-01-11T03:39:02.737Z,17.00
2024-01-11T03:41:30.796Z,17.00
2024-01-11T03:43:58.877Z,17.20
2024-01-11T03:46:28.315Z,17.00
2024-01-11T03:48:56.840Z,17.00
2024-01-11T03:51:24.933Z,17.20
2024-01-11T03:53:53.040Z,16.90
2024-01-11T03:56:21.130Z,17.10
2024-01-11T03:58:49.253Z,16.70
2024-01-11T04:01:17.306Z,17.10
2024-01-11T04:03:46.777Z,17.10
2024-01-11T04:06:23.342Z,17.10
2024-01-11T04:08:52.172Z,16.90
2024-01-11T04:11:20.457Z,16.80
2024-01-11T04:13:48.522Z,16.90
2024-01-11T04:16:16.495Z,17.10
2024-01-11T04:18:45.892Z,17.00
2024-01-11T04:21:48.076Z,16.70
2024-01-11T04:24:16.073Z,17.00
2024-01-11T04:26:44.124Z,17.20
2024-01-11T04:29:12.205Z,16.80
2024-01-11T04:31:39.248Z,16.70
2024-01-11T04:34:08.664Z,17.10
2024-01-11T04:36:39.563Z,16.80
2024-01-11T04:39:08.669Z,17.10
2024-01-11T04:41:38.059Z,16.70
2024-01-11T04:44:06.623Z,17.10
2024-01-11T04:46:34.728Z,16.80
2024-01-11T04:49:02.888Z,16.70
2024-01-11T04:51:32.318Z,17.20
2024-01-11T04:54:00.340Z,16.80
2024-01-11T04:56:30.661Z,17.10
2024-01-11T04:58:59.701Z,17.10
2024-01-11T05:01:27.722Z,17.10
2024-01-11T05:03:55.985Z,17.00
2024-01-11T05:06:25.659Z,17.00
2024-01-11T05:08:55.076Z,17.10
2024-01-11T05:11:25.205Z,17.10
2024-01-11T05:13:53.969Z,17.10
2024-01-11T05:16:24.415Z,16.90
2024-01-11T05:18:53.513Z,17.20
2024-01-11T05:21:22.408Z,16.70
2024-01-11T05:23:50.798Z,16.80
2024-01-11T05:26:21.604Z,16.20
2024-01-11T05:28:49.939Z,15.60
2024-01-11T05:31:18.881Z,15.50
2024-01-11T05:33:47.763Z,14.80
2024-01-11T05:36:16.185Z,15.60
2024-01-11T05:38:44.357Z,15.90
2024-01-11T05:41:12.667Z,16.20
2024-01-11T05:43:43.657Z,16.60
2024-01-11T05:46:11.683Z,16.60
2024-01-11T05:48:40.842Z,16.60
2024-01-11T05:51:10.086Z,16.70
2024-01-11T05:53:38.189Z,16.40
2024-01-11T05:56:10.564Z,16.70
2024-01-11T05:58:39.523Z,16.70
2024-01-11T06:01:08.960Z,16.60
2024-01-11T06:03:37.712Z,16.70
2024-01-11T06:06:07.149Z,17.00
2024-01-11T06:08:35.275Z,17.00
2024-01-11T06:11:03.347Z,16.80
2024-01-11T06:13:31.427Z,16.60
2024-01-11T06:15:59.413Z,16.80
2024-01-11T06:18:28.832Z,16.80
2024-01-11T06:20:56.841Z,17.10
2024-01-11T06:23:27.867Z,16.80
2024-01-11T06:25:55.999Z,17.10
2024-01-11T06:28:24.076Z,16.70
2024-01-11T06:30:52.113Z,17.10
2024-01-11T06:33:21.356Z,17.00
2024-01-11T06:35:50.967Z,17.10
2024-01-11T06:38:19.015Z,17.00
2024-01-11T06:40:47.019Z,17.10
2024-01-11T06:43:15.619Z,16.90
2024-01-11T06:45:44.877Z,17.10
2024-01-11T06:48:13.131Z,16.90
2024-01-11T06:50:41.500Z,17.30
2024-01-11T06:53:11.045Z,17.00
2024-01-11T06:55:39.096Z,17.10
2024-01-11T06:58:07.054Z,17.10
2024-01-11T07:00:35.086Z,17.10
2024-01-11T07:03:03.782Z,17.20
2024-01-11T07:05:31.870Z,17.10
2024-01-11T07:08:00.100Z,16.60
2024-01-11T07:10:29.537Z,17.10
2024-01-11T07:12:57.599Z,16.90
2024-01-11T07:15:25.772Z,17.10
2024-01-11T07:17:54.416Z,16.80
2024-01-11T07:20:22.494Z,17.10
2024-01-11T07:22:50.702Z,16.90
2024-01-11T07:25:18.747Z,16.80
2024-01-11T07:27:48.172Z,16.70
2024-01-11T07:30:17.012Z,17.10
2024-01-11T07:32:45.244Z,17.00
2024-01-11T07:35:16.491Z,17.10
2024-01-11T07:37:47.024Z,16.80
2024-01-11T07:40:15.333Z,16.80
2024-01-11T07:42:43.835Z,17.10
2024-01-11T07:45:13.367Z,17.00
2024-01-11T07:47:42.023Z,16.90
2024-01-11T07:50:11.728Z,17.20
2024-01-11T07:52:42.209Z,16.80
2024-01-11T07:55:13.353Z,17.10
2024-01-11T07:57:42.095Z,17.10
2024-01-11T08:00:13.259Z,17.00
2024-01-11T08:02:41.401Z,17.00
2024-01-11T08:05:10.403Z,17.00
2024-01-11T08:07:38.453Z,17.10
2024-01-11T08:10:10.102Z,17.00
2024-01-11T08:12:38.356Z,17.10
2024-01-11T08:15:07.534Z,17.00
2024-01-11T08:17:38.578Z,17.10
2024-01-11T08:20:09.554Z,17.10
2024-01-11T08:22:38.430Z,17.00
2024-01-11T08:25:07.705Z,17.10
2024-01-11T08:27:35.850Z,17.00
2024-01-11T08:30:05.740Z,17.20
2024-01-11T08:32:40.011Z,16.90
2024-01-11T08:35:12.764Z,17.40
2024-01-11T08:37:41.116Z,17.10
2024-01-11T08:40:12.050Z,17.50
2024-01-11T08:42:43.563Z,17.70
2024-01-11T08:45:18.663Z,17.50
2024-01-11T08:47:47.760Z,17.40
2024-01-11T08:50:20.797Z,17.20
2024-01-11T08:52:50.685Z,17.40
2024-01-11T08:55:18.865Z,17.70
2024-01-11T08:57:46.876Z,17.70
2024-01-11T09:00:18.311Z,17.60
2024-01-11T09:02:46.979Z,17.80
2024-01-11T09:05:17.912Z,17.60
2024-01-11T09:07:46.212Z,18.00
2024-01-11T09:10:14.541Z,17.80
2024-01-11T09:12:42.603Z,17.80
2024-01-11T09:15:11.484Z,18.00
2024-01-11T09:17:40.823Z,18.10
2024-01-11T09:20:10.264Z,18.10
2024-01-11T09:22:39.650Z,18.10
2024-01-11T09:25:09.434Z,18.40
2024-01-11T09:27:37.431Z,18.30
2024-01-11T09:30:07.620Z,18.50
2024-01-11T09:32:36.635Z,18.50
2024-01-11T09:35:05.762Z,18.80
2024-01-11T09:37:34.273Z,18.60
2024-01-11T09:40:03.865Z,18.70
2024-01-11T09:42:32.056Z,18.40
2024-01-11T09:45:01.054Z,18.90
2024-01-11T09:47:29.852Z,19.10
2024-01-11T09:50:00.867Z,18.90
2024-01-11T09:52:34.261Z,19.10
2024-01-11T09:55:05.142Z,19.10
2024-01-11T09:57:34.645Z,19.00
2024-01-11T10:00:08.679Z,19.40
2024-01-11T10:02:36.972Z,19.10
2024-01-11T10:05:06.127Z,18.90
2024-01-11T10:07:36.215Z,19.20
2024-01-11T10:10:08.104Z,19.20
2024-01-11T10:12:36.997Z,19.70
2024-01-11T10:15:10.610Z,19.60
2024-01-11T10:17:39.038Z,20.00
2024-01-11T10:20:11.861Z,20.20
2024-01-11T10:22:41.945Z,20.10
2024-01-11T10:25:16.616Z,19.80
2024-01-11T10:27:46.660Z,20.10
2024-01-11T10:30:17.407Z,20.30
2024-01-11T10:32:46.466Z,20.60
2024-01-11T10:35:14.930Z,20.80
2024-01-11T10:37:45.469Z,20.70
2024-01-11T10:40:16.654Z,20.50
2024-01-11T10:42:46.905Z,20.80
2024-01-11T10:45:20.194Z,20.80
2024-01-11T10:47:54.413Z,20.90
2024-01-11T10:50:25.249Z,21.10
2024-01-11T10:53:05.422Z,21.00
2024-01-11T10:55:36.836Z,20.90
2024-01-11T10:58:06.056Z,21.00
2024-01-11T11:00:35.233Z,21.30
2024-01-11T11:03:05.207Z,21.20
2024-01-11T11:05:36.217Z,21.50
2024-01-11T11:08:06.901Z,21.40
2024-01-11T11:10:36.992Z,21.80
2024-01-11T11:13:07.512Z,21.20
2024-01-11T11:15:38.404Z,21.30
2024-01-11T11:18:08.307Z,21.60
2024-01-11T11:20:36.712Z,21.30
2024-01-11T11:23:10.895Z,21.70
2024-01-11T11:25:43.435Z,21.70
2024-01-11T11:28:14.359Z,21.50
2024-01-11T11:30:44.092Z,21.70
2024-01-11T11:33:13.697Z,21.70
2024-01-11T11:35:41.968Z,21.50
2024-01-11T11:38:10.100Z,21.70
2024-01-11T11:40:41.359Z,21.80
2024-01-11T11:43:09.701Z,21.50
2024-01-11T11:45:39.179Z,21.60
2024-01-11T11:48:50.328Z,21.40
2024-01-11T11:51:20.704Z,21.70
2024-01-11T11:53:50.837Z,21.70
2024-01-11T11:56:22.213Z,21.90
2024-01-11T11:58:53.192Z,21.60
2024-01-11T12:01:21.522Z,22.00
2024-01-11T12:03:51.284Z,22.00
2024-01-11T12:06:21.569Z,21.70
2024-01-11T12:08:50.508Z,21.90
2024-01-11T12:11:22.904Z,22.10
2024-01-11T12:13:54.288Z,22.00
2024-01-11T12:16:22.993Z,21.80
2024-01-11T12:18:51.887Z,21.90
2024-01-11T12:21:21.405Z,22.00
2024-01-11T12:23:50.818Z,21.70
2024-01-11T12:26:23.173Z,22.00
2024-01-11T12:28:51.894Z,21.80
2024-01-11T12:31:20.731Z,21.50
2024-01-11T12:33:49.910Z,22.00
2024-01-11T12:36:18.150Z,22.10
2024-01-11T12:38:52.799Z,21.50
2024-01-11T12:41:25.435Z,22.00
2024-01-11T12:43:54.331Z,21.90
2024-01-11T12:46:22.433Z,21.90
2024-01-11T12:48:53.552Z,21.90
2024-01-11T12:51:23.253Z,22.10
2024-01-11T12:53:56.212Z,21.80
2024-01-11T12:56:26.736Z,22.20
2024-01-11T12:59:08.037Z,22.20
2024-01-11T13:01:36.487Z,22.20
2024-01-11T13:04:04.947Z,22.30
2024-01-11T13:06:33.275Z,22.10
2024-01-11T13:09:01.278Z,21.80
2024-01-11T13:11:30.686Z,22.20
2024-01-11T13:14:00.119Z,22.20
2024-01-11T13:16:28.196Z,22.30
2024-01-11T13:18:56.202Z,22.00
2024-01-11T13:21:24.207Z,22.50
2024-01-11T13:23:52.257Z,22.20
2024-01-11T13:26:21.452Z,22.60
2024-01-11T13:28:53.224Z,22.20
2024-01-11T13:31:21.839Z,22.40
2024-01-11T13:33:50.017Z,22.30
2024-01-11T13:36:18.207Z,22.50
2024-01-11T13:38:46.307Z,22.10
2024-01-11T13:41:14.357Z,22.40
2024-01-11T13:43:47.115Z,22.40
2024-01-11T13:46:20.651Z,22.60
2024-01-11T13:48:49.001Z,22.30
2024-01-11T13:51:17.292Z,22.40
2024-01-11T13:53:45.672Z,22.30
2024-01-11T13:56:13.981Z,22.50
2024-01-11T13:58:46.025Z,22.60
2024-01-11T14:01:14.601Z,22.50
2024-01-11T14:03:43.981Z,22.30
2024-01-11T14:06:12.193Z,22.10
2024-01-11T14:08:40.367Z,22.30
2024-01-11T14:11:08.465Z,22.80
2024-01-11T14:13:57.797Z,22.70
2024-01-11T14:16:28.086Z,22.10
2024-01-11T14:19:10.701Z,22.10
2024-01-11T14:21:38.852Z,22.40
2024-01-11T14:24:08.233Z,22.30
2024-01-11T14:26:36.664Z,22.60
2024-01-11T14:29:04.725Z,22.20
2024-01-11T14:31:32.970Z,22.30
2024-01-11T14:34:01.165Z,22.50
2024-01-11T14:36:30.969Z,22.40
2024-01-11T14:38:58.948Z,22.20
2024-01-11T14:41:26.986Z,22.30
2024-01-11T14:43:57.969Z,22.30
2024-01-11T14:46:26.256Z,22.00
2024-01-11T14:48:54.362Z,22.40
2024-01-11T14:51:22.436Z,22.20
2024-01-11T14:53:52.498Z,22.40
2024-01-11T14:56:20.795Z,22.10
2024-01-11T14:58:48.906Z,22.10
2024-01-11T15:01:16.923Z,22.40
2024-01-11T15:03:53.469Z,22.00
2024-01-11T15:06:21.850Z,22.00
2024-01-11T15:08:51.318Z,22.40
2024-01-11T15:11:19.598Z,22.00
2024-01-11T15:13:47.628Z,21.90
2024-01-11T15:16:15.625Z,21.60
2024-01-11T15:18:43.895Z,21.80
2024-01-11T15:21:12.225Z,22.10
2024-01-11T15:23:41.370Z,21.80
2024-01-11T15:26:10.800Z,21.80
2024-01-11T15:28:38.846Z,21.70
2024-01-11T15:31:07.087Z,22.00
2024-01-11T15:33:35.909Z,22.10
2024-01-11T15:36:05.051Z,21.60
2024-01-11T15:38:33.153Z,21.80
2024-01-11T15:41:01.195Z,21.90
2024-01-11T15:43:30.680Z,21.70
2024-01-11T15:45:58.948Z,21.70
2024-01-11T15:48:27.296Z,21.40
2024-01-11T15:50:56.689Z,21.40
2024-01-11T15:53:24.901Z,21.30
2024-01-11T15:55:52.931Z,21.20
2024-01-11T15:58:21.531Z,21.00
2024-01-11T16:00:50.931Z,20.80
2024-01-11T16:03:19.029Z,20.90
2024-01-11T16:05:47.202Z,21.00
2024-01-11T16:08:15.581Z,20.90
2024-01-11T16:10:43.788Z,21.00
2024-01-11T16:13:12.142Z,20.80
2024-01-11T16:15:40.106Z,20.90
2024-01-11T16:18:09.649Z,20.80
2024-01-11T16:20:37.748Z,20.70
2024-01-11T16:23:06.120Z,20.70
2024-01-11T16:25:34.193Z,20.50
2024-01-11T16:28:02.187Z,21.00
2024-01-11T16:30:30.281Z,20.70
2024-01-11T16:32:58.688Z,20.50
2024-01-11T16:35:28.122Z,20.70
2024-01-11T16:37:56.197Z,20.70
2024-01-11T16:40:24.232Z,20.50
2024-01-11T16:42:52.282Z,20.20
2024-01-11T16:45:20.715Z,20.50
2024-01-11T16:47:49.485Z,20.10
2024-01-11T16:50:17.618Z,20.30
2024-01-11T16:52:46.969Z,20.40
2024-01-11T16:55:15.040Z,20.50
2024-01-11T16:57:43.037Z,20.60
2024-01-11T17:00:12.191Z,20.10
2024-01-11T17:02:40.414Z,20.00
2024-01-11T17:05:09.319Z,20.20
2024-01-11T17:07:37.447Z,20.00
2024-01-11T17:10:08.039Z,20.40
2024-01-11T17:12:36.040Z,20.20
2024-01-11T17:15:04.587Z,20.40
2024-01-11T17:17:33.493Z,19.90
2024-01-11T17:20:01.612Z,20.50
2024-01-11T17:22:29.626Z,19.80
2024-01-11T17:24:58.735Z,20.10
2024-01-11T17:27:28.047Z,20.30
2024-01-11T17:29:56.104Z,19.90
2024-01-11T17:32:24.232Z,20.30
2024-01-11T17:34:54.169Z,19.90
2024-01-11T17:37:22.712Z,20.00
2024-01-11T17:39:51.169Z,19.80
2024-01-11T17:42:20.129Z,19.70
2024-01-11T17:44:49.684Z,20.20
2024-01-11T17:47:17.731Z,19.90
2024-01-11T17:49:45.834Z,19.70
2024-01-11T17:52:13.966Z,20.10
2024-01-11T17:54:42.019Z,19.80
2024-01-11T17:57:10.099Z,19.70
2024-01-11T17:59:38.168Z,19.90
2024-01-11T18:02:08.599Z,19.90
2024-01-11T18:04:36.757Z,19.90
2024-01-11T18:07:05.217Z,19.70
2024-01-11T18:09:35.668Z,19.90
2024-01-11T18:12:03.854Z,19.80
2024-01-11T18:14:32.057Z,19.60
2024-01-11T18:17:00.181Z,19.60
2024-01-11T18:19:29.589Z,19.80
2024-01-11T18:22:03.161Z,19.70
2024-01-11T18:24:31.176Z,19.60
2024-01-11T18:27:11.271Z,19.60
2024-01-11T18:29:39.617Z,19.90
2024-01-11T18:32:08.166Z,19.50
2024-01-11T18:34:37.575Z,19.70
2024-01-11T18:37:06.006Z,19.40
2024-01-11T18:39:34.213Z,19.70
2024-01-11T18:42:03.178Z,19.60
2024-01-11T18:44:31.582Z,19.50
2024-01-11T18:46:59.637Z,19.60
2024-01-11T18:49:27.706Z,19.80
2024-01-11T18:51:57.067Z,19.60
2024-01-11T18:54:25.115Z,19.60
2024-01-11T18:56:53.490Z,19.70
2024-01-11T18:59:22.129Z,19.30
2024-01-11T19:01:50.544Z,19.50
2024-01-11T19:04:18.613Z,19.40
2024-01-11T19:06:46.861Z,19.60
2024-01-11T19:09:16.455Z,19.50
2024-01-11T19:11:45.530Z,19.50
2024-01-11T19:14:15.346Z,19.10
2024-01-11T19:16:43.428Z,19.30
2024-01-11T19:19:11.568Z,19.10
2024-01-11T19:21:39.636Z,19.40
2024-01-11T19:24:08.562Z,19.40
2024-01-11T19:26:41.926Z,19.30
2024-01-11T19:29:10.711Z,19.20
2024-01-11T19:31:38.727Z,19.40
2024-01-11T19:34:06.755Z,19.00
2024-01-11T19:36:39.883Z,19.00
2024-01-11T19:39:08.351Z,19.30
2024-01-11T19:41:36.475Z,19.10
2024-01-11T19:44:08.935Z,19.40
2024-01-11T19:46:37.019Z,19.10
2024-01-11T19:49:05.125Z,19.00
2024-01-11T19:51:34.165Z,18.90
2024-01-11T19:54:02.181Z,19.20
2024-01-11T19:56:33.242Z,19.00
2024-01-11T19:59:01.779Z,18.70
2024-01-11T20:01:31.131Z,19.00
2024-01-11T20:04:00.750Z,19.00
2024-01-11T20:06:28.822Z,19.20
2024-01-11T20:08:58.085Z,19.10
2024-01-11T20:11:26.127Z,19.10
2024-01-11T20:13:54.379Z,19.20
2024-01-11T20:16:22.502Z,18.90
2024-01-11T20:18:51.948Z,19.10
2024-01-11T20:21:20.016Z,18.70
2024-01-11T20:23:48.054Z,18.80
2024-01-11T20:26:16.221Z,19.00
2024-01-11T20:28:44.273Z,19.00
2024-01-11T20:31:13.127Z,18.70
2024-01-11T20:33:41.510Z,19.20
2024-01-11T20:36:11.266Z,19.00
2024-01-11T20:38:39.373Z,19.00
2024-01-11T20:41:07.636Z,18.90
2024-01-11T20:43:35.830Z,19.10
2024-01-11T20:46:04.097Z,19.00
2024-01-11T20:48:32.437Z,19.20
2024-01-11T20:51:00.740Z,19.00
2024-01-11T20:53:30.225Z,18.90
2024-01-11T20:55:58.391Z,19.10
2024-01-11T20:58:26.367Z,19.10
2024-01-11T21:00:54.401Z,18.90
2024-01-11T21:03:22.522Z,19.20
2024-01-11T21:05:54.700Z,19.00
2024-01-11T21:08:22.929Z,19.30
2024-01-11T21:10:52.597Z,19.10
2024-01-11T21:13:21.072Z,19.30
2024-01-11T21:15:49.382Z,19.00
2024-01-11T21:18:17.541Z,19.10
2024-01-11T21:20:46.975Z,19.00
2024-01-11T21:23:15.746Z,18.90
2024-01-11T21:25:43.813Z,19.20
2024-01-11T21:28:14.928Z,19.30
2024-01-11T21:30:43.046Z,19.20
2024-01-11T21:33:11.305Z,19.10
2024-01-11T21:35:39.392Z,19.10
2024-01-11T21:38:07.680Z,19.00
2024-01-11T21:40:35.768Z,18.90
2024-01-11T21:43:06.338Z,19.50
2024-01-11T21:45:35.651Z,19.30
2024-01-11T21:48:03.778Z,19.50
2024-01-11T21:50:32.662Z,19.40
2024-01-11T21:53:00.741Z,18.90
2024-01-11T21:55:30.584Z,19.20
2024-01-11T21:57:58.595Z,19.10
2024-01-11T22:00:26.558Z,19.00
2024-01-11T22:02:55.959Z,19.30
2024-01-11T22:05:24.014Z,19.00
2024-01-11T22:07:52.097Z,19.10
2024-01-11T22:10:20.256Z,19.30
2024-01-11T22:12:48.331Z,19.60
2024-01-11T22:15:16.609Z,19.60
2024-01-11T22:17:45.276Z,19.40
2024-01-11T22:20:15.426Z,19.00
2024-01-11T22:22:44.604Z,19.10
2024-01-11T22:25:12.579Z,19.50
2024-01-11T22:27:40.611Z,19.20
2024-01-11T22:30:14.677Z,19.10
2024-01-11T22:32:42.942Z,19.00
2024-01-11T22:35:11.449Z,19.30
2024-01-11T22:37:40.874Z,18.90
2024-01-11T22:40:10.847Z,19.00
2024-01-11T22:42:38.806Z,19.10
2024-01-11T22:45:08.102Z,19.00
2024-01-11T22:47:36.261Z,18.90
2024-01-11T22:50:05.409Z,18.50
2024-01-11T22:52:33.510Z,18.50
2024-01-11T22:55:02.958Z,18.20
2024-01-11T22:57:31.230Z,18.60
2024-01-11T22:59:59.270Z,18.20
2024-01-11T23:02:27.482Z,18.40
2024-01-11T23:04:55.530Z,18.50
2024-01-11T23:07:23.555Z,18.60
2024-01-11T23:09:52.810Z,18.90
2024-01-11T23:12:22.230Z,18.50
2024-01-11T23:14:50.246Z,18.70
2024-01-11T23:17:18.352Z,19.10
2024-01-11T23:19:46.546Z,18.70
2024-01-11T23:22:14.682Z,18.90
2024-01-11T23:24:44.800Z,19.00
2024-01-11T23:27:12.920Z,18.90
2024-01-11T23:29:42.472Z,19.10
2024-01-11T23:32:12.125Z,18.80
2024-01-11T23:34:40.252Z,19.00
2024-01-11T23:37:08.258Z,18.90
2024-01-11T23:39:36.284Z,19.20
2024-01-11T23:42:04.824Z,19.10
2024-01-11T23:44:32.870Z,19.00
2024-01-11T23:47:02.245Z,19.10
2024-01-11T23:49:30.280Z,19.10
2024-01-11T23:51:58.325Z,19.00
2024-01-11T23:54:26.341Z,19.00
2024-01-11T23:56:54.344Z,19.00
2024-01-11T23:59:22.439Z,19.10
