createdAt,value
2022-12-04T00:02:11.323Z,19.05
2022-12-04T00:05:02.319Z,17.55
2022-12-04T00:07:52.825Z,18.52
2022-12-04T00:10:43.752Z,17.20
2022-12-04T00:13:34.364Z,17.42
2022-12-04T00:16:26.971Z,17.75
2022-12-04T00:19:17.325Z,16.25
2022-12-04T00:22:07.651Z,16.75
2022-12-04T00:24:57.704Z,16.42
2022-12-04T00:27:47.733Z,16.17
2022-12-04T00:30:41.389Z,17.08
2022-12-04T00:33:31.879Z,17.48
2022-12-04T00:36:24.534Z,17.27
2022-12-04T00:39:14.991Z,16.83
2022-12-04T00:42:05.416Z,15.52
2022-12-04T00:44:55.755Z,16.27
2022-12-04T00:47:45.704Z,16.13
2022-12-04T00:50:36.847Z,16.63
2022-12-04T00:53:26.865Z,17.00
2022-12-04T00:56:20.232Z,16.50
2022-12-04T00:59:10.842Z,16.23
2022-12-04T01:02:01.043Z,16.73
2022-12-04T01:04:51.105Z,16.55
2022-12-04T01:07:41.586Z,15.88
2022-12-04T01:10:32.028Z,16.58
2022-12-04T01:13:23.233Z,16.00
2022-12-04T01:16:28.737Z,15.93
2022-12-04T01:19:19.066Z,15.10
2022-12-04T01:22:09.050Z,15.35
2022-12-04T01:24:59.341Z,15.63
2022-12-04T01:27:49.430Z,16.02
2022-12-04T01:30:39.804Z,15.77
2022-12-04T01:33:30.515Z,15.98
2022-12-04T01:36:24.516Z,15.25
2022-12-04T01:42:05.410Z,15.55
2022-12-04T01:45:26.677Z,15.70
2022-12-04T01:48:31.759Z,15.27
2022-12-04T01:51:30.583Z,16.20
2022-12-04T01:54:30.087Z,15.73
2022-12-04T01:57:22.796Z,14.98
2022-12-04T02:00:15.323Z,14.93
2022-12-04T02:03:05.703Z,14.45
2022-12-04T02:05:56.124Z,14.90
2022-12-04T02:08:46.518Z,15.18
2022-12-04T02:11:50.596Z,14.52
2022-12-04T02:14:56.807Z,14.40
2022-12-04T02:18:12.589Z,14.02
2022-12-04T02:21:14.170Z,15.40
2022-12-04T02:24:48.228Z,14.52
2022-12-04T02:27:40.252Z,15.18
2022-12-04T02:30:32.532Z,15.32
2022-12-04T02:33:26.966Z,15.20
2022-12-04T02:36:21.289Z,15.45
2022-12-04T02:39:23.055Z,13.32
2022-12-04T02:42:33.587Z,14.77
2022-12-04T02:45:29.578Z,14.80
2022-12-04T02:48:21.919Z,15.73
2022-12-04T02:51:16.819Z,15.02
2022-12-04T02:54:36.080Z,15.45
2022-12-04T02:57:31.473Z,14.38
2022-12-04T03:00:22.115Z,15.73
2022-12-04T03:03:23.195Z,16.35
2022-12-04T03:06:16.205Z,16.27
2022-12-04T03:09:21.756Z,15.02
2022-12-04T03:12:26.608Z,15.38
2022-12-04T03:15:19.700Z,16.27
2022-12-04T03:18:18.355Z,16.10
2022-12-04T03:21:17.652Z,16.27
2022-12-04T03:24:17.847Z,16.15
2022-12-04T03:27:32.657Z,15.15
2022-12-04T03:30:23.809Z,16.42
2022-12-04T03:33:21.611Z,16.73
2022-12-04T03:36:20.045Z,17.38
2022-12-04T03:39:22.958Z,16.92
2022-12-04T03:42:21.597Z,16.10
2022-12-04T03:45:19.601Z,17.05
2022-12-04T03:48:23.168Z,16.65
2022-12-04T03:51:19.449Z,16.83
2022-12-04T03:54:14.181Z,16.65
2022-12-04T03:57:14.660Z,16.05
2022-12-04T04:00:10.273Z,15.35
2022-12-04T04:03:11.132Z,15.27
2022-12-04T04:06:07.601Z,16.08
2022-12-04T04:09:04.821Z,15.40
2022-12-04T04:12:05.014Z,15.82
2022-12-04T04:15:17.520Z,15.32
2022-12-04T04:18:26.362Z,16.08
2022-12-04T04:21:39.703Z,15.82
2022-12-04T04:24:36.032Z,15.93
2022-12-04T04:27:26.147Z,16.00
2022-12-04T04:30:16.458Z,16.52
2022-12-04T04:33:16.505Z,15.80
2022-12-04T04:36:44.683Z,16.42
2022-12-04T04:39:48.342Z,17.50
2022-12-04T04:42:57.975Z,17.60
2022-12-04T04:45:54.288Z,16.35
2022-12-04T04:48:48.934Z,16.23
2022-12-04T04:51:39.899Z,17.40
2022-12-04T04:54:33.809Z,16.52
2022-12-04T04:57:35.641Z,17.08
2022-12-04T05:00:25.631Z,17.27
2022-12-04T05:03:15.818Z,18.33
2022-12-04T05:06:06.624Z,17.35
2022-12-04T05:08:56.513Z,17.90
2022-12-04T05:11:46.306Z,17.25
2022-12-04T05:14:36.718Z,17.42
2022-12-04T05:17:26.901Z,18.00
2022-12-04T05:20:16.969Z,18.05
2022-12-04T05:23:07.416Z,18.00
2022-12-04T05:26:02.094Z,18.83
2022-12-04T05:28:52.348Z,19.17
2022-12-04T05:31:42.685Z,19.02
2022-12-04T05:34:33.164Z,17.88
2022-12-04T05:37:24.445Z,19.90
2022-12-04T05:40:14.365Z,17.58
2022-12-04T05:43:04.575Z,17.63
2022-12-04T05:45:54.715Z,18.88
2022-12-04T05:48:44.859Z,19.10
2022-12-04T05:51:34.728Z,18.83
2022-12-04T05:54:25.891Z,18.08
2022-12-04T05:57:16.452Z,19.55
2022-12-04T06:00:06.986Z,19.40
2022-12-04T06:03:01.087Z,19.13
2022-12-04T06:05:51.457Z,18.80
2022-12-04T06:08:41.965Z,18.42
2022-12-04T06:11:34.884Z,18.88
2022-12-04T06:14:25.520Z,19.23
2022-12-04T06:17:15.739Z,18.40
2022-12-04T06:20:11.426Z,16.67
2022-12-04T06:23:02.306Z,17.02
2022-12-04T06:25:52.916Z,17.10
2022-12-04T06:28:43.413Z,17.50
2022-12-04T06:31:36.110Z,16.92
2022-12-04T06:34:26.929Z,18.83
2022-12-04T06:37:17.321Z,17.42
2022-12-04T06:40:08.074Z,18.15
2022-12-04T06:42:58.323Z,17.38
2022-12-04T06:45:48.895Z,19.13
2022-12-04T06:48:39.680Z,16.30
2022-12-04T06:51:35.811Z,17.20
2022-12-04T06:54:26.529Z,16.58
2022-12-04T06:57:16.936Z,17.98
2022-12-04T07:00:07.675Z,17.45
2022-12-04T07:02:57.959Z,17.15
2022-12-04T07:05:48.466Z,16.75
2022-12-04T07:08:38.233Z,17.70
2022-12-04T07:11:29.049Z,18.00
2022-12-04T07:14:18.969Z,17.02
2022-12-04T07:17:09.094Z,17.27
2022-12-04T07:19:59.155Z,16.10
2022-12-04T07:22:49.509Z,15.07
2022-12-04T07:25:40.682Z,14.82
2022-12-04T07:28:30.955Z,15.70
2022-12-04T07:31:22.824Z,13.48
2022-12-04T07:34:13.106Z,15.05
2022-12-04T07:37:03.362Z,16.88
2022-12-04T07:39:53.944Z,15.32
2022-12-04T07:42:44.331Z,15.50
2022-12-04T07:45:34.370Z,14.50
2022-12-04T07:48:28.777Z,15.23
2022-12-04T07:51:25.110Z,14.77
2022-12-04T07:54:15.487Z,14.88
2022-12-04T07:57:05.502Z,14.07
2022-12-04T07:59:55.977Z,15.00
2022-12-04T08:02:46.491Z,14.80
2022-12-04T08:05:36.737Z,14.73
2022-12-04T08:08:26.593Z,14.98
2022-12-04T08:11:20.116Z,13.85
2022-12-04T08:14:12.047Z,14.88
2022-12-04T08:17:02.450Z,14.70
2022-12-04T08:19:53.110Z,16.83
2022-12-04T08:22:43.465Z,15.52
2022-12-04T08:25:33.404Z,16.60
2022-12-04T08:28:23.326Z,13.75
2022-12-04T08:31:19.099Z,17.77
2022-12-04T08:34:09.354Z,15.65
2022-12-04T08:36:59.621Z,15.30
2022-12-04T08:39:49.660Z,15.27
2022-12-04T08:42:39.715Z,13.80
2022-12-04T08:45:29.694Z,15.63
2022-12-04T08:48:19.788Z,14.23
2022-12-04T08:51:21.052Z,14.95
2022-12-04T08:54:12.548Z,14.98
2022-12-04T08:57:03.259Z,14.45
2022-12-04T08:59:53.937Z,14.60
2022-12-04T09:02:44.590Z,14.88
2022-12-04T09:05:35.236Z,14.63
2022-12-04T09:08:25.416Z,14.73
2022-12-04T09:11:18.719Z,13.60
2022-12-04T09:14:09.292Z,13.45
2022-12-04T09:16:59.620Z,13.82
2022-12-04T09:19:50.365Z,14.73
2022-12-04T09:23:02.990Z,14.35
2022-12-04T09:25:51.240Z,13.55
2022-12-04T09:28:41.457Z,13.57
2022-12-04T09:31:32.811Z,14.18
2022-12-04T09:34:23.314Z,13.80
2022-12-04T09:37:13.856Z,14.77
2022-12-04T09:40:06.345Z,13.93
2022-12-04T09:43:18.086Z,12.65
2022-12-04T09:46:12.246Z,13.23
2022-12-04T09:49:11.171Z,14.77
2022-12-04T09:52:03.564Z,13.75
2022-12-04T09:54:55.372Z,13.23
2022-12-04T09:57:49.180Z,13.40
2022-12-04T10:00:47.588Z,12.63
2022-12-04T10:03:42.071Z,13.88
2022-12-04T10:06:57.563Z,13.07
2022-12-04T10:10:00.141Z,12.95
2022-12-04T10:13:03.352Z,13.35
2022-12-04T10:16:17.295Z,13.45
2022-12-04T10:19:15.129Z,13.00
2022-12-04T10:22:34.827Z,13.20
2022-12-04T10:25:26.518Z,15.68
2022-12-04T10:28:26.287Z,12.98
2022-12-04T10:31:17.010Z,13.77
2022-12-04T10:34:28.469Z,17.70
2022-12-04T10:37:19.226Z,14.00
2022-12-04T10:40:23.295Z,14.43
2022-12-04T10:43:23.648Z,13.88
2022-12-04T10:46:23.500Z,15.73
2022-12-04T10:49:22.786Z,16.75
2022-12-04T10:52:13.142Z,13.45
2022-12-04T10:55:03.753Z,14.40
2022-12-04T10:57:56.289Z,13.07
2022-12-04T11:01:03.006Z,12.77
2022-12-04T11:04:03.264Z,12.02
2022-12-04T11:07:03.176Z,12.35
2022-12-04T11:10:03.141Z,12.43
2022-12-04T11:12:55.800Z,12.23
2022-12-04T11:15:49.494Z,13.15
2022-12-04T11:18:50.631Z,10.85
2022-12-04T11:21:40.735Z,12.10
2022-12-04T11:24:35.538Z,11.90
2022-12-04T11:27:31.776Z,11.93
2022-12-04T11:30:28.463Z,12.00
2022-12-04T11:33:39.837Z,12.25
2022-12-04T11:36:31.888Z,12.85
2022-12-04T11:39:25.006Z,13.20
2022-12-04T11:42:19.408Z,14.20
2022-12-04T11:45:20.982Z,13.52
2022-12-04T11:48:17.093Z,12.95
2022-12-04T11:51:37.083Z,12.25
2022-12-04T11:54:45.125Z,12.48
2022-12-04T11:57:43.676Z,11.90
2022-12-04T12:00:39.664Z,12.80
2022-12-04T12:03:42.879Z,14.40
2022-12-04T12:06:39.355Z,13.60
2022-12-04T12:09:41.633Z,12.60
2022-12-04T12:12:53.451Z,12.48
2022-12-04T12:16:15.693Z,12.13
2022-12-04T12:19:13.420Z,12.75
2022-12-04T12:22:33.396Z,13.45
2022-12-04T12:26:03.174Z,18.10
2022-12-04T12:29:14.538Z,13.35
2022-12-04T12:32:17.693Z,14.02
2022-12-04T12:35:36.648Z,17.73
2022-12-04T12:38:33.518Z,23.95
2022-12-04T12:41:30.210Z,15.25
2022-12-04T12:44:26.639Z,14.38
2022-12-04T12:47:20.982Z,16.63
2022-12-04T12:50:32.445Z,17.63
2022-12-04T12:53:29.146Z,13.07
2022-12-04T12:56:25.834Z,13.43
2022-12-04T12:59:22.461Z,13.43
2022-12-04T13:02:45.547Z,14.90
2022-12-04T13:05:43.273Z,15.93
2022-12-04T13:08:45.018Z,15.50
2022-12-04T13:11:40.333Z,16.75
2022-12-04T13:14:30.620Z,15.10
2022-12-04T13:17:31.817Z,14.40
2022-12-04T13:20:31.120Z,14.25
2022-12-04T13:23:49.212Z,13.95
2022-12-04T13:26:49.899Z,14.27
2022-12-04T13:30:01.010Z,14.23
2022-12-04T13:33:16.418Z,15.02
2022-12-04T13:36:31.741Z,16.15
2022-12-04T13:40:04.472Z,16.38
2022-12-04T13:43:12.773Z,15.35
2022-12-04T13:46:07.637Z,15.77
2022-12-04T13:49:08.372Z,16.63
2022-12-04T13:52:00.095Z,15.70
2022-12-04T13:54:58.846Z,16.55
2022-12-04T13:57:58.824Z,16.02
2022-12-04T14:01:01.337Z,16.10
2022-12-04T14:03:57.580Z,16.83
2022-12-04T14:06:51.841Z,15.05
2022-12-04T14:12:41.128Z,16.75
2022-12-04T14:15:35.470Z,17.45
2022-12-04T14:18:30.395Z,17.55
2022-12-04T14:21:20.998Z,18.23
2022-12-04T14:24:30.565Z,19.15
2022-12-04T14:27:42.236Z,16.77
2022-12-04T14:30:38.292Z,16.38
2022-12-04T14:33:30.743Z,18.20
2022-12-04T14:36:45.449Z,19.42
2022-12-04T14:42:38.068Z,16.83
2022-12-04T14:45:43.717Z,18.70
2022-12-04T14:48:36.864Z,21.38
2022-12-04T14:51:54.216Z,18.45
2022-12-04T14:55:02.861Z,20.50
2022-12-04T14:58:23.837Z,21.52
2022-12-04T15:01:37.308Z,18.70
2022-12-04T15:04:34.725Z,21.80
2022-12-04T15:07:28.126Z,36.20
2022-12-04T15:10:51.123Z,21.13
2022-12-04T15:13:41.455Z,20.77
2022-12-04T15:16:31.603Z,19.33
2022-12-04T15:19:22.297Z,20.33
2022-12-04T15:22:27.192Z,20.60
2022-12-04T15:25:24.901Z,19.80
2022-12-04T15:28:26.307Z,19.35
2022-12-04T15:31:23.770Z,22.45
2022-12-04T15:34:17.288Z,22.10
2022-12-04T15:37:18.255Z,18.55
2022-12-04T15:40:11.808Z,18.52
2022-12-04T15:43:17.002Z,19.05
2022-12-04T15:46:31.389Z,20.10
2022-12-04T15:52:19.079Z,19.30
2022-12-04T15:55:12.794Z,20.33
2022-12-04T15:58:07.733Z,21.90
2022-12-04T16:01:01.475Z,22.65
2022-12-04T16:06:47.527Z,20.88
2022-12-04T16:09:37.919Z,20.20
2022-12-04T16:12:31.027Z,22.67
2022-12-04T16:15:23.240Z,23.10
2022-12-04T16:18:14.310Z,22.33
2022-12-04T16:21:16.135Z,21.58
2022-12-04T16:24:07.822Z,23.33
2022-12-04T16:27:00.263Z,24.55
2022-12-04T16:29:51.771Z,23.92
2022-12-04T16:32:42.044Z,22.58
2022-12-04T16:35:33.267Z,21.38
2022-12-04T16:38:23.240Z,23.05
2022-12-04T16:41:18.079Z,22.50
2022-12-04T16:44:15.146Z,22.42
2022-12-04T16:47:06.506Z,21.55
2022-12-04T16:49:56.925Z,23.35
2022-12-04T16:52:47.452Z,23.92
2022-12-04T16:55:39.466Z,23.02
2022-12-04T16:58:29.820Z,23.13
2022-12-04T17:01:45.373Z,21.30
2022-12-04T17:04:35.888Z,21.13
2022-12-04T17:07:26.071Z,21.17
2022-12-04T17:10:20.325Z,21.80
2022-12-04T17:13:13.769Z,24.98
2022-12-04T17:16:03.959Z,22.70
2022-12-04T17:18:54.089Z,22.90
2022-12-04T17:21:45.405Z,23.60
2022-12-04T17:24:37.831Z,23.00
2022-12-04T17:27:29.634Z,23.05
2022-12-04T17:30:20.038Z,21.25
2022-12-04T17:33:10.130Z,22.85
2022-12-04T17:36:00.604Z,23.95
2022-12-04T17:38:58.779Z,26.13
2022-12-04T17:41:48.944Z,24.27
2022-12-04T17:44:39.230Z,24.92
2022-12-04T17:47:29.295Z,23.05
2022-12-04T17:50:19.418Z,26.38
2022-12-04T17:53:09.750Z,25.70
2022-12-04T17:56:09.698Z,25.42
2022-12-04T17:58:59.867Z,25.88
2022-12-04T18:01:50.409Z,26.73
2022-12-04T18:04:40.850Z,25.80
2022-12-04T18:07:31.561Z,24.63
2022-12-04T18:10:21.975Z,24.23
2022-12-04T18:13:12.053Z,24.45
2022-12-04T18:16:04.564Z,24.13
2022-12-04T18:18:56.120Z,24.02
2022-12-04T18:21:46.583Z,26.27
2022-12-04T18:24:37.003Z,24.95
2022-12-04T18:27:27.315Z,27.88
2022-12-04T18:30:17.513Z,26.88
2022-12-04T18:33:07.593Z,25.27
2022-12-04T18:35:58.229Z,24.73
2022-12-04T18:39:04.119Z,24.13
2022-12-04T18:41:56.490Z,23.52
2022-12-04T18:44:46.974Z,24.08
2022-12-04T18:47:36.845Z,22.92
2022-12-04T18:50:29.252Z,23.25
2022-12-04T18:53:19.413Z,43.60
2022-12-04T18:56:10.188Z,27.67
2022-12-04T18:59:12.621Z,24.30
2022-12-04T19:02:02.514Z,23.73
2022-12-04T19:04:52.863Z,23.95
2022-12-04T19:07:43.539Z,22.60
2022-12-04T19:10:33.727Z,21.15
2022-12-04T19:13:23.594Z,23.40
2022-12-04T19:16:15.418Z,23.55
2022-12-04T19:19:05.596Z,21.80
2022-12-04T19:21:56.013Z,19.33
2022-12-04T19:24:47.004Z,20.65
2022-12-04T19:27:37.055Z,20.00
2022-12-04T19:30:26.985Z,20.85
2022-12-04T19:33:17.270Z,18.38
2022-12-04T19:36:07.747Z,20.90
2022-12-04T19:38:58.768Z,21.08
2022-12-04T19:41:49.026Z,19.88
2022-12-04T19:44:48.451Z,18.10
2022-12-04T19:47:39.468Z,19.73
2022-12-04T19:50:29.642Z,18.65
2022-12-04T19:53:19.695Z,19.58
2022-12-04T19:56:16.444Z,19.23
2022-12-04T19:59:08.214Z,18.50
2022-12-04T20:01:58.497Z,18.33
2022-12-04T20:04:48.591Z,18.55
2022-12-04T20:07:39.236Z,18.30
2022-12-04T20:10:29.639Z,17.63
2022-12-04T20:13:19.981Z,16.55
2022-12-04T20:16:13.070Z,18.40
2022-12-04T20:19:06.122Z,17.83
2022-12-04T20:21:59.475Z,17.67
2022-12-04T20:24:49.776Z,19.60
2022-12-04T20:27:40.215Z,18.50
2022-12-04T20:30:30.647Z,17.27
2022-12-04T20:33:21.011Z,17.15
2022-12-04T20:36:12.900Z,17.55
2022-12-04T20:39:03.780Z,17.15
2022-12-04T20:41:53.968Z,19.55
2022-12-04T20:44:44.081Z,17.30
2022-12-04T20:47:36.199Z,17.88
2022-12-04T20:50:26.460Z,17.25
2022-12-04T20:53:17.011Z,16.80
2022-12-04T20:56:08.017Z,18.33
2022-12-04T20:59:00.021Z,18.05
2022-12-04T21:01:51.433Z,16.45
2022-12-04T21:04:41.890Z,16.45
2022-12-04T21:07:32.214Z,18.38
2022-12-04T21:10:22.287Z,17.92
2022-12-04T21:13:30.851Z,18.00
2022-12-04T21:16:21.656Z,18.20
2022-12-04T21:19:14.853Z,19.33
2022-12-04T21:22:05.233Z,16.57
2022-12-04T21:24:55.716Z,18.08
2022-12-04T21:27:45.689Z,17.05
2022-12-04T21:30:35.844Z,16.73
2022-12-04T21:33:26.097Z,18.48
2022-12-04T21:36:16.114Z,19.27
2022-12-04T21:39:06.878Z,18.42
2022-12-04T21:42:15.645Z,17.17
2022-12-04T21:45:07.529Z,17.05
2022-12-04T21:47:58.237Z,17.80
2022-12-04T21:50:48.512Z,17.73
2022-12-04T21:53:42.440Z,19.58
2022-12-04T21:56:33.130Z,18.88
2022-12-04T21:59:24.520Z,18.30
2022-12-04T22:02:15.476Z,17.40
2022-12-04T22:05:05.856Z,19.00
2022-12-04T22:07:56.152Z,19.75
2022-12-04T22:10:47.527Z,19.73
2022-12-04T22:13:38.585Z,20.15
2022-12-04T22:16:30.894Z,18.23
2022-12-04T22:19:21.745Z,18.25
2022-12-04T22:22:11.685Z,19.42
2022-12-04T22:25:01.988Z,17.83
2022-12-04T22:27:55.903Z,18.33
2022-12-04T22:30:46.660Z,18.13
2022-12-04T22:33:38.296Z,17.45
2022-12-04T22:36:31.242Z,19.20
2022-12-04T22:39:21.477Z,19.15
2022-12-04T22:42:11.886Z,19.58
2022-12-04T22:45:02.047Z,19.20
2022-12-04T22:47:52.491Z,19.25
2022-12-04T22:50:42.471Z,19.58
2022-12-04T22:53:45.503Z,18.75
2022-12-04T22:56:35.862Z,17.95
2022-12-04T22:59:26.178Z,18.48
2022-12-04T23:02:16.491Z,19.48
2022-12-04T23:05:06.935Z,17.95
2022-12-04T23:07:57.040Z,19.35
2022-12-04T23:10:47.525Z,17.70
2022-12-04T23:13:38.267Z,18.85
2022-12-04T23:16:31.339Z,17.33
2022-12-04T23:19:22.724Z,16.50
2022-12-04T23:22:13.187Z,17.27
2022-12-04T23:25:03.858Z,16.63
2022-12-04T23:27:54.474Z,16.92
2022-12-04T23:30:46.656Z,16.38
2022-12-04T23:33:37.562Z,17.48
2022-12-04T23:36:28.303Z,15.60
2022-12-04T23:39:18.644Z,16.27
2022-12-04T23:42:08.815Z,17.42
2022-12-04T23:44:59.168Z,17.35
2022-12-04T23:47:49.153Z,18.75
2022-12-04T23:50:39.622Z,17.48
2022-12-04T23:53:30.107Z,18.25
2022-12-04T23:56:26.018Z,16.73
2022-12-04T23:59:16.850Z,17.55
