createdAt,value
2022-12-23T00:04:10.718Z,0.0
2022-12-23T00:09:17.045Z,0.0
2022-12-23T00:14:23.553Z,0.0
2022-12-23T00:19:29.941Z,0.0
2022-12-23T00:24:36.334Z,0.0
2022-12-23T00:29:42.687Z,0.0
2022-12-23T00:34:49.055Z,0.0
2022-12-23T00:40:15.490Z,0.0
2022-12-23T00:45:01.815Z,0.0
2022-12-23T00:49:58.182Z,0.0
2022-12-23T00:55:14.588Z,0.0
2022-12-23T01:00:21.111Z,0.0
2022-12-23T01:05:27.037Z,0.0
2022-12-23T01:10:34.420Z,0.0
2022-12-23T01:15:30.793Z,0.0
2022-12-23T01:23:07.459Z,0.0
2022-12-23T01:25:53.567Z,0.0
2022-12-23T01:30:59.991Z,0.0
2022-12-23T01:35:56.345Z,0.0
2022-12-23T01:41:12.717Z,0.0
2022-12-23T01:46:19.177Z,0.0
2022-12-23T01:51:15.464Z,0.0
2022-12-23T01:56:21.934Z,0.0
2022-12-23T02:01:38.448Z,0.0
2022-12-23T02:06:44.724Z,0.0
2022-12-23T02:16:57.558Z,0.0
2022-12-23T02:22:03.893Z,0.0
2022-12-23T02:27:10.296Z,0.0
2022-12-23T02:32:30.789Z,0.0
2022-12-23T02:37:13.075Z,0.0
2022-12-23T02:43:41.560Z,0.0
2022-12-23T02:47:35.831Z,0.0
2022-12-23T02:52:42.272Z,0.0
2022-12-23T02:57:48.654Z,0.0
2022-12-23T03:02:55.161Z,0.0
2022-12-23T03:08:21.455Z,0.0
2022-12-23T03:13:07.872Z,0.0
2022-12-23T03:18:34.315Z,0.0
2022-12-23T03:23:10.635Z,0.0
2022-12-23T03:28:55.081Z,0.0
2022-12-23T03:33:37.436Z,0.0
2022-12-23T03:38:39.870Z,0.0
2022-12-23T03:43:50.919Z,0.0
2022-12-23T03:48:54.352Z,0.0
2022-12-23T03:53:50.713Z,0.0
2022-12-23T04:00:19.224Z,0.0
2022-12-23T04:04:13.541Z,0.0
2022-12-23T04:09:22.157Z,0.0
2022-12-23T04:14:26.237Z,0.0
2022-12-23T04:19:32.831Z,0.0
2022-12-23T04:24:29.176Z,0.0
2022-12-23T04:29:45.644Z,0.0
2022-12-23T04:34:42.052Z,0.0
2022-12-23T04:40:18.524Z,0.0
2022-12-23T04:46:17.001Z,0.0
2022-12-23T04:50:15.259Z,0.0
2022-12-23T04:55:21.631Z,0.0
2022-12-23T05:00:40.070Z,0.0
2022-12-23T05:05:20.631Z,0.0
2022-12-23T05:10:37.151Z,0.0
2022-12-23T05:15:47.092Z,0.0
2022-12-23T05:20:53.636Z,0.0
2022-12-23T05:26:00.046Z,0.0
2022-12-23T05:31:06.437Z,0.0
2022-12-23T05:36:12.807Z,0.0
2022-12-23T05:41:19.215Z,0.0
2022-12-23T05:46:49.599Z,0.0
2022-12-23T05:51:31.950Z,0.0
2022-12-23T05:56:38.336Z,0.0
2022-12-23T06:01:48.800Z,0.0
2022-12-23T06:06:51.064Z,0.0
2022-12-23T06:11:59.175Z,0.0
2022-12-23T06:16:54.422Z,0.0
2022-12-23T06:22:10.769Z,0.0
2022-12-23T06:27:18.157Z,0.0
2022-12-23T06:32:24.544Z,0.0
2022-12-23T06:37:30.931Z,0.0
2022-12-23T06:42:27.417Z,0.0
2022-12-23T06:47:43.666Z,0.0
2022-12-23T06:53:24.148Z,0.0
2022-12-23T06:58:21.523Z,0.0
2022-12-23T07:03:37.992Z,4.0
2022-12-23T07:09:56.399Z,4.0
2022-12-23T07:13:50.668Z,4.0
2022-12-23T07:18:57.057Z,4.0
2022-12-23T07:24:03.419Z,12.0
2022-12-23T07:28:59.878Z,16.0
2022-12-23T07:34:06.219Z,44.0
2022-12-23T07:39:22.623Z,72.0
2022-12-23T07:44:29.032Z,100.0
2022-12-23T07:49:35.941Z,168.0
2022-12-23T07:54:42.333Z,116.0
2022-12-23T07:59:48.702Z,140.0
2022-12-23T08:04:46.559Z,164.0
2022-12-23T08:10:20.450Z,224.0
2022-12-23T08:15:11.889Z,308.0
2022-12-23T08:20:38.268Z,364.0
2022-12-23T08:25:20.579Z,472.0
2022-12-23T08:30:31.038Z,440.0
2022-12-23T08:35:53.397Z,456.0
2022-12-23T08:40:39.729Z,520.0
2022-12-23T08:45:46.184Z,472.0
2022-12-23T08:50:52.481Z,488.0
2022-12-23T08:55:48.885Z,624.0
2022-12-23T09:01:05.367Z,824.0
2022-12-23T09:06:10.782Z,968.0
2022-12-23T09:11:18.165Z,1072.0
2022-12-23T09:16:24.673Z,936.0
2022-12-23T09:21:34.971Z,1516.0
2022-12-23T09:26:27.293Z,2048.0
2022-12-23T09:32:03.851Z,1708.0
2022-12-23T09:36:55.107Z,1340.0
2022-12-23T09:41:56.582Z,1424.0
2022-12-23T09:46:53.102Z,1708.0
2022-12-23T09:52:09.589Z,1384.0
2022-12-23T09:57:05.917Z,1400.0
2022-12-23T10:02:27.148Z,1468.0
2022-12-23T10:07:34.350Z,1528.0
2022-12-23T10:12:40.152Z,1448.0
2022-12-23T10:17:43.129Z,1564.0
2022-12-23T10:22:49.573Z,1468.0
2022-12-23T10:27:55.938Z,1416.0
2022-12-23T10:33:02.896Z,1388.0
2022-12-23T10:38:33.502Z,1068.0
2022-12-23T10:43:15.870Z,1188.0
2022-12-23T10:49:34.378Z,1292.0
2022-12-23T10:53:28.764Z,1176.0
2022-12-23T10:58:35.153Z,1252.0
2022-12-23T11:03:41.657Z,1364.0
2022-12-23T11:08:47.895Z,1220.0
2022-12-23T11:13:54.312Z,996.0
2022-12-23T11:19:20.698Z,972.0
2022-12-23T11:24:07.060Z,952.0
2022-12-23T11:29:13.442Z,1236.0
2022-12-23T11:34:09.772Z,1408.0
2022-12-23T11:39:16.292Z,1280.0
2022-12-23T11:44:32.825Z,1268.0
2022-12-23T11:49:39.282Z,1412.0
2022-12-23T11:55:05.761Z,1436.0
2022-12-23T11:59:52.332Z,1012.0
2022-12-23T12:05:02.656Z,848.0
2022-12-23T12:10:05.047Z,660.0
2022-12-23T12:15:01.422Z,528.0
2022-12-23T12:20:37.836Z,612.0
2022-12-23T12:25:24.168Z,496.0
2022-12-23T12:30:50.704Z,472.0
2022-12-23T12:36:05.455Z,452.0
2022-12-23T12:40:44.893Z,556.0
2022-12-23T12:45:55.394Z,700.0
2022-12-23T12:51:17.808Z,504.0
2022-12-23T12:56:04.254Z,484.0
2022-12-23T13:06:17.088Z,320.0
2022-12-23T13:11:28.246Z,344.0
2022-12-23T13:16:29.874Z,308.0
2022-12-23T13:21:36.244Z,272.0
2022-12-23T13:26:42.663Z,260.0
2022-12-23T13:31:49.087Z,240.0
2022-12-23T13:36:45.581Z,248.0
2022-12-23T13:42:05.563Z,184.0
2022-12-23T13:46:58.224Z,156.0
2022-12-23T13:52:14.686Z,140.0
2022-12-23T13:57:25.037Z,144.0
2022-12-23T14:02:31.524Z,212.0
2022-12-23T14:07:33.864Z,200.0
2022-12-23T14:12:30.207Z,200.0
2022-12-23T14:17:46.594Z,140.0
2022-12-23T14:23:17.126Z,136.0
2022-12-23T14:27:49.354Z,116.0
2022-12-23T14:33:05.757Z,108.0
2022-12-23T14:38:12.227Z,120.0
2022-12-23T14:43:08.637Z,140.0
2022-12-23T14:48:25.141Z,144.0
2022-12-23T14:53:31.513Z,144.0
2022-12-23T14:58:37.932Z,128.0
2022-12-23T15:03:44.285Z,92.0
2022-12-23T15:08:40.636Z,68.0
2022-12-23T15:14:11.084Z,60.0
2022-12-23T15:19:03.485Z,52.0
2022-12-23T15:24:09.843Z,36.0
2022-12-23T15:29:16.338Z,24.0
2022-12-23T15:34:17.036Z,16.0
2022-12-23T15:39:29.087Z,8.0
2022-12-23T15:44:37.104Z,4.0
2022-12-23T15:49:33.411Z,0.0
2022-12-23T15:54:49.792Z,0.0
2022-12-23T15:59:56.294Z,0.0
2022-12-23T16:05:02.746Z,0.0
2022-12-23T16:10:09.239Z,0.0
2022-12-23T16:15:15.652Z,0.0
2022-12-23T16:20:11.996Z,0.0
2022-12-23T16:25:28.368Z,0.0
2022-12-23T16:30:58.811Z,0.0
2022-12-23T16:36:04.196Z,0.0
2022-12-23T16:40:51.544Z,0.0
2022-12-23T16:45:54.160Z,0.0
2022-12-23T16:51:00.555Z,0.0
2022-12-23T16:56:06.906Z,0.0
2022-12-23T17:06:20.258Z,0.0
2022-12-23T17:11:27.597Z,0.0
2022-12-23T17:16:34.020Z,0.0
2022-12-23T17:21:41.917Z,0.0
2022-12-23T17:26:48.389Z,0.0
2022-12-23T17:31:54.895Z,0.0
2022-12-23T17:37:01.241Z,0.0
2022-12-23T17:42:35.123Z,0.0
2022-12-23T17:47:21.510Z,0.0
2022-12-23T17:52:23.932Z,0.0
2022-12-23T17:57:30.275Z,0.0
2022-12-23T18:03:02.303Z,0.0
2022-12-23T18:07:44.652Z,0.0
2022-12-23T18:13:16.672Z,0.0
2022-12-23T18:17:59.010Z,0.0
2022-12-23T18:23:05.599Z,0.0
2022-12-23T18:28:11.875Z,0.0
2022-12-23T18:33:19.832Z,0.0
2022-12-23T18:38:26.325Z,0.0
2022-12-23T18:43:22.667Z,0.0
2022-12-23T18:48:39.071Z,0.0
2022-12-23T18:53:47.023Z,0.0
2022-12-23T18:58:53.374Z,0.0
2022-12-23T19:03:49.761Z,0.0
2022-12-23T19:09:09.201Z,0.0
2022-12-23T19:14:19.120Z,0.0
2022-12-23T19:19:25.477Z,0.0
2022-12-23T19:26:05.621Z,0.0
2022-12-23T19:29:39.777Z,0.0
2022-12-23T19:34:46.612Z,0.0
2022-12-23T19:39:53.082Z,0.0
2022-12-23T19:44:59.632Z,0.0
2022-12-23T19:50:05.987Z,0.0
2022-12-23T19:55:13.954Z,0.0
2022-12-23T20:00:20.374Z,0.0
2022-12-23T20:05:16.689Z,0.0
2022-12-23T20:10:33.087Z,0.0
2022-12-23T20:15:43.108Z,0.0
2022-12-23T20:20:49.431Z,0.0
2022-12-23T20:25:55.823Z,0.0
2022-12-23T20:31:02.555Z,0.0
2022-12-23T20:36:09.001Z,0.0
2022-12-23T20:46:22.315Z,0.0
2022-12-23T20:51:29.665Z,0.0
2022-12-23T20:56:36.062Z,0.0
2022-12-23T21:01:44.277Z,0.0
2022-12-23T21:06:54.530Z,0.0
2022-12-23T21:12:00.431Z,0.0
2022-12-23T21:17:05.831Z,0.0
2022-12-23T21:22:13.238Z,0.0
2022-12-23T21:27:19.595Z,0.0
2022-12-23T21:32:26.085Z,0.0
2022-12-23T21:37:32.387Z,0.0
2022-12-23T21:42:28.870Z,0.0
2022-12-23T21:47:45.460Z,0.0
2022-12-23T21:52:51.848Z,0.0
2022-12-23T21:57:58.291Z,0.0
2022-12-23T22:03:08.771Z,0.0
2022-12-23T22:08:11.115Z,0.0
2022-12-23T22:13:07.474Z,0.0
2022-12-23T22:18:27.969Z,0.0
2022-12-23T22:23:31.871Z,0.0
2022-12-23T22:28:38.396Z,0.0
2022-12-23T22:33:46.365Z,0.0
2022-12-23T22:38:52.804Z,0.0
2022-12-23T22:43:59.191Z,0.0
2022-12-23T22:49:05.583Z,0.0
2022-12-23T22:54:13.520Z,0.0
2022-12-23T22:59:23.916Z,0.0
2022-12-23T23:04:26.315Z,0.0
2022-12-23T23:09:36.658Z,0.0
2022-12-23T23:15:06.636Z,0.0
2022-12-23T23:19:49.150Z,0.0
2022-12-23T23:24:55.598Z,0.0
2022-12-23T23:30:02.142Z,0.0
2022-12-23T23:35:10.947Z,0.0
2022-12-23T23:40:14.779Z,0.0
2022-12-23T23:45:21.149Z,0.0
2022-12-23T23:50:27.571Z,0.0
2022-12-23T23:55:37.924Z,0.0
