createdAt,value
2022-08-08T00:00:52.783Z,2.73
2022-08-08T00:03:31.224Z,3.00
2022-08-08T00:06:10.626Z,2.60
2022-08-08T00:08:52.061Z,3.07
2022-08-08T00:11:46.867Z,2.50
2022-08-08T00:14:48.693Z,2.57
2022-08-08T00:18:02.163Z,2.70
2022-08-08T00:20:41.371Z,2.53
2022-08-08T00:23:19.193Z,2.63
2022-08-08T00:25:56.330Z,2.70
2022-08-08T00:28:35.916Z,3.33
2022-08-08T00:32:20.397Z,2.40
2022-08-08T00:35:18.812Z,2.70
2022-08-08T00:38:17.062Z,2.90
2022-08-08T00:42:09.154Z,3.17
2022-08-08T00:45:32.487Z,2.63
2022-08-08T00:49:01.161Z,2.97
2022-08-08T00:52:05.562Z,2.70
2022-08-08T00:55:36.091Z,2.77
2022-08-08T00:59:07.106Z,2.70
2022-08-08T01:01:51.271Z,2.70
2022-08-08T01:05:28.877Z,2.67
2022-08-08T01:09:00.732Z,3.00
2022-08-08T01:12:46.572Z,2.73
2022-08-08T01:16:10.644Z,2.43
2022-08-08T01:20:02.647Z,2.40
2022-08-08T01:23:55.117Z,2.53
2022-08-08T01:26:49.296Z,3.60
2022-08-08T01:30:23.421Z,2.70
2022-08-08T01:34:00.498Z,2.80
2022-08-08T01:37:17.471Z,2.90
2022-08-08T01:40:26.363Z,2.67
2022-08-08T01:43:13.625Z,2.83
2022-08-08T01:46:05.681Z,3.00
2022-08-08T01:49:14.133Z,3.60
2022-08-08T01:53:01.330Z,3.00
2022-08-08T01:55:26.482Z,2.77
2022-08-08T01:58:39.789Z,3.10
2022-08-08T02:02:00.034Z,3.57
2022-08-08T02:04:45.216Z,3.27
2022-08-08T02:07:41.692Z,3.67
2022-08-08T02:10:47.717Z,3.20
2022-08-08T02:13:52.595Z,2.90
2022-08-08T02:16:37.286Z,3.20
2022-08-08T02:19:41.671Z,3.77
2022-08-08T02:22:45.813Z,3.00
2022-08-08T02:25:43.640Z,3.17
2022-08-08T02:28:35.430Z,3.40
2022-08-08T02:31:58.281Z,3.37
2022-08-08T02:34:33.326Z,3.40
2022-08-08T02:37:51.857Z,3.20
2022-08-08T02:40:28.164Z,2.97
2022-08-08T02:44:36.022Z,3.53
2022-08-08T02:47:25.166Z,3.10
2022-08-08T02:50:47.349Z,3.30
2022-08-08T02:53:58.967Z,3.30
2022-08-08T02:57:21.509Z,3.20
2022-08-08T03:00:31.142Z,3.23
2022-08-08T03:05:05.252Z,2.77
2022-08-08T03:07:57.940Z,5.10
2022-08-08T03:11:31.833Z,3.40
2022-08-08T03:15:56.873Z,3.90
2022-08-08T03:18:00.092Z,3.50
2022-08-08T03:20:51.482Z,3.80
2022-08-08T03:23:56.388Z,4.20
2022-08-08T03:26:42.889Z,3.50
2022-08-08T03:29:38.071Z,4.10
2022-08-08T03:32:32.373Z,3.93
2022-08-08T03:35:06.933Z,4.20
2022-08-08T03:38:53.504Z,3.83
2022-08-08T03:40:33.393Z,4.10
2022-08-08T03:43:18.300Z,4.30
2022-08-08T03:46:03.254Z,4.33
2022-08-08T03:49:09.365Z,4.00
2022-08-08T03:51:50.468Z,4.20
2022-08-08T03:54:40.834Z,4.20
2022-08-08T03:58:30.877Z,4.03
2022-08-08T04:00:18.112Z,4.70
2022-08-08T04:03:01.559Z,4.70
2022-08-08T04:05:35.129Z,4.03
2022-08-08T04:08:10.913Z,4.60
2022-08-08T04:11:01.051Z,5.57
2022-08-08T04:14:03.421Z,5.30
2022-08-08T04:16:40.459Z,5.30
2022-08-08T04:19:23.122Z,4.10
2022-08-08T04:21:56.990Z,5.30
2022-08-08T04:24:31.112Z,5.30
2022-08-08T04:27:07.616Z,4.53
2022-08-08T04:29:55.341Z,4.87
2022-08-08T04:32:34.200Z,5.23
2022-08-08T04:35:06.369Z,4.30
2022-08-08T04:37:45.779Z,5.20
2022-08-08T04:40:24.611Z,4.07
2022-08-08T04:43:01.546Z,4.37
2022-08-08T04:45:57.437Z,4.83
2022-08-08T04:48:27.839Z,3.87
2022-08-08T04:51:01.712Z,5.40
2022-08-08T04:53:52.182Z,5.40
2022-08-08T04:56:25.975Z,4.23
2022-08-08T04:58:56.159Z,4.27
2022-08-08T05:01:35.749Z,3.73
2022-08-08T05:04:18.554Z,4.30
2022-08-08T05:06:52.610Z,3.67
2022-08-08T05:09:24.995Z,4.20
2022-08-08T05:11:56.838Z,4.40
2022-08-08T05:14:29.301Z,3.73
2022-08-08T05:17:08.783Z,4.47
2022-08-08T05:20:12.631Z,3.90
2022-08-08T05:22:34.276Z,4.07
2022-08-08T05:25:05.314Z,4.03
2022-08-08T05:27:41.408Z,4.00
2022-08-08T05:30:16.327Z,4.90
2022-08-08T05:32:53.817Z,3.87
2022-08-08T05:35:26.588Z,3.23
2022-08-08T05:38:30.157Z,4.47
2022-08-08T05:41:08.494Z,3.50
2022-08-08T05:44:04.013Z,3.83
2022-08-08T05:46:32.960Z,3.87
2022-08-08T05:49:11.291Z,3.63
2022-08-08T05:51:49.029Z,4.70
2022-08-08T05:54:42.940Z,3.97
2022-08-08T05:57:57.468Z,3.90
2022-08-08T06:00:22.351Z,3.87
2022-08-08T06:03:24.669Z,3.90
2022-08-08T06:06:05.273Z,3.37
2022-08-08T06:08:40.403Z,3.20
2022-08-08T06:11:28.225Z,4.23
2022-08-08T06:13:59.868Z,3.87
2022-08-08T06:16:31.536Z,3.70
2022-08-08T06:19:16.226Z,3.80
2022-08-08T06:21:57.271Z,4.23
2022-08-08T06:24:35.854Z,4.77
2022-08-08T06:27:12.362Z,3.70
2022-08-08T06:30:00.848Z,3.33
2022-08-08T06:32:47.625Z,3.67
2022-08-08T06:36:04.160Z,4.20
2022-08-08T06:38:25.043Z,4.30
2022-08-08T06:41:05.876Z,4.43
2022-08-08T06:43:39.875Z,3.40
2022-08-08T06:46:23.740Z,4.50
2022-08-08T06:48:55.774Z,4.17
2022-08-08T06:51:31.171Z,4.07
2022-08-08T06:54:22.254Z,4.10
2022-08-08T06:56:54.799Z,4.47
2022-08-08T06:59:27.093Z,4.30
2022-08-08T07:02:26.451Z,4.07
2022-08-08T07:05:07.264Z,4.07
2022-08-08T07:08:03.049Z,4.43
2022-08-08T07:10:47.503Z,4.67
2022-08-08T07:13:25.242Z,5.60
2022-08-08T07:16:11.935Z,4.80
2022-08-08T07:19:08.982Z,5.30
2022-08-08T07:21:59.119Z,4.40
2022-08-08T07:24:46.545Z,4.27
2022-08-08T07:27:35.197Z,4.07
2022-08-08T07:30:25.802Z,5.17
2022-08-08T07:33:01.112Z,5.07
2022-08-08T07:35:35.461Z,5.30
2022-08-08T07:38:09.800Z,5.00
2022-08-08T07:40:52.141Z,5.17
2022-08-08T07:43:35.334Z,4.67
2022-08-08T07:46:23.111Z,4.87
2022-08-08T07:49:03.535Z,5.07
2022-08-08T07:51:52.896Z,5.20
2022-08-08T07:54:35.859Z,4.47
2022-08-08T07:57:36.057Z,3.93
2022-08-08T08:00:17.125Z,4.07
2022-08-08T08:03:12.363Z,4.73
2022-08-08T08:05:53.264Z,4.50
2022-08-08T08:08:35.026Z,3.60
2022-08-08T08:11:09.739Z,4.43
2022-08-08T08:14:07.621Z,4.17
2022-08-08T08:16:48.604Z,4.33
2022-08-08T08:19:22.864Z,4.07
2022-08-08T08:21:58.388Z,4.67
2022-08-08T08:24:42.814Z,3.70
2022-08-08T08:27:14.166Z,3.77
2022-08-08T08:29:50.971Z,3.70
2022-08-08T08:32:31.605Z,3.90
2022-08-08T08:35:09.276Z,4.70
2022-08-08T08:38:05.532Z,4.00
2022-08-08T08:40:33.636Z,4.20
2022-08-08T08:43:11.837Z,3.60
2022-08-08T08:45:47.490Z,3.77
2022-08-08T08:48:22.926Z,4.10
2022-08-08T08:50:57.694Z,4.30
2022-08-08T08:53:55.229Z,4.20
2022-08-08T08:56:25.174Z,4.57
2022-08-08T08:59:09.073Z,3.83
2022-08-08T09:01:56.161Z,3.80
2022-08-08T09:04:44.486Z,4.27
2022-08-08T09:07:39.438Z,3.63
2022-08-08T09:10:18.052Z,4.10
2022-08-08T09:12:53.578Z,4.33
2022-08-08T09:15:41.646Z,3.63
2022-08-08T09:18:18.096Z,4.10
2022-08-08T09:21:59.579Z,3.60
2022-08-08T09:23:44.097Z,4.10
2022-08-08T09:26:27.470Z,4.07
2022-08-08T09:29:08.458Z,4.03
2022-08-08T09:31:57.649Z,3.97
2022-08-08T09:34:38.427Z,4.40
2022-08-08T09:37:57.163Z,4.30
2022-08-08T09:40:20.167Z,4.40
2022-08-08T09:42:53.202Z,4.27
2022-08-08T09:45:54.952Z,4.10
2022-08-08T09:48:27.915Z,4.07
2022-08-08T09:51:06.646Z,4.20
2022-08-08T09:53:59.757Z,3.70
2022-08-08T09:56:46.373Z,3.70
2022-08-08T10:00:01.139Z,3.40
2022-08-08T10:02:29.329Z,2.90
2022-08-08T10:05:14.825Z,2.60
2022-08-08T10:08:04.001Z,3.47
2022-08-08T10:10:51.362Z,3.40
2022-08-08T10:13:29.861Z,3.00
2022-08-08T10:16:06.836Z,2.87
2022-08-08T10:18:40.983Z,2.63
2022-08-08T10:21:24.999Z,2.93
2022-08-08T10:23:59.324Z,2.80
2022-08-08T10:26:57.310Z,3.10
2022-08-08T10:29:58.301Z,3.00
2022-08-08T10:32:37.571Z,3.17
2022-08-08T10:35:20.198Z,2.67
2022-08-08T10:38:13.535Z,2.90
2022-08-08T10:40:46.814Z,3.10
2022-08-08T10:43:20.199Z,2.43
2022-08-08T10:45:55.866Z,2.67
2022-08-08T10:48:58.952Z,3.30
2022-08-08T10:51:31.049Z,3.03
2022-08-08T10:54:02.452Z,3.60
2022-08-08T10:56:36.943Z,3.27
2022-08-08T10:59:16.411Z,2.80
2022-08-08T11:01:54.970Z,3.40
2022-08-08T11:04:29.826Z,3.33
2022-08-08T11:07:38.991Z,2.90
2022-08-08T11:10:04.063Z,2.87
2022-08-08T11:12:38.392Z,3.30
2022-08-08T11:15:15.646Z,3.70
2022-08-08T11:17:58.128Z,2.93
2022-08-08T11:20:32.360Z,3.77
2022-08-08T11:23:05.556Z,2.80
2022-08-08T11:25:53.448Z,3.70
2022-08-08T11:28:29.760Z,3.20
2022-08-08T11:31:05.628Z,3.70
2022-08-08T11:33:52.387Z,3.57
2022-08-08T11:36:36.416Z,3.20
2022-08-08T11:39:12.644Z,2.90
2022-08-08T11:41:45.671Z,2.90
2022-08-08T11:44:17.654Z,2.70
2022-08-08T11:47:02.963Z,3.07
2022-08-08T11:49:44.923Z,2.83
2022-08-08T11:52:27.478Z,3.43
2022-08-08T11:55:02.430Z,2.80
2022-08-08T11:57:36.168Z,3.00
2022-08-08T12:00:11.075Z,2.80
2022-08-08T12:02:54.830Z,2.70
2022-08-08T12:05:36.084Z,2.43
2022-08-08T12:08:07.576Z,3.00
2022-08-08T12:10:50.917Z,2.77
2022-08-08T12:13:33.526Z,2.60
2022-08-08T12:16:18.864Z,2.73
2022-08-08T12:18:53.977Z,2.40
2022-08-08T12:21:59.492Z,2.50
2022-08-08T12:24:20.625Z,2.40
2022-08-08T12:26:59.192Z,2.73
2022-08-08T12:29:42.481Z,2.43
2022-08-08T12:32:20.925Z,2.70
2022-08-08T12:35:18.057Z,2.47
2022-08-08T12:38:02.431Z,2.70
2022-08-08T12:40:56.641Z,2.50
2022-08-08T12:43:43.767Z,2.87
2022-08-08T12:46:26.778Z,2.67
2022-08-08T12:49:25.079Z,2.43
2022-08-08T12:51:59.150Z,2.50
2022-08-08T12:54:36.286Z,2.50
2022-08-08T12:57:18.946Z,2.63
2022-08-08T13:00:04.379Z,2.30
2022-08-08T13:02:42.174Z,2.30
2022-08-08T13:05:26.351Z,2.60
2022-08-08T13:08:36.390Z,3.20
2022-08-08T13:11:08.931Z,2.60
2022-08-08T13:13:40.715Z,2.50
2022-08-08T13:16:25.172Z,2.40
2022-08-08T13:19:06.560Z,2.60
2022-08-08T13:21:55.391Z,2.63
2022-08-08T13:24:48.587Z,2.47
2022-08-08T13:27:22.316Z,2.57
2022-08-08T13:29:55.545Z,2.53
2022-08-08T13:32:27.994Z,2.60
2022-08-08T13:35:01.477Z,2.50
2022-08-08T13:38:05.711Z,2.30
2022-08-08T13:40:28.678Z,2.60
2022-08-08T13:42:59.936Z,2.10
2022-08-08T13:45:30.766Z,2.40
2022-08-08T13:48:02.062Z,2.43
2022-08-08T13:50:49.203Z,3.07
2022-08-08T13:53:33.998Z,3.40
2022-08-08T13:56:12.580Z,2.77
2022-08-08T13:58:56.090Z,2.40
2022-08-08T14:01:53.106Z,2.57
2022-08-08T14:04:27.626Z,2.90
2022-08-08T14:07:07.117Z,2.43
2022-08-08T14:10:04.427Z,2.53
2022-08-08T14:12:38.837Z,3.00
2022-08-08T14:15:31.220Z,2.67
2022-08-08T14:18:36.304Z,2.73
2022-08-08T14:21:14.870Z,4.10
2022-08-08T14:24:03.870Z,3.00
2022-08-08T14:26:46.432Z,2.90
2022-08-08T14:29:30.297Z,2.90
2022-08-08T14:32:08.973Z,3.23
2022-08-08T14:34:43.706Z,2.90
2022-08-08T14:37:20.806Z,2.87
2022-08-08T14:40:05.591Z,2.87
2022-08-08T14:42:54.934Z,2.73
2022-08-08T14:46:01.375Z,3.17
2022-08-08T14:48:34.300Z,3.00
2022-08-08T14:51:17.560Z,2.80
2022-08-08T14:53:54.866Z,2.90
2022-08-08T14:56:28.428Z,2.60
2022-08-08T14:58:59.529Z,2.70
2022-08-08T15:01:37.233Z,2.73
2022-08-08T15:04:12.631Z,2.70
2022-08-08T15:06:44.483Z,3.03
2022-08-08T15:09:15.635Z,2.90
2022-08-08T15:11:53.503Z,2.60
2022-08-08T15:14:26.360Z,3.30
2022-08-08T15:16:59.435Z,3.30
2022-08-08T15:19:32.996Z,2.53
2022-08-08T15:22:03.086Z,3.20
2022-08-08T15:24:33.637Z,2.80
2022-08-08T15:27:19.903Z,2.73
2022-08-08T15:29:53.676Z,2.50
2022-08-08T15:32:30.426Z,3.80
2022-08-08T15:35:04.969Z,2.43
2022-08-08T15:37:37.813Z,2.87
2022-08-08T15:40:15.379Z,2.60
2022-08-08T15:42:49.702Z,2.33
2022-08-08T15:45:22.948Z,2.60
2022-08-08T15:48:15.315Z,2.90
2022-08-08T15:50:59.630Z,2.73
2022-08-08T15:53:33.089Z,2.47
2022-08-08T15:56:13.208Z,2.60
2022-08-08T15:58:48.298Z,2.60
2022-08-08T16:01:20.934Z,2.60
2022-08-08T16:03:55.161Z,2.60
2022-08-08T16:06:28.381Z,2.67
2022-08-08T16:13:00.600Z,2.33
2022-08-08T16:13:21.032Z,2.87
2022-08-08T16:14:52.721Z,3.10
2022-08-08T16:17:58.186Z,2.40
2022-08-08T16:20:17.345Z,2.40
2022-08-08T16:22:50.164Z,2.80
2022-08-08T16:25:24.378Z,2.47
2022-08-08T16:28:22.897Z,2.40
2022-08-08T16:31:07.769Z,2.50
2022-08-08T16:33:40.191Z,2.30
2022-08-08T16:36:16.116Z,2.47
2022-08-08T16:39:09.891Z,3.00
2022-08-08T16:41:54.025Z,2.50
2022-08-08T16:44:33.867Z,3.20
2022-08-08T16:47:21.621Z,2.80
2022-08-08T16:50:02.721Z,3.03
2022-08-08T16:55:02.596Z,3.30
2022-08-08T16:55:55.233Z,1.93
2022-08-08T16:58:18.837Z,2.30
2022-08-08T17:00:52.620Z,2.73
2022-08-08T17:03:24.382Z,2.30
2022-08-08T17:06:05.747Z,2.47
2022-08-08T17:08:58.626Z,2.37
2022-08-08T17:11:39.409Z,2.77
2022-08-08T17:14:26.875Z,2.87
2022-08-08T17:17:01.470Z,3.10
2022-08-08T17:19:40.964Z,2.13
2022-08-08T17:22:12.622Z,2.37
2022-08-08T17:24:53.836Z,2.30
2022-08-08T17:27:29.076Z,2.53
2022-08-08T17:30:27.539Z,1.80
2022-08-08T17:34:36.901Z,2.40
2022-08-08T17:35:54.498Z,2.27
2022-08-08T17:38:39.052Z,2.10
2022-08-08T17:41:14.129Z,2.17
2022-08-08T17:44:01.279Z,2.10
2022-08-08T17:46:45.542Z,2.23
2022-08-08T17:49:23.978Z,2.37
2022-08-08T17:51:56.566Z,2.20
2022-08-08T17:54:29.203Z,2.33
2022-08-08T17:57:01.808Z,2.17
2022-08-08T17:59:36.363Z,1.87
2022-08-08T18:02:21.283Z,1.93
2022-08-08T18:04:51.648Z,2.20
2022-08-08T18:08:15.582Z,2.23
2022-08-08T18:10:14.039Z,2.30
2022-08-08T18:12:47.073Z,2.13
2022-08-08T18:15:17.586Z,2.20
2022-08-08T18:18:09.139Z,2.00
2022-08-08T18:20:54.953Z,2.80
2022-08-08T18:23:27.777Z,2.47
2022-08-08T18:26:01.470Z,3.50
2022-08-08T18:28:53.875Z,2.30
2022-08-08T18:31:27.712Z,2.17
2022-08-08T18:34:12.268Z,2.40
2022-08-08T18:36:49.139Z,2.20
2022-08-08T18:39:28.805Z,2.27
2022-08-08T18:42:03.599Z,2.10
2022-08-08T18:44:37.369Z,2.20
2022-08-08T18:47:07.961Z,2.60
2022-08-08T18:49:40.809Z,2.40
2022-08-08T18:52:22.813Z,2.37
2022-08-08T18:55:01.038Z,2.40
2022-08-08T18:57:44.986Z,2.47
2022-08-08T19:00:23.874Z,2.53
2022-08-08T19:03:05.961Z,2.13
2022-08-08T19:05:45.206Z,2.40
2022-08-08T19:08:25.062Z,1.93
2022-08-08T19:11:01.878Z,3.43
2022-08-08T19:13:53.560Z,2.93
2022-08-08T19:16:32.063Z,2.50
2022-08-08T19:19:09.773Z,2.80
2022-08-08T19:21:49.116Z,2.47
2022-08-08T19:24:39.262Z,2.60
2022-08-08T19:27:11.638Z,2.67
2022-08-08T19:29:45.763Z,2.60
2022-08-08T19:32:21.953Z,2.50
2022-08-08T19:34:53.378Z,3.13
2022-08-08T19:37:42.069Z,2.70
2022-08-08T19:40:16.667Z,2.90
2022-08-08T19:42:48.046Z,2.87
2022-08-08T19:45:57.272Z,2.43
2022-08-08T19:48:29.199Z,2.77
2022-08-08T19:51:02.110Z,2.30
2022-08-08T19:53:53.466Z,3.00
2022-08-08T19:56:25.581Z,2.97
2022-08-08T19:59:10.233Z,2.23
2022-08-08T20:02:01.168Z,2.70
2022-08-08T20:04:36.662Z,2.77
2022-08-08T20:08:39.312Z,3.30
2022-08-08T20:09:59.238Z,2.53
2022-08-08T20:12:35.460Z,2.73
2022-08-08T20:15:16.586Z,2.60
2022-08-08T20:17:49.970Z,2.60
2022-08-08T20:20:25.273Z,2.80
2022-08-08T20:22:56.924Z,3.30
2022-08-08T20:25:31.360Z,3.60
2022-08-08T20:28:06.782Z,2.50
2022-08-08T20:30:55.850Z,3.27
2022-08-08T20:36:06.503Z,2.83
2022-08-08T20:38:39.702Z,2.40
2022-08-08T20:41:17.366Z,2.40
2022-08-08T20:43:50.293Z,2.10
2022-08-08T20:46:25.382Z,2.67
2022-08-08T20:48:58.518Z,2.23
2022-08-08T20:51:33.443Z,2.30
2022-08-08T20:54:13.868Z,2.80
2022-08-08T20:57:16.462Z,2.27
2022-08-08T20:59:41.257Z,2.70
2022-08-08T21:02:12.425Z,2.40
2022-08-08T21:04:43.595Z,2.77
2022-08-08T21:07:47.998Z,2.90
2022-08-08T21:10:13.017Z,2.60
2022-08-08T21:12:44.724Z,2.47
2022-08-08T21:16:03.835Z,2.67
2022-08-08T21:18:08.878Z,3.17
2022-08-08T21:20:38.886Z,2.80
2022-08-08T21:23:18.037Z,2.70
2022-08-08T21:25:54.934Z,2.97
2022-08-08T21:28:35.532Z,3.30
2022-08-08T21:31:23.153Z,3.23
2022-08-08T21:33:53.968Z,3.00
2022-08-08T21:36:29.289Z,2.93
2022-08-08T21:39:04.300Z,2.80
2022-08-08T21:41:43.019Z,3.20
2022-08-08T21:44:22.149Z,3.00
2022-08-08T21:48:06.010Z,3.50
2022-08-08T21:49:42.351Z,3.60
2022-08-08T21:54:36.539Z,3.03
2022-08-08T21:55:24.284Z,3.10
2022-08-08T21:58:05.262Z,2.80
2022-08-08T22:00:40.675Z,2.70
2022-08-08T22:03:11.316Z,3.20
2022-08-08T22:05:48.643Z,2.93
2022-08-08T22:08:24.065Z,3.00
2022-08-08T22:10:57.714Z,3.30
2022-08-08T22:13:49.964Z,3.43
2022-08-08T22:16:18.665Z,3.57
2022-08-08T22:18:54.116Z,2.93
2022-08-08T22:21:24.318Z,3.30
2022-08-08T22:24:04.735Z,3.13
2022-08-08T22:27:01.928Z,2.90
2022-08-08T22:29:59.478Z,2.83
2022-08-08T22:32:18.083Z,3.17
2022-08-08T22:34:50.734Z,3.13
2022-08-08T22:37:49.260Z,2.97
2022-08-08T22:40:17.145Z,3.17
2022-08-08T22:42:49.903Z,2.60
2022-08-08T22:45:20.009Z,3.20
2022-08-08T22:47:52.338Z,3.13
2022-08-08T22:50:25.949Z,2.53
2022-08-08T22:54:32.834Z,3.10
2022-08-08T22:55:59.159Z,5.37
2022-08-08T22:58:35.853Z,3.00
2022-08-08T23:01:16.449Z,2.97
2022-08-08T23:04:01.295Z,3.57
2022-08-08T23:06:31.498Z,3.43
2022-08-08T23:09:03.394Z,3.20
2022-08-08T23:12:27.942Z,3.47
2022-08-08T23:14:32.527Z,4.10
2022-08-08T23:17:03.365Z,3.17
2022-08-08T23:19:33.551Z,3.50
2022-08-08T23:22:05.312Z,3.10
2022-08-08T23:24:41.483Z,3.43
2022-08-08T23:27:37.566Z,3.73
2022-08-08T23:30:09.253Z,3.43
2022-08-08T23:32:41.769Z,3.40
2022-08-08T23:35:17.374Z,3.40
2022-08-08T23:38:02.964Z,4.07
2022-08-08T23:40:34.010Z,3.40
2022-08-08T23:43:04.640Z,3.87
2022-08-08T23:49:06.572Z,3.73
2022-08-08T23:49:07.546Z,3.90
2022-08-08T23:51:42.419Z,3.53
2022-08-08T23:54:41.758Z,3.10
2022-08-08T23:56:58.294Z,3.97
2022-08-08T23:59:28.930Z,3.37
