createdAt,value
2018-11-25T00:00:18.758Z,158.93
2018-11-25T00:02:47.732Z,153.50
2018-11-25T00:05:16.733Z,147.27
2018-11-25T00:07:45.763Z,149.60
2018-11-25T00:10:14.736Z,159.10
2018-11-25T00:12:43.728Z,153.73
2018-11-25T00:15:13.630Z,161.43
2018-11-25T00:17:42.625Z,149.83
2018-11-25T00:20:12.662Z,159.40
2018-11-25T00:22:41.852Z,165.23
2018-11-25T00:25:11.972Z,158.03
2018-11-25T00:27:40.980Z,154.60
2018-11-25T00:30:13.282Z,147.87
2018-11-25T00:32:42.276Z,143.03
2018-11-25T00:35:12.237Z,154.73
2018-11-25T00:37:48.077Z,154.67
2018-11-25T00:40:12.361Z,158.37
2018-11-25T00:42:41.379Z,164.13
2018-11-25T00:45:12.738Z,152.57
2018-11-25T00:47:41.852Z,156.77
2018-11-25T00:50:12.874Z,161.03
2018-11-25T00:52:41.866Z,148.63
2018-11-25T00:55:14.849Z,153.53
2018-11-25T00:57:43.930Z,146.10
2018-11-25T01:00:15.594Z,148.63
2018-11-25T01:02:44.809Z,147.20
2018-11-25T01:05:13.804Z,148.87
2018-11-25T01:07:42.791Z,150.30
2018-11-25T01:10:13.037Z,153.00
2018-11-25T01:12:42.067Z,154.00
2018-11-25T01:15:12.341Z,155.00
2018-11-25T01:17:42.211Z,161.57
2018-11-25T01:20:13.365Z,162.67
2018-11-25T01:22:42.328Z,160.43
2018-11-25T01:25:11.648Z,163.27
2018-11-25T01:27:40.933Z,163.03
2018-11-25T01:30:12.004Z,150.97
2018-11-25T01:32:41.180Z,159.70
2018-11-25T01:35:10.770Z,160.43
2018-11-25T01:37:39.768Z,167.33
2018-11-25T01:40:13.779Z,165.07
2018-11-25T01:42:42.776Z,167.47
2018-11-25T01:45:13.770Z,166.57
2018-11-25T01:47:42.956Z,166.00
2018-11-25T01:50:15.954Z,165.63
2018-11-25T01:52:45.029Z,160.83
2018-11-25T01:55:15.092Z,166.10
2018-11-25T01:57:44.095Z,153.50
2018-11-25T02:00:15.221Z,156.43
2018-11-25T02:02:44.298Z,160.57
2018-11-25T02:05:13.273Z,153.03
2018-11-25T02:07:42.438Z,159.03
2018-11-25T02:10:17.111Z,166.93
2018-11-25T02:12:46.209Z,164.67
2018-11-25T02:15:16.036Z,156.67
2018-11-25T02:17:45.020Z,164.80
2018-11-25T02:20:18.419Z,153.73
2018-11-25T02:22:47.409Z,164.20
2018-11-25T02:25:16.405Z,161.47
2018-11-25T02:27:45.523Z,154.57
2018-11-25T02:30:15.449Z,156.13
2018-11-25T02:32:44.473Z,162.83
2018-11-25T02:35:14.537Z,163.07
2018-11-25T02:37:43.512Z,168.83
2018-11-25T02:40:14.276Z,175.23
2018-11-25T02:42:43.276Z,151.10
2018-11-25T02:45:15.801Z,160.37
2018-11-25T02:47:44.781Z,160.37
2018-11-25T02:50:32.620Z,152.07
2018-11-25T02:53:02.807Z,155.70
2018-11-25T02:55:31.796Z,149.63
2018-11-25T02:58:00.964Z,141.53
2018-11-25T03:00:29.828Z,146.43
2018-11-25T03:02:59.252Z,157.83
2018-11-25T03:05:28.220Z,156.77
2018-11-25T03:07:57.208Z,156.33
2018-11-25T03:10:26.211Z,156.47
2018-11-25T03:12:55.748Z,161.53
2018-11-25T03:15:24.741Z,152.00
2018-11-25T03:17:53.851Z,156.17
2018-11-25T03:20:22.850Z,152.33
2018-11-25T03:22:51.833Z,164.83
2018-11-25T03:25:21.284Z,147.77
2018-11-25T03:27:50.344Z,165.40
2018-11-25T03:30:20.251Z,163.37
2018-11-25T03:32:50.409Z,160.47
2018-11-25T03:35:19.422Z,158.93
2018-11-25T03:37:48.397Z,171.93
2018-11-25T03:40:18.329Z,155.70
2018-11-25T03:42:47.325Z,163.07
2018-11-25T03:45:17.205Z,155.63
2018-11-25T03:47:46.372Z,158.87
2018-11-25T03:50:15.624Z,156.83
2018-11-25T03:52:44.687Z,149.00
2018-11-25T03:55:14.644Z,154.57
2018-11-25T03:57:43.638Z,160.73
2018-11-25T04:00:18.782Z,159.57
2018-11-25T04:02:48.138Z,162.90
2018-11-25T04:05:17.544Z,158.07
2018-11-25T04:07:46.589Z,160.97
2018-11-25T04:10:16.758Z,158.60
2018-11-25T04:12:45.792Z,160.77
2018-11-25T04:15:15.788Z,149.87
2018-11-25T04:17:44.888Z,159.30
2018-11-25T04:20:14.729Z,147.47
2018-11-25T04:22:43.707Z,147.87
2018-11-25T04:25:13.009Z,145.93
2018-11-25T04:27:42.024Z,152.07
2018-11-25T04:30:12.803Z,161.70
2018-11-25T04:32:41.895Z,165.57
2018-11-25T04:35:11.736Z,168.33
2018-11-25T04:37:40.751Z,174.70
2018-11-25T04:40:10.970Z,172.93
2018-11-25T04:42:39.973Z,177.47
2018-11-25T04:45:10.371Z,177.10
2018-11-25T04:47:39.518Z,187.17
2018-11-25T04:50:11.296Z,184.80
2018-11-25T04:52:41.107Z,175.77
2018-11-25T04:55:09.781Z,185.63
2018-11-25T04:57:38.864Z,194.80
2018-11-25T05:00:11.517Z,191.80
2018-11-25T05:02:41.137Z,176.53
2018-11-25T05:05:11.214Z,185.97
2018-11-25T05:07:40.268Z,199.13
2018-11-25T05:10:12.130Z,193.67
2018-11-25T05:12:41.168Z,189.20
2018-11-25T05:15:22.253Z,213.70
2018-11-25T05:17:51.593Z,213.20
2018-11-25T05:20:20.794Z,216.43
2018-11-25T05:22:49.791Z,217.70
2018-11-25T05:25:19.568Z,190.40
2018-11-25T05:27:48.568Z,192.77
2018-11-25T05:30:19.508Z,197.73
2018-11-25T05:32:48.535Z,200.13
2018-11-25T05:35:18.724Z,197.50
2018-11-25T05:37:47.739Z,213.77
2018-11-25T05:40:17.400Z,218.67
2018-11-25T05:42:46.444Z,209.33
2018-11-25T05:45:18.368Z,198.87
2018-11-25T05:47:47.544Z,220.00
2018-11-25T05:50:18.201Z,210.07
2018-11-25T05:52:47.805Z,228.53
2018-11-25T05:55:16.828Z,223.67
2018-11-25T05:57:46.104Z,216.37
2018-11-25T06:00:18.889Z,210.07
2018-11-25T06:02:48.897Z,209.43
2018-11-25T06:05:18.826Z,219.13
2018-11-25T06:07:47.884Z,206.77
2018-11-25T06:10:16.905Z,208.03
2018-11-25T06:12:45.996Z,197.57
2018-11-25T06:15:15.431Z,208.03
2018-11-25T06:17:44.463Z,188.50
2018-11-25T06:20:17.496Z,182.20
2018-11-25T06:22:46.801Z,183.60
2018-11-25T06:25:18.069Z,177.63
2018-11-25T06:27:47.077Z,175.90
2018-11-25T06:30:17.060Z,180.03
2018-11-25T06:32:46.986Z,165.27
2018-11-25T06:35:16.916Z,165.07
2018-11-25T06:37:45.978Z,164.57
2018-11-25T06:40:16.766Z,169.00
2018-11-25T06:42:45.833Z,161.30
2018-11-25T06:45:21.004Z,155.13
2018-11-25T06:47:50.120Z,157.17
2018-11-25T06:50:19.093Z,153.70
2018-11-25T06:52:48.126Z,147.10
2018-11-25T06:55:17.249Z,153.73
2018-11-25T06:57:46.269Z,143.20
2018-11-25T07:00:18.439Z,144.33
2018-11-25T07:02:47.459Z,142.53
2018-11-25T07:05:16.496Z,140.33
2018-11-25T07:07:45.583Z,156.73
2018-11-25T07:10:18.272Z,137.57
2018-11-25T07:12:48.358Z,143.03
2018-11-25T07:15:18.235Z,137.87
2018-11-25T07:17:47.329Z,142.63
2018-11-25T07:20:17.391Z,134.90
2018-11-25T07:22:46.468Z,139.07
2018-11-25T07:25:17.299Z,135.80
2018-11-25T07:27:46.372Z,138.40
2018-11-25T07:30:18.125Z,138.63
2018-11-25T07:32:47.130Z,139.10
2018-11-25T07:35:16.906Z,134.53
2018-11-25T07:37:46.518Z,135.80
2018-11-25T07:40:17.696Z,140.73
2018-11-25T07:42:47.257Z,134.43
2018-11-25T07:45:18.768Z,143.87
2018-11-25T07:47:48.604Z,135.13
2018-11-25T07:50:18.536Z,122.43
2018-11-25T07:52:48.221Z,126.97
2018-11-25T07:55:20.294Z,121.73
2018-11-25T07:57:50.252Z,129.27
2018-11-25T08:00:20.423Z,133.77
2018-11-25T08:02:50.397Z,126.30
2018-11-25T08:05:21.385Z,124.13
2018-11-25T08:07:50.420Z,126.60
2018-11-25T08:10:19.473Z,124.17
2018-11-25T08:12:48.687Z,127.93
2018-11-25T08:15:18.733Z,128.83
2018-11-25T08:17:47.719Z,127.47
2018-11-25T08:20:22.421Z,128.40
2018-11-25T08:22:51.669Z,123.87
2018-11-25T08:25:22.589Z,131.83
2018-11-25T08:27:52.120Z,126.73
2018-11-25T08:30:22.040Z,129.30
2018-11-25T08:32:51.277Z,123.37
2018-11-25T08:35:20.296Z,121.50
2018-11-25T08:37:49.421Z,125.13
2018-11-25T08:40:20.464Z,116.90
2018-11-25T08:42:49.472Z,117.73
2018-11-25T08:45:18.493Z,121.30
2018-11-25T08:47:48.327Z,123.67
2018-11-25T08:50:18.216Z,129.20
2018-11-25T08:52:49.425Z,117.17
2018-11-25T08:55:25.497Z,121.90
2018-11-25T08:57:55.393Z,119.03
2018-11-25T09:00:25.379Z,128.30
2018-11-25T09:02:55.707Z,130.63
2018-11-25T09:05:24.717Z,131.43
2018-11-25T09:07:53.726Z,128.43
2018-11-25T09:10:22.975Z,123.53
2018-11-25T09:12:55.926Z,124.37
2018-11-25T09:15:23.585Z,118.43
2018-11-25T09:17:52.609Z,128.60
2018-11-25T09:20:22.927Z,129.07
2018-11-25T09:22:53.261Z,127.87
2018-11-25T09:25:24.572Z,116.53
2018-11-25T09:27:53.773Z,122.10
2018-11-25T09:30:24.136Z,126.57
2018-11-25T09:32:53.132Z,116.00
2018-11-25T09:35:22.323Z,113.57
2018-11-25T09:37:52.345Z,118.80
2018-11-25T09:40:22.472Z,122.70
2018-11-25T09:42:51.804Z,120.40
2018-11-25T09:45:20.961Z,171.07
2018-11-25T09:47:50.340Z,118.80
2018-11-25T09:50:21.226Z,120.53
2018-11-25T09:52:50.296Z,116.73
2018-11-25T09:55:23.496Z,115.10
2018-11-25T09:57:54.635Z,121.80
2018-11-25T10:00:27.832Z,121.63
2018-11-25T10:02:56.900Z,108.33
2018-11-25T10:05:25.880Z,122.93
2018-11-25T10:07:54.905Z,122.57
2018-11-25T10:10:24.556Z,113.23
2018-11-25T10:12:53.570Z,113.13
2018-11-25T10:15:23.623Z,120.13
2018-11-25T10:17:59.290Z,116.63
2018-11-25T10:20:24.660Z,108.87
2018-11-25T10:22:53.670Z,115.77
2018-11-25T10:25:22.921Z,113.27
2018-11-25T10:27:52.483Z,129.83
2018-11-25T10:30:22.487Z,107.97
2018-11-25T10:32:54.893Z,114.10
2018-11-25T10:35:23.919Z,122.63
2018-11-25T10:37:52.904Z,112.33
2018-11-25T10:40:23.080Z,110.33
2018-11-25T10:42:52.090Z,109.33
2018-11-25T10:45:25.118Z,110.73
2018-11-25T10:47:54.332Z,112.57
2018-11-25T10:50:23.349Z,108.33
2018-11-25T10:52:52.386Z,109.07
2018-11-25T10:55:21.940Z,112.90
2018-11-25T10:57:51.879Z,100.33
2018-11-25T11:00:31.440Z,103.43
2018-11-25T11:04:07.805Z,91.47
2018-11-25T11:06:42.162Z,94.57
2018-11-25T11:09:11.292Z,101.97
2018-11-25T11:11:40.290Z,107.20
2018-11-25T11:14:09.271Z,97.73
2018-11-25T11:16:38.286Z,102.50
2018-11-25T11:19:07.304Z,98.27
2018-11-25T11:21:36.285Z,99.57
2018-11-25T11:24:05.748Z,92.13
2018-11-25T11:26:34.741Z,92.97
2018-11-25T11:29:03.733Z,103.20
2018-11-25T11:31:33.837Z,106.20
2018-11-25T11:34:02.802Z,101.37
2018-11-25T11:36:31.793Z,108.67
2018-11-25T11:39:00.921Z,109.10
2018-11-25T11:41:30.850Z,101.90
2018-11-25T11:43:59.878Z,106.83
2018-11-25T11:46:29.153Z,103.70
2018-11-25T11:48:58.613Z,107.60
2018-11-25T11:51:28.585Z,107.30
2018-11-25T11:53:57.562Z,110.47
2018-11-25T11:56:26.554Z,104.03
2018-11-25T11:58:55.546Z,102.17
2018-11-25T12:01:24.564Z,107.30
2018-11-25T12:03:53.594Z,108.43
2018-11-25T12:06:22.565Z,115.10
2018-11-25T12:08:51.581Z,107.37
2018-11-25T12:11:21.534Z,112.67
2018-11-25T12:13:50.516Z,116.97
2018-11-25T12:16:19.513Z,111.30
2018-11-25T12:18:49.636Z,109.10
2018-11-25T12:21:18.596Z,115.40
2018-11-25T12:23:47.589Z,116.23
2018-11-25T12:26:16.925Z,110.90
2018-11-25T12:28:45.935Z,104.20
2018-11-25T12:31:14.905Z,111.17
2018-11-25T12:33:44.009Z,115.07
2018-11-25T12:36:12.993Z,113.57
2018-11-25T12:38:41.948Z,114.90
2018-11-25T12:41:10.973Z,109.90
2018-11-25T12:43:39.969Z,110.40
2018-11-25T12:46:08.942Z,106.37
2018-11-25T12:48:38.180Z,116.37
2018-11-25T12:51:07.163Z,108.63
2018-11-25T12:53:36.142Z,112.00
2018-11-25T12:56:05.979Z,109.70
2018-11-25T12:58:34.973Z,107.63
2018-11-25T13:01:03.981Z,113.97
2018-11-25T13:03:33.016Z,112.57
2018-11-25T13:06:01.996Z,113.63
2018-11-25T13:08:31.054Z,143.53
2018-11-25T13:11:00.184Z,140.30
2018-11-25T13:13:29.180Z,135.07
2018-11-25T13:15:58.172Z,122.87
2018-11-25T13:18:28.080Z,130.53
2018-11-25T13:20:57.046Z,136.43
2018-11-25T13:23:26.046Z,132.07
2018-11-25T13:25:55.064Z,135.47
2018-11-25T13:28:24.084Z,133.70
2018-11-25T13:30:53.148Z,136.33
2018-11-25T13:33:22.117Z,135.97
2018-11-25T13:35:51.140Z,130.17
2018-11-25T13:38:20.130Z,142.00
2018-11-25T13:40:49.571Z,140.67
2018-11-25T13:43:18.316Z,136.77
2018-11-25T13:45:47.344Z,134.00
2018-11-25T13:48:16.456Z,142.07
2018-11-25T13:50:46.145Z,140.37
2018-11-25T13:53:15.190Z,141.07
2018-11-25T13:55:44.544Z,134.90
2018-11-25T13:58:13.566Z,137.90
2018-11-25T14:00:51.003Z,147.10
2018-11-25T14:03:22.600Z,146.83
2018-11-25T14:05:53.173Z,150.67
2018-11-25T14:08:20.689Z,144.67
2018-11-25T14:10:53.969Z,141.20
2018-11-25T14:13:23.012Z,146.10
2018-11-25T14:15:52.017Z,149.30
2018-11-25T14:18:22.086Z,141.50
2018-11-25T14:20:51.065Z,146.60
2018-11-25T14:23:20.048Z,139.20
2018-11-25T14:25:49.573Z,139.87
2018-11-25T14:28:18.704Z,141.77
2018-11-25T14:30:47.687Z,138.90
2018-11-25T14:33:17.596Z,143.57
2018-11-25T14:35:46.634Z,131.87
2018-11-25T14:38:15.641Z,138.90
2018-11-25T14:40:45.144Z,141.63
2018-11-25T14:43:14.130Z,137.90
2018-11-25T14:45:43.131Z,141.43
2018-11-25T14:48:12.199Z,149.43
2018-11-25T14:50:41.164Z,143.33
2018-11-25T14:53:10.201Z,144.40
2018-11-25T14:55:39.178Z,144.93
2018-11-25T14:58:08.230Z,138.43
2018-11-25T15:00:37.699Z,148.87
2018-11-25T15:03:07.696Z,147.33
2018-11-25T15:05:51.376Z,152.43
2018-11-25T15:08:24.981Z,156.93
2018-11-25T15:10:53.953Z,154.60
2018-11-25T15:13:22.985Z,164.63
2018-11-25T15:15:52.061Z,163.70
2018-11-25T15:18:21.033Z,161.20
2018-11-25T15:20:51.376Z,168.63
2018-11-25T15:23:20.416Z,172.57
2018-11-25T15:25:52.541Z,182.23
2018-11-25T15:28:21.508Z,184.17
2018-11-25T15:30:50.540Z,194.97
2018-11-25T15:33:20.693Z,184.90
2018-11-25T15:35:49.771Z,193.87
2018-11-25T15:38:18.809Z,194.30
2018-11-25T15:40:48.809Z,191.50
2018-11-25T15:43:18.044Z,196.93
2018-11-25T15:45:47.154Z,183.47
2018-11-25T15:48:23.008Z,184.33
2018-11-25T15:50:53.874Z,192.30
2018-11-25T15:53:22.971Z,186.40
2018-11-25T15:55:57.498Z,174.63
2018-11-25T15:58:28.196Z,185.93
2018-11-25T16:00:58.686Z,193.83
2018-11-25T16:03:28.754Z,199.20
2018-11-25T16:06:03.894Z,191.07
2018-11-25T16:08:38.041Z,182.90
2018-11-25T16:11:02.685Z,194.13
2018-11-25T16:13:32.364Z,181.90
2018-11-25T16:16:01.613Z,194.07
2018-11-25T16:18:30.645Z,191.70
2018-11-25T16:20:59.941Z,193.00
2018-11-25T16:23:29.407Z,182.43
2018-11-25T16:26:01.410Z,185.00
2018-11-25T16:28:39.273Z,183.70
2018-11-25T16:31:09.309Z,184.67
2018-11-25T16:33:38.422Z,178.70
2018-11-25T16:36:08.578Z,174.47
2018-11-25T16:38:38.313Z,184.57
2018-11-25T16:41:07.392Z,179.83
2018-11-25T16:43:36.410Z,192.57
2018-11-25T16:46:06.304Z,188.30
2018-11-25T16:48:35.293Z,194.87
2018-11-25T16:51:04.315Z,200.97
2018-11-25T16:53:33.924Z,186.50
2018-11-25T16:56:03.785Z,183.57
2018-11-25T16:58:33.274Z,193.80
2018-11-25T17:01:03.218Z,184.90
2018-11-25T17:03:31.865Z,182.20
2018-11-25T17:06:00.865Z,181.57
2018-11-25T17:08:32.048Z,181.03
2018-11-25T17:11:01.843Z,187.67
2018-11-25T17:13:30.192Z,180.93
2018-11-25T17:15:59.268Z,182.33
2018-11-25T17:18:28.250Z,181.40
2018-11-25T17:20:57.222Z,183.60
2018-11-25T17:23:26.233Z,196.53
2018-11-25T17:25:55.227Z,190.63
2018-11-25T17:28:24.198Z,185.33
2018-11-25T17:30:53.638Z,182.43
2018-11-25T17:33:22.615Z,188.47
2018-11-25T17:35:51.617Z,175.97
2018-11-25T17:38:21.063Z,177.73
2018-11-25T17:40:50.552Z,165.23
2018-11-25T17:43:21.381Z,168.63
2018-11-25T17:45:50.387Z,162.60
2018-11-25T17:48:19.356Z,175.60
2018-11-25T17:50:48.460Z,172.80
2018-11-25T17:53:20.861Z,173.00
2018-11-25T17:55:47.111Z,164.60
2018-11-25T17:58:16.362Z,168.83
2018-11-25T18:00:49.084Z,156.13
2018-11-25T18:03:20.780Z,161.97
2018-11-25T18:05:49.757Z,149.70
2018-11-25T18:08:19.624Z,159.20
2018-11-25T18:10:48.708Z,146.43
2018-11-25T18:13:19.073Z,153.33
2018-11-25T18:15:48.339Z,153.53
2018-11-25T18:18:24.357Z,149.53
2018-11-25T18:20:55.524Z,149.73
2018-11-25T18:23:24.821Z,168.63
2018-11-25T18:25:53.818Z,159.13
2018-11-25T18:28:23.135Z,145.90
2018-11-25T18:30:52.146Z,148.53
2018-11-25T18:33:21.157Z,152.40
2018-11-25T18:35:50.267Z,164.70
2018-11-25T18:38:19.259Z,150.13
2018-11-25T18:40:48.238Z,147.03
2018-11-25T18:43:18.349Z,142.07
2018-11-25T18:45:47.340Z,142.03
2018-11-25T18:48:22.312Z,149.03
2018-11-25T18:50:51.288Z,142.53
2018-11-25T18:53:20.253Z,138.90
2018-11-25T18:55:49.259Z,144.37
2018-11-25T18:58:19.136Z,135.07
2018-11-25T19:00:57.741Z,135.37
2018-11-25T19:03:26.777Z,140.53
2018-11-25T19:05:55.769Z,131.00
2018-11-25T19:08:24.827Z,140.67
2018-11-25T19:10:53.810Z,137.70
2018-11-25T19:13:22.801Z,143.03
2018-11-25T19:15:51.905Z,136.17
2018-11-25T19:18:20.893Z,140.93
2018-11-25T19:20:49.873Z,132.83
2018-11-25T19:23:19.225Z,139.80
2018-11-25T19:25:48.216Z,132.07
2018-11-25T19:28:17.217Z,143.67
2018-11-25T19:30:46.265Z,130.67
2018-11-25T19:33:15.249Z,135.57
2018-11-25T19:35:44.249Z,129.87
2018-11-25T19:38:13.260Z,143.50
2018-11-25T19:40:42.238Z,136.77
2018-11-25T19:43:11.225Z,150.90
2018-11-25T19:45:40.289Z,131.97
2018-11-25T19:48:09.261Z,127.70
2018-11-25T19:50:38.913Z,123.40
2018-11-25T19:53:09.593Z,131.53
2018-11-25T19:55:39.188Z,136.43
2018-11-25T19:58:08.301Z,127.60
2018-11-25T20:00:37.377Z,128.43
2018-11-25T20:03:06.855Z,127.80
2018-11-25T20:05:35.900Z,121.63
2018-11-25T20:08:05.067Z,112.90
2018-11-25T20:10:34.056Z,115.73
2018-11-25T20:13:03.101Z,109.00
2018-11-25T20:15:32.145Z,101.30
2018-11-25T20:18:01.117Z,106.90
2018-11-25T20:20:30.112Z,99.10
2018-11-25T20:22:59.139Z,104.57
2018-11-25T20:25:28.124Z,98.17
2018-11-25T20:27:57.925Z,97.67
2018-11-25T20:30:28.520Z,102.27
2018-11-25T20:33:02.852Z,92.93
2018-11-25T20:35:32.032Z,93.20
2018-11-25T20:38:06.373Z,96.80
2018-11-25T20:40:36.762Z,90.77
2018-11-25T20:43:05.932Z,87.97
2018-11-25T20:45:40.407Z,84.73
2018-11-25T20:48:09.447Z,85.37
2018-11-25T20:50:38.419Z,85.77
2018-11-25T20:53:12.724Z,80.27
2018-11-25T20:55:41.676Z,87.33
2018-11-25T20:58:10.664Z,84.73
2018-11-25T21:00:41.306Z,85.40
2018-11-25T21:03:11.187Z,81.50
2018-11-25T21:05:40.168Z,88.50
2018-11-25T21:08:09.645Z,86.13
2018-11-25T21:10:38.631Z,88.50
2018-11-25T21:13:08.062Z,82.13
2018-11-25T21:15:37.216Z,82.40
2018-11-25T21:18:07.608Z,80.53
2018-11-25T21:20:36.634Z,84.40
2018-11-25T21:23:06.017Z,70.00
2018-11-25T21:25:35.833Z,76.60
2018-11-25T21:28:05.125Z,77.67
2018-11-25T21:30:34.101Z,71.63
2018-11-25T21:33:03.128Z,70.03
2018-11-25T21:35:32.473Z,74.87
2018-11-25T21:38:01.458Z,75.87
2018-11-25T21:40:30.440Z,73.57
2018-11-25T21:42:59.500Z,64.00
2018-11-25T21:45:28.468Z,64.57
2018-11-25T21:47:58.305Z,65.27
2018-11-25T21:50:28.276Z,59.23
2018-11-25T21:52:57.254Z,61.73
2018-11-25T21:55:26.234Z,65.60
2018-11-25T21:57:55.365Z,63.37
2018-11-25T22:00:25.331Z,64.77
2018-11-25T22:02:54.319Z,62.20
2018-11-25T22:05:24.979Z,61.90
2018-11-25T22:07:52.353Z,61.50
2018-11-25T22:10:22.604Z,65.17
2018-11-25T22:12:50.719Z,64.60
2018-11-25T22:15:20.953Z,66.67
2018-11-25T22:17:50.020Z,66.60
2018-11-25T22:20:19.207Z,76.03
2018-11-25T22:22:48.198Z,67.43
2018-11-25T22:25:18.326Z,69.60
2018-11-25T22:27:48.318Z,70.20
2018-11-25T22:30:22.476Z,71.30
2018-11-25T22:32:51.540Z,75.00
2018-11-25T22:35:22.034Z,72.57
2018-11-25T22:37:51.073Z,73.77
2018-11-25T22:40:20.596Z,74.83
2018-11-25T22:42:50.437Z,78.57
2018-11-25T22:45:20.627Z,79.20
2018-11-25T22:47:49.680Z,83.20
2018-11-25T22:50:20.724Z,88.00
2018-11-25T22:52:49.800Z,81.40
2018-11-25T22:55:21.045Z,84.33
2018-11-25T22:57:50.385Z,82.40
2018-11-25T23:00:32.334Z,83.07
2018-11-25T23:03:01.897Z,88.40
2018-11-25T23:05:48.009Z,88.27
2018-11-25T23:08:17.291Z,89.63
2018-11-25T23:10:46.284Z,84.50
2018-11-25T23:13:15.259Z,83.93
2018-11-25T23:15:45.216Z,92.07
2018-11-25T23:18:14.206Z,90.07
2018-11-25T23:20:43.157Z,94.27
2018-11-25T23:23:12.485Z,96.00
2018-11-25T23:25:41.459Z,94.77
2018-11-25T23:28:10.415Z,103.00
2018-11-25T23:30:39.465Z,96.50
2018-11-25T23:33:08.432Z,99.10
2018-11-25T23:35:37.432Z,107.73
2018-11-25T23:38:06.722Z,97.67
2018-11-25T23:40:35.737Z,112.80
2018-11-25T23:43:04.720Z,107.13
2018-11-25T23:45:33.785Z,108.17
2018-11-25T23:48:02.860Z,107.43
2018-11-25T23:50:31.864Z,112.07
2018-11-25T23:53:00.909Z,106.47
2018-11-25T23:55:29.907Z,111.97
2018-11-25T23:57:58.877Z,117.80
