createdAt,value
2017-12-03T12:37:17.827Z,1.70
2017-12-03T12:38:25.999Z,1.70
2017-12-03T12:39:35.844Z,1.72
2017-12-03T12:40:46.591Z,1.83
2017-12-03T12:41:55.915Z,1.83
2017-12-03T12:43:05.785Z,1.85
2017-12-03T12:44:16.392Z,1.74
2017-12-03T12:45:26.863Z,1.77
2017-12-03T12:46:40.445Z,1.83
2017-12-03T12:47:50.561Z,1.75
2017-12-03T12:49:03.583Z,1.88
2017-12-03T12:50:12.470Z,1.85
2017-12-03T12:51:22.866Z,1.85
2017-12-03T12:52:31.585Z,1.85
2017-12-03T12:53:46.589Z,1.86
2017-12-03T12:54:56.308Z,1.90
2017-12-03T12:56:07.187Z,1.79
2017-12-03T12:57:19.240Z,1.81
2017-12-03T12:58:29.120Z,1.85
2017-12-03T12:59:38.342Z,1.85
2017-12-03T13:00:48.952Z,1.86
2017-12-03T13:01:59.404Z,1.89
2017-12-03T13:03:09.981Z,1.86
2017-12-03T13:04:21.627Z,1.89
2017-12-03T13:05:32.280Z,1.89
2017-12-03T13:06:42.464Z,1.92
2017-12-03T13:07:54.182Z,1.90
2017-12-03T13:09:05.619Z,1.83
2017-12-03T13:10:14.660Z,1.90
2017-12-03T13:11:25.512Z,1.89
2017-12-03T13:12:35.130Z,1.90
2017-12-03T13:14:57.085Z,1.93
2017-12-03T13:16:07.906Z,1.98
2017-12-03T13:17:18.988Z,1.90
2017-12-03T13:18:28.325Z,1.90
2017-12-03T13:19:42.029Z,1.86
2017-12-03T13:20:50.140Z,1.90
2017-12-03T13:21:59.821Z,1.83
2017-12-03T13:23:07.182Z,1.86
2017-12-03T13:24:17.468Z,1.92
2017-12-03T13:25:27.118Z,1.90
2017-12-03T13:26:36.521Z,1.92
2017-12-03T13:27:46.655Z,1.90
2017-12-03T13:28:57.726Z,1.90
2017-12-03T13:30:07.124Z,2.00
2017-12-03T13:31:21.387Z,2.01
2017-12-03T13:32:30.824Z,1.98
2017-12-03T13:33:40.785Z,1.90
2017-12-03T13:34:52.608Z,2.07
2017-12-03T13:36:06.703Z,2.14
2017-12-03T13:37:17.348Z,2.07
2017-12-03T13:38:26.805Z,2.09
2017-12-03T13:39:36.663Z,2.05
2017-12-03T13:40:45.924Z,2.02
2017-12-03T13:41:55.588Z,1.89
2017-12-03T13:43:04.687Z,2.05
2017-12-03T13:44:15.710Z,1.98
2017-12-03T13:45:25.630Z,1.92
2017-12-03T13:46:35.565Z,1.98
2017-12-03T13:47:45.905Z,1.95
2017-12-03T13:48:59.912Z,1.93
2017-12-03T13:50:09.208Z,1.90
2017-12-03T13:51:18.921Z,1.92
2017-12-03T13:52:30.382Z,1.90
2017-12-03T13:53:56.423Z,2.07
2017-12-03T13:55:17.584Z,2.02
2017-12-03T13:56:54.693Z,2.00
2017-12-03T13:58:22.260Z,1.93
2017-12-03T13:59:32.409Z,2.02
