createdAt,value
2018-05-29T00:00:00.109Z,20.17
2018-05-29T00:01:05.879Z,20.27
2018-05-29T00:02:11.695Z,20.00
2018-05-29T00:03:17.508Z,21.42
2018-05-29T00:04:23.293Z,20.42
2018-05-29T00:05:29.065Z,21.40
2018-05-29T00:06:35.601Z,19.98
2018-05-29T00:07:42.140Z,21.27
2018-05-29T00:08:47.932Z,22.80
2018-05-29T00:09:54.467Z,22.52
2018-05-29T00:11:00.240Z,22.73
2018-05-29T00:12:05.679Z,21.85
2018-05-29T00:13:11.444Z,23.70
2018-05-29T00:14:17.247Z,21.90
2018-05-29T00:15:23.787Z,21.35
2018-05-29T00:16:29.555Z,21.23
2018-05-29T00:17:35.335Z,20.98
2018-05-29T00:18:41.108Z,20.75
2018-05-29T00:19:46.912Z,20.98
2018-05-29T00:20:52.692Z,21.42
2018-05-29T00:21:58.470Z,20.90
2018-05-29T00:23:04.268Z,20.48
2018-05-29T00:24:10.053Z,18.62
2018-05-29T00:25:15.848Z,21.15
2018-05-29T00:26:21.619Z,20.33
2018-05-29T00:27:28.161Z,19.90
2018-05-29T00:28:33.930Z,20.25
2018-05-29T00:29:40.468Z,19.98
2018-05-29T00:30:46.275Z,19.77
2018-05-29T00:31:52.501Z,19.33
2018-05-29T00:32:58.281Z,20.00
2018-05-29T00:34:04.041Z,20.23
2018-05-29T00:35:09.814Z,20.15
2018-05-29T00:36:15.643Z,19.33
2018-05-29T00:37:22.188Z,19.77
2018-05-29T00:38:27.970Z,19.42
2018-05-29T00:39:33.744Z,19.37
2018-05-29T00:40:39.521Z,20.15
2018-05-29T00:41:46.851Z,21.35
2018-05-29T00:42:52.810Z,19.65
2018-05-29T00:43:58.587Z,19.98
2018-05-29T00:45:04.801Z,19.85
2018-05-29T00:46:10.575Z,20.23
2018-05-29T00:47:17.137Z,19.40
2018-05-29T00:48:22.907Z,19.25
2018-05-29T00:49:28.347Z,19.98
2018-05-29T00:50:34.867Z,19.15
2018-05-29T00:51:40.645Z,19.27
2018-05-29T00:52:46.458Z,19.20
2018-05-29T00:53:53.003Z,19.10
2018-05-29T00:55:15.528Z,19.90
2018-05-29T00:56:21.301Z,19.35
2018-05-29T00:57:27.075Z,19.98
2018-05-29T00:58:32.868Z,20.45
2018-05-29T00:59:38.649Z,19.40
2018-05-29T01:00:44.099Z,19.77
2018-05-29T01:01:49.873Z,20.33
2018-05-29T01:02:55.647Z,19.62
2018-05-29T01:04:02.210Z,21.10
2018-05-29T01:05:07.996Z,18.85
2018-05-29T01:06:13.769Z,20.60
2018-05-29T01:07:19.546Z,21.05
2018-05-29T01:08:26.085Z,20.23
2018-05-29T01:09:31.880Z,20.67
2018-05-29T01:10:37.656Z,19.80
2018-05-29T01:11:43.419Z,21.98
2018-05-29T01:12:49.960Z,19.85
2018-05-29T01:13:55.739Z,20.08
2018-05-29T01:15:01.544Z,20.73
2018-05-29T01:16:08.105Z,21.62
2018-05-29T01:17:13.867Z,20.90
2018-05-29T01:18:20.407Z,22.25
2018-05-29T01:19:26.174Z,22.10
2018-05-29T01:20:32.735Z,21.58
2018-05-29T01:21:39.270Z,22.50
2018-05-29T01:22:45.057Z,21.12
2018-05-29T01:23:50.829Z,22.70
2018-05-29T01:24:56.644Z,21.80
2018-05-29T01:26:02.438Z,21.90
2018-05-29T01:27:08.220Z,22.13
2018-05-29T01:28:13.989Z,21.42
2018-05-29T01:29:19.761Z,22.40
2018-05-29T01:30:25.541Z,22.42
2018-05-29T01:31:32.113Z,21.95
2018-05-29T01:32:37.881Z,22.80
2018-05-29T01:33:43.674Z,22.62
2018-05-29T01:34:50.217Z,22.00
2018-05-29T01:35:55.983Z,21.75
2018-05-29T01:37:02.548Z,22.20
2018-05-29T01:38:09.090Z,22.37
2018-05-29T01:39:15.670Z,21.73
2018-05-29T01:40:22.198Z,22.85
2018-05-29T01:41:27.963Z,22.73
2018-05-29T01:42:34.529Z,23.17
2018-05-29T01:43:41.074Z,21.80
2018-05-29T01:44:47.623Z,23.20
2018-05-29T01:45:54.164Z,21.92
2018-05-29T01:46:59.931Z,21.70
2018-05-29T01:48:05.518Z,22.67
2018-05-29T01:49:11.290Z,22.77
2018-05-29T01:50:17.063Z,21.25
2018-05-29T01:51:23.619Z,21.67
2018-05-29T01:52:30.174Z,22.20
2018-05-29T01:53:35.955Z,24.08
2018-05-29T01:54:41.724Z,23.27
2018-05-29T01:55:47.499Z,22.73
2018-05-29T01:56:54.035Z,22.40
2018-05-29T01:57:59.807Z,21.85
2018-05-29T01:59:06.367Z,21.87
2018-05-29T02:00:12.900Z,23.12
2018-05-29T02:01:18.674Z,22.95
2018-05-29T02:02:25.198Z,22.23
2018-05-29T02:03:30.972Z,23.23
2018-05-29T02:04:37.565Z,23.27
2018-05-29T02:05:43.523Z,21.85
2018-05-29T02:06:49.309Z,23.35
2018-05-29T02:07:55.074Z,22.42
2018-05-29T02:09:01.611Z,22.73
2018-05-29T02:10:08.625Z,22.70
2018-05-29T02:11:14.400Z,22.20
2018-05-29T02:12:20.182Z,23.30
2018-05-29T02:13:26.715Z,22.67
2018-05-29T02:14:34.002Z,23.73
2018-05-29T02:15:39.800Z,22.40
2018-05-29T02:16:45.570Z,23.08
2018-05-29T02:17:51.335Z,23.12
2018-05-29T02:18:57.106Z,24.10
2018-05-29T02:20:02.883Z,22.25
2018-05-29T02:21:08.683Z,23.58
2018-05-29T02:22:14.471Z,22.65
2018-05-29T02:23:20.334Z,23.00
2018-05-29T02:24:26.112Z,23.23
2018-05-29T02:25:31.904Z,24.35
2018-05-29T02:26:37.695Z,23.85
2018-05-29T02:27:43.475Z,24.42
2018-05-29T02:28:49.232Z,23.52
2018-05-29T02:29:55.003Z,22.77
2018-05-29T02:31:01.546Z,23.08
2018-05-29T02:32:07.340Z,23.40
2018-05-29T02:33:13.116Z,23.62
2018-05-29T02:34:18.896Z,23.90
2018-05-29T02:35:25.102Z,23.33
2018-05-29T02:36:30.906Z,23.42
2018-05-29T02:37:36.913Z,23.73
2018-05-29T02:38:42.679Z,24.10
2018-05-29T02:39:49.230Z,23.12
2018-05-29T02:40:56.499Z,23.62
2018-05-29T02:42:02.343Z,23.87
2018-05-29T02:43:08.140Z,23.98
2018-05-29T02:44:13.935Z,22.58
2018-05-29T02:45:19.732Z,23.00
2018-05-29T02:46:25.508Z,23.50
2018-05-29T02:47:31.343Z,23.10
2018-05-29T02:48:37.145Z,23.42
2018-05-29T02:49:42.933Z,22.75
2018-05-29T02:50:48.502Z,23.42
2018-05-29T02:51:55.035Z,23.48
2018-05-29T02:53:00.817Z,23.55
2018-05-29T02:54:06.602Z,22.95
2018-05-29T02:55:12.366Z,24.67
2018-05-29T02:56:18.985Z,23.80
2018-05-29T02:57:24.756Z,24.95
2018-05-29T02:58:30.526Z,24.08
2018-05-29T02:59:37.125Z,23.92
2018-05-29T03:00:42.903Z,24.92
2018-05-29T03:01:48.674Z,23.65
2018-05-29T03:02:55.207Z,24.00
2018-05-29T03:04:00.993Z,24.37
2018-05-29T03:05:06.787Z,23.42
2018-05-29T03:06:12.568Z,23.77
2018-05-29T03:07:18.339Z,22.45
2018-05-29T03:08:24.104Z,23.92
2018-05-29T03:09:29.874Z,23.85
2018-05-29T03:10:35.658Z,24.85
2018-05-29T03:11:41.441Z,24.42
2018-05-29T03:12:47.215Z,25.48
2018-05-29T03:13:53.421Z,23.77
2018-05-29T03:14:59.191Z,24.05
2018-05-29T03:16:04.684Z,24.70
2018-05-29T03:17:10.455Z,23.85
2018-05-29T03:18:16.302Z,24.10
2018-05-29T03:19:22.077Z,23.87
2018-05-29T03:20:28.610Z,23.62
2018-05-29T03:21:34.395Z,23.25
2018-05-29T03:22:40.187Z,23.90
2018-05-29T03:23:45.954Z,24.50
2018-05-29T03:24:52.498Z,24.25
2018-05-29T03:25:58.263Z,23.90
2018-05-29T03:27:04.501Z,24.85
2018-05-29T03:28:11.046Z,24.75
2018-05-29T03:29:17.199Z,23.42
2018-05-29T03:30:22.971Z,23.75
2018-05-29T03:31:28.735Z,23.50
2018-05-29T03:32:34.535Z,22.98
2018-05-29T03:33:41.074Z,23.00
2018-05-29T03:34:46.848Z,22.60
2018-05-29T03:35:53.421Z,23.55
2018-05-29T03:36:59.197Z,22.55
2018-05-29T03:38:04.428Z,23.12
2018-05-29T03:39:10.195Z,22.23
2018-05-29T03:40:15.976Z,22.80
2018-05-29T03:41:22.311Z,23.95
2018-05-29T03:42:28.083Z,22.55
2018-05-29T03:43:33.920Z,22.50
2018-05-29T03:44:39.686Z,22.27
2018-05-29T03:45:45.455Z,23.70
2018-05-29T03:46:51.218Z,22.60
2018-05-29T03:47:57.755Z,22.80
2018-05-29T03:49:03.551Z,22.25
2018-05-29T03:50:09.347Z,22.48
2018-05-29T03:51:15.120Z,21.98
2018-05-29T03:52:21.670Z,21.45
2018-05-29T03:53:28.209Z,23.48
2018-05-29T03:54:33.658Z,22.45
2018-05-29T03:55:40.202Z,22.42
2018-05-29T03:56:45.991Z,22.00
2018-05-29T03:57:51.780Z,21.00
2018-05-29T03:58:57.551Z,21.67
2018-05-29T04:00:03.878Z,22.62
2018-05-29T04:01:09.658Z,21.15
2018-05-29T04:02:16.195Z,22.67
2018-05-29T04:03:21.967Z,22.95
2018-05-29T04:04:27.742Z,20.20
2018-05-29T04:05:33.536Z,21.98
2018-05-29T04:06:40.070Z,21.85
2018-05-29T04:07:45.831Z,21.75
2018-05-29T04:08:52.424Z,21.67
2018-05-29T04:09:58.222Z,22.52
2018-05-29T04:11:04.195Z,21.85
2018-05-29T04:12:10.731Z,22.20
2018-05-29T04:13:16.512Z,21.98
2018-05-29T04:14:22.560Z,20.80
2018-05-29T04:15:28.474Z,21.37
2018-05-29T04:16:35.414Z,20.95
2018-05-29T04:17:41.202Z,22.58
2018-05-29T04:18:47.749Z,21.42
2018-05-29T04:19:53.346Z,23.35
2018-05-29T04:22:14.721Z,22.50
2018-05-29T04:23:21.311Z,23.38
2018-05-29T04:24:27.119Z,21.83
2018-05-29T04:25:33.723Z,22.00
2018-05-29T04:26:39.539Z,21.60
2018-05-29T04:27:45.412Z,21.80
2018-05-29T04:28:51.244Z,22.02
2018-05-29T04:29:57.014Z,22.77
2018-05-29T04:31:02.794Z,22.77
2018-05-29T04:32:09.325Z,20.98
2018-05-29T04:33:15.127Z,20.88
2018-05-29T04:34:20.899Z,21.90
2018-05-29T04:35:26.694Z,22.87
2018-05-29T04:36:32.473Z,21.77
2018-05-29T04:37:38.368Z,21.15
2018-05-29T04:38:44.938Z,21.98
2018-05-29T04:39:50.703Z,21.48
2018-05-29T04:40:56.482Z,22.17
2018-05-29T04:42:02.280Z,21.10
2018-05-29T04:43:08.048Z,21.52
2018-05-29T04:44:13.848Z,22.30
2018-05-29T04:45:19.426Z,21.70
2018-05-29T04:46:25.200Z,21.12
2018-05-29T04:47:30.971Z,21.25
2018-05-29T04:48:36.747Z,21.70
2018-05-29T04:49:42.576Z,22.17
2018-05-29T04:50:48.539Z,21.67
2018-05-29T04:51:54.347Z,21.17
2018-05-29T04:52:59.951Z,20.92
2018-05-29T04:54:05.895Z,20.83
2018-05-29T04:55:11.699Z,20.73
2018-05-29T04:56:17.727Z,21.85
2018-05-29T04:57:23.502Z,21.95
2018-05-29T04:58:29.311Z,22.20
2018-05-29T04:59:35.086Z,21.52
2018-05-29T05:00:40.887Z,21.77
2018-05-29T05:01:46.685Z,21.40
2018-05-29T05:02:52.444Z,20.42
2018-05-29T05:03:58.207Z,21.05
2018-05-29T05:05:04.481Z,22.70
2018-05-29T05:06:10.267Z,21.02
2018-05-29T05:07:16.052Z,21.77
2018-05-29T05:08:21.829Z,21.70
2018-05-29T05:09:27.608Z,20.80
2018-05-29T05:10:34.882Z,20.95
2018-05-29T05:11:40.668Z,22.02
2018-05-29T05:12:46.443Z,21.02
2018-05-29T05:13:52.218Z,21.60
2018-05-29T05:14:58.755Z,20.35
2018-05-29T05:16:04.523Z,22.13
2018-05-29T05:17:11.080Z,20.35
2018-05-29T05:18:17.619Z,22.23
2018-05-29T05:19:24.905Z,21.00
2018-05-29T05:20:30.691Z,20.50
2018-05-29T05:21:36.455Z,19.98
2018-05-29T05:22:42.259Z,19.40
2018-05-29T05:23:48.794Z,19.75
2018-05-29T05:24:55.099Z,20.40
2018-05-29T05:26:00.868Z,20.30
2018-05-29T05:27:06.668Z,20.27
2018-05-29T05:28:12.454Z,19.05
2018-05-29T05:29:18.296Z,20.40
2018-05-29T05:30:24.063Z,19.77
2018-05-29T05:31:30.601Z,18.35
2018-05-29T05:32:36.378Z,19.25
2018-05-29T05:33:43.760Z,19.42
2018-05-29T05:34:50.299Z,18.40
2018-05-29T05:35:57.354Z,18.77
2018-05-29T05:37:03.130Z,18.05
2018-05-29T05:38:09.683Z,18.55
2018-05-29T05:39:15.470Z,18.85
2018-05-29T05:40:21.243Z,18.05
2018-05-29T05:41:27.035Z,18.30
2018-05-29T05:42:32.807Z,18.00
2018-05-29T05:43:38.580Z,18.15
2018-05-29T05:44:45.183Z,16.45
2018-05-29T05:45:50.973Z,17.12
2018-05-29T05:46:56.760Z,18.83
2018-05-29T05:48:02.708Z,17.27
2018-05-29T05:49:08.501Z,17.27
2018-05-29T05:50:15.371Z,17.42
2018-05-29T05:51:21.175Z,17.55
2018-05-29T05:52:26.954Z,16.23
2018-05-29T05:53:32.732Z,17.27
2018-05-29T05:54:38.528Z,17.05
2018-05-29T05:55:44.333Z,17.10
2018-05-29T05:56:50.107Z,17.90
2018-05-29T05:57:55.884Z,15.40
2018-05-29T05:59:01.655Z,16.67
2018-05-29T06:00:07.197Z,16.48
2018-05-29T06:01:13.035Z,17.15
2018-05-29T06:02:18.810Z,15.20
2018-05-29T06:03:24.604Z,16.75
2018-05-29T06:04:31.173Z,15.00
2018-05-29T06:05:37.705Z,15.85
2018-05-29T06:06:44.356Z,14.98
2018-05-29T06:07:50.147Z,14.27
2018-05-29T06:08:55.940Z,16.20
2018-05-29T06:10:02.485Z,13.55
2018-05-29T06:11:08.323Z,14.43
2018-05-29T06:12:14.127Z,15.52
2018-05-29T06:13:19.938Z,14.52
2018-05-29T06:14:25.758Z,14.65
2018-05-29T06:15:31.530Z,14.05
2018-05-29T06:16:38.071Z,13.65
2018-05-29T06:17:43.871Z,14.13
2018-05-29T06:18:49.664Z,13.85
2018-05-29T06:19:56.208Z,13.05
2018-05-29T06:21:01.979Z,14.20
2018-05-29T06:22:08.528Z,15.20
2018-05-29T06:23:15.859Z,13.43
2018-05-29T06:24:23.135Z,13.32
2018-05-29T06:25:29.851Z,13.60
2018-05-29T06:26:37.359Z,13.25
2018-05-29T06:27:44.530Z,14.68
2018-05-29T06:28:51.095Z,13.25
2018-05-29T06:29:56.880Z,13.35
2018-05-29T06:31:02.648Z,13.27
2018-05-29T06:32:08.427Z,14.07
2018-05-29T06:33:13.872Z,13.35
2018-05-29T06:34:19.668Z,12.43
2018-05-29T06:35:26.968Z,13.43
2018-05-29T06:36:33.513Z,13.55
2018-05-29T06:37:40.887Z,13.55
2018-05-29T06:38:46.708Z,12.40
2018-05-29T06:39:52.692Z,13.05
2018-05-29T06:40:59.244Z,13.30
2018-05-29T06:42:05.463Z,13.18
2018-05-29T06:43:11.248Z,12.52
2018-05-29T06:44:17.795Z,12.90
2018-05-29T06:45:24.372Z,11.75
2018-05-29T06:46:30.919Z,12.50
2018-05-29T06:47:37.483Z,12.35
2018-05-29T06:48:44.048Z,12.20
2018-05-29T06:49:50.594Z,11.82
2018-05-29T06:50:57.194Z,11.70
2018-05-29T06:52:03.020Z,13.30
2018-05-29T06:53:08.810Z,12.20
2018-05-29T06:54:14.830Z,11.70
2018-05-29T06:55:20.612Z,12.48
2018-05-29T06:56:26.416Z,12.27
2018-05-29T06:57:32.209Z,12.27
2018-05-29T06:58:37.984Z,11.73
2018-05-29T06:59:43.512Z,12.70
2018-05-29T07:00:50.165Z,12.10
2018-05-29T07:01:55.691Z,12.80
2018-05-29T07:03:01.212Z,12.10
2018-05-29T07:04:07.496Z,12.03
2018-05-29T07:05:13.199Z,12.37
2018-05-29T07:06:19.482Z,12.40
2018-05-29T07:07:25.012Z,11.70
2018-05-29T07:08:30.530Z,11.40
2018-05-29T07:09:36.800Z,11.83
2018-05-29T07:10:42.305Z,12.00
2018-05-29T07:11:48.583Z,12.60
2018-05-29T07:12:54.118Z,11.53
2018-05-29T07:13:59.624Z,11.30
2018-05-29T07:15:05.128Z,11.80
2018-05-29T07:16:10.631Z,11.37
2018-05-29T07:17:16.132Z,12.47
2018-05-29T07:18:23.283Z,11.73
2018-05-29T07:19:28.810Z,11.77
2018-05-29T07:20:34.361Z,12.00
2018-05-29T07:21:39.861Z,11.50
2018-05-29T07:22:46.124Z,12.17
2018-05-29T07:23:51.664Z,11.73
2018-05-29T07:24:57.177Z,11.00
2018-05-29T07:26:02.692Z,11.17
2018-05-29T07:27:08.966Z,10.97
2018-05-29T07:28:14.463Z,12.53
2018-05-29T07:29:20.060Z,12.27
2018-05-29T07:30:25.559Z,11.50
2018-05-29T07:31:31.829Z,11.50
2018-05-29T07:32:37.337Z,12.67
2018-05-29T07:33:43.607Z,12.20
2018-05-29T07:34:49.913Z,11.60
2018-05-29T07:35:55.427Z,11.17
2018-05-29T07:37:00.952Z,10.30
2018-05-29T07:38:06.455Z,11.63
2018-05-29T07:39:12.752Z,10.93
2018-05-29T07:40:18.295Z,10.63
2018-05-29T07:41:23.798Z,10.27
2018-05-29T07:42:30.076Z,10.30
2018-05-29T07:43:35.588Z,10.87
2018-05-29T07:44:41.112Z,10.53
2018-05-29T07:45:47.413Z,10.50
2018-05-29T07:46:52.926Z,11.40
2018-05-29T07:47:58.447Z,10.73
2018-05-29T07:49:04.751Z,10.60
2018-05-29T07:50:10.254Z,10.47
2018-05-29T07:51:15.783Z,10.53
2018-05-29T07:52:21.300Z,10.40
2018-05-29T07:53:27.575Z,11.10
2018-05-29T07:54:32.881Z,11.00
2018-05-29T07:55:39.156Z,10.10
2018-05-29T07:56:44.672Z,11.67
2018-05-29T07:57:50.945Z,10.20
2018-05-29T07:58:56.445Z,10.50
2018-05-29T08:00:02.171Z,10.30
2018-05-29T08:01:07.693Z,9.90
2018-05-29T08:02:13.227Z,10.00
2018-05-29T08:03:18.735Z,10.60
2018-05-29T08:04:24.250Z,10.67
2018-05-29T08:05:30.343Z,11.50
2018-05-29T08:06:35.843Z,10.03
2018-05-29T08:07:41.372Z,9.70
2018-05-29T08:08:47.646Z,10.63
2018-05-29T08:09:53.148Z,10.60
2018-05-29T08:10:59.435Z,11.00
2018-05-29T08:12:04.627Z,10.03
2018-05-29T08:13:10.147Z,10.10
2018-05-29T08:14:15.664Z,11.00
2018-05-29T08:15:21.192Z,10.97
2018-05-29T08:16:26.699Z,11.03
2018-05-29T08:17:32.205Z,10.77
2018-05-29T08:18:38.554Z,10.20
2018-05-29T08:19:44.242Z,10.17
2018-05-29T08:20:49.747Z,10.53
2018-05-29T08:21:55.797Z,10.80
2018-05-29T08:23:02.116Z,10.13
2018-05-29T08:24:07.656Z,10.90
2018-05-29T08:25:13.160Z,10.50
2018-05-29T08:26:18.927Z,10.57
2018-05-29T08:27:24.437Z,10.40
2018-05-29T08:28:29.929Z,9.67
2018-05-29T08:29:36.469Z,10.20
2018-05-29T08:30:41.971Z,10.87
2018-05-29T08:31:47.494Z,11.07
2018-05-29T08:32:53.001Z,9.63
2018-05-29T08:33:58.505Z,9.63
2018-05-29T08:35:03.799Z,10.20
2018-05-29T08:36:09.307Z,10.27
2018-05-29T08:37:15.587Z,10.70
2018-05-29T08:38:21.096Z,9.93
2018-05-29T08:39:27.410Z,10.53
2018-05-29T08:40:33.117Z,10.80
2018-05-29T08:41:38.293Z,10.60
2018-05-29T08:42:43.800Z,10.63
2018-05-29T08:43:49.306Z,10.20
2018-05-29T08:44:54.804Z,10.30
2018-05-29T08:46:00.352Z,9.83
2018-05-29T08:47:05.862Z,10.50
2018-05-29T08:48:11.364Z,10.07
2018-05-29T08:49:17.320Z,9.60
2018-05-29T08:50:22.822Z,9.17
2018-05-29T08:51:28.360Z,9.67
2018-05-29T08:52:34.638Z,10.63
2018-05-29T08:53:40.139Z,9.90
2018-05-29T08:54:46.414Z,10.33
2018-05-29T08:55:51.678Z,10.57
2018-05-29T08:56:57.212Z,9.83
2018-05-29T08:58:02.710Z,10.53
2018-05-29T08:59:08.221Z,10.37
2018-05-29T09:00:14.517Z,10.00
2018-05-29T09:01:20.038Z,10.37
2018-05-29T09:02:26.330Z,10.07
2018-05-29T09:03:31.849Z,11.10
2018-05-29T09:04:37.359Z,9.97
2018-05-29T09:05:43.624Z,9.33
2018-05-29T09:06:49.408Z,10.80
2018-05-29T09:07:54.942Z,10.67
2018-05-29T09:09:00.452Z,10.83
2018-05-29T09:10:05.642Z,10.83
2018-05-29T09:11:11.913Z,10.80
2018-05-29T09:12:17.425Z,10.50
2018-05-29T09:13:22.949Z,9.50
2018-05-29T09:14:28.461Z,10.03
2018-05-29T09:15:33.962Z,10.40
2018-05-29T09:16:39.472Z,9.93
2018-05-29T09:17:45.734Z,10.20
2018-05-29T09:18:52.023Z,11.03
2018-05-29T09:19:57.572Z,10.80
2018-05-29T09:21:03.327Z,10.40
2018-05-29T09:22:08.879Z,10.57
2018-05-29T09:23:14.553Z,10.30
2018-05-29T09:24:20.099Z,10.00
2018-05-29T09:25:25.603Z,9.37
2018-05-29T09:26:31.870Z,10.40
2018-05-29T09:27:38.145Z,10.80
2018-05-29T09:28:43.652Z,11.27
2018-05-29T09:29:50.032Z,9.13
2018-05-29T09:30:55.664Z,10.00
2018-05-29T09:32:01.194Z,10.80
2018-05-29T09:33:07.658Z,10.53
2018-05-29T09:34:13.167Z,9.27
2018-05-29T09:35:19.463Z,9.90
2018-05-29T09:36:24.976Z,10.13
2018-05-29T09:37:30.514Z,10.37
2018-05-29T09:38:36.311Z,10.57
2018-05-29T09:39:41.839Z,11.00
2018-05-29T09:40:47.406Z,10.33
2018-05-29T09:41:52.951Z,10.57
2018-05-29T09:42:59.231Z,12.20
2018-05-29T09:44:04.755Z,10.97
2018-05-29T09:45:10.303Z,10.77
2018-05-29T09:46:15.839Z,10.40
2018-05-29T09:47:22.107Z,10.30
2018-05-29T09:48:27.615Z,10.63
2018-05-29T09:49:33.893Z,10.30
2018-05-29T09:50:39.413Z,10.17
2018-05-29T09:51:44.943Z,11.33
2018-05-29T09:52:51.246Z,11.13
2018-05-29T09:53:56.935Z,10.83
2018-05-29T09:55:03.208Z,10.90
2018-05-29T09:56:08.723Z,10.00
2018-05-29T09:57:15.021Z,10.37
2018-05-29T09:58:20.524Z,10.00
2018-05-29T09:59:26.104Z,11.10
2018-05-29T10:00:37.029Z,10.50
2018-05-29T10:01:42.539Z,10.60
2018-05-29T10:02:48.863Z,11.40
2018-05-29T10:03:54.379Z,9.93
2018-05-29T10:04:59.887Z,10.93
2018-05-29T10:06:05.396Z,10.53
2018-05-29T10:07:10.918Z,10.67
2018-05-29T10:08:17.409Z,11.67
2018-05-29T10:09:22.916Z,11.70
2018-05-29T10:10:28.441Z,10.93
2018-05-29T10:11:34.712Z,10.57
2018-05-29T10:12:40.221Z,9.77
2018-05-29T10:13:46.519Z,11.47
2018-05-29T10:14:52.018Z,10.67
2018-05-29T10:15:58.288Z,10.77
2018-05-29T10:17:03.820Z,11.30
2018-05-29T10:18:10.083Z,11.57
2018-05-29T10:19:15.661Z,10.30
2018-05-29T10:20:21.360Z,11.10
2018-05-29T10:21:26.868Z,10.57
2018-05-29T10:22:32.376Z,10.33
2018-05-29T10:23:37.891Z,10.90
2018-05-29T10:24:43.230Z,10.73
2018-05-29T10:25:48.735Z,11.10
2018-05-29T10:26:54.072Z,10.77
2018-05-29T10:27:59.579Z,10.90
2018-05-29T10:29:05.086Z,11.10
2018-05-29T10:30:10.625Z,11.20
2018-05-29T10:31:16.127Z,10.17
2018-05-29T10:32:21.635Z,10.50
2018-05-29T10:33:27.907Z,10.10
2018-05-29T10:34:33.428Z,10.77
2018-05-29T10:35:38.972Z,10.90
2018-05-29T10:36:44.496Z,12.17
2018-05-29T10:37:50.768Z,11.47
2018-05-29T10:38:56.395Z,10.93
2018-05-29T10:40:01.905Z,11.17
2018-05-29T10:41:07.423Z,10.00
2018-05-29T10:42:13.965Z,11.38
2018-05-29T10:43:19.472Z,11.63
2018-05-29T10:44:26.018Z,12.60
2018-05-29T10:45:33.296Z,10.63
2018-05-29T10:46:39.128Z,11.88
2018-05-29T10:47:44.915Z,11.60
2018-05-29T10:48:50.699Z,12.32
2018-05-29T10:49:56.483Z,11.35
2018-05-29T10:51:03.021Z,10.95
2018-05-29T10:52:09.588Z,13.43
2018-05-29T10:53:15.369Z,12.45
2018-05-29T10:54:21.165Z,11.52
2018-05-29T10:55:26.968Z,12.00
2018-05-29T10:56:32.749Z,10.63
2018-05-29T10:57:38.559Z,11.07
2018-05-29T10:58:44.335Z,11.65
2018-05-29T10:59:50.118Z,12.45
2018-05-29T11:00:55.905Z,11.05
2018-05-29T11:02:01.676Z,10.98
2018-05-29T11:03:07.494Z,11.27
2018-05-29T11:04:13.275Z,11.15
2018-05-29T11:05:19.823Z,10.68
2018-05-29T11:06:25.606Z,10.45
2018-05-29T11:07:31.564Z,10.50
2018-05-29T11:08:37.511Z,11.20
2018-05-29T11:09:43.457Z,11.90
2018-05-29T11:10:49.436Z,11.07
2018-05-29T11:11:55.349Z,11.27
2018-05-29T11:13:01.396Z,11.30
2018-05-29T11:14:07.281Z,11.30
2018-05-29T11:15:13.190Z,11.80
2018-05-29T11:16:19.063Z,11.48
2018-05-29T11:17:24.954Z,11.95
2018-05-29T11:18:30.932Z,11.80
2018-05-29T11:19:36.943Z,12.15
2018-05-29T11:20:44.055Z,10.48
2018-05-29T11:21:50.002Z,11.63
2018-05-29T11:22:55.908Z,11.57
2018-05-29T11:24:01.877Z,11.52
2018-05-29T11:25:07.928Z,10.93
2018-05-29T11:26:13.890Z,12.15
2018-05-29T11:27:19.981Z,11.63
2018-05-29T11:28:25.988Z,10.85
2018-05-29T11:29:31.895Z,7.00
2018-05-29T11:30:37.763Z,10.48
2018-05-29T11:31:43.467Z,10.85
2018-05-29T11:32:50.122Z,11.63
2018-05-29T11:33:56.753Z,10.55
2018-05-29T11:35:02.696Z,11.57
2018-05-29T11:36:08.577Z,11.38
2018-05-29T11:37:15.442Z,10.73
2018-05-29T11:38:21.280Z,9.40
2018-05-29T11:39:28.224Z,10.32
2018-05-29T11:40:34.937Z,10.50
2018-05-29T11:41:40.868Z,10.65
2018-05-29T11:42:47.531Z,10.90
2018-05-29T11:43:54.261Z,10.27
2018-05-29T11:45:00.248Z,10.52
2018-05-29T11:46:07.077Z,11.15
2018-05-29T11:47:13.023Z,10.50
2018-05-29T11:48:19.240Z,10.00
2018-05-29T11:49:25.261Z,10.38
2018-05-29T11:50:31.930Z,11.35
2018-05-29T11:51:38.028Z,10.57
2018-05-29T11:52:44.053Z,10.70
2018-05-29T11:53:50.239Z,9.98
2018-05-29T11:54:56.441Z,9.52
2018-05-29T11:56:02.459Z,10.88
2018-05-29T11:57:09.191Z,10.80
2018-05-29T11:58:15.333Z,10.35
2018-05-29T11:59:21.321Z,10.93
2018-05-29T12:00:28.239Z,9.80
2018-05-29T12:01:34.529Z,9.65
2018-05-29T12:02:41.274Z,11.10
2018-05-29T12:03:47.323Z,10.90
2018-05-29T12:04:53.220Z,11.07
2018-05-29T12:05:59.213Z,11.60
2018-05-29T12:07:05.201Z,10.40
2018-05-29T12:08:11.824Z,10.45
2018-05-29T12:09:19.462Z,11.30
2018-05-29T12:10:26.580Z,11.18
2018-05-29T12:11:33.196Z,10.10
2018-05-29T12:12:39.195Z,10.73
2018-05-29T12:13:45.134Z,10.18
2018-05-29T12:14:51.046Z,10.52
2018-05-29T12:15:56.991Z,10.27
2018-05-29T12:17:02.836Z,10.77
2018-05-29T12:18:08.815Z,10.10
2018-05-29T12:19:14.862Z,10.40
2018-05-29T12:20:20.809Z,10.18
2018-05-29T12:21:26.754Z,9.93
2018-05-29T12:22:32.701Z,9.82
2018-05-29T12:23:38.583Z,9.85
2018-05-29T12:24:44.531Z,9.45
2018-05-29T12:25:50.512Z,8.73
2018-05-29T12:26:56.524Z,9.95
2018-05-29T12:28:02.466Z,10.20
2018-05-29T12:29:08.522Z,9.88
2018-05-29T12:30:15.221Z,9.85
2018-05-29T12:31:21.163Z,9.65
2018-05-29T12:32:27.185Z,9.60
2018-05-29T12:33:33.881Z,9.32
2018-05-29T12:34:39.845Z,10.38
2018-05-29T12:35:45.842Z,10.00
2018-05-29T12:36:52.811Z,10.55
2018-05-29T12:37:59.422Z,9.65
2018-05-29T12:39:04.448Z,10.00
2018-05-29T12:40:10.281Z,9.70
2018-05-29T12:41:16.286Z,9.02
2018-05-29T12:42:22.273Z,9.07
2018-05-29T12:43:28.234Z,8.95
2018-05-29T12:44:34.132Z,9.80
2018-05-29T12:45:41.092Z,8.80
2018-05-29T12:46:47.868Z,9.45
2018-05-29T12:47:54.676Z,9.13
2018-05-29T12:49:00.519Z,9.00
2018-05-29T12:50:06.527Z,9.40
2018-05-29T12:51:13.328Z,9.10
2018-05-29T12:52:19.341Z,8.70
2018-05-29T12:53:26.759Z,9.07
2018-05-29T12:54:33.080Z,9.00
2018-05-29T12:55:39.880Z,9.30
2018-05-29T12:56:46.028Z,9.60
2018-05-29T12:57:53.268Z,11.80
2018-05-29T12:59:00.251Z,10.80
2018-05-29T13:00:06.125Z,10.93
2018-05-29T13:01:12.233Z,9.30
2018-05-29T13:02:19.204Z,13.85
2018-05-29T13:03:25.262Z,13.23
2018-05-29T13:04:31.301Z,12.88
2018-05-29T13:05:37.354Z,12.15
2018-05-29T13:06:44.329Z,9.57
2018-05-29T13:07:50.319Z,9.10
2018-05-29T13:08:56.259Z,10.15
2018-05-29T13:10:02.324Z,11.10
2018-05-29T13:11:08.570Z,10.43
2018-05-29T13:12:14.623Z,9.38
2018-05-29T13:13:20.557Z,17.52
2018-05-29T13:14:26.485Z,12.90
2018-05-29T13:15:32.653Z,10.93
2018-05-29T13:16:38.821Z,13.73
2018-05-29T13:17:45.210Z,10.50
2018-05-29T13:18:52.196Z,10.90
2018-05-29T13:19:58.348Z,9.07
2018-05-29T13:21:04.403Z,9.93
2018-05-29T13:22:10.384Z,12.70
2018-05-29T13:23:17.321Z,12.18
2018-05-29T13:24:23.447Z,10.57
2018-05-29T13:25:29.503Z,10.80
2018-05-29T13:26:35.370Z,11.88
2018-05-29T13:27:41.783Z,11.35
2018-05-29T13:28:49.176Z,10.68
2018-05-29T13:29:55.056Z,11.43
2018-05-29T13:31:01.000Z,10.70
2018-05-29T13:32:06.844Z,10.50
2018-05-29T13:33:12.717Z,11.10
2018-05-29T13:34:20.055Z,10.45
2018-05-29T13:35:25.852Z,9.30
2018-05-29T13:36:31.647Z,10.80
2018-05-29T13:37:37.493Z,10.27
2018-05-29T13:38:43.305Z,9.75
2018-05-29T13:39:49.364Z,9.75
2018-05-29T13:40:55.161Z,10.20
2018-05-29T13:42:01.036Z,9.77
2018-05-29T13:43:07.641Z,8.75
2018-05-29T13:44:13.483Z,9.60
2018-05-29T13:45:19.360Z,10.70
2018-05-29T13:46:25.223Z,10.15
2018-05-29T13:47:31.121Z,9.82
2018-05-29T13:48:37.271Z,10.30
2018-05-29T13:49:43.289Z,11.85
2018-05-29T13:50:49.330Z,10.05
2018-05-29T13:51:55.244Z,11.25
2018-05-29T13:53:01.121Z,10.82
2018-05-29T13:54:07.013Z,10.68
2018-05-29T13:55:13.030Z,10.07
2018-05-29T13:56:18.898Z,10.32
2018-05-29T13:57:24.752Z,10.55
2018-05-29T13:58:30.558Z,8.27
2018-05-29T13:59:36.431Z,9.70
2018-05-29T14:00:42.278Z,9.40
2018-05-29T14:01:48.119Z,9.23
2018-05-29T14:02:53.934Z,10.05
2018-05-29T14:03:59.857Z,9.45
2018-05-29T14:05:05.416Z,10.45
2018-05-29T14:06:11.235Z,9.18
2018-05-29T14:07:17.814Z,9.40
2018-05-29T14:08:23.664Z,9.43
2018-05-29T14:09:29.597Z,9.60
2018-05-29T14:10:35.450Z,9.07
2018-05-29T14:11:41.260Z,9.90
2018-05-29T14:12:47.855Z,9.35
2018-05-29T14:13:53.736Z,9.55