createdAt,value
2018-06-24T00:02:07.927Z,11.87
2018-06-24T00:04:37.068Z,11.88
2018-06-24T00:07:06.679Z,11.87
2018-06-24T00:09:36.813Z,11.81
2018-06-24T00:12:06.351Z,11.84
2018-06-24T00:14:35.965Z,11.79
2018-06-24T00:17:05.283Z,11.76
2018-06-24T00:19:34.802Z,11.73
2018-06-24T00:22:04.388Z,11.74
2018-06-24T00:24:33.719Z,11.79
2018-06-24T00:27:03.548Z,11.84
2018-06-24T00:29:33.098Z,11.85
2018-06-24T00:32:02.371Z,11.81
2018-06-24T00:41:20.812Z,11.82
2018-06-24T00:43:49.936Z,11.86
2018-06-24T00:46:19.583Z,11.84
2018-06-24T00:48:49.772Z,11.82
2018-06-24T00:51:19.322Z,11.84
2018-06-24T00:53:49.603Z,11.84
2018-06-24T00:56:19.505Z,11.84
2018-06-24T00:58:49.474Z,11.87
2018-06-24T01:01:18.924Z,11.84
2018-06-24T01:03:48.500Z,11.81
2018-06-24T01:06:18.189Z,11.81
2018-06-24T01:08:47.680Z,11.79
2018-06-24T01:11:17.909Z,11.77
2018-06-24T01:13:47.388Z,11.75
2018-06-24T01:16:17.008Z,11.72
2018-06-24T01:18:46.561Z,11.71
2018-06-24T01:28:05.150Z,11.67
2018-06-24T01:30:34.624Z,11.72
2018-06-24T01:33:04.804Z,11.73
2018-06-24T01:35:34.376Z,11.74
2018-06-24T01:38:04.099Z,11.73
2018-06-24T01:40:34.047Z,11.76
2018-06-24T01:43:03.579Z,11.75
2018-06-24T01:45:33.620Z,11.77
2018-06-24T01:48:03.249Z,11.75
2018-06-24T01:50:32.831Z,11.80
2018-06-24T01:53:02.286Z,11.81
2018-06-24T01:55:32.610Z,11.88
2018-06-24T01:58:02.618Z,11.89
2018-06-24T02:00:32.193Z,11.88
2018-06-24T02:03:01.694Z,11.91
2018-06-24T02:05:31.637Z,11.90
2018-06-24T02:08:01.646Z,11.87
2018-06-24T02:10:31.189Z,11.91
2018-06-24T02:13:00.975Z,11.91
2018-06-24T02:15:30.439Z,11.91
2018-06-24T02:17:59.922Z,11.89
2018-06-24T02:20:29.522Z,11.89
2018-06-24T02:22:58.960Z,11.94
2018-06-24T02:25:28.599Z,11.93
2018-06-24T02:27:58.041Z,11.89
2018-06-24T02:30:27.191Z,11.88
2018-06-24T02:32:56.708Z,11.92
2018-06-24T02:35:27.148Z,11.92
2018-06-24T02:37:56.657Z,11.92
2018-06-24T02:40:26.504Z,11.92
2018-06-24T02:42:55.961Z,11.89
2018-06-24T02:45:25.438Z,11.87
2018-06-24T02:47:55.103Z,11.89
2018-06-24T02:50:24.646Z,11.83
2018-06-24T02:52:54.362Z,11.85
2018-06-24T02:55:23.889Z,11.84
2018-06-24T02:57:53.398Z,11.85
2018-06-24T03:00:22.858Z,11.88
2018-06-24T03:02:52.402Z,11.86
2018-06-24T03:05:21.917Z,11.88
2018-06-24T03:07:51.419Z,11.85
2018-06-24T03:10:20.965Z,11.83
2018-06-24T03:12:50.953Z,11.85
2018-06-24T03:15:20.682Z,11.88
2018-06-24T03:17:50.258Z,11.87
2018-06-24T03:20:19.740Z,11.83
2018-06-24T03:22:49.293Z,11.82
2018-06-24T03:25:18.748Z,11.82
2018-06-24T03:27:48.380Z,11.84
2018-06-24T03:30:18.819Z,11.82
2018-06-24T03:32:48.295Z,11.86
2018-06-24T03:35:18.433Z,11.86
2018-06-24T03:37:48.006Z,11.85
2018-06-24T03:40:17.200Z,11.84
2018-06-24T03:42:47.219Z,11.82
2018-06-24T03:45:16.374Z,11.85
2018-06-24T03:47:45.819Z,11.81
2018-06-24T03:50:15.423Z,11.81
2018-06-24T03:52:45.481Z,11.85
2018-06-24T03:55:15.139Z,11.82
2018-06-24T03:57:44.638Z,11.87
2018-06-24T04:00:14.530Z,11.89
2018-06-24T04:02:43.996Z,11.84
2018-06-24T04:05:13.308Z,11.81
2018-06-24T04:07:42.990Z,11.80
2018-06-24T04:10:12.515Z,11.82
2018-06-24T04:12:41.698Z,11.79
2018-06-24T04:15:11.509Z,11.77
2018-06-24T04:17:41.111Z,11.76
2018-06-24T04:20:11.169Z,11.68
2018-06-24T04:22:40.710Z,11.73
2018-06-24T04:25:10.734Z,11.64
2018-06-24T04:27:40.539Z,11.62
2018-06-24T04:30:10.470Z,11.65
2018-06-24T04:32:40.381Z,11.64
2018-06-24T04:35:09.819Z,11.62
2018-06-24T04:37:39.431Z,11.60
2018-06-24T04:40:08.921Z,11.64
2018-06-24T04:42:38.432Z,11.70
2018-06-24T04:45:07.947Z,11.73
2018-06-24T04:47:37.569Z,11.72
2018-06-24T04:50:06.723Z,11.82
2018-06-24T04:52:36.702Z,11.82
2018-06-24T04:55:06.601Z,11.80
2018-06-24T04:57:35.785Z,11.86
2018-06-24T05:00:06.213Z,11.83
2018-06-24T05:02:35.878Z,11.90
2018-06-24T05:05:05.833Z,11.99
2018-06-24T05:07:35.401Z,11.96
2018-06-24T05:10:05.556Z,11.95
2018-06-24T05:12:35.077Z,12.03
2018-06-24T05:15:04.703Z,12.02
2018-06-24T05:17:34.289Z,12.09
2018-06-24T05:20:04.089Z,12.09
2018-06-24T05:22:34.161Z,12.11
2018-06-24T05:25:03.701Z,12.10
2018-06-24T05:27:33.181Z,12.11
2018-06-24T05:30:02.808Z,12.13
2018-06-24T05:32:32.431Z,12.14
2018-06-24T05:35:02.008Z,12.20
2018-06-24T05:37:31.611Z,12.21
2018-06-24T05:40:01.080Z,12.23
2018-06-24T05:42:30.663Z,12.28
2018-06-24T05:45:00.689Z,12.34
2018-06-24T05:47:30.165Z,12.39
2018-06-24T05:49:59.798Z,12.47
2018-06-24T05:52:29.973Z,12.54
2018-06-24T05:54:59.404Z,12.60
2018-06-24T05:57:29.033Z,12.62
2018-06-24T05:59:58.481Z,12.68
2018-06-24T06:02:27.749Z,12.71
2018-06-24T06:04:57.194Z,12.74
2018-06-24T06:07:27.027Z,12.74
2018-06-24T06:09:56.671Z,12.76
2018-06-24T06:12:26.140Z,12.86
2018-06-24T06:14:55.714Z,12.89
2018-06-24T06:17:24.993Z,12.96
2018-06-24T06:19:54.541Z,13.01
2018-06-24T06:22:24.999Z,13.05
2018-06-24T06:24:54.541Z,13.08
2018-06-24T06:27:24.061Z,13.14
2018-06-24T06:29:53.658Z,13.23
2018-06-24T06:32:23.078Z,13.28
2018-06-24T06:34:52.759Z,13.31
2018-06-24T06:37:22.213Z,13.35
2018-06-24T06:39:51.927Z,13.32
2018-06-24T06:42:21.440Z,13.22
2018-06-24T06:44:50.962Z,13.19
2018-06-24T06:47:21.005Z,13.19
2018-06-24T06:49:50.608Z,13.26
2018-06-24T06:52:20.066Z,13.22
2018-06-24T06:54:49.690Z,13.16
2018-06-24T06:57:19.179Z,13.02
2018-06-24T06:59:48.653Z,13.06
2018-06-24T07:02:18.150Z,13.12
2018-06-24T07:04:47.632Z,13.19
2018-06-24T07:07:17.094Z,13.26
2018-06-24T07:09:46.289Z,13.34
2018-06-24T07:12:15.667Z,13.37
2018-06-24T07:14:45.116Z,13.54
2018-06-24T07:17:14.608Z,13.57
2018-06-24T07:19:44.068Z,13.59
2018-06-24T07:22:13.628Z,13.67
2018-06-24T07:24:43.089Z,13.74
2018-06-24T07:27:12.613Z,13.70
2018-06-24T07:29:42.323Z,13.78
2018-06-24T07:32:11.861Z,13.86
2018-06-24T07:34:42.478Z,13.97
2018-06-24T07:37:11.683Z,14.00
2018-06-24T07:39:41.438Z,14.04
2018-06-24T07:42:11.082Z,14.10
2018-06-24T07:44:40.580Z,14.13
2018-06-24T07:47:10.048Z,14.16
2018-06-24T07:49:39.689Z,14.20
2018-06-24T07:52:09.183Z,14.38
2018-06-24T07:54:38.709Z,14.50
2018-06-24T07:57:08.240Z,14.21
2018-06-24T07:59:37.546Z,14.26
2018-06-24T08:02:07.800Z,14.31
2018-06-24T08:04:37.372Z,14.39
2018-06-24T08:07:06.795Z,14.34
2018-06-24T08:09:36.224Z,14.47
2018-06-24T08:12:05.729Z,14.54
2018-06-24T08:14:35.338Z,14.51
2018-06-24T08:17:05.028Z,14.43
2018-06-24T08:19:34.559Z,14.27
2018-06-24T08:22:04.023Z,14.37
2018-06-24T08:24:33.517Z,14.35
2018-06-24T08:27:03.062Z,14.41
2018-06-24T08:29:32.618Z,14.30
2018-06-24T08:32:02.072Z,14.31
2018-06-24T08:34:31.974Z,14.40
2018-06-24T08:37:01.865Z,14.48
2018-06-24T08:39:31.852Z,14.49
2018-06-24T08:42:01.367Z,14.60
2018-06-24T08:44:30.895Z,14.62
2018-06-24T08:47:00.505Z,14.88
2018-06-24T08:49:29.982Z,14.96
2018-06-24T08:51:59.449Z,14.83
2018-06-24T08:54:29.017Z,14.77
2018-06-24T08:56:58.514Z,14.84
2018-06-24T08:59:28.101Z,14.83
2018-06-24T09:01:57.580Z,14.89
2018-06-24T09:04:27.110Z,14.99
2018-06-24T09:06:56.728Z,14.91
2018-06-24T09:09:26.456Z,15.04
2018-06-24T09:11:55.933Z,15.10
2018-06-24T09:14:25.619Z,15.11
2018-06-24T09:16:55.049Z,15.19
2018-06-24T09:19:24.593Z,15.20
2018-06-24T09:21:54.193Z,15.02
2018-06-24T09:24:24.010Z,14.89
2018-06-24T09:26:53.533Z,14.81
2018-06-24T09:29:23.050Z,14.84
2018-06-24T09:31:52.188Z,14.73
2018-06-24T09:34:21.660Z,14.43
2018-06-24T09:36:51.200Z,14.18
2018-06-24T09:39:20.709Z,14.01
2018-06-24T09:41:50.375Z,14.07
2018-06-24T09:44:20.161Z,14.26
2018-06-24T09:46:50.201Z,14.43
2018-06-24T09:49:19.778Z,14.63
2018-06-24T09:51:49.369Z,14.96
2018-06-24T09:54:18.927Z,15.08
2018-06-24T09:56:48.276Z,15.18
2018-06-24T09:59:17.786Z,15.44
2018-06-24T10:01:47.321Z,15.55
2018-06-24T10:04:17.880Z,15.61
2018-06-24T10:06:47.782Z,15.37
2018-06-24T10:09:17.877Z,15.30
2018-06-24T10:11:48.141Z,15.20
2018-06-24T10:14:18.502Z,15.25
2018-06-24T10:16:49.421Z,15.11
2018-06-24T10:19:19.446Z,15.10
2018-06-24T10:21:49.084Z,15.06
2018-06-24T10:24:19.353Z,15.24
2018-06-24T10:26:50.147Z,15.30
2018-06-24T10:29:20.356Z,15.42
2018-06-24T10:31:50.372Z,15.48
2018-06-24T10:34:21.111Z,15.67
2018-06-24T10:36:51.451Z,15.68
2018-06-24T10:39:21.480Z,15.93
2018-06-24T10:41:51.233Z,16.06
2018-06-24T10:44:20.736Z,16.61
2018-06-24T10:46:50.154Z,16.64
2018-06-24T10:49:19.599Z,16.61
2018-06-24T10:51:49.625Z,16.36
2018-06-24T10:54:19.076Z,16.20
2018-06-24T10:56:48.218Z,15.94
2018-06-24T10:59:17.864Z,15.87
2018-06-24T11:01:47.827Z,15.79
2018-06-24T11:04:17.358Z,15.52
2018-06-24T11:06:46.847Z,15.19
2018-06-24T11:09:16.578Z,15.15
2018-06-24T11:11:46.075Z,15.13
2018-06-24T11:14:16.221Z,15.03
2018-06-24T11:16:45.957Z,14.91
2018-06-24T11:19:16.898Z,15.22
2018-06-24T11:21:46.576Z,15.42
2018-06-24T11:24:17.391Z,15.83
2018-06-24T11:26:47.228Z,15.83
2018-06-24T11:29:16.711Z,15.95
2018-06-24T11:31:47.248Z,15.95
2018-06-24T11:34:16.754Z,16.17
2018-06-24T11:36:47.740Z,16.23
2018-06-24T11:39:17.543Z,16.04
2018-06-24T11:41:47.200Z,16.06
2018-06-24T11:44:17.011Z,16.04
2018-06-24T11:46:46.555Z,16.17
2018-06-24T11:49:16.087Z,16.11
2018-06-24T11:51:46.315Z,16.30
2018-06-24T11:54:17.375Z,16.43
2018-06-24T11:56:46.915Z,16.23
2018-06-24T11:59:16.405Z,16.19
2018-06-24T12:01:45.821Z,16.14
2018-06-24T12:04:15.365Z,16.06
2018-06-24T12:06:45.245Z,15.80
2018-06-24T12:09:16.716Z,15.76
2018-06-24T12:11:47.079Z,15.66
2018-06-24T12:14:17.691Z,15.69
2018-06-24T12:16:47.809Z,15.94
2018-06-24T12:19:17.800Z,16.01
2018-06-24T12:21:47.948Z,16.12
2018-06-24T12:24:18.136Z,16.01
2018-06-24T12:26:48.064Z,16.01
2018-06-24T12:29:18.384Z,15.85
2018-06-24T12:31:48.399Z,15.67
2018-06-24T12:34:19.545Z,15.56
2018-06-24T12:36:49.351Z,15.53
2018-06-24T12:39:19.603Z,15.50
2018-06-24T12:41:49.059Z,15.56
2018-06-24T12:44:18.676Z,15.61
2018-06-24T12:46:48.971Z,15.44
2018-06-24T12:49:19.103Z,15.43
2018-06-24T12:51:48.268Z,15.49
2018-06-24T12:54:17.933Z,15.45
2018-06-24T12:56:47.510Z,15.57
2018-06-24T12:59:17.484Z,15.67
2018-06-24T13:01:46.673Z,15.66
2018-06-24T13:04:16.281Z,15.50
2018-06-24T13:06:45.810Z,15.27
2018-06-24T13:09:15.301Z,15.17
2018-06-24T13:11:44.760Z,15.00
2018-06-24T13:14:13.997Z,14.88
2018-06-24T13:16:43.558Z,14.91
2018-06-24T13:19:12.904Z,15.02
2018-06-24T13:21:42.406Z,15.11
2018-06-24T13:24:11.938Z,15.17
2018-06-24T13:26:41.776Z,15.25
2018-06-24T13:29:11.367Z,15.38
2018-06-24T13:31:41.171Z,15.30
2018-06-24T13:34:11.377Z,15.27
2018-06-24T13:36:41.126Z,15.35
2018-06-24T13:39:11.674Z,15.44
2018-06-24T13:41:41.142Z,15.45
2018-06-24T13:44:11.684Z,15.45
2018-06-24T13:46:41.882Z,15.32
2018-06-24T13:49:11.730Z,15.23
2018-06-24T13:51:41.338Z,15.12
2018-06-24T13:54:11.211Z,15.06
2018-06-24T13:56:40.757Z,15.05
2018-06-24T13:59:10.256Z,15.14
2018-06-24T14:01:40.882Z,15.28
2018-06-24T14:04:10.511Z,15.40
2018-06-24T14:06:40.365Z,15.62
2018-06-24T14:09:13.278Z,15.90
2018-06-24T14:11:43.170Z,16.38
2018-06-24T14:14:13.486Z,16.39
2018-06-24T14:16:42.832Z,16.19
2018-06-24T14:19:13.059Z,16.36
2018-06-24T14:21:42.584Z,16.15
2018-06-24T14:24:12.178Z,16.13
2018-06-24T14:26:43.180Z,16.06
2018-06-24T14:29:14.175Z,16.12
2018-06-24T14:31:45.004Z,16.29
2018-06-24T14:34:14.562Z,16.15
2018-06-24T14:36:45.055Z,16.20
2018-06-24T14:39:15.633Z,16.14
2018-06-24T14:41:47.330Z,16.04
2018-06-24T14:44:19.949Z,16.04
2018-06-24T14:46:49.778Z,15.95
2018-06-24T14:49:20.385Z,15.87
2018-06-24T14:51:49.659Z,15.91
2018-06-24T14:54:19.722Z,15.87
2018-06-24T14:56:49.483Z,15.99
2018-06-24T14:59:19.390Z,16.01
2018-06-24T15:01:49.810Z,15.88
2018-06-24T15:04:20.019Z,15.82
2018-06-24T15:06:50.705Z,15.76
2018-06-24T15:09:21.272Z,15.70
2018-06-24T15:11:51.206Z,15.67
2018-06-24T15:14:20.821Z,15.62
2018-06-24T15:16:50.456Z,15.66
2018-06-24T15:19:20.108Z,15.57
2018-06-24T15:21:49.614Z,15.57
2018-06-24T15:24:20.459Z,15.59
2018-06-24T15:26:50.133Z,15.48
2018-06-24T15:29:20.321Z,15.51
2018-06-24T15:31:50.275Z,15.50
2018-06-24T15:34:20.911Z,15.64
2018-06-24T15:36:52.934Z,15.54
2018-06-24T15:39:23.826Z,15.48
2018-06-24T15:41:54.331Z,15.47
2018-06-24T15:44:23.819Z,15.46
2018-06-24T15:46:53.323Z,15.28
2018-06-24T15:49:23.642Z,15.25
2018-06-24T15:51:53.036Z,15.28
2018-06-24T15:54:22.543Z,15.37
2018-06-24T15:56:52.460Z,15.31
2018-06-24T15:59:22.017Z,15.12
2018-06-24T16:01:51.171Z,15.03
2018-06-24T16:04:21.066Z,14.95
2018-06-24T16:06:51.073Z,15.04
2018-06-24T16:09:20.668Z,15.10
2018-06-24T16:11:50.320Z,15.07
2018-06-24T16:14:20.181Z,15.21
2018-06-24T16:16:49.721Z,15.19
2018-06-24T16:19:19.257Z,15.15
2018-06-24T16:21:48.808Z,15.29
2018-06-24T16:24:18.402Z,15.16
2018-06-24T16:26:47.879Z,15.36
2018-06-24T16:29:17.834Z,15.48
2018-06-24T16:31:47.399Z,15.41
2018-06-24T16:34:17.636Z,15.49
2018-06-24T16:36:47.262Z,15.44
2018-06-24T16:39:16.768Z,15.42
2018-06-24T16:41:50.445Z,15.35
2018-06-24T16:44:19.963Z,15.41
2018-06-24T16:46:49.455Z,15.29
2018-06-24T16:49:19.541Z,15.36
2018-06-24T16:51:49.202Z,15.43
2018-06-24T16:54:18.798Z,15.42
2018-06-24T16:56:48.341Z,15.27
2018-06-24T16:59:18.616Z,15.35
2018-06-24T17:01:48.170Z,15.23
2018-06-24T17:04:18.368Z,15.32
2018-06-24T17:06:48.980Z,15.20
2018-06-24T17:09:19.637Z,15.28
2018-06-24T17:11:49.138Z,15.21
2018-06-24T17:14:19.408Z,15.37
2018-06-24T17:16:49.158Z,15.23
2018-06-24T17:19:18.654Z,15.21
2018-06-24T17:21:48.160Z,15.23
2018-06-24T17:24:18.124Z,15.23
2018-06-24T17:26:47.985Z,15.16
2018-06-24T17:29:18.631Z,15.18
2018-06-24T17:31:48.470Z,15.18
2018-06-24T17:34:18.909Z,15.20
2018-06-24T17:36:48.492Z,15.16
2018-06-24T17:39:19.028Z,15.23
2018-06-24T17:41:48.501Z,15.26
2018-06-24T17:44:19.437Z,15.14
2018-06-24T17:46:49.581Z,15.11
2018-06-24T17:49:19.124Z,15.05
2018-06-24T17:51:48.604Z,15.11
2018-06-24T17:54:19.609Z,15.07
2018-06-24T17:56:49.190Z,15.16
2018-06-24T17:59:18.854Z,15.22
2018-06-24T18:01:48.968Z,15.18
2018-06-24T18:04:19.421Z,15.21
2018-06-24T18:06:48.879Z,15.03
2018-06-24T18:09:18.430Z,14.96
2018-06-24T18:11:48.661Z,15.01
2018-06-24T18:14:18.185Z,15.01
2018-06-24T18:16:48.171Z,14.98
2018-06-24T18:19:17.744Z,15.00
2018-06-24T18:21:47.024Z,14.98
2018-06-24T18:24:16.721Z,15.01
2018-06-24T18:26:46.822Z,14.96
2018-06-24T18:29:16.945Z,14.88
2018-06-24T18:31:46.465Z,14.86
2018-06-24T18:34:16.078Z,14.85
2018-06-24T18:36:45.643Z,14.86
2018-06-24T18:39:15.291Z,14.83
2018-06-24T18:41:44.769Z,14.73
2018-06-24T18:44:14.494Z,14.68
2018-06-24T18:46:43.976Z,14.66
2018-06-24T18:49:13.527Z,14.62
2018-06-24T18:51:43.010Z,14.57
2018-06-24T18:54:12.476Z,14.53
2018-06-24T18:56:42.025Z,14.52
2018-06-24T18:59:11.509Z,14.48
2018-06-24T19:01:41.058Z,14.42
2018-06-24T19:04:10.466Z,14.42
2018-06-24T19:06:40.166Z,14.41
2018-06-24T19:09:12.864Z,14.37
2018-06-24T19:11:42.921Z,14.38
2018-06-24T19:14:12.310Z,14.34
2018-06-24T19:16:42.217Z,14.28
2018-06-24T19:19:11.393Z,14.24
2018-06-24T19:21:40.886Z,14.24
2018-06-24T19:24:10.374Z,14.21
2018-06-24T19:26:39.978Z,14.19
2018-06-24T19:29:09.704Z,14.16
2018-06-24T19:31:39.208Z,14.15
2018-06-24T19:34:08.779Z,14.15
2018-06-24T19:36:39.302Z,14.12
2018-06-24T19:39:10.592Z,14.10
2018-06-24T19:41:41.466Z,14.10
2018-06-24T19:44:11.230Z,14.14
2018-06-24T19:46:40.809Z,14.06
2018-06-24T19:49:10.416Z,13.98
2018-06-24T19:51:41.427Z,14.01
2018-06-24T19:54:12.470Z,13.97
2018-06-24T19:56:42.010Z,13.92
2018-06-24T19:59:11.429Z,13.91
2018-06-24T20:01:41.803Z,13.91
2018-06-24T20:04:11.495Z,13.87
2018-06-24T20:06:41.779Z,13.86
2018-06-24T20:09:11.945Z,13.82
2018-06-24T20:11:42.206Z,13.79
2018-06-24T20:14:11.594Z,13.78
2018-06-24T20:16:41.422Z,13.73
2018-06-24T20:19:11.267Z,13.72
2018-06-24T20:21:40.892Z,13.69
2018-06-24T20:24:10.336Z,13.68
2018-06-24T20:26:39.880Z,13.66
2018-06-24T20:29:10.132Z,13.60
2018-06-24T20:31:39.588Z,13.54
2018-06-24T20:34:09.191Z,13.57
2018-06-24T20:36:39.210Z,13.47
2018-06-24T20:39:09.882Z,13.43
2018-06-24T20:41:39.397Z,13.44
2018-06-24T20:44:08.854Z,13.38
2018-06-24T20:46:38.339Z,13.32
2018-06-24T20:49:08.251Z,13.29
2018-06-24T20:51:37.747Z,13.26
2018-06-24T20:54:07.272Z,13.20
2018-06-24T20:56:36.970Z,13.11
2018-06-24T20:59:06.917Z,13.08
2018-06-24T21:01:36.711Z,13.04
2018-06-24T21:04:06.502Z,13.15
2018-06-24T21:06:36.548Z,13.02
2018-06-24T21:09:09.956Z,12.95
2018-06-24T21:11:40.423Z,12.92
2018-06-24T21:14:09.994Z,12.86
2018-06-24T21:16:40.337Z,12.92
2018-06-24T21:19:10.097Z,12.86
2018-06-24T21:21:41.380Z,12.89
2018-06-24T21:24:10.927Z,12.82
2018-06-24T21:26:40.453Z,12.76
2018-06-24T21:29:10.362Z,12.75
2018-06-24T21:31:39.906Z,12.72
2018-06-24T21:34:09.513Z,12.69
2018-06-24T21:36:41.030Z,12.70
2018-06-24T21:39:11.456Z,12.63
2018-06-24T21:41:42.181Z,12.62
2018-06-24T21:44:11.946Z,12.59
2018-06-24T21:46:41.531Z,12.55
2018-06-24T21:49:11.886Z,12.53
2018-06-24T21:51:41.359Z,12.50
2018-06-24T21:54:12.622Z,12.52
2018-06-24T21:56:42.098Z,12.51
2018-06-24T21:59:11.708Z,12.46
2018-06-24T22:01:41.166Z,12.41
2018-06-24T22:04:11.245Z,12.40
2018-06-24T22:06:41.576Z,12.37
2018-06-24T22:09:12.444Z,12.36
2018-06-24T22:11:43.212Z,12.34
2018-06-24T22:14:12.804Z,12.34
2018-06-24T22:16:42.940Z,12.36
2018-06-24T22:19:12.421Z,12.44
2018-06-24T22:21:43.204Z,12.50
2018-06-24T22:24:12.817Z,12.46
2018-06-24T22:26:42.769Z,12.43
2018-06-24T22:29:14.298Z,12.45
2018-06-24T22:31:44.527Z,12.45
2018-06-24T22:34:15.070Z,12.39
2018-06-24T22:36:44.775Z,12.37
2018-06-24T22:39:14.876Z,12.33
2018-06-24T22:41:45.154Z,12.27
2018-06-24T22:44:14.927Z,12.22
2018-06-24T22:46:44.455Z,12.21
2018-06-24T22:49:14.059Z,12.19
2018-06-24T22:51:43.734Z,12.10
2018-06-24T22:54:14.889Z,12.14
2018-06-24T22:56:45.065Z,12.11
2018-06-24T22:59:25.482Z,12.09
2018-06-24T23:01:56.211Z,12.11
2018-06-24T23:04:26.762Z,12.15
2018-06-24T23:06:57.765Z,12.22
2018-06-24T23:09:28.755Z,12.32
2018-06-24T23:11:59.041Z,12.30
2018-06-24T23:14:28.786Z,12.34
2018-06-24T23:16:58.409Z,12.41
2018-06-24T23:19:28.867Z,12.42
2018-06-24T23:21:58.650Z,12.41
2018-06-24T23:24:28.734Z,12.38
2018-06-24T23:26:58.281Z,12.45
2018-06-24T23:29:27.978Z,12.41
2018-06-24T23:31:57.458Z,12.43
2018-06-24T23:34:26.963Z,12.45
2018-06-24T23:36:56.409Z,12.54
2018-06-24T23:39:26.774Z,12.52
2018-06-24T23:41:56.286Z,12.65
2018-06-24T23:44:26.813Z,12.63
2018-06-24T23:46:56.619Z,12.68
2018-06-24T23:49:27.307Z,12.67
2018-06-24T23:51:56.719Z,12.72
2018-06-24T23:54:26.210Z,12.74
2018-06-24T23:56:57.021Z,12.71
2018-06-24T23:59:29.269Z,12.76
