createdAt,value
2019-06-07T00:00:40.300Z,100245.36
2019-06-07T00:05:41.710Z,100263.00
2019-06-07T00:10:43.784Z,100271.84
2019-06-07T00:15:45.944Z,100290.45
2019-06-07T00:20:48.034Z,100297.02
2019-06-07T00:25:50.114Z,100311.84
2019-06-07T00:30:52.816Z,100315.42
2019-06-07T00:35:55.099Z,100316.87
2019-06-07T00:40:57.147Z,100319.48
2019-06-07T00:45:59.170Z,100323.38
2019-06-07T00:51:01.206Z,100328.95
2019-06-07T00:56:03.247Z,100331.83
2019-06-07T01:01:05.447Z,100324.62
2019-06-07T01:06:07.549Z,100334.44
2019-06-07T01:11:09.632Z,100331.63
2019-06-07T01:16:11.771Z,100333.16
2019-06-07T01:21:15.905Z,100339.00
2019-06-07T01:26:20.530Z,100340.00
2019-06-07T01:31:24.850Z,100340.17
2019-06-07T01:36:29.564Z,100341.87
2019-06-07T01:41:30.711Z,100354.30
2019-06-07T01:46:33.212Z,100349.45
2019-06-07T01:51:35.584Z,100345.80
2019-06-07T01:56:37.671Z,100334.38
2019-06-07T02:01:39.718Z,100322.25
2019-06-07T02:06:41.776Z,100330.53
2019-06-07T02:11:43.855Z,100325.59
2019-06-07T02:16:45.911Z,100327.55
2019-06-07T02:21:47.970Z,100331.09
2019-06-07T02:26:49.999Z,100327.94
2019-06-07T02:31:52.037Z,100328.16
2019-06-07T02:36:54.434Z,100323.69
2019-06-07T02:41:56.846Z,100318.28
2019-06-07T02:46:59.014Z,100323.06
2019-06-07T02:52:01.361Z,100317.28
2019-06-07T02:57:03.461Z,100321.89
2019-06-07T03:02:05.528Z,100313.25
2019-06-07T03:07:10.790Z,100310.77
2019-06-07T03:12:14.224Z,100308.80
2019-06-07T03:17:41.724Z,100307.91
2019-06-07T03:22:43.759Z,100311.08
2019-06-07T03:27:49.944Z,100307.91
2019-06-07T03:32:52.105Z,100314.53
2019-06-07T03:37:54.507Z,100324.45
2019-06-07T03:42:56.604Z,100325.14
2019-06-07T03:47:58.672Z,100331.96
2019-06-07T03:53:00.709Z,100337.91
2019-06-07T03:58:31.516Z,100342.31
2019-06-07T04:03:06.669Z,100345.99
2019-06-07T04:08:11.092Z,100342.02
2019-06-07T04:13:13.138Z,100347.27
2019-06-07T04:18:15.268Z,100350.39
2019-06-07T04:23:27.855Z,100346.75
2019-06-07T04:28:21.380Z,100348.50
2019-06-07T04:33:24.193Z,100345.16
2019-06-07T04:38:26.556Z,100350.93
2019-06-07T04:43:31.464Z,100355.37
2019-06-07T04:48:41.377Z,100350.39
2019-06-07T04:53:43.078Z,100354.54
2019-06-07T04:58:44.525Z,100363.06
2019-06-07T05:03:46.558Z,100361.31
2019-06-07T05:08:48.621Z,100351.91
2019-06-07T05:13:50.677Z,100345.55
2019-06-07T05:18:52.709Z,100351.64
2019-06-07T05:24:06.602Z,100349.77
2019-06-07T05:28:58.813Z,100351.47
2019-06-07T05:34:00.864Z,100353.81
2019-06-07T05:39:04.884Z,100353.98
2019-06-07T05:44:12.839Z,100356.35
2019-06-07T05:49:10.936Z,100352.97
2019-06-07T05:54:12.994Z,100349.59
2019-06-07T05:59:15.071Z,100348.28
2019-06-07T06:04:19.642Z,100345.84
2019-06-07T06:09:21.666Z,100347.56
2019-06-07T06:14:23.704Z,100343.27
2019-06-07T06:19:25.775Z,100334.47
2019-06-07T06:24:28.868Z,100330.05
2019-06-07T06:29:30.902Z,100329.40
2019-06-07T06:34:40.158Z,100331.38
2019-06-07T06:39:42.039Z,100330.63
2019-06-07T06:44:46.411Z,100339.81
2019-06-07T06:49:49.993Z,100348.41
2019-06-07T06:55:00.156Z,100340.76
2019-06-07T06:59:57.175Z,100331.30
2019-06-07T07:04:59.235Z,100328.95
2019-06-07T07:10:03.160Z,100343.52
2019-06-07T07:15:06.664Z,100340.74
2019-06-07T07:20:08.810Z,100333.61
2019-06-07T07:25:11.192Z,100336.36
2019-06-07T07:30:36.066Z,100330.86
2019-06-07T07:35:17.986Z,100338.54
2019-06-07T07:40:56.178Z,100333.84
2019-06-07T07:45:23.987Z,100326.09
2019-06-07T07:50:26.086Z,100327.20
2019-06-07T07:55:28.221Z,100320.59
2019-06-07T08:00:52.571Z,100312.86
2019-06-07T08:05:42.921Z,100314.75
2019-06-07T08:10:38.904Z,100312.00
2019-06-07T08:15:40.958Z,100311.84
2019-06-07T08:21:04.826Z,100311.20
2019-06-07T08:25:47.183Z,100307.80
2019-06-07T08:30:55.017Z,100299.39
2019-06-07T08:41:10.734Z,100281.91
2019-06-07T08:46:06.841Z,100282.99
2019-06-07T08:51:08.184Z,100283.14
2019-06-07T08:56:10.906Z,100280.02
2019-06-07T09:01:13.103Z,100279.14
2019-06-07T09:07:01.260Z,100275.20
2019-06-07T09:11:19.104Z,100273.31
2019-06-07T09:16:21.151Z,100265.03
2019-06-07T09:21:23.237Z,100257.45
2019-06-07T09:26:25.581Z,100256.34
2019-06-07T09:31:51.073Z,100251.53
2019-06-07T09:36:31.562Z,100253.17
2019-06-07T09:41:46.957Z,100258.13
2019-06-07T09:46:37.668Z,100246.66
2019-06-07T09:51:39.797Z,100245.52
2019-06-07T09:56:41.843Z,100247.44
2019-06-07T10:01:43.891Z,100234.95
2019-06-07T10:06:46.144Z,100227.41
2019-06-07T10:11:48.334Z,100220.52
2019-06-07T10:16:50.397Z,100209.73
2019-06-07T10:21:52.431Z,100215.45
2019-06-07T10:26:54.490Z,100212.73
2019-06-07T10:31:56.622Z,100215.47
2019-06-07T10:36:58.758Z,100212.83
2019-06-07T10:42:00.993Z,100216.15
2019-06-07T10:47:04.008Z,100210.64
2019-06-07T10:52:07.998Z,100205.09
2019-06-07T10:57:12.889Z,100209.98
2019-06-07T11:02:14.282Z,100204.55
2019-06-07T11:07:16.462Z,100205.16
2019-06-07T11:12:19.270Z,100188.08
2019-06-07T11:17:21.282Z,100191.38
2019-06-07T11:22:26.085Z,100188.23
2019-06-07T11:27:28.157Z,100187.48
2019-06-07T11:32:30.731Z,100180.95
2019-06-07T11:37:33.035Z,100185.17
2019-06-07T11:42:35.127Z,100164.98
2019-06-07T11:47:37.547Z,100171.14
2019-06-07T11:52:39.574Z,100159.00
2019-06-07T11:57:41.645Z,100151.39
2019-06-07T12:02:43.707Z,100140.22
2019-06-07T12:07:48.779Z,100138.67
2019-06-07T12:12:50.809Z,100137.06
2019-06-07T12:17:52.866Z,100130.06
2019-06-07T12:22:54.904Z,100119.33
2019-06-07T12:27:58.296Z,100113.23
2019-06-07T12:33:00.342Z,100108.72
2019-06-07T12:38:02.478Z,100101.15
2019-06-07T12:43:04.527Z,100093.45
2019-06-07T12:48:06.884Z,100087.42
2019-06-07T12:53:09.316Z,100090.61
2019-06-07T12:58:11.342Z,100075.46
2019-06-07T13:03:14.231Z,100069.19
2019-06-07T13:08:17.613Z,100065.91
2019-06-07T13:13:20.986Z,100055.78
2019-06-07T13:18:25.198Z,100054.09
2019-06-07T13:23:28.900Z,100064.30
2019-06-07T13:28:31.894Z,100062.38
2019-06-07T13:33:38.670Z,100055.10
2019-06-07T13:38:38.215Z,100041.53
2019-06-07T13:43:40.377Z,100030.48
2019-06-07T13:48:42.485Z,100019.06
2019-06-07T13:53:44.580Z,100010.37
2019-06-07T13:58:48.638Z,99998.91
2019-06-07T14:03:50.830Z,99995.05
2019-06-07T14:08:54.787Z,100003.70
2019-06-07T14:13:58.734Z,99987.96
2019-06-07T14:19:00.834Z,99982.14
2019-06-07T14:24:03.103Z,99965.53
2019-06-07T14:29:05.196Z,99969.50
2019-06-07T14:34:07.341Z,99958.33
2019-06-07T14:39:09.477Z,99967.92
2019-06-07T14:44:11.534Z,99946.20
2019-06-07T14:49:13.737Z,99945.16
2019-06-07T14:54:15.902Z,99952.28
2019-06-07T14:59:18.382Z,99950.36
2019-06-07T15:04:20.448Z,99939.29
2019-06-07T15:09:22.544Z,99933.56
2019-06-07T15:14:24.830Z,99921.06
2019-06-07T15:19:29.055Z,99921.20
2019-06-07T15:24:35.354Z,99912.94
2019-06-07T15:29:35.973Z,99911.58
2019-06-07T15:34:38.456Z,99899.10
2019-06-07T15:39:40.846Z,99883.91
2019-06-07T15:44:42.887Z,99892.91
2019-06-07T15:49:46.304Z,99890.71
2019-06-07T15:54:48.393Z,99888.55
2019-06-07T15:59:50.495Z,99891.12
2019-06-07T16:04:57.186Z,99873.03
2019-06-07T16:09:59.376Z,99872.05
2019-06-07T16:15:01.687Z,99873.30
2019-06-07T16:20:05.298Z,99874.02
2019-06-07T16:25:09.565Z,99873.48
2019-06-07T16:30:12.493Z,99880.09
2019-06-07T16:35:23.371Z,99874.48
2019-06-07T16:40:55.776Z,99863.90
2019-06-07T16:46:03.370Z,99868.27
2019-06-07T16:51:07.905Z,99854.70
2019-06-07T16:56:10.112Z,99856.36
2019-06-07T17:01:12.386Z,99856.05
2019-06-07T17:06:17.482Z,99842.77
2019-06-07T17:11:19.595Z,99848.03
2019-06-07T17:16:24.405Z,99848.00
2019-06-07T17:21:26.496Z,99827.44
2019-06-07T17:26:28.607Z,99825.36
2019-06-07T17:31:30.693Z,99815.97
2019-06-07T17:36:32.722Z,99816.16
2019-06-07T17:41:50.674Z,99813.25
2019-06-07T17:46:39.367Z,99802.67
2019-06-07T17:51:41.768Z,99790.23
2019-06-07T17:56:44.559Z,99787.22
2019-06-07T18:02:06.747Z,99787.91
2019-06-07T18:06:53.624Z,99774.92
2019-06-07T18:11:56.310Z,99756.02
2019-06-07T18:16:59.019Z,99735.84
2019-06-07T18:22:04.124Z,99738.57
2019-06-07T18:27:07.221Z,99757.84
2019-06-07T18:32:12.660Z,99771.30
2019-06-07T18:37:13.484Z,99779.25
2019-06-07T18:42:15.527Z,99780.69
2019-06-07T18:47:17.590Z,99777.60
2019-06-07T18:52:24.473Z,99777.00
2019-06-07T18:57:26.527Z,99775.22
2019-06-07T19:02:28.633Z,99782.36
2019-06-07T19:07:30.711Z,99790.58
2019-06-07T19:12:34.348Z,99793.67
2019-06-07T19:17:39.423Z,99798.86
2019-06-07T19:22:41.581Z,99791.67
2019-06-07T19:27:43.682Z,99791.67
2019-06-07T19:32:45.803Z,99793.31
2019-06-07T19:37:47.897Z,99790.94
2019-06-07T19:42:49.973Z,99785.66
2019-06-07T19:47:52.385Z,99804.14
2019-06-07T19:52:55.242Z,99805.66
2019-06-07T19:57:57.589Z,99795.76
2019-06-07T20:02:59.984Z,99796.29
2019-06-07T20:08:02.816Z,99813.78
2019-06-07T20:13:05.310Z,99820.92
2019-06-07T20:18:07.763Z,99827.36
2019-06-07T20:23:10.061Z,99828.17
2019-06-07T20:28:12.182Z,99840.80
2019-06-07T20:33:14.262Z,99839.02
2019-06-07T20:38:16.278Z,99817.02
2019-06-07T20:43:20.671Z,99814.27
2019-06-07T20:48:22.735Z,99827.30
2019-06-07T20:53:24.976Z,99819.28
2019-06-07T20:58:27.022Z,99819.91
2019-06-07T21:03:29.085Z,99805.66
2019-06-07T21:08:31.153Z,99798.98
2019-06-07T21:13:33.186Z,99800.09
2019-06-07T21:18:35.250Z,99794.14
2019-06-07T21:23:37.414Z,99805.05
2019-06-07T21:28:39.934Z,99808.17
2019-06-07T21:33:42.959Z,99823.00
2019-06-07T21:38:44.995Z,99839.45
2019-06-07T21:43:47.007Z,99855.48
2019-06-07T21:48:49.043Z,99883.88
2019-06-07T21:53:51.101Z,99906.52
2019-06-07T21:58:53.330Z,99898.52
2019-06-07T22:03:55.373Z,99903.55
2019-06-07T22:08:57.423Z,99902.56
2019-06-07T22:13:59.560Z,99907.15
2019-06-07T22:19:01.647Z,99906.76
2019-06-07T22:24:04.794Z,99911.86
2019-06-07T22:29:08.157Z,99922.19
2019-06-07T22:34:10.712Z,100000.95
2019-06-07T22:39:13.942Z,100084.20
2019-06-07T22:44:16.114Z,100074.09
2019-06-07T22:49:19.517Z,100071.83
2019-06-07T22:54:21.969Z,100062.12
2019-06-07T22:59:24.056Z,100069.98
2019-06-07T23:04:26.095Z,100068.53
2019-06-07T23:09:28.126Z,100061.13
2019-06-07T23:14:30.147Z,100078.75
2019-06-07T23:19:32.191Z,100109.24
2019-06-07T23:24:34.112Z,100132.32
2019-06-07T23:29:36.182Z,100149.88
2019-06-07T23:34:38.237Z,100160.50
2019-06-07T23:39:40.255Z,100180.26
2019-06-07T23:44:42.508Z,100201.58
2019-06-07T23:49:44.583Z,100209.56
2019-06-07T23:54:46.628Z,100223.89
2019-06-07T23:59:48.661Z,100244.47
