createdAt,value
2017-10-16T00:01:43.531Z,12.60
2017-10-16T00:04:09.756Z,12.60
2017-10-16T00:06:35.983Z,12.40
2017-10-16T00:09:02.820Z,12.40
2017-10-16T00:11:29.044Z,12.40
2017-10-16T00:13:55.266Z,12.30
2017-10-16T00:16:21.450Z,12.20
2017-10-16T00:18:47.642Z,12.10
2017-10-16T00:21:14.208Z,12.30
2017-10-16T00:23:40.410Z,12.30
2017-10-16T00:26:06.666Z,12.30
2017-10-16T00:28:32.874Z,12.30
2017-10-16T00:30:59.463Z,12.30
2017-10-16T00:33:25.663Z,12.30
2017-10-16T00:35:51.898Z,12.40
2017-10-16T00:38:18.804Z,12.30
2017-10-16T00:40:45.036Z,12.30
2017-10-16T00:43:11.285Z,12.30
2017-10-16T00:45:37.517Z,12.20
2017-10-16T00:48:03.750Z,12.20
2017-10-16T00:50:29.943Z,12.20
2017-10-16T00:52:56.521Z,12.10
2017-10-16T00:55:22.764Z,12.10
2017-10-16T00:57:49.016Z,12.10
2017-10-16T01:00:15.232Z,12.10
2017-10-16T01:02:41.424Z,12.20
2017-10-16T01:05:07.669Z,12.20
2017-10-16T01:07:33.876Z,12.10
2017-10-16T01:10:00.128Z,12.10
2017-10-16T01:12:26.342Z,12.20
2017-10-16T01:14:53.376Z,12.20
2017-10-16T01:17:19.599Z,12.20
2017-10-16T01:19:45.848Z,12.20
2017-10-16T01:22:12.091Z,12.20
2017-10-16T01:24:38.307Z,12.20
2017-10-16T01:27:04.563Z,12.10
2017-10-16T01:29:30.794Z,12.00
2017-10-16T01:31:57.274Z,12.00
2017-10-16T01:34:23.520Z,12.00
2017-10-16T01:36:49.757Z,12.00
2017-10-16T01:39:16.009Z,12.00
2017-10-16T01:41:42.260Z,11.90
2017-10-16T01:44:08.904Z,11.90
2017-10-16T01:46:36.266Z,11.90
2017-10-16T01:49:02.887Z,11.80
2017-10-16T01:51:29.111Z,11.80
2017-10-16T01:53:55.332Z,11.50
2017-10-16T01:56:21.574Z,11.40
2017-10-16T01:58:47.808Z,11.50
2017-10-16T02:01:14.445Z,11.60
2017-10-16T02:03:41.020Z,11.60
2017-10-16T02:06:07.243Z,11.60
2017-10-16T02:08:33.451Z,11.60
2017-10-16T02:10:59.663Z,11.80
2017-10-16T02:13:25.908Z,11.70
2017-10-16T02:15:52.123Z,11.70
2017-10-16T02:18:18.678Z,11.80
2017-10-16T02:20:44.885Z,11.80
2017-10-16T02:23:11.111Z,11.90
2017-10-16T02:25:37.743Z,11.70
2017-10-16T02:28:04.327Z,11.70
2017-10-16T02:30:30.522Z,11.70
2017-10-16T02:32:57.099Z,11.60
2017-10-16T02:35:23.282Z,11.60
2017-10-16T02:37:49.498Z,11.50
2017-10-16T02:40:15.699Z,11.60
2017-10-16T02:42:41.903Z,11.50
2017-10-16T02:45:08.112Z,11.60
2017-10-16T02:47:34.324Z,11.60
2017-10-16T02:50:00.546Z,11.50
2017-10-16T02:52:27.107Z,11.60
2017-10-16T02:54:53.299Z,11.60
2017-10-16T02:57:19.519Z,11.70
2017-10-16T02:59:45.735Z,11.70
2017-10-16T03:02:11.949Z,11.70
2017-10-16T03:04:38.135Z,11.70
2017-10-16T03:07:04.359Z,11.70
2017-10-16T03:09:30.554Z,11.50
2017-10-16T03:11:56.764Z,11.50
2017-10-16T03:14:22.955Z,11.50
2017-10-16T03:16:49.183Z,11.50
2017-10-16T03:19:15.378Z,11.60
2017-10-16T03:21:41.617Z,11.60
2017-10-16T03:24:08.204Z,11.70
2017-10-16T03:26:34.409Z,11.70
2017-10-16T03:29:00.621Z,11.70
2017-10-16T03:31:26.818Z,11.70
2017-10-16T03:33:53.402Z,11.60
2017-10-16T03:36:19.621Z,11.60
2017-10-16T03:38:45.856Z,11.50
2017-10-16T03:41:12.072Z,11.50
2017-10-16T03:43:38.269Z,11.40
2017-10-16T03:46:04.460Z,11.40
2017-10-16T03:48:30.665Z,11.40
2017-10-16T03:50:56.848Z,11.40
2017-10-16T03:53:23.450Z,11.30
2017-10-16T03:55:49.635Z,11.30
2017-10-16T03:58:15.874Z,11.30
2017-10-16T04:00:42.057Z,11.20
2017-10-16T04:03:08.282Z,11.20
2017-10-16T04:05:34.479Z,11.20
2017-10-16T04:08:00.668Z,11.20
2017-10-16T04:10:26.892Z,11.20
2017-10-16T04:12:53.092Z,11.10
2017-10-16T04:15:19.300Z,11.10
2017-10-16T04:17:45.511Z,11.10
2017-10-16T04:20:11.760Z,10.90
2017-10-16T04:22:37.985Z,11.00
2017-10-16T04:25:04.229Z,11.00
2017-10-16T04:27:30.424Z,10.90
2017-10-16T04:29:56.627Z,10.90
2017-10-16T04:32:22.833Z,10.90
2017-10-16T04:34:49.039Z,10.90
2017-10-16T04:37:15.268Z,10.90
2017-10-16T04:39:41.492Z,10.80
2017-10-16T04:42:07.693Z,10.90
2017-10-16T04:44:33.902Z,10.90
2017-10-16T04:47:00.100Z,10.90
2017-10-16T04:49:26.741Z,11.00
2017-10-16T04:51:53.347Z,10.90
2017-10-16T04:54:19.568Z,11.00
2017-10-16T04:56:45.749Z,10.90
2017-10-16T04:59:11.958Z,10.90
2017-10-16T05:01:38.148Z,10.90
2017-10-16T05:04:04.352Z,10.90
2017-10-16T05:06:30.599Z,10.90
2017-10-16T05:08:56.839Z,10.90
2017-10-16T05:11:23.704Z,10.90
2017-10-16T05:13:49.909Z,11.00
2017-10-16T05:16:16.157Z,10.90
2017-10-16T05:18:42.368Z,10.90
2017-10-16T05:21:08.618Z,10.80
2017-10-16T05:23:35.233Z,10.80
2017-10-16T05:26:01.465Z,10.80
2017-10-16T05:28:27.728Z,10.80
2017-10-16T05:30:53.971Z,10.70
2017-10-16T05:33:20.181Z,10.70
2017-10-16T05:35:46.376Z,10.80
2017-10-16T05:38:12.623Z,10.60
2017-10-16T05:40:38.865Z,10.70
2017-10-16T05:43:05.176Z,10.70
2017-10-16T05:45:31.438Z,10.70
2017-10-16T05:47:57.679Z,10.70
2017-10-16T05:50:23.956Z,10.70
2017-10-16T05:52:50.180Z,10.70
2017-10-16T05:55:16.392Z,10.80
2017-10-16T05:57:42.620Z,10.80
2017-10-16T06:00:09.158Z,10.60
2017-10-16T06:02:35.379Z,10.60
2017-10-16T06:05:01.656Z,10.60
2017-10-16T06:07:28.339Z,10.50
2017-10-16T06:09:54.579Z,10.50
2017-10-16T06:12:20.826Z,10.60
2017-10-16T06:14:47.081Z,10.50
2017-10-16T06:17:13.971Z,10.70
2017-10-16T06:19:40.213Z,10.70
2017-10-16T06:22:06.438Z,10.80
2017-10-16T06:24:32.702Z,10.70
2017-10-16T06:26:59.306Z,10.80
2017-10-16T06:29:26.444Z,10.80
2017-10-16T06:31:52.702Z,10.70
2017-10-16T06:34:19.028Z,10.50
2017-10-16T06:36:45.228Z,10.60
2017-10-16T06:39:11.466Z,10.70
2017-10-16T06:41:37.714Z,10.70
2017-10-16T06:44:03.991Z,10.80
2017-10-16T06:46:30.257Z,10.80
2017-10-16T06:48:56.483Z,10.90
2017-10-16T06:51:22.701Z,10.90
2017-10-16T06:53:48.916Z,10.90
2017-10-16T06:56:15.114Z,11.00
2017-10-16T06:58:41.337Z,11.20
2017-10-16T07:01:08.019Z,11.30
2017-10-16T07:03:34.272Z,11.30
2017-10-16T07:06:00.483Z,11.30
2017-10-16T07:08:26.690Z,11.30
2017-10-16T07:10:52.915Z,11.50
2017-10-16T07:13:19.139Z,11.60
2017-10-16T07:15:45.346Z,11.60
2017-10-16T07:18:11.596Z,11.50
2017-10-16T07:20:37.824Z,11.50
2017-10-16T07:23:04.012Z,11.80
2017-10-16T07:25:30.620Z,12.00
2017-10-16T07:27:56.869Z,12.00
2017-10-16T07:30:23.120Z,12.00
2017-10-16T07:32:49.359Z,11.90
2017-10-16T07:35:15.566Z,12.10
2017-10-16T07:37:42.159Z,11.90
2017-10-16T07:40:08.346Z,11.90
2017-10-16T07:42:34.713Z,11.90
2017-10-16T07:45:00.936Z,12.20
2017-10-16T07:47:27.486Z,12.10
2017-10-16T07:49:53.693Z,12.10
2017-10-16T07:52:19.935Z,12.20
2017-10-16T07:54:46.211Z,12.40
2017-10-16T07:57:12.913Z,12.40
2017-10-16T07:59:39.163Z,12.40
2017-10-16T08:02:05.397Z,12.40
2017-10-16T08:04:31.627Z,12.60
2017-10-16T08:06:57.828Z,12.70
2017-10-16T08:09:24.063Z,12.90
2017-10-16T08:11:50.252Z,13.10
2017-10-16T08:14:16.493Z,13.30
2017-10-16T08:16:42.738Z,13.40
2017-10-16T08:19:08.960Z,13.50
2017-10-16T08:21:35.172Z,13.50
2017-10-16T08:24:01.397Z,13.60
2017-10-16T08:26:27.639Z,13.50
2017-10-16T08:28:53.880Z,13.70
2017-10-16T08:31:20.167Z,13.90
2017-10-16T08:33:46.399Z,14.00
2017-10-16T08:36:12.640Z,14.10
2017-10-16T08:38:38.897Z,14.30
2017-10-16T08:41:05.110Z,14.40
2017-10-16T08:43:31.347Z,14.70
2017-10-16T08:45:57.603Z,14.50
2017-10-16T08:48:24.275Z,14.70
2017-10-16T08:50:50.524Z,14.60
2017-10-16T08:53:16.755Z,14.90
2017-10-16T08:55:43.011Z,15.00
2017-10-16T08:58:09.289Z,15.30
2017-10-16T09:00:35.580Z,15.40
2017-10-16T09:03:02.229Z,15.70
2017-10-16T09:05:28.811Z,15.80
2017-10-16T09:07:55.070Z,15.70
2017-10-16T09:10:21.306Z,16.00
2017-10-16T09:12:47.540Z,16.20
2017-10-16T09:15:14.183Z,16.40
2017-10-16T09:17:40.801Z,16.30
2017-10-16T09:20:07.690Z,16.50
2017-10-16T09:22:33.940Z,16.50
2017-10-16T09:25:00.159Z,16.70
2017-10-16T09:27:26.435Z,16.80
2017-10-16T09:29:52.683Z,16.80
2017-10-16T09:32:18.949Z,16.90
2017-10-16T09:34:45.204Z,17.10
2017-10-16T09:37:11.472Z,17.20
2017-10-16T09:39:38.155Z,17.80
2017-10-16T09:42:04.394Z,17.80
2017-10-16T09:44:30.642Z,18.00
2017-10-16T09:46:56.899Z,18.10
2017-10-16T09:49:23.154Z,18.30
2017-10-16T09:51:49.398Z,18.40
2017-10-16T09:54:15.634Z,18.60
2017-10-16T09:56:41.852Z,19.10
2017-10-16T09:59:08.142Z,19.70
2017-10-16T10:01:34.755Z,22.00
2017-10-16T10:04:00.984Z,22.10
2017-10-16T10:06:27.257Z,23.20
2017-10-16T10:08:53.468Z,24.80
2017-10-16T10:11:20.075Z,27.50
2017-10-16T10:13:46.689Z,29.70
2017-10-16T10:16:12.928Z,29.70
2017-10-16T10:18:39.142Z,32.00
2017-10-16T10:21:05.340Z,34.20
2017-10-16T10:23:31.604Z,35.40
2017-10-16T10:25:57.819Z,37.70
2017-10-16T10:28:24.044Z,39.60
2017-10-16T10:30:50.240Z,41.60
2017-10-16T10:33:16.447Z,42.90
2017-10-16T10:35:42.657Z,43.30
2017-10-16T10:38:08.892Z,43.40
2017-10-16T10:40:35.094Z,43.40
2017-10-16T10:43:01.296Z,44.00
2017-10-16T10:45:27.556Z,45.00
2017-10-16T10:47:53.781Z,46.20
2017-10-16T10:50:20.021Z,47.30
2017-10-16T10:52:46.255Z,46.70
2017-10-16T10:55:12.522Z,47.10
2017-10-16T10:57:38.795Z,48.20
2017-10-16T11:00:05.029Z,49.10
2017-10-16T11:02:31.276Z,49.40
2017-10-16T11:04:57.520Z,49.40
2017-10-16T11:07:24.125Z,50.80
2017-10-16T11:09:50.358Z,50.80
2017-10-16T11:12:16.593Z,51.20
2017-10-16T11:14:42.844Z,52.10
2017-10-16T11:17:10.104Z,51.90
2017-10-16T11:19:36.713Z,51.90
2017-10-16T11:22:02.988Z,51.90
2017-10-16T11:24:29.231Z,51.30
2017-10-16T11:26:55.483Z,52.20
2017-10-16T11:29:22.233Z,52.90
2017-10-16T11:31:48.488Z,52.70
2017-10-16T11:34:15.112Z,52.30
2017-10-16T11:36:41.374Z,52.30
2017-10-16T11:39:07.674Z,52.00
2017-10-16T11:41:33.952Z,52.00
2017-10-16T11:44:00.200Z,51.40
2017-10-16T11:46:26.459Z,52.30
2017-10-16T11:48:52.755Z,53.10
2017-10-16T11:51:19.048Z,53.80
2017-10-16T11:53:45.302Z,54.40
2017-10-16T11:56:11.552Z,54.90
2017-10-16T11:58:37.833Z,55.50
2017-10-16T12:01:04.088Z,55.90
2017-10-16T12:03:30.327Z,55.80
2017-10-16T12:05:56.572Z,55.00
2017-10-16T12:08:22.818Z,55.20
2017-10-16T12:10:49.091Z,55.40
2017-10-16T12:13:15.323Z,55.30
2017-10-16T12:15:41.590Z,55.40
2017-10-16T12:18:07.823Z,53.40
2017-10-16T12:20:34.061Z,51.70
2017-10-16T12:23:00.661Z,49.00
2017-10-16T12:25:26.912Z,49.00
2017-10-16T12:27:53.224Z,49.10
2017-10-16T12:30:19.441Z,49.80
2017-10-16T12:32:45.708Z,50.10
2017-10-16T12:35:11.936Z,49.80
2017-10-16T12:37:38.205Z,48.70
2017-10-16T12:40:04.446Z,46.40
2017-10-16T12:42:30.736Z,45.10
2017-10-16T12:44:58.373Z,44.90
2017-10-16T12:47:24.631Z,44.90
2017-10-16T12:49:51.292Z,44.50
2017-10-16T12:52:17.523Z,44.50
2017-10-16T12:54:43.805Z,46.00
2017-10-16T12:57:10.676Z,48.30
2017-10-16T12:59:36.942Z,50.50
2017-10-16T13:02:03.297Z,52.30
2017-10-16T13:04:29.557Z,52.90
2017-10-16T13:06:55.799Z,53.00
2017-10-16T13:09:22.032Z,53.70
2017-10-16T13:11:48.305Z,54.20
2017-10-16T13:14:14.988Z,56.00
2017-10-16T13:16:41.285Z,56.00
2017-10-16T13:19:07.523Z,56.40
2017-10-16T13:21:33.766Z,56.60
2017-10-16T13:24:00.383Z,56.30
2017-10-16T13:26:26.604Z,56.30
2017-10-16T13:28:52.863Z,56.80
2017-10-16T13:31:19.111Z,57.20
2017-10-16T13:33:45.355Z,57.40
2017-10-16T13:36:11.635Z,57.60
2017-10-16T13:38:38.324Z,57.70
2017-10-16T13:41:04.653Z,57.70
2017-10-16T13:43:30.978Z,57.20
2017-10-16T13:45:57.340Z,56.70
2017-10-16T13:48:23.636Z,56.70
2017-10-16T13:50:49.934Z,56.50
2017-10-16T13:53:16.183Z,56.20
2017-10-16T13:55:42.579Z,56.10
2017-10-16T13:58:08.849Z,56.20
2017-10-16T14:00:35.550Z,56.30
2017-10-16T14:03:01.815Z,56.40
2017-10-16T14:05:28.075Z,56.20
2017-10-16T14:07:54.376Z,56.10
2017-10-16T14:10:20.715Z,56.00
2017-10-16T14:12:47.013Z,55.80
2017-10-16T14:15:13.647Z,55.40
2017-10-16T14:17:39.929Z,55.40
2017-10-16T14:20:06.211Z,55.20
2017-10-16T14:22:32.888Z,52.80
2017-10-16T14:24:59.137Z,52.80
2017-10-16T14:27:25.413Z,52.00
2017-10-16T14:29:51.696Z,51.70
2017-10-16T14:32:18.000Z,51.60
2017-10-16T14:34:44.272Z,51.10
2017-10-16T14:37:10.574Z,49.30
2017-10-16T14:39:36.875Z,46.80
2017-10-16T14:42:03.211Z,44.10
2017-10-16T14:44:29.467Z,41.50
2017-10-16T14:46:55.805Z,39.20
2017-10-16T14:49:22.911Z,37.20
2017-10-16T14:51:49.254Z,35.60
2017-10-16T14:54:15.556Z,34.30
2017-10-16T14:56:41.828Z,33.10
2017-10-16T14:59:08.127Z,32.20
2017-10-16T15:01:34.384Z,31.40
2017-10-16T15:04:00.690Z,30.70
2017-10-16T15:06:27.005Z,30.10
2017-10-16T15:08:53.667Z,29.10
2017-10-16T15:11:19.918Z,29.10
2017-10-16T15:13:46.221Z,28.60
2017-10-16T15:16:12.519Z,28.20
2017-10-16T15:18:39.683Z,27.50
2017-10-16T15:21:07.095Z,27.20
2017-10-16T15:23:33.378Z,27.20
2017-10-16T15:25:59.645Z,26.90
2017-10-16T15:28:25.911Z,26.60
2017-10-16T15:30:52.545Z,26.10
2017-10-16T15:33:19.211Z,25.90
2017-10-16T15:35:45.467Z,25.90
2017-10-16T15:38:11.769Z,25.60
2017-10-16T15:40:38.039Z,25.40
2017-10-16T15:43:04.357Z,25.20
2017-10-16T15:45:30.664Z,24.90
2017-10-16T15:47:56.904Z,24.60
2017-10-16T15:50:23.200Z,24.30
2017-10-16T15:52:50.106Z,23.80
2017-10-16T15:55:16.844Z,23.80
2017-10-16T15:57:43.167Z,23.60
2017-10-16T16:00:09.481Z,23.40
2017-10-16T16:02:35.742Z,23.10
2017-10-16T16:05:02.019Z,22.90
2017-10-16T16:07:28.354Z,22.80
2017-10-16T16:09:55.245Z,22.60
2017-10-16T16:12:21.595Z,22.40
2017-10-16T16:14:47.895Z,22.30
2017-10-16T16:17:14.183Z,22.10
2017-10-16T16:19:40.951Z,21.80
2017-10-16T16:22:07.273Z,21.60
2017-10-16T16:24:33.532Z,21.50
2017-10-16T16:26:59.839Z,21.30
2017-10-16T16:29:26.118Z,21.20
2017-10-16T16:31:52.796Z,20.90
2017-10-16T16:34:19.169Z,20.90
2017-10-16T16:36:46.550Z,20.70
2017-10-16T16:39:15.431Z,20.40
2017-10-16T16:41:42.292Z,20.10
2017-10-16T16:44:08.581Z,20.10
2017-10-16T16:46:34.910Z,20.00
2017-10-16T16:49:01.208Z,19.90
2017-10-16T16:51:27.513Z,19.80
2017-10-16T16:53:53.771Z,19.60
2017-10-16T16:56:21.440Z,19.50
2017-10-16T16:58:47.698Z,19.40
2017-10-16T17:01:13.979Z,19.30
2017-10-16T17:03:40.271Z,19.10
2017-10-16T17:06:06.929Z,18.90
2017-10-16T17:08:33.253Z,18.90
2017-10-16T17:10:59.998Z,18.70
2017-10-16T17:13:26.242Z,18.70
2017-10-16T17:15:53.557Z,18.60
2017-10-16T17:18:19.819Z,18.50
2017-10-16T17:20:46.119Z,18.40
2017-10-16T17:23:12.815Z,18.30
2017-10-16T17:25:39.482Z,18.30
2017-10-16T17:28:05.838Z,18.20
2017-10-16T17:30:32.607Z,18.00
2017-10-16T17:32:58.898Z,18.00
2017-10-16T17:35:28.508Z,18.00
2017-10-16T17:37:55.799Z,17.90
2017-10-16T17:40:22.148Z,17.80
2017-10-16T17:42:48.495Z,17.70
2017-10-16T17:45:14.812Z,17.70
2017-10-16T17:47:41.107Z,17.60
2017-10-16T17:50:07.433Z,17.50
2017-10-16T17:52:33.748Z,17.40
2017-10-16T17:55:00.113Z,17.40
2017-10-16T17:57:26.411Z,17.30
2017-10-16T17:59:52.715Z,17.30
2017-10-16T18:02:19.562Z,17.10
2017-10-16T18:04:46.019Z,17.10
2017-10-16T18:07:12.780Z,17.00
2017-10-16T18:09:39.074Z,17.00
2017-10-16T18:12:05.497Z,16.90
2017-10-16T18:14:31.869Z,16.90
2017-10-16T18:16:58.214Z,16.90
2017-10-16T18:19:25.406Z,16.80
2017-10-16T18:21:52.329Z,16.70
2017-10-16T18:24:18.983Z,16.60
2017-10-16T18:26:45.658Z,16.60
2017-10-16T18:29:13.211Z,16.60
2017-10-16T18:31:40.785Z,16.60
2017-10-16T18:34:08.335Z,16.50
2017-10-16T18:36:34.665Z,16.50
2017-10-16T18:39:01.027Z,16.40
2017-10-16T18:41:27.404Z,16.40
2017-10-16T18:43:53.694Z,16.30
2017-10-16T18:46:20.613Z,16.20
2017-10-16T18:48:46.924Z,16.20
2017-10-16T18:51:14.678Z,16.00
2017-10-16T18:53:41.018Z,16.10
2017-10-16T18:56:07.729Z,15.90
2017-10-16T18:58:34.404Z,15.90
2017-10-16T19:01:00.833Z,15.90
2017-10-16T19:03:27.139Z,15.80
2017-10-16T19:05:53.418Z,15.80
2017-10-16T19:08:20.286Z,15.70
2017-10-16T19:10:46.668Z,15.70
2017-10-16T19:13:13.276Z,15.60
2017-10-16T19:15:40.459Z,15.50
2017-10-16T19:18:06.722Z,15.50
2017-10-16T19:20:34.142Z,15.50
2017-10-16T19:23:00.554Z,15.40
2017-10-16T19:25:28.097Z,15.30
2017-10-16T19:27:55.432Z,15.30
2017-10-16T19:30:21.965Z,15.30
2017-10-16T19:32:48.259Z,15.20
2017-10-16T19:35:14.605Z,15.30
2017-10-16T19:37:40.903Z,15.20
2017-10-16T19:40:07.583Z,15.10
2017-10-16T19:42:33.905Z,15.20
2017-10-16T19:45:00.579Z,15.10
2017-10-16T19:47:27.743Z,15.00
2017-10-16T19:49:54.780Z,14.90
2017-10-16T19:52:21.083Z,14.90
2017-10-16T19:54:48.399Z,14.90
2017-10-16T19:57:15.012Z,14.80
2017-10-16T19:59:42.064Z,14.80
2017-10-16T20:02:08.334Z,14.70
2017-10-16T20:04:34.879Z,14.70
2017-10-16T20:07:01.277Z,14.70
2017-10-16T20:09:27.577Z,14.60
2017-10-16T20:11:53.864Z,14.60
2017-10-16T20:14:21.024Z,14.60
2017-10-16T20:16:47.447Z,14.50
2017-10-16T20:19:14.322Z,14.50
2017-10-16T20:21:40.662Z,14.40
2017-10-16T20:24:06.945Z,14.30
2017-10-16T20:26:33.210Z,14.30
2017-10-16T20:28:59.475Z,14.20
2017-10-16T20:31:26.769Z,14.20
2017-10-16T20:33:53.082Z,14.20
2017-10-16T20:36:19.380Z,14.10
2017-10-16T20:38:46.011Z,14.00
2017-10-16T20:41:12.273Z,14.10
2017-10-16T20:43:38.536Z,14.10
2017-10-16T20:46:04.960Z,14.10
2017-10-16T20:48:31.195Z,14.00
2017-10-16T20:50:58.041Z,14.00
2017-10-16T20:53:24.304Z,14.00
2017-10-16T20:55:50.592Z,14.00
2017-10-16T20:58:16.876Z,13.90
2017-10-16T21:00:43.484Z,13.90
2017-10-16T21:03:09.716Z,13.90
2017-10-16T21:05:35.994Z,13.80
2017-10-16T21:08:02.227Z,13.80
2017-10-16T21:10:28.494Z,13.80
2017-10-16T21:12:54.748Z,13.80
2017-10-16T21:15:20.976Z,13.70
2017-10-16T21:17:47.241Z,13.70
2017-10-16T21:20:13.504Z,13.70
2017-10-16T21:22:39.739Z,13.60
2017-10-16T21:25:05.962Z,13.60
2017-10-16T21:27:32.205Z,13.50
2017-10-16T21:29:58.500Z,13.50
2017-10-16T21:32:24.732Z,13.40
2017-10-16T21:34:50.982Z,13.40
2017-10-16T21:37:17.240Z,13.40
2017-10-16T21:39:43.869Z,13.30
2017-10-16T21:42:10.113Z,13.30
2017-10-16T21:44:38.579Z,13.30
2017-10-16T21:47:04.822Z,13.30
2017-10-16T21:49:31.447Z,13.20
2017-10-16T21:51:57.698Z,13.20
2017-10-16T21:54:23.983Z,13.20
2017-10-16T21:56:50.643Z,13.00
2017-10-16T21:59:17.262Z,13.00
2017-10-16T22:01:43.923Z,13.00
2017-10-16T22:04:10.522Z,13.00
2017-10-16T22:06:36.744Z,13.00
2017-10-16T22:09:02.996Z,13.00
2017-10-16T22:11:29.516Z,13.00
2017-10-16T22:13:55.745Z,12.90
2017-10-16T22:16:22.427Z,12.90
2017-10-16T22:18:49.028Z,12.70
2017-10-16T22:21:15.309Z,12.70
2017-10-16T22:23:41.613Z,12.80
2017-10-16T22:26:08.230Z,12.70
2017-10-16T22:28:34.469Z,12.70
2017-10-16T22:31:00.693Z,12.70
2017-10-16T22:33:27.591Z,12.70
2017-10-16T22:35:53.808Z,12.60
2017-10-16T22:38:20.098Z,12.60
2017-10-16T22:40:46.291Z,12.60
2017-10-16T22:43:12.522Z,12.50
2017-10-16T22:45:38.763Z,12.50
2017-10-16T22:48:05.032Z,12.50
2017-10-16T22:50:31.289Z,12.50
2017-10-16T22:52:57.519Z,12.50
2017-10-16T22:55:23.771Z,12.40
2017-10-16T22:57:50.853Z,12.40
2017-10-16T23:00:17.475Z,12.30
2017-10-16T23:02:43.723Z,12.30
2017-10-16T23:05:11.324Z,12.30
2017-10-16T23:07:37.565Z,12.30
2017-10-16T23:10:03.800Z,12.20
2017-10-16T23:12:30.053Z,12.20
2017-10-16T23:14:56.318Z,12.20
2017-10-16T23:17:22.562Z,12.10
2017-10-16T23:19:48.861Z,12.10
2017-10-16T23:22:15.112Z,12.00
2017-10-16T23:24:41.336Z,12.00
2017-10-16T23:27:07.614Z,12.00
2017-10-16T23:29:33.851Z,11.90
2017-10-16T23:32:00.096Z,11.90
2017-10-16T23:34:26.704Z,11.90
2017-10-16T23:36:53.333Z,11.90
2017-10-16T23:39:19.564Z,11.90
2017-10-16T23:41:45.785Z,11.90
2017-10-16T23:44:12.024Z,11.90
2017-10-16T23:46:38.271Z,11.80
2017-10-16T23:49:04.918Z,11.80
2017-10-16T23:51:31.523Z,11.70
2017-10-16T23:53:57.763Z,11.80
2017-10-16T23:56:24.395Z,11.70
2017-10-16T23:58:50.656Z,11.70
