createdAt,value
2022-10-26T00:02:39.669Z,22.03
2022-10-26T00:05:21.939Z,22.05
2022-10-26T00:08:10.638Z,21.99
2022-10-26T00:10:52.812Z,22.02
2022-10-26T00:13:41.542Z,22.04
2022-10-26T00:16:35.514Z,21.97
2022-10-26T00:19:18.057Z,22.02
2022-10-26T00:22:06.607Z,22.01
2022-10-26T00:24:55.666Z,22.07
2022-10-26T00:27:37.858Z,22.03
2022-10-26T00:30:26.704Z,21.88
2022-10-26T00:33:17.937Z,22.00
2022-10-26T00:36:03.623Z,21.74
2022-10-26T00:38:53.864Z,21.59
2022-10-26T00:41:45.529Z,21.45
2022-10-26T00:44:45.924Z,21.79
2022-10-26T00:48:01.537Z,21.74
2022-10-26T00:50:54.933Z,21.81
2022-10-26T00:53:38.539Z,21.69
2022-10-26T00:56:27.941Z,21.78
2022-10-26T00:59:14.615Z,21.79
2022-10-26T01:02:11.554Z,21.79
2022-10-26T01:04:55.065Z,21.77
2022-10-26T01:07:43.621Z,21.78
2022-10-26T01:10:28.379Z,21.93
2022-10-26T01:13:18.543Z,21.87
2022-10-26T01:16:20.960Z,21.80
2022-10-26T01:19:14.636Z,21.84
2022-10-26T01:22:08.098Z,21.91
2022-10-26T01:25:33.539Z,21.96
2022-10-26T01:29:14.688Z,22.00
2022-10-26T01:32:13.932Z,22.04
2022-10-26T01:35:21.654Z,22.12
2022-10-26T01:38:32.916Z,22.10
2022-10-26T01:41:41.723Z,22.02
2022-10-26T01:44:33.935Z,22.15
2022-10-26T01:47:25.555Z,22.21
2022-10-26T01:50:10.944Z,22.17
2022-10-26T01:53:00.646Z,22.20
2022-10-26T01:56:02.083Z,22.30
2022-10-26T01:59:20.614Z,22.41
2022-10-26T02:02:34.630Z,22.50
2022-10-26T02:05:47.912Z,22.57
2022-10-26T02:08:54.552Z,22.62
2022-10-26T02:12:07.595Z,22.55
2022-10-26T02:15:12.903Z,22.75
2022-10-26T02:18:06.610Z,22.84
2022-10-26T02:20:55.575Z,22.98
2022-10-26T02:23:47.625Z,23.08
2022-10-26T02:26:31.949Z,23.33
2022-10-26T02:29:24.635Z,23.37
2022-10-26T02:32:15.899Z,23.34
2022-10-26T02:35:00.646Z,23.43
2022-10-26T02:37:48.723Z,23.51
2022-10-26T02:40:41.625Z,23.73
2022-10-26T02:43:39.621Z,23.90
2022-10-26T02:46:31.912Z,23.98
2022-10-26T02:49:14.625Z,24.06
2022-10-26T02:52:17.893Z,24.36
2022-10-26T02:55:08.627Z,24.39
2022-10-26T02:57:56.357Z,24.47
2022-10-26T03:00:46.642Z,24.49
2022-10-26T03:03:28.881Z,24.66
2022-10-26T03:06:17.636Z,24.59
2022-10-26T03:09:06.664Z,24.75
2022-10-26T03:11:50.876Z,24.92
2022-10-26T03:14:39.622Z,24.84
2022-10-26T03:17:21.905Z,24.84
2022-10-26T03:20:10.664Z,25.21
2022-10-26T03:22:58.037Z,25.49
2022-10-26T03:25:46.647Z,25.49
2022-10-26T03:28:29.063Z,25.79
2022-10-26T03:31:17.630Z,26.05
2022-10-26T03:34:00.104Z,26.12
2022-10-26T03:36:48.622Z,26.19
2022-10-26T03:39:37.623Z,26.51
2022-10-26T03:42:25.873Z,26.65
2022-10-26T03:45:08.641Z,26.85
2022-10-26T03:47:58.599Z,26.82
2022-10-26T03:50:47.607Z,26.86
2022-10-26T03:53:29.825Z,27.01
2022-10-26T03:56:18.606Z,27.28
2022-10-26T03:59:13.640Z,27.55
2022-10-26T04:01:57.806Z,28.05
2022-10-26T04:04:46.615Z,28.43
2022-10-26T04:07:42.486Z,28.90
2022-10-26T04:10:32.622Z,28.94
2022-10-26T04:13:21.602Z,29.13
2022-10-26T04:16:03.817Z,29.46
2022-10-26T04:18:53.659Z,29.76
2022-10-26T04:21:43.623Z,30.02
2022-10-26T04:24:25.926Z,30.28
2022-10-26T04:27:14.622Z,30.16
2022-10-26T04:29:56.888Z,30.58
2022-10-26T04:32:45.829Z,30.72
2022-10-26T04:35:27.898Z,30.69
2022-10-26T04:38:17.625Z,31.37
2022-10-26T04:40:59.958Z,31.06
2022-10-26T04:43:48.632Z,31.52
2022-10-26T04:46:37.608Z,31.78
2022-10-26T04:49:26.611Z,31.51
2022-10-26T04:52:15.622Z,32.00
2022-10-26T04:55:04.592Z,31.99
2022-10-26T04:57:47.503Z,32.01
2022-10-26T05:00:37.522Z,31.83
2022-10-26T05:03:26.627Z,32.21
2022-10-26T05:06:15.604Z,32.32
2022-10-26T05:09:10.505Z,32.47
2022-10-26T05:11:59.613Z,32.55
2022-10-26T05:14:48.605Z,32.26
2022-10-26T05:17:37.614Z,32.32
2022-10-26T05:20:19.903Z,32.30
2022-10-26T05:23:20.642Z,32.05
2022-10-26T05:26:03.934Z,32.29
2022-10-26T05:28:52.617Z,32.58
2022-10-26T05:31:34.890Z,32.34
2022-10-26T05:34:23.512Z,32.62
2022-10-26T05:37:12.664Z,32.73
2022-10-26T05:40:02.031Z,32.96
2022-10-26T05:42:44.616Z,33.13
2022-10-26T05:45:33.528Z,33.19
2022-10-26T05:48:22.637Z,32.92
2022-10-26T05:51:11.799Z,33.04
2022-10-26T05:53:54.622Z,33.11
2022-10-26T05:56:43.088Z,32.95
2022-10-26T05:59:32.659Z,33.07
2022-10-26T06:02:40.622Z,32.82
2022-10-26T06:05:40.645Z,32.47
2022-10-26T06:08:38.498Z,32.77
2022-10-26T06:11:27.648Z,32.47
2022-10-26T06:14:10.901Z,32.42
2022-10-26T06:17:12.606Z,32.48
2022-10-26T06:20:28.532Z,32.55
2022-10-26T06:23:40.627Z,32.64
2022-10-26T06:27:06.585Z,32.88
2022-10-26T06:30:10.529Z,33.03
2022-10-26T06:33:06.038Z,32.91
2022-10-26T06:36:16.609Z,33.02
2022-10-26T06:39:15.078Z,33.05
2022-10-26T06:42:05.807Z,33.21
2022-10-26T06:44:47.876Z,32.94
2022-10-26T06:48:11.621Z,32.94
2022-10-26T06:51:07.512Z,32.76
2022-10-26T06:54:29.626Z,32.99
2022-10-26T06:57:18.517Z,33.26
2022-10-26T07:00:10.614Z,33.22
2022-10-26T07:02:53.586Z,33.17
2022-10-26T07:05:43.660Z,33.06
2022-10-26T07:08:32.909Z,33.44
2022-10-26T07:11:16.658Z,33.00
2022-10-26T07:13:58.822Z,33.23
2022-10-26T07:16:47.654Z,32.96
2022-10-26T07:19:29.974Z,32.85
2022-10-26T07:22:18.602Z,33.05
2022-10-26T07:25:03.012Z,32.79
2022-10-26T07:27:52.695Z,32.67
2022-10-26T07:30:41.933Z,32.61
2022-10-26T07:33:24.634Z,33.21
2022-10-26T07:36:13.884Z,33.15
2022-10-26T07:38:58.810Z,33.18
2022-10-26T07:41:47.166Z,33.07
2022-10-26T07:44:28.597Z,32.90
2022-10-26T07:47:17.605Z,32.79
2022-10-26T07:49:59.897Z,33.04
2022-10-26T07:52:49.749Z,32.91
2022-10-26T07:55:31.877Z,32.72
2022-10-26T07:58:20.647Z,33.08
2022-10-26T08:01:04.038Z,33.07
2022-10-26T08:03:52.515Z,32.92
2022-10-26T08:06:34.866Z,32.90
2022-10-26T08:09:23.490Z,33.00
2022-10-26T08:12:05.877Z,32.61
2022-10-26T08:14:54.495Z,32.77
2022-10-26T08:17:37.865Z,32.69
2022-10-26T08:20:26.677Z,33.05
2022-10-26T08:23:09.683Z,32.74
2022-10-26T08:25:58.636Z,33.11
2022-10-26T08:28:47.683Z,33.01
2022-10-26T08:31:36.908Z,32.65
2022-10-26T08:34:18.527Z,32.87
2022-10-26T08:37:06.925Z,32.82
2022-10-26T08:39:50.593Z,32.60
2022-10-26T08:42:42.013Z,32.64
2022-10-26T08:45:37.251Z,32.62
2022-10-26T08:48:31.603Z,32.67
2022-10-26T08:51:38.895Z,32.78
2022-10-26T08:54:48.588Z,32.65
2022-10-26T08:57:48.856Z,32.56
2022-10-26T09:00:31.895Z,32.47
2022-10-26T09:03:28.596Z,32.49
2022-10-26T09:06:13.645Z,32.53
2022-10-26T09:09:09.523Z,32.55
2022-10-26T09:12:17.615Z,32.49
2022-10-26T09:15:25.502Z,32.56
2022-10-26T09:18:35.939Z,32.56
2022-10-26T09:21:49.496Z,32.44
2022-10-26T09:24:44.517Z,32.38
2022-10-26T09:27:36.880Z,32.42
2022-10-26T09:30:28.541Z,32.25
2022-10-26T09:33:28.621Z,32.32
2022-10-26T09:36:38.556Z,32.20
2022-10-26T09:39:39.604Z,32.23
2022-10-26T09:42:53.477Z,32.17
2022-10-26T09:46:10.620Z,32.25
2022-10-26T09:49:13.592Z,32.26
2022-10-26T09:51:56.884Z,32.12
2022-10-26T09:54:45.521Z,31.93
2022-10-26T09:57:28.881Z,31.74
2022-10-26T10:00:29.886Z,31.68
2022-10-26T10:03:26.919Z,31.72
2022-10-26T10:06:27.603Z,31.73
2022-10-26T10:09:17.964Z,31.60
2022-10-26T10:12:10.682Z,31.57
2022-10-26T10:15:06.068Z,31.66
2022-10-26T10:18:03.673Z,31.62
2022-10-26T10:20:46.891Z,31.55
2022-10-26T10:23:41.661Z,31.59
2022-10-26T10:26:23.900Z,31.42
2022-10-26T10:29:24.655Z,31.26
2022-10-26T10:32:12.215Z,31.11
2022-10-26T10:35:03.571Z,31.18
2022-10-26T10:37:58.524Z,31.08
2022-10-26T10:40:47.595Z,31.07
2022-10-26T10:43:30.891Z,30.86
2022-10-26T10:46:27.638Z,30.91
2022-10-26T10:49:13.874Z,30.91
2022-10-26T10:52:04.594Z,30.90
2022-10-26T10:54:47.893Z,30.82
2022-10-26T10:58:09.512Z,30.74
2022-10-26T11:00:55.874Z,30.69
2022-10-26T11:03:51.503Z,30.64
2022-10-26T11:06:36.853Z,30.56
2022-10-26T11:09:30.600Z,30.44
2022-10-26T11:15:34.493Z,30.28
2022-10-26T11:18:43.624Z,30.24
2022-10-26T11:21:39.555Z,30.16
2022-10-26T11:24:31.495Z,30.13
2022-10-26T11:27:27.577Z,29.92
2022-10-26T11:30:30.602Z,29.92
2022-10-26T11:33:27.548Z,29.83
2022-10-26T11:36:34.490Z,29.68
2022-10-26T11:40:03.661Z,29.59
2022-10-26T11:42:52.424Z,29.40
2022-10-26T11:45:53.682Z,29.35
2022-10-26T11:48:56.137Z,29.27
2022-10-26T11:51:47.505Z,29.11
2022-10-26T11:54:41.882Z,28.97
2022-10-26T11:57:32.578Z,28.95
2022-10-26T12:00:28.610Z,28.82
2022-10-26T12:03:25.029Z,28.74
2022-10-26T12:06:07.466Z,28.62
2022-10-26T12:09:28.528Z,28.59
2022-10-26T12:12:31.626Z,28.50
2022-10-26T12:16:01.708Z,28.56
2022-10-26T12:18:59.498Z,28.33
2022-10-26T12:21:49.586Z,28.34
2022-10-26T12:24:40.353Z,28.23
2022-10-26T12:27:59.575Z,28.19
2022-10-26T12:30:41.829Z,28.05
2022-10-26T12:33:44.635Z,27.91
2022-10-26T12:37:03.915Z,27.88
2022-10-26T12:39:48.605Z,27.81
2022-10-26T12:42:32.153Z,27.77
2022-10-26T12:45:33.603Z,27.78
2022-10-26T12:48:49.872Z,27.62
2022-10-26T12:51:49.622Z,27.66
2022-10-26T12:54:45.940Z,27.69
2022-10-26T12:57:53.593Z,27.61
2022-10-26T13:00:47.879Z,27.57
2022-10-26T13:03:48.579Z,27.58
2022-10-26T13:06:56.495Z,27.53
2022-10-26T13:09:52.488Z,27.46
2022-10-26T13:12:57.859Z,27.44
2022-10-26T13:15:46.555Z,27.33
2022-10-26T13:18:37.590Z,27.36
2022-10-26T13:21:22.912Z,27.26
2022-10-26T13:24:17.484Z,27.27
2022-10-26T13:27:21.590Z,27.21
2022-10-26T13:30:12.572Z,27.10
2022-10-26T13:33:05.278Z,27.12
2022-10-26T13:35:54.494Z,27.11
2022-10-26T13:38:41.991Z,27.07
2022-10-26T13:41:52.562Z,27.08
2022-10-26T13:44:41.865Z,27.06
2022-10-26T13:47:57.574Z,27.00
2022-10-26T13:51:42.489Z,26.94
2022-10-26T13:54:35.837Z,26.93
2022-10-26T13:57:42.486Z,26.85
2022-10-26T14:00:31.901Z,26.80
2022-10-26T14:03:30.587Z,26.74
2022-10-26T14:06:50.507Z,26.73
2022-10-26T14:09:40.940Z,26.69
2022-10-26T14:12:30.156Z,26.76
2022-10-26T14:15:16.585Z,26.66
2022-10-26T14:18:01.267Z,26.61
2022-10-26T14:20:50.628Z,26.63
2022-10-26T14:23:58.260Z,26.70
2022-10-26T14:26:56.561Z,26.45
2022-10-26T14:30:03.629Z,26.36
2022-10-26T14:32:49.197Z,26.30
2022-10-26T14:35:43.587Z,26.27
2022-10-26T14:38:33.856Z,26.21
2022-10-26T14:41:25.592Z,26.22
2022-10-26T14:44:08.880Z,26.16
2022-10-26T14:46:57.649Z,26.21
2022-10-26T14:49:39.892Z,26.14
2022-10-26T14:52:46.589Z,26.17
2022-10-26T14:55:30.019Z,26.12
2022-10-26T14:58:44.613Z,26.01
2022-10-26T15:01:41.075Z,25.87
2022-10-26T15:04:45.581Z,25.92
2022-10-26T15:07:27.995Z,25.72
2022-10-26T15:10:48.521Z,25.83
2022-10-26T15:13:47.561Z,25.76
2022-10-26T15:16:35.623Z,25.74
2022-10-26T15:19:33.504Z,25.76
2022-10-26T15:22:34.878Z,25.82
2022-10-26T15:25:28.645Z,25.70
2022-10-26T15:28:17.874Z,25.80
2022-10-26T15:31:18.570Z,25.63
2022-10-26T15:34:03.788Z,25.66
2022-10-26T15:36:53.611Z,25.61
2022-10-26T15:39:36.600Z,25.63
2022-10-26T15:42:28.920Z,25.57
2022-10-26T15:45:32.803Z,25.50
2022-10-26T15:48:43.656Z,25.51
2022-10-26T15:51:32.890Z,25.49
2022-10-26T15:54:15.486Z,25.46
2022-10-26T15:57:04.582Z,25.41
2022-10-26T15:59:53.575Z,25.38
2022-10-26T16:02:38.036Z,25.40
2022-10-26T16:05:28.469Z,25.32
2022-10-26T16:08:21.510Z,25.37
2022-10-26T16:11:09.877Z,25.25
2022-10-26T16:13:52.683Z,25.28
2022-10-26T16:16:34.843Z,25.28
2022-10-26T16:19:30.324Z,25.28
2022-10-26T16:22:19.884Z,25.24
2022-10-26T16:25:02.569Z,25.22
2022-10-26T16:27:51.881Z,25.16
2022-10-26T16:30:34.589Z,25.16
2022-10-26T16:33:17.007Z,25.18
2022-10-26T16:36:12.563Z,25.13
2022-10-26T16:38:55.117Z,25.15
2022-10-26T16:41:43.500Z,25.10
2022-10-26T16:44:32.548Z,25.03
2022-10-26T16:50:17.575Z,24.98
2022-10-26T16:53:06.493Z,24.97
2022-10-26T16:55:56.028Z,25.00
2022-10-26T16:58:38.570Z,24.95
2022-10-26T17:01:29.012Z,24.95
2022-10-26T17:04:11.484Z,24.85
2022-10-26T17:07:00.853Z,24.94
2022-10-26T17:09:49.471Z,24.89
2022-10-26T17:12:31.982Z,24.85
2022-10-26T17:15:21.100Z,24.78
2022-10-26T17:18:03.846Z,24.79
2022-10-26T17:20:59.933Z,24.78
2022-10-26T17:23:42.004Z,24.76
2022-10-26T17:26:30.602Z,24.66
2022-10-26T17:29:12.946Z,24.65
2022-10-26T17:32:01.639Z,24.61
2022-10-26T17:34:43.945Z,24.55
2022-10-26T17:37:32.580Z,24.62
2022-10-26T17:40:22.514Z,24.60
2022-10-26T17:43:12.188Z,24.67
2022-10-26T17:45:54.499Z,24.65
2022-10-26T17:48:44.118Z,24.61
2022-10-26T17:51:28.610Z,24.60
2022-10-26T17:54:18.137Z,24.52
2022-10-26T17:56:59.632Z,24.52
2022-10-26T17:59:47.867Z,24.56
2022-10-26T18:02:29.679Z,24.45
2022-10-26T18:05:19.032Z,24.39
2022-10-26T18:08:00.577Z,24.38
2022-10-26T18:11:06.455Z,24.46
2022-10-26T18:13:55.585Z,24.46
2022-10-26T18:16:44.628Z,24.41
2022-10-26T18:19:27.401Z,24.40
2022-10-26T18:22:16.503Z,24.36
2022-10-26T18:25:04.905Z,24.32
2022-10-26T18:27:47.630Z,24.27
2022-10-26T18:30:37.065Z,24.28
2022-10-26T18:33:18.558Z,24.32
2022-10-26T18:36:27.516Z,24.28
2022-10-26T18:39:11.073Z,24.21
2022-10-26T18:41:59.536Z,24.17
2022-10-26T18:44:48.506Z,24.17
2022-10-26T18:47:38.571Z,24.18
2022-10-26T18:50:28.962Z,24.09
2022-10-26T18:53:14.398Z,24.09
2022-10-26T18:56:03.545Z,24.10
2022-10-26T18:58:59.429Z,24.10
2022-10-26T19:01:46.851Z,24.04
2022-10-26T19:04:36.004Z,24.03
2022-10-26T19:07:17.490Z,24.01
2022-10-26T19:10:13.575Z,23.95
2022-10-26T19:13:02.605Z,23.88
2022-10-26T19:15:45.087Z,23.88
2022-10-26T19:18:33.553Z,23.91
2022-10-26T19:21:20.690Z,23.90
2022-10-26T19:24:10.596Z,23.90
2022-10-26T19:26:55.106Z,23.90
2022-10-26T19:29:43.671Z,23.83
2022-10-26T19:32:26.047Z,23.78
2022-10-26T19:35:14.469Z,23.81
2022-10-26T19:38:03.551Z,23.81
2022-10-26T19:40:51.808Z,23.76
2022-10-26T19:43:37.489Z,23.68
2022-10-26T19:46:28.601Z,23.60
2022-10-26T19:49:13.525Z,23.59
2022-10-26T19:52:05.503Z,23.65
2022-10-26T19:54:47.838Z,23.65
2022-10-26T19:57:36.641Z,23.59
2022-10-26T20:00:18.878Z,23.52
2022-10-26T20:03:07.556Z,23.60
2022-10-26T20:05:57.457Z,23.54
2022-10-26T20:08:47.918Z,23.54
2022-10-26T20:11:45.620Z,23.54
2022-10-26T20:14:27.734Z,23.58
2022-10-26T20:17:16.470Z,23.55
2022-10-26T20:20:04.808Z,23.48
2022-10-26T20:22:46.747Z,23.44
2022-10-26T20:25:29.316Z,23.35
2022-10-26T20:28:20.618Z,23.29
2022-10-26T20:31:09.863Z,23.32
2022-10-26T20:33:52.533Z,23.25
2022-10-26T20:36:34.785Z,23.23
2022-10-26T20:39:23.483Z,23.11
2022-10-26T20:42:06.868Z,23.10
2022-10-26T20:44:58.450Z,23.12
2022-10-26T20:47:48.135Z,23.21
2022-10-26T20:50:32.550Z,23.16
2022-10-26T20:53:50.530Z,23.19
2022-10-26T20:56:33.843Z,23.08
2022-10-26T20:59:28.582Z,22.97
2022-10-26T21:02:10.990Z,23.00
2022-10-26T21:04:59.556Z,23.03
2022-10-26T21:07:48.604Z,22.96
2022-10-26T21:10:44.444Z,22.86
2022-10-26T21:13:33.596Z,22.90
2022-10-26T21:19:16.534Z,22.71
2022-10-26T21:21:58.841Z,22.65
2022-10-26T21:24:47.478Z,22.69
2022-10-26T21:27:36.511Z,22.61
2022-10-26T21:30:25.448Z,22.63
2022-10-26T21:33:14.554Z,22.47
2022-10-26T21:36:03.524Z,22.44
2022-10-26T21:38:46.869Z,22.47
2022-10-26T21:41:35.596Z,22.43
2022-10-26T21:44:40.526Z,22.35
2022-10-26T21:47:26.560Z,22.40
2022-10-26T21:50:15.540Z,22.38
2022-10-26T21:52:57.721Z,22.35
2022-10-26T21:55:46.541Z,22.31
2022-10-26T21:58:37.437Z,22.30
2022-10-26T22:01:31.223Z,22.32
2022-10-26T22:04:13.804Z,22.23
2022-10-26T22:07:02.534Z,22.27
2022-10-26T22:10:10.199Z,22.25
2022-10-26T22:12:59.447Z,22.13
2022-10-26T22:15:41.805Z,22.14
2022-10-26T22:18:30.454Z,22.15
2022-10-26T22:21:13.833Z,22.22
2022-10-26T22:24:03.423Z,22.21
2022-10-26T22:26:46.922Z,22.05
2022-10-26T22:29:35.574Z,22.07
2022-10-26T22:32:17.826Z,22.08
2022-10-26T22:35:28.510Z,22.07
2022-10-26T22:38:08.822Z,22.05
2022-10-26T22:41:04.546Z,22.04
2022-10-26T22:43:46.855Z,21.95
2022-10-26T22:46:36.546Z,22.03
2022-10-26T22:49:26.506Z,22.05
2022-10-26T22:52:14.855Z,22.00
2022-10-26T22:54:57.531Z,22.02
2022-10-26T22:57:45.832Z,21.70
2022-10-26T23:00:28.437Z,21.81
2022-10-26T23:03:10.759Z,21.85
2022-10-26T23:06:05.558Z,21.81
2022-10-26T23:08:48.049Z,21.62
2022-10-26T23:11:38.544Z,21.48
2022-10-26T23:14:26.803Z,21.47
2022-10-26T23:17:11.561Z,21.62
2022-10-26T23:19:53.727Z,21.58
2022-10-26T23:22:42.414Z,21.62
2022-10-26T23:25:38.868Z,21.61
2022-10-26T23:28:26.800Z,21.50
2022-10-26T23:31:09.595Z,21.51
2022-10-26T23:33:58.813Z,21.52
2022-10-26T23:36:40.593Z,21.55
2022-10-26T23:39:22.684Z,21.69
2022-10-26T23:42:11.517Z,21.60
2022-10-26T23:45:00.443Z,21.54
2022-10-26T23:47:49.708Z,21.52
2022-10-26T23:50:31.725Z,21.57
2022-10-26T23:53:20.544Z,21.48
2022-10-26T23:56:09.461Z,21.63
2022-10-26T23:58:51.856Z,21.63
