createdAt,value
2023-02-22T00:01:03.089Z,12.80
2023-02-22T00:03:34.217Z,12.80
2023-02-22T00:06:04.870Z,12.80
2023-02-22T00:08:35.147Z,12.70
2023-02-22T00:11:08.577Z,12.70
2023-02-22T00:13:38.175Z,12.70
2023-02-22T00:16:07.122Z,12.70
2023-02-22T00:18:35.530Z,12.60
2023-02-22T00:21:03.852Z,12.50
2023-02-22T00:23:33.036Z,12.50
2023-02-22T00:26:02.348Z,12.50
2023-02-22T00:28:32.003Z,12.50
2023-02-22T00:31:00.436Z,12.50
2023-02-22T00:33:28.725Z,12.40
2023-02-22T00:35:57.066Z,12.40
2023-02-22T00:38:25.692Z,12.40
2023-02-22T00:40:54.057Z,12.40
2023-02-22T00:43:22.354Z,12.40
2023-02-22T00:45:52.143Z,12.40
2023-02-22T00:48:20.453Z,12.40
2023-02-22T00:50:49.233Z,12.40
2023-02-22T00:53:17.726Z,12.50
2023-02-22T00:55:45.979Z,12.50
2023-02-22T00:58:14.304Z,12.50
2023-02-22T01:00:44.170Z,12.50
2023-02-22T01:03:15.912Z,12.50
2023-02-22T01:05:45.146Z,12.50
2023-02-22T01:08:18.037Z,12.60
2023-02-22T01:10:46.731Z,12.50
2023-02-22T01:13:15.341Z,12.40
2023-02-22T01:15:45.400Z,12.40
2023-02-22T01:18:17.468Z,12.50
2023-02-22T01:20:48.200Z,12.40
2023-02-22T01:23:17.534Z,12.40
2023-02-22T01:25:45.971Z,12.30
2023-02-22T01:28:15.324Z,12.30
2023-02-22T01:30:43.807Z,12.30
2023-02-22T01:33:16.742Z,12.30
2023-02-22T01:35:46.408Z,12.20
2023-02-22T01:38:15.305Z,12.20
2023-02-22T01:40:48.457Z,12.10
2023-02-22T01:43:22.023Z,12.10
2023-02-22T01:45:55.292Z,12.10
2023-02-22T01:48:35.487Z,12.10
2023-02-22T01:51:13.571Z,12.10
2023-02-22T01:53:47.557Z,12.20
2023-02-22T01:56:18.492Z,12.10
2023-02-22T01:58:50.148Z,12.20
2023-02-22T02:01:20.126Z,12.20
2023-02-22T02:03:50.677Z,12.10
2023-02-22T02:06:22.003Z,12.10
2023-02-22T02:08:56.841Z,12.10
2023-02-22T02:11:27.237Z,12.00
2023-02-22T02:13:57.928Z,12.00
2023-02-22T02:16:28.671Z,12.00
2023-02-22T02:18:58.492Z,12.00
2023-02-22T02:22:21.053Z,12.00
2023-02-22T02:25:38.968Z,11.90
2023-02-22T02:28:37.634Z,11.90
2023-02-22T02:31:37.059Z,11.90
2023-02-22T02:34:16.029Z,11.80
2023-02-22T02:36:55.482Z,11.80
2023-02-22T02:39:30.450Z,11.70
2023-02-22T02:42:01.735Z,11.70
2023-02-22T02:44:36.493Z,11.60
2023-02-22T02:47:08.272Z,11.60
2023-02-22T02:49:45.665Z,11.60
2023-02-22T02:52:16.176Z,11.50
2023-02-22T02:54:45.806Z,11.50
2023-02-22T02:57:14.334Z,11.40
2023-02-22T02:59:42.709Z,11.40
2023-02-22T03:02:34.666Z,11.40
2023-02-22T03:05:21.021Z,11.30
2023-02-22T03:07:55.978Z,11.20
2023-02-22T03:10:52.831Z,11.20
2023-02-22T03:13:30.933Z,11.20
2023-02-22T03:16:13.696Z,11.20
2023-02-22T03:18:51.888Z,11.20
2023-02-22T03:21:29.952Z,11.20
2023-02-22T03:24:07.333Z,11.20
2023-02-22T03:26:41.630Z,11.20
2023-02-22T03:29:13.077Z,11.10
2023-02-22T03:31:46.179Z,11.10
2023-02-22T03:34:19.020Z,11.10
2023-02-22T03:36:52.826Z,11.00
2023-02-22T03:39:21.780Z,11.00
2023-02-22T03:41:52.545Z,11.00
2023-02-22T03:44:25.909Z,11.00
2023-02-22T03:46:57.144Z,10.90
2023-02-22T03:49:32.220Z,10.90
2023-02-22T03:52:06.362Z,10.90
2023-02-22T03:54:35.713Z,10.90
2023-02-22T03:57:10.406Z,10.90
2023-02-22T03:59:39.295Z,10.80
2023-02-22T04:02:07.809Z,10.80
2023-02-22T04:04:36.159Z,10.70
2023-02-22T04:07:05.894Z,10.70
2023-02-22T04:09:34.195Z,10.70
2023-02-22T04:12:02.517Z,10.70
2023-02-22T04:14:31.242Z,10.60
2023-02-22T04:16:59.809Z,10.60
2023-02-22T04:19:28.198Z,10.50
2023-02-22T04:21:56.829Z,10.50
2023-02-22T04:24:26.500Z,10.50
2023-02-22T04:26:55.221Z,10.50
2023-02-22T04:29:23.658Z,10.50
2023-02-22T04:31:52.029Z,10.40
2023-02-22T04:34:20.404Z,10.40
2023-02-22T04:36:48.869Z,10.40
2023-02-22T04:39:17.255Z,10.40
2023-02-22T04:41:47.586Z,10.40
2023-02-22T04:44:16.403Z,10.40
2023-02-22T04:46:46.761Z,10.40
2023-02-22T04:49:15.134Z,10.40
2023-02-22T04:51:43.628Z,10.40
2023-02-22T04:54:12.976Z,10.40
2023-02-22T04:56:41.379Z,10.40
2023-02-22T04:59:11.430Z,10.40
2023-02-22T05:01:40.028Z,10.30
2023-02-22T05:04:09.342Z,10.30
2023-02-22T05:06:37.863Z,10.30
2023-02-22T05:09:06.190Z,10.20
2023-02-22T05:11:34.416Z,10.20
2023-02-22T05:14:02.740Z,10.20
2023-02-22T05:16:32.506Z,10.20
2023-02-22T05:19:00.875Z,10.20
2023-02-22T05:21:29.181Z,10.20
2023-02-22T05:23:57.741Z,10.20
2023-02-22T05:26:26.108Z,10.20
2023-02-22T05:28:54.459Z,10.20
2023-02-22T05:31:22.824Z,10.20
2023-02-22T05:33:52.816Z,10.20
2023-02-22T05:36:21.109Z,10.20
2023-02-22T05:38:49.408Z,10.20
2023-02-22T05:41:18.042Z,10.20
2023-02-22T05:43:47.870Z,10.20
2023-02-22T05:46:16.458Z,10.20
2023-02-22T05:48:48.250Z,10.20
2023-02-22T05:51:19.709Z,10.20
2023-02-22T05:53:48.281Z,10.20
2023-02-22T05:56:22.350Z,10.30
2023-02-22T05:58:50.850Z,10.20
2023-02-22T06:01:20.159Z,10.20
2023-02-22T06:03:49.388Z,10.30
2023-02-22T06:06:22.345Z,10.30
2023-02-22T06:08:53.076Z,10.30
2023-02-22T06:11:21.379Z,10.40
2023-02-22T06:13:54.976Z,10.40
2023-02-22T06:16:23.838Z,10.50
2023-02-22T06:18:52.289Z,10.50
2023-02-22T06:21:22.038Z,10.60
2023-02-22T06:23:50.433Z,10.60
2023-02-22T06:26:19.497Z,10.60
2023-02-22T06:28:47.786Z,10.70
2023-02-22T06:31:16.873Z,10.80
2023-02-22T06:33:45.379Z,10.90
2023-02-22T06:36:13.827Z,11.00
2023-02-22T06:38:43.445Z,11.10
2023-02-22T06:41:11.778Z,11.20
2023-02-22T06:43:40.121Z,11.30
2023-02-22T06:46:11.765Z,11.40
2023-02-22T06:48:40.484Z,11.50
2023-02-22T06:51:10.065Z,11.60
2023-02-22T06:53:38.459Z,11.60
2023-02-22T06:56:08.572Z,11.80
2023-02-22T06:58:36.977Z,11.90
2023-02-22T07:01:07.962Z,12.00
2023-02-22T07:03:37.026Z,12.10
2023-02-22T07:06:06.136Z,12.20
2023-02-22T07:08:34.440Z,12.30
2023-02-22T07:11:02.886Z,12.40
2023-02-22T07:13:32.654Z,12.40
2023-02-22T07:16:01.109Z,12.50
2023-02-22T07:18:30.875Z,12.50
2023-02-22T07:20:59.882Z,12.60
2023-02-22T07:23:28.453Z,12.60
2023-02-22T07:25:56.859Z,12.70
2023-02-22T07:28:25.255Z,12.70
2023-02-22T07:30:56.062Z,12.80
2023-02-22T07:33:24.763Z,12.90
2023-02-22T07:35:53.287Z,13.00
2023-02-22T07:38:22.995Z,13.10
2023-02-22T07:40:51.350Z,13.20
2023-02-22T07:43:21.407Z,13.30
2023-02-22T07:45:54.924Z,13.30
2023-02-22T07:48:26.121Z,13.40
2023-02-22T07:50:57.563Z,13.40
2023-02-22T07:53:28.838Z,13.50
2023-02-22T07:56:01.267Z,13.60
2023-02-22T07:58:34.028Z,13.80
2023-02-22T08:01:03.736Z,13.90
2023-02-22T08:03:36.885Z,13.90
2023-02-22T08:06:08.236Z,14.00
2023-02-22T08:08:36.906Z,14.10
2023-02-22T08:11:05.829Z,14.20
2023-02-22T08:13:34.319Z,14.20
2023-02-22T08:16:03.654Z,14.20
2023-02-22T08:18:33.336Z,14.30
2023-02-22T08:21:01.644Z,14.30
2023-02-22T08:23:29.984Z,14.40
2023-02-22T08:25:58.397Z,14.40
2023-02-22T08:28:26.713Z,14.50
2023-02-22T08:30:55.051Z,14.40
2023-02-22T08:33:24.002Z,14.40
2023-02-22T08:35:54.072Z,14.40
2023-02-22T08:38:25.492Z,14.50
2023-02-22T08:40:54.178Z,14.50
2023-02-22T08:43:23.353Z,14.50
2023-02-22T08:45:55.018Z,14.50
2023-02-22T08:48:24.546Z,14.50
2023-02-22T08:50:55.002Z,14.50
2023-02-22T08:53:23.445Z,14.60
2023-02-22T08:55:51.818Z,14.70
2023-02-22T08:58:20.362Z,14.70
2023-02-22T09:00:49.281Z,14.80
2023-02-22T09:03:17.671Z,14.90
2023-02-22T09:05:46.477Z,14.90
2023-02-22T09:08:17.813Z,15.00
2023-02-22T09:10:46.606Z,15.10
2023-02-22T09:13:14.974Z,15.10
2023-02-22T09:15:43.366Z,15.20
2023-02-22T09:18:14.693Z,15.30
2023-02-22T09:20:43.379Z,15.40
2023-02-22T09:23:11.812Z,15.50
2023-02-22T09:25:41.905Z,15.50
2023-02-22T09:28:10.347Z,15.50
2023-02-22T09:30:40.610Z,15.60
2023-02-22T09:33:12.434Z,15.70
2023-02-22T09:35:42.875Z,15.70
2023-02-22T09:38:11.724Z,15.70
2023-02-22T09:40:46.133Z,15.80
2023-02-22T09:43:32.424Z,15.70
2023-02-22T09:46:13.495Z,15.80
2023-02-22T09:48:53.105Z,15.80
2023-02-22T09:51:27.441Z,15.90
2023-02-22T09:54:01.474Z,15.90
2023-02-22T09:56:33.932Z,16.00
2023-02-22T09:59:05.123Z,16.10
2023-02-22T10:01:39.264Z,16.10
2023-02-22T10:04:18.635Z,16.20
2023-02-22T10:07:02.122Z,16.20
2023-02-22T10:09:30.491Z,16.30
2023-02-22T10:12:04.240Z,16.30
2023-02-22T10:15:04.803Z,16.40
2023-02-22T10:17:37.172Z,16.50
2023-02-22T10:20:22.631Z,16.60
2023-02-22T10:23:03.564Z,16.60
2023-02-22T10:25:36.465Z,16.70
2023-02-22T10:28:14.661Z,16.70
2023-02-22T10:30:45.513Z,16.80
2023-02-22T10:33:18.387Z,16.80
2023-02-22T10:35:47.381Z,16.90
2023-02-22T10:38:20.374Z,16.90
2023-02-22T10:40:53.253Z,17.10
2023-02-22T10:43:25.836Z,17.20
2023-02-22T10:45:56.879Z,17.30
2023-02-22T10:48:27.672Z,17.30
2023-02-22T10:51:02.175Z,17.50
2023-02-22T10:53:31.169Z,17.60
2023-02-22T10:56:13.088Z,17.70
2023-02-22T10:58:50.246Z,17.70
2023-02-22T11:01:24.601Z,17.80
2023-02-22T11:04:05.326Z,17.70
2023-02-22T11:06:35.497Z,17.80
2023-02-22T11:09:11.479Z,17.80
2023-02-22T11:11:42.186Z,17.90
2023-02-22T11:14:12.571Z,17.90
2023-02-22T11:16:44.659Z,18.00
2023-02-22T11:19:23.242Z,18.00
2023-02-22T11:21:54.349Z,18.00
2023-02-22T11:24:30.308Z,18.10
2023-02-22T11:27:06.792Z,18.10
2023-02-22T11:29:37.876Z,18.10
2023-02-22T11:32:14.833Z,18.10
2023-02-22T11:34:44.021Z,18.20
2023-02-22T11:37:36.902Z,18.20
2023-02-22T11:40:17.915Z,18.20
2023-02-22T11:42:46.407Z,18.20
2023-02-22T11:45:22.033Z,18.20
2023-02-22T11:47:55.807Z,18.10
2023-02-22T11:50:32.956Z,18.10
2023-02-22T11:53:16.276Z,18.10
2023-02-22T11:55:56.717Z,18.10
2023-02-22T11:58:41.040Z,18.10
2023-02-22T12:01:18.238Z,18.10
2023-02-22T12:04:28.649Z,18.10
2023-02-22T12:07:09.497Z,18.10
2023-02-22T12:09:44.579Z,18.00
2023-02-22T12:12:24.296Z,18.00
2023-02-22T12:15:03.663Z,18.00
2023-02-22T12:17:54.301Z,18.00
2023-02-22T12:20:31.013Z,18.10
2023-02-22T12:23:07.218Z,18.10
2023-02-22T12:25:38.961Z,18.20
2023-02-22T12:28:24.565Z,18.30
2023-02-22T12:31:02.584Z,18.30
2023-02-22T12:33:42.618Z,18.40
2023-02-22T12:36:16.684Z,18.40
2023-02-22T12:38:50.367Z,18.50
2023-02-22T12:41:28.227Z,18.50
2023-02-22T12:44:02.337Z,18.60
2023-02-22T12:46:35.381Z,18.60
2023-02-22T12:49:14.779Z,18.70
2023-02-22T12:51:50.213Z,18.80
2023-02-22T12:54:25.716Z,18.90
2023-02-22T12:57:09.911Z,19.00
2023-02-22T12:59:45.240Z,19.10
2023-02-22T13:02:19.512Z,19.20
2023-02-22T13:04:52.058Z,19.30
2023-02-22T13:07:34.528Z,19.50
2023-02-22T13:10:26.392Z,19.70
2023-02-22T13:13:04.067Z,19.90
2023-02-22T13:15:39.301Z,20.00
2023-02-22T13:18:15.774Z,20.20
2023-02-22T13:20:53.399Z,20.50
2023-02-22T13:23:33.364Z,20.70
2023-02-22T13:26:10.434Z,20.80
2023-02-22T13:28:46.008Z,20.90
2023-02-22T13:31:30.753Z,21.00
2023-02-22T13:34:16.556Z,21.20
2023-02-22T13:37:06.384Z,21.60
2023-02-22T13:40:11.224Z,21.90
2023-02-22T13:43:03.671Z,22.10
2023-02-22T13:46:06.357Z,22.40
2023-02-22T13:49:13.388Z,22.30
2023-02-22T13:51:52.004Z,22.40
2023-02-22T13:54:24.975Z,23.20
2023-02-22T13:56:55.334Z,24.60
2023-02-22T13:59:28.156Z,25.50
2023-02-22T14:01:57.633Z,25.40
2023-02-22T14:04:46.894Z,25.90
2023-02-22T14:07:58.156Z,25.30
2023-02-22T14:10:50.563Z,25.60
2023-02-22T14:13:20.534Z,26.00
2023-02-22T14:16:28.469Z,25.90
2023-02-22T14:19:06.556Z,27.10
2023-02-22T14:21:36.376Z,28.40
2023-02-22T14:24:16.491Z,28.90
2023-02-22T14:26:59.247Z,28.70
2023-02-22T14:29:27.992Z,27.60
2023-02-22T14:32:06.444Z,27.20
2023-02-22T14:34:48.849Z,26.30
2023-02-22T14:37:20.977Z,26.80
2023-02-22T14:39:52.146Z,26.80
2023-02-22T14:42:29.714Z,26.80
2023-02-22T14:45:03.989Z,26.60
2023-02-22T14:47:40.476Z,26.30
2023-02-22T14:50:23.343Z,26.20
2023-02-22T14:53:01.932Z,26.50
2023-02-22T14:55:34.489Z,26.50
2023-02-22T14:58:10.028Z,26.20
2023-02-22T15:00:42.051Z,25.70
2023-02-22T15:03:29.321Z,25.20
2023-02-22T15:06:02.975Z,24.60
2023-02-22T15:08:32.238Z,24.10
2023-02-22T15:11:02.385Z,23.60
2023-02-22T15:13:34.534Z,23.10
2023-02-22T15:16:07.951Z,22.70
2023-02-22T15:18:41.182Z,22.30
2023-02-22T15:21:15.470Z,21.90
2023-02-22T15:23:46.220Z,21.50
2023-02-22T15:26:19.642Z,21.20
2023-02-22T15:28:56.681Z,20.90
2023-02-22T15:31:29.185Z,20.60
2023-02-22T15:33:58.276Z,20.30
2023-02-22T15:36:31.045Z,20.00
2023-02-22T15:38:59.501Z,19.80
2023-02-22T15:41:33.061Z,19.60
2023-02-22T15:44:17.845Z,19.40
2023-02-22T15:46:51.207Z,19.10
2023-02-22T15:49:23.361Z,18.90
2023-02-22T15:52:08.131Z,18.70
2023-02-22T15:54:46.207Z,18.50
2023-02-22T15:57:19.851Z,18.30
2023-02-22T15:59:53.350Z,18.20
2023-02-22T16:02:42.764Z,18.00
2023-02-22T16:05:13.214Z,17.80
2023-02-22T16:07:46.170Z,17.70
2023-02-22T16:10:30.220Z,17.50
2023-02-22T16:13:16.645Z,17.40
2023-02-22T16:15:59.357Z,17.30
2023-02-22T16:18:33.342Z,17.10
2023-02-22T16:21:11.954Z,16.90
2023-02-22T16:23:48.506Z,16.80
2023-02-22T16:26:29.827Z,16.70
2023-02-22T16:28:59.792Z,16.60
2023-02-22T16:31:33.903Z,16.50
2023-02-22T16:34:03.537Z,16.40
2023-02-22T16:36:42.707Z,16.30
2023-02-22T16:39:19.542Z,16.30
2023-02-22T16:41:48.021Z,16.10
2023-02-22T16:44:17.264Z,16.00
2023-02-22T16:46:47.074Z,15.90
2023-02-22T16:49:15.985Z,15.80
2023-02-22T16:51:47.905Z,15.70
2023-02-22T16:54:23.044Z,15.70
2023-02-22T16:56:51.364Z,15.60
2023-02-22T16:59:19.965Z,15.50
2023-02-22T17:01:50.224Z,15.50
2023-02-22T17:04:21.836Z,15.40
2023-02-22T17:06:50.979Z,15.40
2023-02-22T17:09:20.276Z,15.30
2023-02-22T17:11:50.272Z,15.20
2023-02-22T17:14:23.253Z,15.20
2023-02-22T17:16:53.264Z,15.10
2023-02-22T17:19:23.422Z,15.10
2023-02-22T17:21:52.223Z,15.00
2023-02-22T17:24:23.149Z,15.00
2023-02-22T17:26:53.162Z,15.00
2023-02-22T17:29:21.605Z,14.90
2023-02-22T17:31:50.220Z,14.80
2023-02-22T17:34:19.995Z,14.80
2023-02-22T17:36:48.722Z,14.80
2023-02-22T17:39:17.068Z,14.70
2023-02-22T17:41:45.557Z,14.60
2023-02-22T17:44:14.119Z,14.60
2023-02-22T17:46:42.520Z,14.60
2023-02-22T17:49:13.775Z,14.50
2023-02-22T17:51:49.450Z,14.50
2023-02-22T17:54:18.623Z,14.50
2023-02-22T17:56:46.944Z,14.40
2023-02-22T17:59:15.285Z,14.50
2023-02-22T18:01:44.386Z,14.40
2023-02-22T18:04:12.827Z,14.40
2023-02-22T18:06:46.354Z,14.40
2023-02-22T18:09:17.803Z,14.40
2023-02-22T18:11:46.263Z,14.20
2023-02-22T18:14:14.803Z,14.20
2023-02-22T18:16:43.166Z,14.20
2023-02-22T18:19:11.473Z,14.10
2023-02-22T18:21:39.801Z,14.10
2023-02-22T18:24:09.701Z,14.10
2023-02-22T18:26:40.363Z,14.00
2023-02-22T18:29:12.364Z,14.00
2023-02-22T18:31:40.756Z,14.00
2023-02-22T18:34:12.985Z,14.00
2023-02-22T18:36:41.524Z,14.00
2023-02-22T18:39:13.128Z,14.00
2023-02-22T18:41:41.546Z,13.90
2023-02-22T18:44:11.174Z,13.90
2023-02-22T18:46:39.579Z,13.90
2023-02-22T18:49:07.965Z,13.90
2023-02-22T18:51:36.334Z,13.90
2023-02-22T18:54:04.692Z,13.80
2023-02-22T18:56:34.428Z,13.80
2023-02-22T18:59:04.638Z,13.70
2023-02-22T19:01:38.802Z,13.60
2023-02-22T19:04:10.072Z,13.60
2023-02-22T19:06:39.231Z,13.60
2023-02-22T19:09:09.039Z,13.50
2023-02-22T19:11:44.967Z,13.50
2023-02-22T19:14:13.369Z,13.50
2023-02-22T19:16:41.726Z,13.50
2023-02-22T19:19:10.672Z,13.50
2023-02-22T19:21:39.908Z,13.50
2023-02-22T19:24:09.019Z,13.50
2023-02-22T19:26:38.880Z,13.50
2023-02-22T19:29:08.580Z,13.50
2023-02-22T19:31:37.208Z,13.50
2023-02-22T19:34:09.089Z,13.50
2023-02-22T19:36:40.221Z,13.50
2023-02-22T19:39:09.262Z,13.50
2023-02-22T19:41:39.568Z,13.40
2023-02-22T19:44:08.440Z,13.40
2023-02-22T19:46:39.744Z,13.40
2023-02-22T19:49:08.696Z,13.40
2023-02-22T19:51:38.737Z,13.40
2023-02-22T19:54:08.289Z,13.40
2023-02-22T19:56:38.460Z,13.40
2023-02-22T19:59:12.662Z,13.40
2023-02-22T20:01:44.506Z,13.30
2023-02-22T20:04:18.173Z,13.40
2023-02-22T20:06:48.414Z,13.30
2023-02-22T20:09:19.405Z,13.30
2023-02-22T20:11:49.623Z,13.30
2023-02-22T20:14:19.938Z,13.30
2023-02-22T20:16:48.666Z,13.30
2023-02-22T20:19:17.136Z,13.30
2023-02-22T20:21:45.785Z,13.30
2023-02-22T20:24:15.588Z,13.30
2023-02-22T20:26:44.525Z,13.30
2023-02-22T20:29:15.014Z,13.30
2023-02-22T20:31:44.404Z,13.30
2023-02-22T20:34:13.000Z,13.20
2023-02-22T20:36:43.387Z,13.20
2023-02-22T20:39:14.345Z,13.20
2023-02-22T20:41:48.413Z,13.20
2023-02-22T20:44:19.778Z,13.20
2023-02-22T20:46:49.399Z,13.20
2023-02-22T20:49:19.577Z,13.20
2023-02-22T20:51:49.328Z,13.10
2023-02-22T20:54:18.565Z,13.20
2023-02-22T20:56:48.129Z,13.20
2023-02-22T20:59:20.200Z,13.20
2023-02-22T21:01:50.293Z,13.20
2023-02-22T21:04:18.815Z,13.20
2023-02-22T21:06:47.901Z,13.20
2023-02-22T21:09:17.867Z,13.20
2023-02-22T21:11:46.973Z,13.20
2023-02-22T21:14:18.890Z,13.20
2023-02-22T21:16:49.249Z,13.20
2023-02-22T21:19:25.669Z,13.20
2023-02-22T21:21:55.801Z,13.20
2023-02-22T21:24:25.292Z,13.20
2023-02-22T21:26:56.928Z,13.20
2023-02-22T21:29:27.069Z,13.20
2023-02-22T21:31:55.584Z,13.20
2023-02-22T21:34:24.073Z,13.20
2023-02-22T21:36:52.658Z,13.20
2023-02-22T21:39:21.411Z,13.20
2023-02-22T21:41:51.047Z,13.10
2023-02-22T21:44:20.142Z,13.20
2023-02-22T21:46:49.928Z,13.10
2023-02-22T21:49:22.452Z,13.10
2023-02-22T21:51:52.613Z,13.10
2023-02-22T21:54:21.536Z,13.10
2023-02-22T21:56:50.287Z,13.10
2023-02-22T21:59:20.894Z,13.10
2023-02-22T22:01:55.711Z,13.10
2023-02-22T22:04:27.657Z,13.10
2023-02-22T22:06:57.817Z,13.10
2023-02-22T22:09:29.185Z,13.00
2023-02-22T22:12:00.265Z,13.00
2023-02-22T22:14:29.358Z,13.00
2023-02-22T22:17:00.202Z,13.00
2023-02-22T22:19:29.290Z,13.00
2023-02-22T22:21:57.790Z,13.00
2023-02-22T22:24:28.832Z,13.00
2023-02-22T22:27:03.695Z,13.00
2023-02-22T22:29:34.567Z,13.00
2023-02-22T22:32:06.123Z,13.00
2023-02-22T22:34:35.060Z,13.00
2023-02-22T22:37:03.378Z,13.00
2023-02-22T22:39:31.895Z,13.00
2023-02-22T22:42:00.248Z,13.00
2023-02-22T22:44:32.980Z,13.00
2023-02-22T22:47:01.436Z,13.00
2023-02-22T22:49:32.702Z,13.00
2023-02-22T22:52:02.300Z,13.00
2023-02-22T22:54:30.581Z,13.00
2023-02-22T22:56:58.922Z,13.00
2023-02-22T22:59:27.866Z,12.90
2023-02-22T23:01:56.728Z,12.90
2023-02-22T23:04:25.620Z,12.90
2023-02-22T23:06:56.912Z,12.90
2023-02-22T23:09:27.340Z,12.90
2023-02-22T23:11:57.863Z,12.80
2023-02-22T23:14:31.302Z,12.80
2023-02-22T23:17:03.523Z,12.80
2023-02-22T23:19:32.157Z,12.80
2023-02-22T23:22:05.405Z,12.80
2023-02-22T23:24:36.253Z,12.80
2023-02-22T23:27:07.307Z,12.80
2023-02-22T23:29:38.388Z,12.80
2023-02-22T23:32:07.435Z,12.70
2023-02-22T23:34:37.285Z,12.70
2023-02-22T23:37:10.312Z,12.70
2023-02-22T23:39:40.847Z,12.70
2023-02-22T23:42:09.347Z,12.80
2023-02-22T23:44:39.835Z,12.70
2023-02-22T23:47:09.669Z,12.70
2023-02-22T23:49:38.710Z,12.70
2023-02-22T23:52:16.114Z,12.70
2023-02-22T23:54:46.900Z,12.70
2023-02-22T23:57:17.629Z,12.70
2023-02-22T23:59:46.013Z,12.70
