createdAt,value
2023-03-26T00:00:00.559Z,0.9
2023-03-26T00:10:00.548Z,1.1
2023-03-26T00:20:00.549Z,1.6
2023-03-26T00:30:00.847Z,1.3
2023-03-26T00:40:01.113Z,1.1
2023-03-26T00:50:01.570Z,1.1
2023-03-26T01:00:00.591Z,1.0
2023-03-26T01:10:00.538Z,0.9
2023-03-26T01:20:00.538Z,0.9
2023-03-26T01:30:00.536Z,0.7
2023-03-26T01:40:00.566Z,0.7
2023-03-26T01:50:00.556Z,1.1
2023-03-26T02:00:00.555Z,0.9
2023-03-26T02:10:00.549Z,1.0
2023-03-26T02:20:00.793Z,1.0
2023-03-26T02:30:00.525Z,1.0
2023-03-26T02:40:00.537Z,0.9
2023-03-26T02:50:00.536Z,1.1
2023-03-26T03:00:00.538Z,0.8
2023-03-26T03:10:00.533Z,0.8
2023-03-26T03:20:00.523Z,0.9
2023-03-26T03:30:00.543Z,0.6
2023-03-26T03:40:00.548Z,0.6
2023-03-26T03:50:00.578Z,0.8
2023-03-26T04:00:00.547Z,0.7
2023-03-26T04:10:00.547Z,0.7
2023-03-26T04:20:00.522Z,0.5
2023-03-26T04:30:00.537Z,0.9
2023-03-26T04:40:00.548Z,0.9
2023-03-26T04:50:00.529Z,0.8
2023-03-26T05:00:00.532Z,1.1
2023-03-26T05:10:00.719Z,1.2
2023-03-26T05:20:00.542Z,4.5
2023-03-26T05:30:00.535Z,5.9
2023-03-26T05:40:00.539Z,19.4
2023-03-26T05:50:00.548Z,2.2
2023-03-26T06:00:00.542Z,1.4
2023-03-26T06:10:00.547Z,1.4
2023-03-26T06:20:00.518Z,1.3
2023-03-26T06:30:00.573Z,0.9
2023-03-26T06:40:00.537Z,1.2
2023-03-26T06:50:00.567Z,1.0
2023-03-26T07:00:00.640Z,1.3
2023-03-26T07:10:00.549Z,1.1
2023-03-26T07:20:00.583Z,1.4
2023-03-26T07:30:00.573Z,1.4
2023-03-26T07:40:00.529Z,1.4
2023-03-26T07:50:00.557Z,1.3
2023-03-26T08:00:00.523Z,0.8
2023-03-26T08:10:00.559Z,1.5
2023-03-26T08:20:00.537Z,1.6
2023-03-26T08:30:00.569Z,1.3
2023-03-26T08:40:00.523Z,2.8
2023-03-26T08:50:00.540Z,1.5
2023-03-26T09:00:02.676Z,2.5
2023-03-26T09:10:00.521Z,1.8
2023-03-26T09:20:00.548Z,1.4
2023-03-26T09:30:00.528Z,1.8
2023-03-26T09:40:00.523Z,1.5
2023-03-26T09:50:00.550Z,1.7
2023-03-26T10:00:00.573Z,1.7
2023-03-26T10:10:00.521Z,1.4
2023-03-26T10:20:00.541Z,1.2
2023-03-26T10:30:00.536Z,1.2
2023-03-26T10:40:00.560Z,1.2
2023-03-26T10:50:00.537Z,1.6
2023-03-26T11:00:00.532Z,1.4
2023-03-26T11:10:00.522Z,1.0
2023-03-26T11:20:00.529Z,1.3
2023-03-26T11:30:00.557Z,1.6
2023-03-26T11:40:00.526Z,1.1
2023-03-26T11:50:00.550Z,2.0
2023-03-26T12:00:00.541Z,1.1
2023-03-26T12:10:17.859Z,1.1
2023-03-26T12:20:00.522Z,3.8
2023-03-26T12:30:00.544Z,1.9
2023-03-26T12:40:10.486Z,1.5
2023-03-26T12:50:00.546Z,1.2
2023-03-26T13:00:00.542Z,1.5
2023-03-26T13:10:00.620Z,2.0
2023-03-26T13:20:00.589Z,1.1
2023-03-26T13:30:00.639Z,2.1
2023-03-26T13:40:00.513Z,1.9
2023-03-26T13:50:00.587Z,1.7
2023-03-26T14:00:00.526Z,2.9
2023-03-26T14:10:00.546Z,2.8
2023-03-26T14:20:00.561Z,3.1
2023-03-26T14:30:00.582Z,2.4
2023-03-26T14:40:00.555Z,0.7
2023-03-26T14:50:00.528Z,6.9
2023-03-26T15:00:00.537Z,7.8
2023-03-26T15:10:00.930Z,2.5
2023-03-26T15:20:00.573Z,1.4
2023-03-26T15:30:00.589Z,1.2
2023-03-26T15:40:00.660Z,1.1
2023-03-26T15:50:00.546Z,2.1
2023-03-26T16:00:00.536Z,1.9
2023-03-26T16:10:00.507Z,2.2
2023-03-26T16:20:00.523Z,28.8
2023-03-26T16:30:00.570Z,9.6
2023-03-26T16:40:00.535Z,7.1
2023-03-26T16:50:07.494Z,15.7
2023-03-26T17:00:06.129Z,10.7
2023-03-26T17:10:00.585Z,11.2
2023-03-26T17:20:00.560Z,16.2
2023-03-26T17:30:00.529Z,13.6
2023-03-26T17:40:00.542Z,11.6
2023-03-26T17:50:00.540Z,21.9
2023-03-26T18:00:00.550Z,18.6
2023-03-26T18:10:00.549Z,15.5
2023-03-26T18:20:00.551Z,10.6
2023-03-26T18:30:02.850Z,21.6
2023-03-26T18:40:00.521Z,24.3
2023-03-26T18:50:00.533Z,11.3
2023-03-26T19:00:00.545Z,12.0
2023-03-26T19:10:00.531Z,8.9
2023-03-26T19:20:00.843Z,4.3
2023-03-26T19:30:00.526Z,5.5
2023-03-26T19:40:00.554Z,4.7
2023-03-26T19:50:00.529Z,6.7
2023-03-26T20:00:00.567Z,4.7
2023-03-26T20:10:01.746Z,6.3
2023-03-26T20:20:00.578Z,7.0
2023-03-26T20:30:00.550Z,6.0
2023-03-26T20:40:00.507Z,6.9
2023-03-26T20:50:00.511Z,4.8
2023-03-26T21:00:00.539Z,1.4
2023-03-26T21:10:00.542Z,0.9
2023-03-26T21:20:00.555Z,0.6
2023-03-26T21:30:00.552Z,0.9
2023-03-26T21:40:00.690Z,1.0
2023-03-26T21:50:00.534Z,3.2
2023-03-26T22:00:00.580Z,18.1
2023-03-26T22:10:00.546Z,2.3
2023-03-26T22:20:00.544Z,1.1
2023-03-26T22:30:00.579Z,1.3
2023-03-26T22:40:00.553Z,1.1
2023-03-26T22:50:00.565Z,1.3
2023-03-26T23:00:00.528Z,1.3
2023-03-26T23:10:00.534Z,1.0
2023-03-26T23:20:00.516Z,1.3
2023-03-26T23:30:00.574Z,1.1
2023-03-26T23:40:00.577Z,8.4
2023-03-26T23:50:00.533Z,2.4
