createdAt,value
2017-05-07T04:00:47.063Z,64.09
2017-05-07T04:01:12.613Z,63.79
2017-05-07T04:01:38.373Z,63.79
2017-05-07T04:02:03.947Z,63.89
2017-05-07T04:02:29.520Z,63.89
2017-05-07T04:02:55.064Z,63.79
2017-05-07T04:03:20.695Z,63.99
2017-05-07T04:03:46.276Z,63.89
2017-05-07T04:04:11.838Z,63.99
2017-05-07T04:04:37.381Z,63.89
2017-05-07T04:05:02.927Z,63.89
2017-05-07T04:05:28.778Z,63.79
2017-05-07T04:05:54.352Z,63.89
2017-05-07T04:06:19.891Z,63.79
2017-05-07T04:06:45.454Z,63.89
2017-05-07T04:07:11.025Z,63.89
2017-05-07T04:07:36.593Z,63.89
2017-05-07T04:08:02.192Z,63.99
2017-05-07T04:08:27.865Z,63.79
2017-05-07T04:08:53.417Z,63.79
2017-05-07T04:09:18.983Z,64.09
2017-05-07T04:09:44.552Z,64.09
2017-05-07T04:10:10.129Z,63.99
2017-05-07T04:10:35.699Z,63.99
2017-05-07T04:11:01.266Z,63.99
2017-05-07T04:11:26.881Z,63.89
2017-05-07T04:11:52.447Z,63.79
2017-05-07T04:12:17.984Z,63.89
2017-05-07T04:12:43.540Z,63.89
2017-05-07T04:13:09.110Z,63.99
2017-05-07T04:13:34.694Z,63.99
2017-05-07T04:14:00.279Z,63.89
2017-05-07T04:14:25.843Z,64.09
2017-05-07T04:14:51.409Z,63.89
2017-05-07T04:15:16.982Z,63.99
2017-05-07T04:15:42.674Z,64.09
2017-05-07T04:16:08.243Z,63.99
2017-05-07T04:16:33.810Z,63.7
2017-05-07T04:17:00.090Z,63.89
2017-05-07T04:17:25.650Z,63.79
2017-05-07T04:17:51.213Z,63.89
2017-05-07T04:18:16.804Z,63.99
2017-05-07T04:18:42.364Z,63.79
2017-05-07T04:19:07.913Z,63.79
2017-05-07T04:19:33.473Z,63.99
2017-05-07T04:19:59.074Z,64.09
2017-05-07T04:20:24.640Z,63.89
2017-05-07T04:20:50.265Z,63.79
2017-05-07T04:21:15.828Z,63.79
2017-05-07T04:21:41.382Z,63.99
2017-05-07T04:22:07.007Z,64.09
2017-05-07T04:22:32.713Z,63.79
2017-05-07T04:22:58.279Z,63.89
2017-05-07T04:23:23.835Z,63.89
2017-05-07T04:23:49.474Z,63.7
2017-05-07T04:24:15.055Z,63.79
2017-05-07T04:24:40.615Z,63.79
2017-05-07T04:25:06.190Z,64.09
2017-05-07T04:25:31.771Z,64.09
2017-05-07T04:25:57.322Z,64.09
2017-05-07T04:26:22.911Z,64.09
2017-05-07T04:26:49.242Z,64.28
2017-05-07T04:27:14.071Z,64.18
2017-05-07T04:27:39.644Z,63.89
2017-05-07T04:28:05.196Z,64.09
2017-05-07T04:28:30.751Z,64.28
2017-05-07T04:28:56.311Z,63.99
2017-05-07T04:29:21.866Z,63.89
2017-05-07T04:29:47.493Z,64.09
2017-05-07T04:30:13.044Z,63.99
2017-05-07T04:30:38.600Z,64.09
2017-05-07T04:31:04.165Z,64.28
2017-05-07T04:31:29.718Z,63.89
2017-05-07T04:31:55.281Z,64.18
2017-05-07T04:32:20.854Z,63.89
2017-05-07T04:32:46.422Z,64.18
2017-05-07T04:33:11.987Z,63.79
2017-05-07T04:33:37.627Z,64.18
2017-05-07T04:34:03.192Z,63.99
2017-05-07T04:34:28.754Z,64.18
2017-05-07T04:34:54.324Z,64.18
2017-05-07T04:35:19.890Z,64.09
2017-05-07T04:35:45.448Z,64.09
2017-05-07T04:36:11.023Z,63.99
2017-05-07T04:36:36.748Z,63.6
2017-05-07T04:37:02.322Z,63.7
2017-05-07T04:37:27.890Z,64.18
2017-05-07T04:37:53.449Z,64.09
2017-05-07T04:38:19.002Z,64.18
2017-05-07T04:38:44.561Z,63.6
2017-05-07T04:39:10.188Z,64.18
2017-05-07T04:39:35.750Z,63.99
2017-05-07T04:40:01.320Z,64.09
2017-05-07T04:40:26.907Z,63.99
2017-05-07T04:40:52.499Z,64.09
2017-05-07T04:41:18.056Z,63.99
2017-05-07T04:41:43.620Z,63.7
2017-05-07T04:42:09.175Z,63.99
2017-05-07T04:42:34.723Z,63.89
2017-05-07T04:43:00.332Z,63.89
2017-05-07T04:43:25.895Z,63.6
2017-05-07T04:43:51.459Z,63.79
2017-05-07T04:44:17.015Z,63.79
2017-05-07T04:44:42.571Z,63.7
2017-05-07T04:45:08.144Z,63.89
2017-05-07T04:45:33.703Z,63.79
2017-05-07T04:45:59.271Z,63.89
2017-05-07T04:46:24.954Z,63.51
2017-05-07T04:46:50.519Z,63.79
2017-05-07T04:47:16.084Z,63.7
2017-05-07T04:47:41.643Z,63.89
2017-05-07T04:48:07.212Z,63.89
2017-05-07T04:48:32.833Z,63.89
2017-05-07T04:48:58.404Z,63.7
2017-05-07T04:49:23.962Z,63.7
2017-05-07T04:49:49.515Z,63.51
2017-05-07T04:50:15.149Z,63.51
2017-05-07T04:50:40.733Z,63.89
2017-05-07T04:51:06.297Z,63.6
2017-05-07T04:51:31.949Z,63.51
2017-05-07T04:51:57.534Z,63.6
2017-05-07T04:52:23.081Z,63.6
2017-05-07T04:52:48.746Z,63.32
2017-05-07T04:53:14.292Z,63.6
2017-05-07T04:53:39.840Z,63.6
2017-05-07T04:54:05.410Z,63.41
2017-05-07T04:54:31.761Z,63.6
2017-05-07T04:54:56.542Z,63.41
2017-05-07T04:55:22.098Z,63.6
2017-05-07T04:55:47.661Z,63.51
2017-05-07T04:56:13.226Z,63.41
2017-05-07T04:56:38.793Z,63.41
2017-05-07T04:57:04.346Z,63.41
2017-05-07T04:57:29.909Z,63.51
2017-05-07T04:57:55.461Z,63.6
2017-05-07T04:58:21.033Z,63.6
2017-05-07T04:58:46.582Z,63.6
2017-05-07T04:59:12.124Z,63.6
2017-05-07T04:59:37.702Z,63.89
2017-05-07T05:00:03.211Z,63.41
2017-05-07T05:00:28.762Z,63.41
2017-05-07T05:00:54.452Z,63.7
2017-05-07T05:01:20.093Z,63.6
2017-05-07T05:01:45.661Z,63.6
2017-05-07T05:02:11.234Z,63.89
2017-05-07T05:02:36.857Z,63.89
2017-05-07T05:03:02.423Z,63.7
2017-05-07T05:03:28.054Z,64.28
2017-05-07T05:03:53.811Z,63.7
2017-05-07T05:04:19.379Z,63.6
2017-05-07T05:04:44.990Z,63.7
2017-05-07T05:05:10.554Z,64.18
2017-05-07T05:05:36.112Z,64.28
2017-05-07T05:06:01.673Z,63.99
2017-05-07T05:06:27.274Z,63.6
2017-05-07T05:06:52.913Z,63.89
2017-05-07T05:07:18.473Z,64.28
2017-05-07T05:07:44.031Z,63.51
2017-05-07T05:08:09.687Z,63.89
2017-05-07T05:08:35.259Z,63.79
2017-05-07T05:09:00.825Z,64.18
2017-05-07T05:09:26.527Z,63.89
2017-05-07T05:09:52.097Z,63.99
2017-05-07T05:10:17.664Z,63.89
2017-05-07T05:10:43.232Z,63.51
2017-05-07T05:11:08.824Z,64.09
2017-05-07T05:11:34.389Z,63.51
2017-05-07T05:12:00.038Z,63.89
2017-05-07T05:12:25.611Z,63.79
2017-05-07T05:12:51.274Z,63.7
2017-05-07T05:13:16.961Z,63.89
2017-05-07T05:13:42.521Z,63.6
2017-05-07T05:14:08.101Z,63.79
2017-05-07T05:14:33.658Z,63.89
2017-05-07T05:14:59.243Z,63.7
2017-05-07T05:15:24.923Z,63.51
2017-05-07T05:15:50.483Z,63.89
2017-05-07T05:16:16.052Z,63.6
2017-05-07T05:16:41.714Z,63.99
2017-05-07T05:17:07.276Z,63.51
2017-05-07T05:17:32.843Z,63.6
2017-05-07T05:17:58.421Z,63.6
2017-05-07T05:18:23.991Z,63.6
2017-05-07T05:18:49.563Z,63.7
2017-05-07T05:19:15.131Z,63.7
2017-05-07T05:19:40.693Z,63.6
2017-05-07T05:20:06.344Z,63.7
2017-05-07T05:20:31.916Z,63.6
2017-05-07T05:20:57.480Z,63.51
2017-05-07T05:21:23.054Z,63.51
2017-05-07T05:22:26.686Z,63.51
2017-05-07T05:22:52.241Z,63.79
2017-05-07T05:23:17.792Z,63.41
2017-05-07T05:23:43.362Z,63.6
2017-05-07T05:24:08.937Z,63.41
2017-05-07T05:24:34.510Z,63.22
2017-05-07T05:25:00.125Z,63.41
2017-05-07T05:25:25.685Z,63.51
2017-05-07T05:25:51.311Z,63.51
2017-05-07T05:26:16.862Z,63.51
2017-05-07T05:26:42.443Z,63.41
2017-05-07T05:27:08.004Z,63.51
2017-05-07T05:27:33.654Z,63.41
2017-05-07T05:27:59.221Z,63.32
2017-05-07T05:28:24.789Z,63.41
2017-05-07T05:28:50.360Z,63.7
2017-05-07T05:29:15.947Z,63.32
2017-05-07T05:29:41.500Z,63.51
2017-05-07T05:30:07.055Z,63.51
2017-05-07T05:30:32.614Z,63.79
2017-05-07T05:30:58.168Z,63.89
2017-05-07T05:31:23.727Z,63.79
2017-05-07T05:31:49.294Z,63.79
2017-05-07T05:32:14.860Z,63.51
2017-05-07T05:32:40.401Z,63.7
2017-05-07T05:33:06.001Z,63.7
2017-05-07T05:33:31.545Z,63.51
2017-05-07T05:33:57.134Z,63.51
2017-05-07T05:34:22.705Z,63.6
2017-05-07T05:34:48.282Z,63.51
2017-05-07T05:35:13.837Z,63.51
2017-05-07T05:35:39.389Z,63.51
2017-05-07T05:36:05.354Z,63.6
2017-05-07T05:36:30.921Z,63.51
2017-05-07T05:36:56.483Z,63.41
2017-05-07T05:37:22.043Z,63.51
2017-05-07T05:37:47.609Z,63.32
2017-05-07T05:38:13.193Z,63.51
2017-05-07T05:38:38.764Z,63.41
2017-05-07T05:39:04.448Z,63.51
2017-05-07T05:39:30.022Z,63.41
2017-05-07T05:39:55.575Z,63.7
2017-05-07T05:40:21.144Z,63.51
2017-05-07T05:40:46.710Z,63.51
2017-05-07T05:41:12.266Z,63.51
2017-05-07T05:41:37.864Z,63.7
2017-05-07T05:42:03.414Z,63.51
2017-05-07T05:42:28.973Z,63.51
2017-05-07T05:42:54.541Z,63.51
2017-05-07T05:43:20.098Z,63.7
2017-05-07T05:43:45.664Z,63.79
2017-05-07T05:44:11.234Z,63.79
2017-05-07T05:44:36.820Z,63.51
2017-05-07T05:45:02.382Z,63.6
2017-05-07T05:45:27.938Z,63.41
2017-05-07T05:45:54.369Z,63.22
2017-05-07T05:46:19.086Z,63.41
2017-05-07T05:46:44.765Z,63.51
2017-05-07T05:47:10.340Z,63.41
2017-05-07T05:47:35.905Z,63.22
2017-05-07T05:48:01.471Z,63.22
2017-05-07T05:48:27.188Z,63.51
2017-05-07T05:48:52.763Z,63.22
2017-05-07T05:49:18.371Z,63.22
2017-05-07T05:49:43.921Z,63.51
2017-05-07T05:50:09.494Z,63.7
2017-05-07T05:50:35.066Z,63.22
2017-05-07T05:51:00.651Z,63.51
2017-05-07T05:51:26.212Z,63.41
2017-05-07T05:51:51.774Z,63.51
2017-05-07T05:52:17.399Z,63.41
2017-05-07T05:52:42.950Z,63.32
2017-05-07T05:53:08.522Z,63.41
2017-05-07T05:53:34.183Z,63.51
2017-05-07T05:53:59.753Z,63.32
2017-05-07T05:54:25.311Z,63.41
2017-05-07T05:54:51.451Z,63.22
2017-05-07T05:55:17.020Z,63.51
2017-05-07T05:55:42.591Z,63.22
2017-05-07T05:56:08.261Z,63.32
2017-05-07T05:56:33.825Z,63.7
2017-05-07T05:56:59.424Z,63.41
2017-05-07T05:57:24.996Z,63.41
2017-05-07T05:57:50.574Z,63.51
2017-05-07T05:58:16.130Z,63.51
2017-05-07T05:58:41.707Z,63.51
2017-05-07T05:59:07.272Z,63.51
2017-05-07T05:59:32.883Z,63.41
2017-05-07T05:59:58.441Z,63.7
2017-05-07T06:00:24.005Z,63.51
2017-05-07T06:01:22.573Z,63.32
2017-05-07T06:01:48.174Z,63.41
2017-05-07T06:02:13.741Z,63.32
2017-05-07T06:02:39.310Z,63.22
2017-05-07T06:03:04.888Z,63.32
2017-05-07T06:03:30.470Z,63.51
2017-05-07T06:03:56.023Z,63.6
2017-05-07T06:04:21.723Z,63.41
2017-05-07T06:04:47.335Z,63.41
2017-05-07T06:05:45.399Z,63.41
2017-05-07T06:06:10.967Z,63.51
2017-05-07T06:08:18.533Z,63.51
2017-05-07T06:08:44.124Z,63.51
2017-05-07T06:09:09.668Z,63.51
2017-05-07T06:09:35.232Z,63.51
2017-05-07T06:10:00.951Z,63.22
2017-05-07T06:10:26.502Z,63.41
2017-05-07T06:10:52.082Z,63.22
2017-05-07T06:11:17.747Z,63.51
2017-05-07T06:11:43.322Z,63.32
2017-05-07T06:12:08.991Z,63.51
2017-05-07T06:12:34.599Z,63.51
2017-05-07T06:13:33.089Z,63.51
2017-05-07T06:13:58.652Z,63.51
2017-05-07T06:14:24.196Z,63.6
2017-05-07T06:14:49.778Z,63.7
2017-05-07T06:15:15.470Z,63.7
2017-05-07T06:15:41.025Z,63.79
2017-05-07T06:16:06.597Z,63.51
2017-05-07T06:16:32.150Z,63.51
2017-05-07T06:16:57.704Z,63.51
2017-05-07T06:17:23.244Z,63.51
2017-05-07T06:17:48.772Z,63.79
2017-05-07T06:18:14.346Z,63.7
2017-05-07T06:18:39.912Z,63.7
2017-05-07T06:19:05.487Z,63.51
2017-05-07T06:19:31.049Z,63.22
2017-05-07T06:19:56.617Z,63.22
2017-05-07T06:20:22.180Z,63.51
2017-05-07T06:20:47.788Z,63.41
2017-05-07T06:21:13.421Z,63.51
2017-05-07T06:21:39.501Z,63.7
2017-05-07T06:22:05.126Z,64.28
2017-05-07T06:22:30.681Z,63.7
2017-05-07T06:22:56.247Z,63.51
2017-05-07T06:23:21.932Z,63.32
2017-05-07T06:23:47.466Z,63.6
2017-05-07T06:24:13.040Z,63.7
2017-05-07T06:24:38.714Z,63.89
2017-05-07T06:25:04.279Z,63.79
2017-05-07T06:25:29.833Z,63.99
2017-05-07T06:25:55.390Z,64.09
2017-05-07T06:26:21.071Z,63.99
2017-05-07T06:26:46.629Z,64.18
2017-05-07T06:27:12.390Z,63.89
2017-05-07T06:27:37.941Z,63.89
2017-05-07T06:28:03.489Z,63.99
2017-05-07T06:28:29.112Z,63.99
2017-05-07T06:28:54.665Z,63.89
2017-05-07T06:29:20.215Z,63.7
2017-05-07T06:29:45.772Z,63.79
2017-05-07T06:30:11.305Z,63.89
2017-05-07T06:31:25.056Z,63.99
2017-05-07T06:31:50.626Z,63.89
2017-05-07T06:33:57.625Z,63.89
2017-05-07T06:34:23.185Z,64.09
2017-05-07T06:34:48.718Z,63.99
2017-05-07T06:35:14.274Z,64.09
2017-05-07T06:35:39.818Z,64.56
2017-05-07T06:36:05.413Z,64.56
2017-05-07T06:36:30.971Z,64.66
2017-05-07T06:36:56.569Z,64.56
2017-05-07T06:37:22.130Z,64.76
2017-05-07T06:38:30.714Z,64.56
2017-05-07T06:40:37.922Z,63.79
2017-05-07T06:41:03.534Z,63.89
2017-05-07T06:41:29.118Z,63.99
2017-05-07T06:41:54.672Z,64.56
2017-05-07T06:42:20.248Z,64.09
2017-05-07T06:42:45.978Z,64.66
2017-05-07T06:43:11.542Z,64.76
2017-05-07T06:43:37.110Z,64.09
2017-05-07T06:44:02.670Z,64.56
2017-05-07T06:44:28.255Z,64.66
2017-05-07T06:44:53.813Z,63.99
2017-05-07T06:45:19.395Z,63.99
2017-05-07T06:45:44.962Z,63.89
2017-05-07T06:46:10.538Z,64.18
2017-05-07T06:46:36.125Z,64.56
2017-05-07T06:47:01.683Z,64.66
2017-05-07T06:47:27.261Z,63.89
2017-05-07T06:47:52.790Z,64.76
2017-05-07T06:48:18.371Z,64.76
2017-05-07T06:48:43.938Z,64.56
2017-05-07T06:49:09.515Z,64.66
2017-05-07T06:49:35.081Z,64.66
2017-05-07T06:50:00.642Z,64.76
2017-05-07T06:50:26.218Z,64.66
2017-05-07T06:50:51.791Z,64.76
2017-05-07T06:51:17.372Z,64.85
2017-05-07T06:51:43.023Z,64.76
2017-05-07T06:52:08.584Z,64.85
2017-05-07T06:52:34.180Z,64.66
2017-05-07T06:52:59.763Z,64.66
2017-05-07T06:53:25.323Z,64.66
2017-05-07T06:53:50.891Z,64.76
2017-05-07T06:54:16.468Z,64.66
2017-05-07T06:54:42.034Z,64.66
2017-05-07T06:55:07.777Z,64.76
2017-05-07T06:55:33.324Z,64.66
2017-05-07T06:55:58.883Z,64.76
2017-05-07T06:56:24.444Z,64.56
2017-05-07T06:56:50.043Z,64.76
2017-05-07T06:57:15.654Z,64.66
2017-05-07T06:57:41.207Z,64.76
2017-05-07T06:58:06.759Z,64.85
2017-05-07T06:58:32.326Z,64.85
2017-05-07T06:58:57.952Z,64.85
2017-05-07T06:59:23.682Z,64.76
2017-05-07T06:59:49.305Z,64.85
2017-05-07T07:00:14.862Z,64.85
2017-05-07T07:00:40.431Z,64.76
2017-05-07T07:01:06.011Z,64.56
2017-05-07T07:01:31.588Z,64.56
2017-05-07T07:01:57.161Z,64.37
2017-05-07T07:02:23.035Z,64.66
2017-05-07T07:02:48.617Z,64.66
2017-05-07T07:03:14.215Z,64.37
2017-05-07T07:03:39.782Z,64.66
2017-05-07T07:04:05.355Z,64.66
2017-05-07T07:04:30.921Z,64.66
2017-05-07T07:04:56.498Z,64.76
2017-05-07T07:05:22.088Z,64.37
2017-05-07T07:05:47.667Z,64.47
2017-05-07T07:06:13.230Z,64.47
2017-05-07T07:06:38.802Z,64.85
2017-05-07T07:07:04.371Z,64.37
2017-05-07T07:07:29.911Z,64.37
2017-05-07T07:07:55.496Z,64.47
2017-05-07T07:08:21.064Z,64.47
2017-05-07T07:08:46.682Z,64.47
2017-05-07T07:09:12.258Z,64.37
2017-05-07T07:09:37.851Z,64.37
2017-05-07T07:10:03.439Z,64.47
2017-05-07T07:10:29.028Z,64.37
2017-05-07T07:10:54.612Z,64.37
2017-05-07T07:11:20.198Z,64.66
2017-05-07T07:11:45.750Z,64.66
2017-05-07T07:12:11.396Z,64.47
2017-05-07T07:12:37.062Z,64.66
2017-05-07T07:13:02.698Z,64.66
2017-05-07T07:13:28.285Z,64.85
2017-05-07T07:13:53.855Z,64.85
2017-05-07T07:14:19.402Z,64.66
2017-05-07T07:14:44.968Z,64.66
2017-05-07T07:15:10.545Z,64.56
2017-05-07T07:15:36.162Z,64.66
2017-05-07T07:16:01.716Z,64.37
2017-05-07T07:16:27.319Z,64.47
2017-05-07T07:16:52.873Z,64.47
2017-05-07T07:17:18.445Z,64.47
2017-05-07T07:17:44.015Z,64.28
2017-05-07T07:18:09.572Z,64.28
2017-05-07T07:18:35.211Z,64.66
2017-05-07T07:19:00.778Z,64.56
2017-05-07T07:19:26.339Z,64.37
2017-05-07T07:19:51.924Z,64.28
2017-05-07T07:20:17.480Z,64.28
2017-05-07T07:20:43.526Z,64.47
2017-05-07T07:21:08.598Z,64.47
2017-05-07T07:21:34.178Z,64.47
2017-05-07T07:21:59.742Z,64.47
2017-05-07T07:22:25.297Z,64.47
2017-05-07T07:22:50.852Z,64.47
2017-05-07T07:23:16.428Z,64.47
2017-05-07T07:23:42.022Z,64.56
2017-05-07T07:24:07.602Z,64.56
2017-05-07T07:24:33.193Z,64.66
2017-05-07T07:24:58.757Z,64.66
2017-05-07T07:25:24.344Z,64.66
2017-05-07T07:25:49.912Z,64.85
2017-05-07T07:26:15.483Z,64.85
2017-05-07T07:26:41.053Z,64.76
2017-05-07T07:27:06.625Z,64.76
2017-05-07T07:27:32.376Z,64.76
2017-05-07T07:27:57.946Z,64.66
2017-05-07T07:28:23.605Z,64.76
2017-05-07T07:28:49.175Z,64.85
2017-05-07T07:29:14.735Z,64.95
2017-05-07T07:29:40.318Z,64.76
2017-05-07T07:30:06.040Z,64.85
2017-05-07T07:30:31.611Z,64.85
2017-05-07T07:30:57.170Z,64.85
2017-05-07T07:31:22.754Z,64.85
2017-05-07T07:31:48.314Z,64.85
2017-05-07T07:32:13.874Z,64.85
2017-05-07T07:32:39.454Z,64.85
2017-05-07T07:33:05.052Z,64.85
2017-05-07T07:33:30.648Z,64.66
2017-05-07T07:33:56.203Z,64.76
2017-05-07T07:34:21.767Z,64.85
2017-05-07T07:34:47.320Z,64.85
2017-05-07T07:35:12.985Z,64.85
2017-05-07T07:35:38.559Z,64.85
2017-05-07T07:36:04.222Z,64.85
2017-05-07T07:36:29.804Z,64.85
2017-05-07T07:36:55.417Z,64.66
2017-05-07T07:37:20.965Z,64.95
2017-05-07T07:37:46.563Z,64.76
2017-05-07T07:38:12.186Z,64.95
2017-05-07T07:38:37.745Z,64.85
2017-05-07T07:39:03.318Z,64.85
2017-05-07T07:39:28.882Z,64.76
2017-05-07T07:39:54.420Z,64.76
2017-05-07T07:40:19.981Z,65.23
2017-05-07T07:40:45.522Z,64.95
2017-05-07T07:41:11.088Z,64.95
2017-05-07T07:41:36.624Z,65.05
2017-05-07T07:42:02.154Z,64.47
2017-05-07T07:42:27.731Z,64.28
2017-05-07T07:42:53.301Z,64.47
2017-05-07T07:43:18.869Z,64.56
2017-05-07T07:43:44.432Z,64.47
2017-05-07T07:44:10.113Z,64.66
2017-05-07T07:44:35.652Z,64.66
2017-05-07T07:45:01.235Z,64.95
2017-05-07T07:45:26.800Z,64.95
2017-05-07T07:45:52.393Z,65.05
2017-05-07T07:46:17.933Z,64.66
2017-05-07T07:46:43.495Z,64.66
2017-05-07T07:47:09.080Z,64.56
2017-05-07T07:47:34.638Z,64.56
2017-05-07T07:48:01.115Z,64.47
2017-05-07T07:48:26.722Z,64.56
2017-05-07T07:48:52.211Z,64.56
2017-05-07T07:49:17.809Z,64.56
2017-05-07T07:49:43.439Z,64.66
2017-05-07T07:50:08.993Z,64.56
2017-05-07T07:50:34.582Z,65.05
2017-05-07T07:51:00.281Z,64.95
2017-05-07T07:51:25.829Z,64.66
2017-05-07T07:51:51.404Z,65.05
2017-05-07T07:52:17.057Z,64.66
2017-05-07T07:52:42.622Z,64.56
2017-05-07T07:53:08.185Z,64.66
2017-05-07T07:53:33.855Z,64.85
2017-05-07T07:53:59.445Z,64.66
2017-05-07T07:54:25.004Z,64.66
2017-05-07T07:54:50.581Z,64.56
2017-05-07T07:55:16.154Z,64.56
2017-05-07T07:55:41.793Z,64.56
2017-05-07T07:56:07.398Z,64.76
2017-05-07T07:56:32.992Z,64.56
2017-05-07T07:56:59.347Z,64.66
2017-05-07T07:57:24.932Z,64.56
2017-05-07T07:57:50.522Z,64.56
2017-05-07T07:58:16.095Z,64.66
2017-05-07T07:58:41.665Z,64.37
2017-05-07T07:59:07.232Z,64.37
2017-05-07T07:59:33.000Z,64.47
2017-05-07T07:59:58.644Z,64.66
2017-05-07T08:00:24.190Z,65.05
2017-05-07T08:00:49.735Z,64.76
2017-05-07T08:01:15.305Z,64.85
2017-05-07T08:01:40.853Z,64.85
2017-05-07T08:02:06.418Z,64.85
2017-05-07T08:02:31.984Z,64.95
2017-05-07T08:02:57.541Z,64.85
2017-05-07T08:03:23.226Z,64.95
2017-05-07T08:03:48.785Z,64.95
2017-05-07T08:04:14.352Z,64.76
2017-05-07T08:04:39.912Z,64.66
2017-05-07T08:05:05.457Z,64.95
2017-05-07T08:05:31.014Z,64.76
2017-05-07T08:05:56.578Z,64.66
2017-05-07T08:06:22.157Z,64.76
2017-05-07T08:06:47.754Z,65.14
2017-05-07T08:07:13.385Z,64.66
2017-05-07T08:07:38.943Z,64.76
2017-05-07T08:08:04.535Z,64.95
2017-05-07T08:08:30.095Z,64.85
2017-05-07T08:08:55.797Z,64.95
2017-05-07T08:09:21.353Z,64.85
2017-05-07T08:10:14.823Z,64.85
2017-05-07T08:10:40.363Z,64.85
2017-05-07T08:11:05.956Z,65.14
2017-05-07T08:11:31.547Z,64.85
2017-05-07T08:11:57.193Z,64.56
2017-05-07T08:12:22.749Z,64.95
2017-05-07T08:12:48.313Z,64.85
2017-05-07T08:13:13.923Z,64.76
2017-05-07T08:13:39.488Z,64.95
2017-05-07T08:14:05.042Z,64.56
2017-05-07T08:14:30.586Z,64.37
2017-05-07T08:14:56.979Z,64.28
2017-05-07T08:15:22.502Z,64.37
2017-05-07T08:15:48.064Z,64.37
2017-05-07T08:16:13.674Z,64.66
2017-05-07T08:16:39.243Z,64.66
2017-05-07T08:17:05.020Z,64.76
2017-05-07T08:17:30.584Z,64.85
2017-05-07T08:17:56.305Z,64.85
2017-05-07T08:18:21.884Z,64.76
2017-05-07T08:18:47.439Z,64.56
2017-05-07T08:19:13.141Z,63.99
2017-05-07T08:19:38.700Z,64.76
2017-05-07T08:20:04.265Z,63.99
2017-05-07T08:20:29.944Z,63.99
2017-05-07T08:20:55.503Z,64.09
2017-05-07T08:21:21.188Z,64.37
2017-05-07T08:21:46.751Z,63.89
2017-05-07T08:22:12.350Z,63.79
2017-05-07T08:22:37.914Z,63.79
2017-05-07T08:23:03.505Z,64.09
2017-05-07T08:23:29.192Z,63.99
2017-05-07T08:23:54.962Z,64.18
2017-05-07T08:24:20.524Z,64.09
2017-05-07T08:24:46.091Z,63.99
2017-05-07T08:25:11.678Z,64.09
2017-05-07T08:25:37.273Z,64.09
2017-05-07T08:26:02.833Z,64.09
2017-05-07T08:26:28.393Z,63.79
2017-05-07T08:26:53.962Z,63.89
2017-05-07T08:27:19.513Z,63.99
2017-05-07T08:27:45.132Z,64.09
2017-05-07T08:28:10.718Z,63.99
2017-05-07T08:28:36.244Z,64.18
2017-05-07T08:29:01.947Z,64.18
2017-05-07T08:29:27.544Z,64.09
2017-05-07T08:29:53.097Z,63.99
2017-05-07T08:30:18.661Z,64.09
2017-05-07T08:30:44.232Z,63.99
2017-05-07T08:31:09.798Z,63.99
2017-05-07T08:31:35.364Z,63.89
2017-05-07T08:32:00.921Z,64.09
2017-05-07T08:32:26.511Z,63.99
2017-05-07T08:32:52.061Z,64.09
2017-05-07T08:33:17.619Z,64.76
2017-05-07T08:33:43.205Z,64.66
2017-05-07T08:34:08.780Z,64.56
2017-05-07T08:34:34.355Z,64.56
2017-05-07T08:34:59.965Z,64.66
2017-05-07T08:35:25.532Z,64.47
2017-05-07T08:35:51.093Z,64.28
2017-05-07T08:36:16.765Z,64.47
2017-05-07T08:36:42.394Z,64.47
2017-05-07T08:37:07.950Z,64.47
2017-05-07T08:37:33.542Z,64.66
2017-05-07T08:37:59.120Z,65.05
2017-05-07T08:38:24.700Z,64.76
2017-05-07T08:38:50.263Z,64.95
2017-05-07T08:39:15.933Z,64.95
2017-05-07T08:39:41.568Z,64.76
2017-05-07T08:40:07.136Z,64.56
2017-05-07T08:40:32.737Z,64.95
2017-05-07T08:40:58.344Z,64.66
2017-05-07T08:41:23.901Z,64.56
2017-05-07T08:42:32.396Z,64.56
2017-05-07T08:42:57.973Z,64.56
2017-05-07T08:43:23.544Z,64.37
2017-05-07T08:43:49.267Z,64.28
2017-05-07T08:44:14.821Z,64.28
2017-05-07T08:44:40.536Z,64.66
2017-05-07T08:45:06.092Z,64.66
2017-05-07T08:45:31.643Z,64.37
2017-05-07T08:45:57.202Z,64.47
2017-05-07T08:46:22.770Z,64.66
2017-05-07T08:46:48.352Z,64.56
2017-05-07T08:47:13.942Z,64.66
2017-05-07T08:47:39.541Z,64.76
2017-05-07T08:48:05.217Z,64.56
2017-05-07T08:48:30.794Z,64.66
2017-05-07T08:48:56.375Z,64.76
2017-05-07T08:49:22.092Z,63.89
2017-05-07T08:49:47.725Z,64.76
2017-05-07T08:50:13.364Z,64.56
2017-05-07T08:50:38.942Z,64.66
2017-05-07T08:52:30.660Z,64.18
2017-05-07T08:52:56.209Z,64.56
2017-05-07T08:53:21.775Z,64.18
2017-05-07T08:53:47.337Z,64.18
2017-05-07T08:54:12.984Z,63.99
2017-05-07T08:54:39.314Z,63.89
2017-05-07T08:55:04.123Z,63.99
2017-05-07T08:55:29.875Z,63.99
2017-05-07T08:55:55.565Z,64.09
2017-05-07T08:56:21.141Z,63.89
2017-05-07T08:56:46.694Z,64.09
2017-05-07T08:57:12.252Z,63.99
2017-05-07T08:57:37.842Z,63.89
2017-05-07T08:58:03.424Z,64.09
2017-05-07T08:58:29.036Z,63.99
2017-05-07T08:58:54.883Z,64.09
2017-05-07T08:59:20.650Z,64.09
2017-05-07T08:59:46.259Z,64.09
2017-05-07T09:00:11.803Z,63.99
2017-05-07T09:00:37.388Z,64.09
2017-05-07T09:01:03.069Z,64.09
2017-05-07T09:01:28.650Z,63.99
2017-05-07T09:01:54.179Z,63.99
2017-05-07T09:02:19.893Z,63.99
2017-05-07T09:02:45.502Z,63.99
2017-05-07T09:03:11.033Z,64.18
2017-05-07T09:03:36.701Z,63.99
2017-05-07T09:04:02.289Z,63.99
2017-05-07T09:04:27.861Z,64.09
2017-05-07T09:04:53.410Z,64.09
2017-05-07T09:05:18.993Z,64.09
2017-05-07T09:05:44.599Z,64.09
2017-05-07T09:06:10.268Z,64.09
2017-05-07T09:06:35.885Z,64.09
2017-05-07T09:07:01.524Z,64.09
2017-05-07T09:07:27.079Z,64.18
2017-05-07T09:07:52.689Z,64.09
2017-05-07T09:08:18.303Z,63.99
2017-05-07T09:08:43.868Z,63.99
2017-05-07T09:09:09.483Z,63.99
2017-05-07T09:09:35.146Z,63.89
2017-05-07T09:10:00.780Z,63.99
2017-05-07T09:10:26.345Z,64.09
2017-05-07T09:10:51.945Z,63.99
2017-05-07T09:11:17.584Z,64.18
2017-05-07T09:11:43.158Z,64.18
2017-05-07T09:12:08.747Z,64.09
2017-05-07T09:12:34.342Z,63.99
2017-05-07T09:12:59.921Z,64.09
2017-05-07T09:13:25.500Z,63.99
2017-05-07T09:13:51.111Z,63.7
2017-05-07T09:14:16.682Z,64.09
2017-05-07T09:14:42.252Z,63.99
2017-05-07T09:15:07.826Z,63.89
2017-05-07T09:15:33.414Z,63.79
2017-05-07T09:15:58.971Z,63.79
2017-05-07T09:16:24.545Z,64.09
2017-05-07T09:16:50.103Z,63.79
2017-05-07T09:17:15.853Z,63.89
2017-05-07T09:17:41.412Z,63.7
2017-05-07T09:18:06.959Z,63.79
2017-05-07T09:18:32.541Z,63.99
2017-05-07T09:18:58.096Z,63.89
2017-05-07T09:19:23.701Z,64.09
2017-05-07T09:20:32.503Z,63.99
2017-05-07T09:20:58.061Z,63.7
2017-05-07T09:21:23.679Z,64.28
2017-05-07T09:21:49.261Z,63.79
2017-05-07T09:22:14.933Z,64.09
2017-05-07T09:22:40.503Z,63.7
2017-05-07T09:23:06.087Z,63.89
2017-05-07T09:23:31.664Z,63.79
2017-05-07T09:23:57.231Z,64.09
2017-05-07T09:24:22.804Z,64.18
2017-05-07T09:24:48.366Z,64.09
2017-05-07T09:25:13.927Z,63.99
2017-05-07T09:25:39.504Z,63.99
2017-05-07T09:26:05.102Z,63.89
2017-05-07T09:26:31.853Z,64.09
2017-05-07T09:26:57.403Z,63.79
2017-05-07T09:27:22.974Z,63.99
2017-05-07T09:27:48.541Z,63.79
2017-05-07T09:28:14.098Z,63.89
2017-05-07T09:28:39.674Z,63.79
2017-05-07T09:29:05.242Z,64.09
2017-05-07T09:29:30.823Z,63.99
2017-05-07T09:29:56.441Z,64.28
2017-05-07T09:30:21.991Z,63.7
2017-05-07T09:30:47.649Z,63.79
2017-05-07T09:31:13.252Z,64.09
2017-05-07T09:31:38.851Z,64.18
2017-05-07T09:32:04.439Z,64.09
2017-05-07T09:32:30.099Z,64.18
2017-05-07T09:32:55.686Z,64.09
2017-05-07T09:33:21.261Z,63.99
2017-05-07T09:33:46.902Z,64.09
2017-05-07T09:34:12.505Z,64.09
2017-05-07T09:34:38.092Z,63.99
2017-05-07T09:35:03.648Z,63.99
2017-05-07T09:35:29.232Z,64.09
2017-05-07T09:35:54.833Z,63.99
2017-05-07T09:36:20.483Z,64.09
2017-05-07T09:36:46.042Z,63.99
2017-05-07T09:37:11.644Z,63.89
2017-05-07T09:37:37.206Z,64.76
2017-05-07T09:38:02.892Z,64.66
2017-05-07T09:38:28.489Z,63.79
2017-05-07T09:38:54.047Z,64.76
2017-05-07T09:39:19.709Z,64.56
2017-05-07T09:39:45.254Z,64.76
2017-05-07T09:40:10.814Z,64.18
2017-05-07T09:41:24.617Z,63.89
2017-05-07T09:41:50.179Z,63.89
2017-05-07T09:42:15.759Z,63.89
2017-05-07T09:42:41.348Z,63.99
2017-05-07T09:43:06.931Z,64.66
2017-05-07T09:43:32.507Z,64.09
2017-05-07T09:43:58.104Z,64.76