createdAt,value
2024-02-03T00:00:32.748Z,58614.16
2024-02-03T00:02:59.816Z,58589.41
2024-02-03T00:05:26.637Z,58624.50
2024-02-03T00:07:53.441Z,58607.97
2024-02-03T00:10:22.227Z,58607.97
2024-02-03T00:12:49.063Z,58634.81
2024-02-03T00:15:17.735Z,58622.44
2024-02-03T00:17:44.634Z,58593.53
2024-02-03T00:20:18.174Z,58622.44
2024-02-03T00:22:47.132Z,58597.66
2024-02-03T00:25:16.097Z,58605.91
2024-02-03T00:27:42.919Z,58605.91
2024-02-03T00:30:14.000Z,58612.09
2024-02-03T00:32:42.810Z,58616.22
2024-02-03T00:35:11.034Z,58622.44
2024-02-03T00:37:38.043Z,58607.97
2024-02-03T00:40:05.111Z,58607.97
2024-02-03T00:42:33.934Z,58618.28
2024-02-03T00:45:00.845Z,58622.44
2024-02-03T00:47:27.651Z,58630.69
2024-02-03T00:50:01.830Z,58647.19
2024-02-03T00:52:29.580Z,58624.50
2024-02-03T00:54:56.314Z,58649.25
2024-02-03T00:57:23.003Z,58651.31
2024-02-03T00:59:53.760Z,58641.00
2024-02-03T01:02:24.614Z,58636.88
2024-02-03T01:04:51.475Z,58638.94
2024-02-03T01:07:18.901Z,58653.38
2024-02-03T01:09:46.096Z,58657.50
2024-02-03T01:12:13.989Z,58649.25
2024-02-03T01:14:40.860Z,58692.59
2024-02-03T01:17:07.629Z,58649.25
2024-02-03T01:19:37.811Z,58661.63
2024-02-03T01:22:04.893Z,58690.53
2024-02-03T01:24:31.747Z,58686.41
2024-02-03T01:26:58.489Z,58678.16
2024-02-03T01:29:26.889Z,58676.09
2024-02-03T01:31:54.700Z,58663.69
2024-02-03T01:34:29.757Z,58665.75
2024-02-03T01:36:56.587Z,58676.09
2024-02-03T01:39:27.576Z,58707.03
2024-02-03T01:42:01.138Z,58655.44
2024-02-03T01:44:32.798Z,58657.50
2024-02-03T01:47:02.738Z,58698.78
2024-02-03T01:49:29.820Z,58709.09
2024-02-03T01:52:01.733Z,58674.03
2024-02-03T01:54:29.258Z,58694.66
2024-02-03T01:56:58.307Z,58674.03
2024-02-03T01:59:29.132Z,58661.63
2024-02-03T02:02:01.378Z,58696.72
2024-02-03T02:04:32.385Z,58692.59
2024-02-03T02:06:59.536Z,58719.41
2024-02-03T02:09:28.173Z,58692.59
2024-02-03T02:11:59.277Z,58665.75
2024-02-03T02:14:32.057Z,58669.88
2024-02-03T02:17:06.847Z,58667.81
2024-02-03T02:19:33.782Z,58698.78
2024-02-03T02:22:00.612Z,58678.16
2024-02-03T02:24:28.674Z,58682.28
2024-02-03T02:26:57.513Z,58671.94
2024-02-03T02:29:28.399Z,58715.28
2024-02-03T02:31:55.148Z,58682.28
2024-02-03T02:34:22.021Z,58707.03
2024-02-03T02:36:48.912Z,58655.44
2024-02-03T02:39:21.948Z,58696.72
2024-02-03T02:41:48.764Z,58678.16
2024-02-03T02:44:15.463Z,58682.28
2024-02-03T02:46:42.265Z,58671.94
2024-02-03T02:49:11.772Z,58655.44
2024-02-03T02:51:38.689Z,58690.53
2024-02-03T02:54:06.741Z,58702.91
2024-02-03T02:56:38.686Z,58653.38
2024-02-03T02:59:07.471Z,58667.81
2024-02-03T03:01:36.215Z,58638.94
2024-02-03T03:04:12.241Z,58669.88
2024-02-03T03:06:41.870Z,58684.34
2024-02-03T03:09:09.746Z,58682.28
2024-02-03T03:11:37.853Z,58632.75
2024-02-03T03:14:11.914Z,58661.63
2024-02-03T03:16:39.471Z,58649.25
2024-02-03T03:19:06.411Z,58653.38
2024-02-03T03:21:33.291Z,58649.25
2024-02-03T03:24:07.455Z,58649.25
2024-02-03T03:26:34.194Z,58663.69
2024-02-03T03:29:04.887Z,58669.88
2024-02-03T03:31:32.710Z,58669.88
2024-02-03T03:34:00.541Z,58653.38
2024-02-03T03:36:27.468Z,58671.94
2024-02-03T03:38:57.546Z,58651.31
2024-02-03T03:41:35.264Z,58655.44
2024-02-03T03:44:02.093Z,58636.88
2024-02-03T03:46:28.748Z,58653.38
2024-02-03T03:48:59.779Z,58638.94
2024-02-03T03:51:26.512Z,58647.19
2024-02-03T03:53:53.189Z,58669.88
2024-02-03T03:56:20.884Z,58649.25
2024-02-03T03:58:48.661Z,58634.81
2024-02-03T04:01:18.857Z,58655.44
2024-02-03T04:03:48.909Z,58661.63
2024-02-03T04:06:16.925Z,58653.38
2024-02-03T04:08:43.687Z,58649.25
2024-02-03T04:11:12.585Z,58649.25
2024-02-03T04:13:42.361Z,58643.06
2024-02-03T04:16:09.181Z,58643.06
2024-02-03T04:18:36.210Z,58634.81
2024-02-03T04:21:05.084Z,58620.34
2024-02-03T04:23:31.860Z,58649.25
2024-02-03T04:26:03.568Z,58626.56
2024-02-03T04:28:30.236Z,58610.03
2024-02-03T04:30:59.973Z,58612.09
2024-02-03T04:33:28.877Z,58624.50
2024-02-03T04:35:56.696Z,58628.63
2024-02-03T04:38:24.527Z,58620.34
2024-02-03T04:40:51.241Z,58624.50
2024-02-03T04:43:17.879Z,58610.03
2024-02-03T04:45:45.669Z,58626.56
2024-02-03T04:48:12.588Z,58612.09
2024-02-03T04:50:42.426Z,58647.19
2024-02-03T04:53:10.391Z,58610.03
2024-02-03T04:55:39.097Z,58624.50
2024-02-03T04:58:05.685Z,58612.09
2024-02-03T05:00:32.425Z,58628.63
2024-02-03T05:02:59.265Z,58626.56
2024-02-03T05:05:26.233Z,58636.88
2024-02-03T05:07:52.939Z,58601.78
2024-02-03T05:10:20.736Z,58630.69
2024-02-03T05:12:48.525Z,58632.75
2024-02-03T05:15:15.277Z,58610.03
2024-02-03T05:17:42.057Z,58626.56
2024-02-03T05:20:09.536Z,58610.03
2024-02-03T05:22:42.812Z,58641.00
2024-02-03T05:25:12.261Z,58624.50
2024-02-03T05:27:39.055Z,58607.97
2024-02-03T05:30:09.479Z,58618.28
2024-02-03T05:32:37.236Z,58634.81
2024-02-03T05:35:06.271Z,58651.31
2024-02-03T05:37:33.965Z,58628.63
2024-02-03T05:40:01.051Z,58641.00
2024-02-03T05:42:31.161Z,58628.63
2024-02-03T05:44:59.242Z,58618.28
2024-02-03T05:47:27.357Z,58663.69
2024-02-03T05:49:55.192Z,58620.34
2024-02-03T05:52:27.994Z,58618.28
2024-02-03T05:54:54.684Z,58645.13
2024-02-03T05:57:21.390Z,58638.94
2024-02-03T05:59:55.589Z,58628.63
2024-02-03T06:02:22.266Z,58632.75
2024-02-03T06:04:49.195Z,58628.63
2024-02-03T06:07:17.960Z,58647.19
2024-02-03T06:09:46.359Z,58645.13
2024-02-03T06:12:21.307Z,58628.63
2024-02-03T06:14:48.197Z,58618.28
2024-02-03T06:17:14.953Z,58641.00
2024-02-03T06:19:44.086Z,58647.19
2024-02-03T06:22:11.322Z,58651.31
2024-02-03T06:24:38.018Z,58647.19
2024-02-03T06:27:06.234Z,58647.19
2024-02-03T06:29:32.994Z,58653.38
2024-02-03T06:32:03.059Z,58638.94
2024-02-03T06:34:29.839Z,58653.38
2024-02-03T06:36:57.688Z,58641.00
2024-02-03T06:39:24.351Z,58636.88
2024-02-03T06:41:59.519Z,58651.31
2024-02-03T06:44:26.174Z,58665.75
2024-02-03T06:46:52.798Z,58657.50
2024-02-03T06:49:31.966Z,58674.03
2024-02-03T06:52:00.084Z,58645.13
2024-02-03T06:54:28.884Z,58667.81
2024-02-03T06:57:00.208Z,58645.13
2024-02-03T06:59:26.898Z,58657.50
2024-02-03T07:01:53.654Z,58645.13
2024-02-03T07:04:20.605Z,58667.81
2024-02-03T07:06:48.523Z,58657.50
2024-02-03T07:09:15.320Z,58669.88
2024-02-03T07:11:56.703Z,58653.38
2024-02-03T07:14:31.189Z,58671.94
2024-02-03T07:16:57.961Z,58671.94
2024-02-03T07:19:25.911Z,58651.31
2024-02-03T07:21:52.954Z,58661.63
2024-02-03T07:24:27.903Z,58657.50
2024-02-03T07:26:54.598Z,58655.44
2024-02-03T07:29:21.321Z,58657.50
2024-02-03T07:31:48.100Z,58667.81
2024-02-03T07:34:14.970Z,58684.34
2024-02-03T07:36:41.713Z,58671.94
2024-02-03T07:39:10.002Z,58659.56
2024-02-03T07:41:40.752Z,58678.16
2024-02-03T07:44:08.571Z,58659.56
2024-02-03T07:46:35.369Z,58663.69
2024-02-03T07:49:03.233Z,58665.75
2024-02-03T07:51:34.147Z,58667.81
2024-02-03T07:54:03.881Z,58692.59
2024-02-03T07:56:32.661Z,58676.09
2024-02-03T07:59:00.430Z,58667.81
2024-02-03T08:01:30.061Z,58696.72
2024-02-03T08:03:58.108Z,58690.53
2024-02-03T08:06:25.086Z,58692.59
2024-02-03T08:08:54.939Z,58682.28
2024-02-03T08:11:21.616Z,58659.56
2024-02-03T08:13:48.340Z,58686.41
2024-02-03T08:16:15.034Z,58674.03
2024-02-03T08:18:43.162Z,58655.44
2024-02-03T08:21:10.023Z,58678.16
2024-02-03T08:23:43.825Z,58669.88
2024-02-03T08:26:13.499Z,58661.63
2024-02-03T08:28:40.218Z,58684.34
2024-02-03T08:31:07.004Z,58659.56
2024-02-03T08:33:35.836Z,58657.50
2024-02-03T08:36:03.321Z,58655.44
2024-02-03T08:38:34.723Z,58661.63
2024-02-03T08:41:02.375Z,58657.50
2024-02-03T08:43:29.001Z,58651.31
2024-02-03T08:45:55.767Z,58649.25
2024-02-03T08:48:22.578Z,58674.03
2024-02-03T08:50:49.438Z,58651.31
2024-02-03T08:53:16.103Z,58667.81
2024-02-03T08:55:42.810Z,58659.56
2024-02-03T08:58:09.435Z,58669.88
2024-02-03T09:00:44.399Z,58676.09
2024-02-03T09:03:13.287Z,58674.03
2024-02-03T09:05:39.951Z,58682.28
2024-02-03T09:08:06.848Z,58678.16
2024-02-03T09:10:33.685Z,58641.00
2024-02-03T09:13:00.374Z,58688.47
2024-02-03T09:15:29.530Z,58636.88
2024-02-03T09:17:56.311Z,58678.16
2024-02-03T09:20:23.185Z,58647.19
2024-02-03T09:22:49.980Z,58659.56
2024-02-03T09:25:16.667Z,58636.88
2024-02-03T09:27:43.404Z,58678.16
2024-02-03T09:30:12.360Z,58634.81
2024-02-03T09:32:39.213Z,58636.88
2024-02-03T09:35:06.330Z,58630.69
2024-02-03T09:40:02.698Z,58634.81
2024-02-03T09:42:32.540Z,58645.13
2024-02-03T09:45:00.915Z,58622.44
2024-02-03T09:47:30.889Z,58630.69
2024-02-03T09:49:58.080Z,58657.50
2024-02-03T09:52:25.761Z,58655.44
2024-02-03T09:54:54.607Z,58655.44
2024-02-03T09:57:21.292Z,58634.81
2024-02-03T09:59:59.504Z,58634.81
2024-02-03T10:02:26.233Z,58647.19
2024-02-03T10:05:00.101Z,58641.00
2024-02-03T10:07:30.707Z,58663.69
2024-02-03T10:12:39.254Z,58643.06
2024-02-03T10:15:09.477Z,58622.44
2024-02-03T10:17:39.261Z,58632.75
2024-02-03T10:20:08.322Z,58630.69
2024-02-03T10:22:38.613Z,58645.13
2024-02-03T10:25:13.911Z,58628.63
2024-02-03T10:27:44.858Z,58661.63
2024-02-03T10:30:12.268Z,58628.63
2024-02-03T10:32:38.968Z,58634.81
2024-02-03T10:35:06.729Z,58645.13
2024-02-03T10:37:33.642Z,58647.19
2024-02-03T10:40:02.994Z,58653.38
2024-02-03T10:42:30.396Z,58659.56
2024-02-03T10:45:01.860Z,58657.50
2024-02-03T10:47:28.810Z,58645.13
2024-02-03T10:49:56.838Z,58649.25
2024-02-03T10:52:23.918Z,58649.25
2024-02-03T10:54:54.233Z,58669.88
2024-02-03T10:57:21.120Z,58632.75
2024-02-03T10:59:47.894Z,58636.88
2024-02-03T11:02:20.620Z,58649.25
2024-02-03T11:05:02.383Z,58669.88
2024-02-03T11:07:31.529Z,58655.44
2024-02-03T11:09:59.051Z,58649.25
2024-02-03T11:12:38.404Z,58645.13
2024-02-03T11:15:13.605Z,58645.13
2024-02-03T11:17:46.283Z,58665.75
2024-02-03T11:20:24.291Z,58661.63
2024-02-03T11:22:54.538Z,58657.50
2024-02-03T11:25:21.350Z,58657.50
2024-02-03T11:27:51.589Z,58645.13
2024-02-03T11:30:21.646Z,58684.34
2024-02-03T11:32:58.760Z,58657.50
2024-02-03T11:35:26.397Z,58636.88
2024-02-03T11:37:53.025Z,58669.88
2024-02-03T11:40:19.682Z,58645.13
2024-02-03T11:42:46.429Z,58657.50
2024-02-03T11:45:16.939Z,58647.19
2024-02-03T11:47:44.244Z,58661.63
2024-02-03T11:50:11.737Z,58661.63
2024-02-03T11:52:45.246Z,58645.13
2024-02-03T11:55:12.097Z,58645.13
2024-02-03T11:57:38.819Z,58641.00
2024-02-03T12:00:06.884Z,58653.38
2024-02-03T12:02:33.957Z,58651.31
2024-02-03T12:05:02.836Z,58671.94
2024-02-03T12:07:29.654Z,58667.81
2024-02-03T12:09:56.393Z,58655.44
2024-02-03T12:12:28.418Z,58661.63
2024-02-03T12:14:55.203Z,58671.94
2024-02-03T12:17:23.893Z,58645.13
2024-02-03T12:19:55.582Z,58647.19
2024-02-03T12:22:23.255Z,58659.56
2024-02-03T12:24:50.022Z,58665.75
2024-02-03T12:27:16.755Z,58634.81
2024-02-03T12:29:43.553Z,58667.81
2024-02-03T12:32:10.225Z,58655.44
2024-02-03T12:34:36.934Z,58657.50
2024-02-03T12:37:03.694Z,58667.81
2024-02-03T12:39:30.455Z,58651.31
2024-02-03T12:41:57.222Z,58655.44
2024-02-03T12:44:23.854Z,58659.56
2024-02-03T12:46:50.503Z,58655.44
2024-02-03T12:49:19.539Z,58676.09
2024-02-03T12:51:48.620Z,58665.75
2024-02-03T12:54:27.757Z,58645.13
2024-02-03T12:56:59.509Z,58659.56
2024-02-03T12:59:26.184Z,58659.56
2024-02-03T13:01:52.940Z,58657.50
2024-02-03T13:04:19.617Z,58632.75
2024-02-03T13:06:46.447Z,58688.47
2024-02-03T13:09:13.714Z,58669.88
2024-02-03T13:11:40.394Z,58667.81
2024-02-03T13:14:07.852Z,58647.19
2024-02-03T13:16:35.692Z,58649.25
2024-02-03T13:19:02.540Z,58653.38
2024-02-03T13:21:29.211Z,58655.44
2024-02-03T13:23:57.894Z,58657.50
2024-02-03T13:26:28.528Z,58641.00
2024-02-03T13:28:59.491Z,58651.31
2024-02-03T13:31:27.273Z,58649.25
2024-02-03T13:33:54.355Z,58669.88
2024-02-03T13:36:23.192Z,58674.03
2024-02-03T13:38:53.943Z,58641.00
2024-02-03T13:41:24.401Z,58651.31
2024-02-03T13:43:53.091Z,58659.56
2024-02-03T13:46:19.900Z,58636.88
2024-02-03T13:48:46.658Z,58622.44
2024-02-03T13:51:14.109Z,58643.06
2024-02-03T13:53:42.595Z,58659.56
2024-02-03T13:56:10.440Z,58645.13
2024-02-03T13:58:37.054Z,58638.94
2024-02-03T14:01:04.087Z,58643.06
2024-02-03T14:03:34.066Z,58636.88
2024-02-03T14:06:01.024Z,58632.75
2024-02-03T14:08:27.783Z,58605.91
2024-02-03T14:10:54.447Z,58636.88
2024-02-03T14:13:22.231Z,58624.50
2024-02-03T14:15:49.029Z,58599.72
2024-02-03T14:18:15.874Z,58585.28
2024-02-03T14:20:42.759Z,58579.09
2024-02-03T14:23:09.457Z,58570.84
2024-02-03T14:25:38.270Z,58564.63
2024-02-03T14:28:05.861Z,58587.34
2024-02-03T14:30:32.603Z,58572.91
2024-02-03T14:33:07.552Z,58572.91
2024-02-03T14:35:36.059Z,58574.97
2024-02-03T14:38:02.983Z,58535.75
2024-02-03T14:40:29.650Z,58587.34
2024-02-03T14:42:56.408Z,58574.97
2024-02-03T14:45:23.655Z,58566.69
2024-02-03T14:47:50.391Z,58587.34
2024-02-03T14:50:17.298Z,58560.50
2024-02-03T14:52:44.315Z,58570.84
2024-02-03T14:55:11.114Z,58579.09
2024-02-03T14:57:37.869Z,58568.75
2024-02-03T15:00:05.564Z,58570.84
2024-02-03T15:02:35.068Z,58533.69
2024-02-03T15:05:06.388Z,58574.97
2024-02-03T15:07:33.901Z,58591.47
2024-02-03T15:10:05.973Z,58593.53
2024-02-03T15:12:35.269Z,58583.22
2024-02-03T15:15:02.167Z,58552.25
2024-02-03T15:17:28.776Z,58546.06
2024-02-03T15:19:56.366Z,58560.50
2024-02-03T15:22:32.196Z,58554.31
2024-02-03T15:24:59.319Z,58539.88
2024-02-03T15:27:26.154Z,58544.00
2024-02-03T15:29:52.873Z,58554.31
2024-02-03T15:32:20.684Z,58556.38
2024-02-03T15:34:47.597Z,58537.81
2024-02-03T15:37:14.393Z,58521.31
2024-02-03T15:39:41.366Z,58533.69
2024-02-03T15:42:12.226Z,58533.69
2024-02-03T15:44:45.628Z,58513.03
2024-02-03T15:47:14.098Z,58508.91
2024-02-03T15:49:42.847Z,58537.81
2024-02-03T15:52:10.792Z,58496.53
2024-02-03T15:54:37.510Z,58510.97
2024-02-03T15:57:04.639Z,58533.69
2024-02-03T15:59:35.333Z,58550.19
2024-02-03T16:02:02.155Z,58504.78
2024-02-03T16:04:29.013Z,58490.34
2024-02-03T16:06:57.988Z,58519.22
2024-02-03T16:09:25.275Z,58508.91
2024-02-03T16:11:52.093Z,58508.91
2024-02-03T16:14:18.803Z,58508.91
2024-02-03T16:16:45.940Z,58500.66
2024-02-03T16:19:12.621Z,58506.84
2024-02-03T16:21:41.419Z,58523.38
2024-02-03T16:24:08.665Z,58506.84
2024-02-03T16:26:35.485Z,58515.09
2024-02-03T16:29:05.086Z,58519.22
2024-02-03T16:31:31.924Z,58535.75
2024-02-03T16:33:59.943Z,58521.31
2024-02-03T16:36:30.980Z,58529.56
2024-02-03T16:38:57.777Z,58539.88
2024-02-03T16:41:24.870Z,58535.75
2024-02-03T16:43:51.491Z,58552.25
2024-02-03T16:46:18.478Z,58570.84
2024-02-03T16:48:45.159Z,58566.69
2024-02-03T16:51:15.759Z,58587.34
2024-02-03T16:53:43.501Z,58587.34
2024-02-03T16:56:10.191Z,58591.47
2024-02-03T16:58:37.863Z,58579.09
2024-02-03T17:01:04.783Z,58587.34
2024-02-03T17:03:31.629Z,58572.91
2024-02-03T17:05:59.432Z,58595.59
2024-02-03T17:08:26.171Z,58568.75
2024-02-03T17:10:55.627Z,58620.34
2024-02-03T17:13:27.187Z,58593.53
2024-02-03T17:15:59.259Z,58595.59
2024-02-03T17:18:26.059Z,58607.97
2024-02-03T17:20:54.866Z,58632.75
2024-02-03T17:23:23.686Z,58632.75
2024-02-03T17:25:50.453Z,58645.13
2024-02-03T17:28:17.280Z,58665.75
2024-02-03T17:30:44.104Z,58665.75
2024-02-03T17:33:15.350Z,58647.19
2024-02-03T17:35:44.310Z,58674.03
2024-02-03T17:38:14.273Z,58674.03
2024-02-03T17:40:41.018Z,58698.78
2024-02-03T17:43:08.886Z,58686.41
2024-02-03T17:45:36.613Z,58674.03
2024-02-03T17:48:03.472Z,58678.16
2024-02-03T17:50:31.552Z,58667.81
2024-02-03T17:52:59.321Z,58661.63
2024-02-03T17:55:25.944Z,58653.38
2024-02-03T17:57:52.729Z,58692.59
2024-02-03T18:00:19.808Z,58659.56
2024-02-03T18:02:48.057Z,58653.38
2024-02-03T18:05:19.594Z,58674.03
2024-02-03T18:07:46.534Z,58655.44
2024-02-03T18:10:15.342Z,58643.06
2024-02-03T18:12:44.304Z,58634.81
2024-02-03T18:15:12.125Z,58630.69
2024-02-03T18:17:41.887Z,58649.25
2024-02-03T18:20:16.908Z,58638.94
2024-02-03T18:22:46.053Z,58632.75
2024-02-03T18:25:13.834Z,58641.00
2024-02-03T18:27:41.553Z,58622.44
2024-02-03T18:30:08.772Z,58614.16
2024-02-03T18:32:36.040Z,58583.22
2024-02-03T18:35:04.186Z,58579.09
2024-02-03T18:37:42.411Z,58587.34
2024-02-03T18:40:10.413Z,58585.28
2024-02-03T18:42:43.675Z,58570.84
2024-02-03T18:45:15.283Z,58603.84
2024-02-03T18:47:46.218Z,58593.53
2024-02-03T18:50:13.952Z,58607.97
2024-02-03T18:52:42.713Z,58605.91
2024-02-03T18:55:09.562Z,58601.78
2024-02-03T18:57:37.267Z,58605.91
2024-02-03T19:00:04.387Z,58632.75
2024-02-03T19:02:31.080Z,58583.22
2024-02-03T19:04:57.906Z,58595.59
2024-02-03T19:07:25.942Z,58597.66
2024-02-03T19:09:52.962Z,58610.03
2024-02-03T19:12:19.926Z,58583.22
2024-02-03T19:14:47.441Z,58599.72
2024-02-03T19:17:14.197Z,58599.72
2024-02-03T19:19:43.630Z,58574.97
2024-02-03T19:22:10.553Z,58589.41
2024-02-03T19:24:37.387Z,58579.09
2024-02-03T19:27:05.398Z,58601.78
2024-02-03T19:29:35.143Z,58593.53
2024-02-03T19:32:02.347Z,58593.53
2024-02-03T19:34:32.889Z,58585.28
2024-02-03T19:37:03.143Z,58595.59
2024-02-03T19:39:33.916Z,58603.84
2024-02-03T19:42:11.802Z,58579.09
2024-02-03T19:44:41.485Z,58587.34
2024-02-03T19:47:08.360Z,58566.69
2024-02-03T19:49:35.270Z,58587.34
2024-02-03T19:52:03.577Z,58577.03
2024-02-03T19:54:35.321Z,58607.97
2024-02-03T19:57:02.059Z,58593.53
2024-02-03T19:59:30.954Z,58607.97
2024-02-03T20:01:57.935Z,58614.16
2024-02-03T20:04:24.806Z,58620.34
2024-02-03T20:06:51.712Z,58595.59
2024-02-03T20:09:19.830Z,58595.59
2024-02-03T20:11:46.923Z,58572.91
2024-02-03T20:14:16.782Z,58599.72
2024-02-03T20:16:50.516Z,58577.03
2024-02-03T20:19:18.128Z,58593.53
2024-02-03T20:21:47.076Z,58570.84
2024-02-03T20:24:14.099Z,58587.34
2024-02-03T20:26:48.010Z,58572.91
2024-02-03T20:29:16.579Z,58587.34
2024-02-03T20:31:43.646Z,58585.28
2024-02-03T20:34:13.917Z,58577.03
2024-02-03T20:36:40.815Z,58595.59
2024-02-03T20:39:12.791Z,58585.28
2024-02-03T20:41:40.569Z,58599.72
2024-02-03T20:44:07.455Z,58587.34
2024-02-03T20:46:34.250Z,58572.91
2024-02-03T20:49:01.317Z,58583.22
2024-02-03T20:51:28.217Z,58570.84
2024-02-03T20:53:56.984Z,58585.28
2024-02-03T20:56:26.877Z,58591.47
2024-02-03T20:58:53.573Z,58603.84
2024-02-03T21:01:20.335Z,58589.41
2024-02-03T21:03:48.090Z,58574.97
2024-02-03T21:06:16.478Z,58579.09
2024-02-03T21:08:43.573Z,58581.16
2024-02-03T21:11:12.783Z,58562.56
2024-02-03T21:13:40.362Z,58593.53
2024-02-03T21:16:07.532Z,58589.41
2024-02-03T21:18:34.532Z,58587.34
2024-02-03T21:21:04.737Z,58577.03
2024-02-03T21:23:31.429Z,58585.28
2024-02-03T21:26:02.441Z,58585.28
2024-02-03T21:28:31.257Z,58579.09
2024-02-03T21:30:58.254Z,58570.84
2024-02-03T21:33:25.017Z,58593.53
2024-02-03T21:35:51.738Z,58568.75
2024-02-03T21:38:18.608Z,58595.59
2024-02-03T21:40:46.377Z,58591.47
2024-02-03T21:43:14.750Z,58603.84
2024-02-03T21:45:43.676Z,58620.34
2024-02-03T21:48:17.670Z,58624.50
2024-02-03T21:50:46.332Z,58638.94
2024-02-03T21:53:14.024Z,58599.72
2024-02-03T21:55:40.765Z,58649.25
2024-02-03T21:58:09.726Z,58626.56
2024-02-03T22:00:37.867Z,58634.81
2024-02-03T22:03:05.792Z,58655.44
2024-02-03T22:05:33.932Z,58665.75
2024-02-03T22:08:00.757Z,58649.25
2024-02-03T22:10:29.766Z,58665.75
2024-02-03T22:12:56.578Z,58676.09
2024-02-03T22:15:23.410Z,58682.28
2024-02-03T22:17:59.116Z,58711.16
2024-02-03T22:20:32.451Z,58711.16
2024-02-03T22:22:59.128Z,58669.88
2024-02-03T22:25:29.824Z,58702.91
2024-02-03T22:27:57.484Z,58667.81
2024-02-03T22:30:24.333Z,58684.34
2024-02-03T22:32:56.827Z,58686.41
2024-02-03T22:35:23.570Z,58735.94
2024-02-03T22:37:54.379Z,58700.84
2024-02-03T22:40:24.214Z,58719.41
2024-02-03T22:42:50.965Z,58711.16
2024-02-03T22:45:18.654Z,58727.69
2024-02-03T22:47:49.106Z,58719.41
2024-02-03T22:50:18.088Z,58723.56
2024-02-03T22:52:45.064Z,58696.72
2024-02-03T22:55:11.735Z,58729.75
2024-02-03T22:57:38.714Z,58702.91
2024-02-03T23:00:27.254Z,58711.16
2024-02-03T23:03:01.178Z,58709.09
2024-02-03T23:05:28.284Z,58729.75
2024-02-03T23:07:55.098Z,58731.81
2024-02-03T23:10:25.232Z,58729.75
2024-02-03T23:12:53.671Z,58750.38
2024-02-03T23:15:20.459Z,58746.25
2024-02-03T23:17:49.253Z,58756.56
2024-02-03T23:20:17.898Z,58735.94
2024-02-03T23:22:44.752Z,58717.34
2024-02-03T23:25:11.623Z,58715.28
2024-02-03T23:27:40.906Z,58719.41
2024-02-03T23:30:08.268Z,58735.94
2024-02-03T23:32:35.026Z,58690.53
2024-02-03T23:35:01.926Z,58713.22
2024-02-03T23:37:31.360Z,58727.69
2024-02-03T23:40:02.209Z,58719.41
2024-02-03T23:42:31.128Z,58727.69
2024-02-03T23:44:57.755Z,58711.16
2024-02-03T23:47:25.706Z,58719.41
2024-02-03T23:49:52.817Z,58690.53
2024-02-03T23:52:19.753Z,58715.28
2024-02-03T23:54:46.854Z,58696.72
2024-02-03T23:57:13.508Z,58698.78
2024-02-03T23:59:55.856Z,58711.16
