createdAt,value
2023-01-09T00:02:27.539Z,63639.06
2023-01-09T00:07:31.076Z,63639.06
2023-01-09T00:12:36.207Z,63639.06
2023-01-09T00:17:40.115Z,63639.06
2023-01-09T00:22:43.940Z,63639.06
2023-01-09T00:27:48.823Z,63639.06
2023-01-09T00:32:52.469Z,63639.06
2023-01-09T00:37:56.236Z,63639.06
2023-01-09T00:43:01.929Z,63639.06
2023-01-09T00:48:11.144Z,63639.06
2023-01-09T00:53:18.414Z,63639.06
2023-01-09T00:58:23.312Z,63639.06
2023-01-09T01:03:26.870Z,63639.06
2023-01-09T01:08:30.376Z,63639.06
2023-01-09T01:13:35.393Z,63639.06
2023-01-09T01:18:39.276Z,63639.06
2023-01-09T01:23:42.984Z,63639.06
2023-01-09T01:28:47.783Z,63639.06
2023-01-09T01:33:51.285Z,63639.06
2023-01-09T01:38:54.841Z,63639.06
2023-01-09T01:44:01.758Z,63639.06
2023-01-09T01:49:09.236Z,63639.06
2023-01-09T01:54:19.686Z,63639.06
2023-01-09T01:59:27.442Z,63639.06
2023-01-09T02:04:34.161Z,63639.06
2023-01-09T02:09:39.794Z,63639.06
2023-01-09T02:14:46.631Z,63639.06
2023-01-09T02:20:33.440Z,63639.06
2023-01-09T02:26:01.227Z,63639.06
2023-01-09T02:31:12.033Z,63639.06
2023-01-09T02:36:25.235Z,63639.06
2023-01-09T02:41:37.460Z,63639.06
2023-01-09T02:46:42.300Z,63639.06
2023-01-09T02:51:53.058Z,63639.06
2023-01-09T02:57:16.275Z,63639.06
2023-01-09T03:02:36.423Z,63639.06
2023-01-09T03:07:48.246Z,63639.06
2023-01-09T03:12:54.545Z,63639.06
2023-01-09T03:18:00.881Z,63639.06
2023-01-09T03:23:06.893Z,63639.06
2023-01-09T03:28:19.492Z,63639.06
2023-01-09T03:33:24.492Z,63639.06
2023-01-09T03:38:27.968Z,63639.06
2023-01-09T03:43:31.479Z,63639.06
2023-01-09T03:48:36.594Z,63639.06
2023-01-09T03:53:40.232Z,63639.06
2023-01-09T03:58:43.725Z,63639.06
2023-01-09T04:03:48.605Z,63639.06
2023-01-09T04:08:52.133Z,63639.06
2023-01-09T04:13:55.638Z,63639.06
2023-01-09T04:19:01.831Z,63639.06
2023-01-09T04:24:06.084Z,63639.06
2023-01-09T04:29:09.585Z,63639.06
2023-01-09T04:34:14.447Z,63639.06
2023-01-09T04:39:18.000Z,63639.06
2023-01-09T04:44:23.095Z,63639.06
2023-01-09T04:49:28.067Z,63639.06
2023-01-09T04:54:31.612Z,63639.06
2023-01-09T04:59:35.158Z,63639.06
2023-01-09T05:04:40.163Z,63639.06
2023-01-09T05:09:44.684Z,63639.06
2023-01-09T05:14:48.325Z,63639.06
2023-01-09T05:19:53.215Z,63639.06
2023-01-09T05:24:57.922Z,63639.06
2023-01-09T05:30:02.575Z,63639.06
2023-01-09T05:35:08.622Z,63639.06
2023-01-09T05:40:13.189Z,63639.06
2023-01-09T05:45:16.693Z,63639.06
2023-01-09T05:50:21.591Z,63639.06
2023-01-09T05:55:25.081Z,63639.06
2023-01-09T06:00:28.714Z,63639.06
2023-01-09T06:05:34.009Z,63639.06
2023-01-09T06:10:37.607Z,63639.06
2023-01-09T06:15:41.196Z,63639.06
2023-01-09T06:20:46.918Z,63639.06
2023-01-09T06:25:50.416Z,63639.06
2023-01-09T06:30:54.176Z,63639.06
2023-01-09T06:35:59.761Z,63639.06
2023-01-09T06:41:03.342Z,63639.06
2023-01-09T06:46:07.341Z,63639.06
2023-01-09T06:51:12.268Z,63639.06
2023-01-09T06:56:15.776Z,63639.06
2023-01-09T07:01:19.368Z,63639.06
2023-01-09T07:06:24.571Z,63639.06
2023-01-09T07:11:28.065Z,63639.06
2023-01-09T07:16:31.542Z,63639.06
2023-01-09T07:21:36.526Z,63639.06
2023-01-09T07:26:41.041Z,63639.06
2023-01-09T07:31:45.719Z,63639.06
2023-01-09T07:36:50.878Z,63639.06
2023-01-09T07:41:54.567Z,63639.06
2023-01-09T07:46:58.402Z,63639.06
2023-01-09T07:52:03.558Z,63639.06
2023-01-09T07:57:07.375Z,63639.06
2023-01-09T08:02:11.133Z,63639.06
2023-01-09T08:07:16.245Z,63639.06
2023-01-09T08:12:19.837Z,63639.06
2023-01-09T08:17:25.188Z,63639.06
2023-01-09T08:22:31.609Z,63639.06
2023-01-09T08:27:35.533Z,63639.06
2023-01-09T08:32:40.164Z,63639.06
2023-01-09T08:37:46.333Z,63639.06
2023-01-09T08:43:08.656Z,63639.06
2023-01-09T08:48:12.850Z,63639.06
2023-01-09T08:53:17.881Z,63639.06
2023-01-09T08:58:21.819Z,63639.06
2023-01-09T09:03:25.647Z,63639.06
2023-01-09T09:08:30.906Z,63639.06
2023-01-09T09:13:34.746Z,63639.06
2023-01-09T09:18:38.515Z,63639.06
2023-01-09T09:23:44.527Z,63639.06
2023-01-09T09:28:48.216Z,63639.06
2023-01-09T09:33:51.889Z,63639.06
2023-01-09T09:38:57.564Z,63639.06
2023-01-09T09:44:35.464Z,63639.06
2023-01-09T09:49:50.289Z,63639.06
2023-01-09T09:54:58.563Z,63639.06
2023-01-09T10:00:03.894Z,63639.06
2023-01-09T10:05:22.371Z,63639.06
2023-01-09T10:10:34.351Z,63639.06
2023-01-09T10:15:42.379Z,63639.06
2023-01-09T10:20:52.993Z,63639.06
2023-01-09T10:26:03.153Z,63639.06
2023-01-09T10:31:16.580Z,63639.06
2023-01-09T10:36:37.942Z,63639.06
2023-01-09T10:41:52.102Z,63639.06
2023-01-09T10:46:57.944Z,63639.06
2023-01-09T10:52:15.443Z,63639.06
2023-01-09T10:57:35.262Z,63639.06
2023-01-09T11:02:38.899Z,63639.06
2023-01-09T11:07:45.938Z,63639.06
2023-01-09T11:12:51.208Z,63639.06
2023-01-09T11:17:54.870Z,63639.06
2023-01-09T11:22:59.996Z,63639.06
2023-01-09T11:28:08.721Z,63639.06
2023-01-09T11:33:20.118Z,63639.06
2023-01-09T11:38:23.864Z,63639.06
2023-01-09T11:43:37.651Z,63639.06
2023-01-09T11:48:57.000Z,63639.06
2023-01-09T11:54:14.535Z,63639.06
2023-01-09T11:59:21.801Z,63639.06
2023-01-09T12:04:29.855Z,63639.06
2023-01-09T12:09:45.528Z,63639.06
2023-01-09T12:15:04.609Z,63639.06
2023-01-09T12:20:32.243Z,63639.06
2023-01-09T12:25:45.918Z,63639.06
2023-01-09T12:31:04.157Z,63639.06
2023-01-09T12:36:15.653Z,63639.06
2023-01-09T12:41:37.712Z,63639.06
2023-01-09T12:46:51.507Z,63639.06
2023-01-09T12:52:01.443Z,63639.06
2023-01-09T12:57:12.927Z,63639.06
2023-01-09T13:02:24.786Z,63639.06
2023-01-09T13:07:34.311Z,63639.06
2023-01-09T13:12:41.688Z,63639.06
2023-01-09T13:17:52.791Z,63639.06
2023-01-09T13:22:57.491Z,63639.06
2023-01-09T13:28:07.022Z,63639.06
2023-01-09T13:33:19.991Z,63639.06
2023-01-09T13:38:26.095Z,63639.06
2023-01-09T13:43:57.210Z,63639.06
2023-01-09T13:49:03.951Z,63639.06
2023-01-09T13:54:10.643Z,63639.06
2023-01-09T13:59:28.787Z,63639.06
2023-01-09T14:04:44.792Z,63639.06
2023-01-09T14:09:53.922Z,63639.06
2023-01-09T14:15:02.390Z,63639.06
2023-01-09T14:20:24.807Z,63639.06
2023-01-09T14:25:31.971Z,63639.06
2023-01-09T14:30:38.100Z,63639.06
2023-01-09T14:35:48.868Z,63639.06
2023-01-09T14:40:57.282Z,63639.06
2023-01-09T14:46:09.723Z,63639.06
2023-01-09T14:51:18.221Z,63639.06
2023-01-09T14:56:30.597Z,63639.06
2023-01-09T15:01:37.280Z,63639.06
2023-01-09T15:06:44.650Z,63639.06
2023-01-09T15:11:48.733Z,63639.06
2023-01-09T15:16:52.685Z,63639.06
2023-01-09T15:22:02.967Z,63639.06
2023-01-09T15:27:15.807Z,63639.06
2023-01-09T15:32:24.709Z,63639.06
2023-01-09T15:37:34.512Z,63639.06
2023-01-09T15:42:59.270Z,63639.06
2023-01-09T15:48:22.025Z,63639.06
2023-01-09T15:53:28.711Z,63639.06
2023-01-09T15:58:36.212Z,63639.06
2023-01-09T16:03:40.179Z,63639.06
2023-01-09T16:08:52.393Z,63639.06
2023-01-09T16:13:58.439Z,63639.06
2023-01-09T16:19:02.406Z,63639.06
2023-01-09T16:29:38.500Z,83424.50
2023-01-09T16:34:44.482Z,83579.75
2023-01-09T16:40:27.118Z,82799.38
2023-01-09T16:45:34.747Z,82482.72
2023-01-09T16:50:38.338Z,81913.66
2023-01-09T16:55:42.276Z,81712.94
2023-01-09T17:00:48.233Z,81570.16
2023-01-09T17:05:54.438Z,81288.78
2023-01-09T17:10:59.045Z,81340.50
2023-01-09T17:16:05.942Z,81365.31
2023-01-09T17:21:16.825Z,81386.03
2023-01-09T17:26:40.368Z,81406.72
2023-01-09T17:31:45.539Z,81406.72
2023-01-09T17:36:49.528Z,81406.72
2023-01-09T17:41:53.927Z,81406.72
2023-01-09T17:46:59.237Z,81406.72
2023-01-09T17:52:03.110Z,81406.72
2023-01-09T17:57:07.801Z,81406.72
2023-01-09T18:02:18.217Z,63639.06
2023-01-09T18:07:22.165Z,63639.06
2023-01-09T18:12:25.893Z,63639.06
2023-01-09T18:17:30.962Z,63639.06
2023-01-09T18:22:34.965Z,63639.06
2023-01-09T18:27:39.312Z,63639.06
2023-01-09T18:32:44.342Z,63639.06
2023-01-09T18:37:48.350Z,63639.06
2023-01-09T18:42:52.683Z,63639.06
2023-01-09T18:47:58.012Z,63639.06
2023-01-09T18:53:01.699Z,63639.06
2023-01-09T18:58:06.292Z,63639.06
2023-01-09T19:03:15.328Z,63639.06
2023-01-09T19:08:21.497Z,63639.06
2023-01-09T19:13:25.945Z,63639.06
2023-01-09T19:18:34.083Z,63639.06
2023-01-09T19:23:37.627Z,63639.06
2023-01-09T19:28:45.150Z,63639.06
2023-01-09T19:33:50.274Z,63639.06
2023-01-09T19:38:57.220Z,63639.06
2023-01-09T19:44:01.307Z,63639.06
2023-01-09T19:49:06.547Z,63639.06
2023-01-09T19:54:11.620Z,63639.06
2023-01-09T19:59:16.067Z,63639.06
2023-01-09T20:04:21.155Z,63639.06
2023-01-09T20:09:27.792Z,63639.06
2023-01-09T20:14:31.458Z,63639.06
2023-01-09T20:19:36.522Z,63639.06
2023-01-09T20:24:40.371Z,63639.06
2023-01-09T20:29:44.661Z,63639.06
2023-01-09T20:34:49.852Z,63639.06
2023-01-09T20:39:53.553Z,63639.06
2023-01-09T20:44:57.337Z,63639.06
2023-01-09T20:50:02.374Z,63639.06
2023-01-09T20:55:06.616Z,63639.06
2023-01-09T21:00:11.889Z,63639.06
2023-01-09T21:05:17.306Z,63639.06
2023-01-09T21:10:21.020Z,63639.06
2023-01-09T21:15:24.980Z,63639.06
2023-01-09T21:20:29.860Z,63639.06
2023-01-09T21:25:33.638Z,63639.06
2023-01-09T21:30:37.311Z,63639.06
2023-01-09T21:35:42.665Z,63639.06
2023-01-09T21:40:49.870Z,63639.06
2023-01-09T21:46:11.794Z,63639.06
2023-01-09T21:51:16.866Z,63639.06
2023-01-09T21:56:20.846Z,63639.06
2023-01-09T22:01:24.576Z,63639.06
2023-01-09T22:06:29.797Z,63639.06
2023-01-09T22:11:33.619Z,63639.06
2023-01-09T22:16:37.487Z,63639.06
2023-01-09T22:21:42.579Z,63639.06
2023-01-09T22:26:46.268Z,63639.06
2023-01-09T22:31:49.814Z,63639.06
2023-01-09T22:36:54.850Z,63639.06
2023-01-09T22:41:59.262Z,63639.06
2023-01-09T22:47:02.726Z,63639.06
2023-01-09T22:52:07.645Z,63639.06
2023-01-09T22:57:11.145Z,63639.06
2023-01-09T23:02:14.751Z,63639.06
2023-01-09T23:07:19.733Z,63639.06
2023-01-09T23:12:23.447Z,63639.06
2023-01-09T23:17:27.194Z,63639.06
2023-01-09T23:22:31.997Z,63639.06
2023-01-09T23:27:35.546Z,63639.06
2023-01-09T23:32:39.102Z,63639.06
2023-01-09T23:37:44.210Z,63639.06
2023-01-09T23:43:05.259Z,63639.06
2023-01-09T23:48:11.134Z,63639.06
2023-01-09T23:53:16.086Z,63639.06
2023-01-09T23:58:19.556Z,63639.06
