createdAt,value
2019-02-04T00:00:45.456Z,1.74
2019-02-04T00:01:50.311Z,1.81
2019-02-04T00:02:53.926Z,1.95
2019-02-04T00:03:57.608Z,1.95
2019-02-04T00:05:01.038Z,1.80
2019-02-04T00:06:04.699Z,1.83
2019-02-04T00:07:08.339Z,1.89
2019-02-04T00:08:12.166Z,1.82
2019-02-04T00:09:15.945Z,1.70
2019-02-04T00:10:19.511Z,1.67
2019-02-04T00:11:23.154Z,1.66
2019-02-04T00:12:26.689Z,1.69
2019-02-04T00:13:30.291Z,1.64
2019-02-04T00:14:33.774Z,1.58
2019-02-04T00:15:37.460Z,1.57
2019-02-04T00:16:41.389Z,1.67
2019-02-04T00:17:44.883Z,1.76
2019-02-04T00:18:48.476Z,1.61
2019-02-04T00:19:52.115Z,1.45
2019-02-04T00:20:56.049Z,1.59
2019-02-04T00:21:59.481Z,1.66
2019-02-04T00:23:03.435Z,1.73
2019-02-04T00:24:06.959Z,1.82
2019-02-04T00:25:10.561Z,1.79
2019-02-04T00:26:14.126Z,1.69
2019-02-04T00:27:17.638Z,1.73
2019-02-04T00:28:21.141Z,1.61
2019-02-04T00:29:24.682Z,1.58
2019-02-04T00:30:28.899Z,1.59
2019-02-04T00:31:32.470Z,1.67
2019-02-04T00:32:35.903Z,1.70
2019-02-04T00:33:39.406Z,1.71
2019-02-04T00:34:42.938Z,1.56
2019-02-04T00:35:46.468Z,1.61
2019-02-04T00:36:50.204Z,1.60
2019-02-04T00:37:54.167Z,1.47
2019-02-04T00:38:57.645Z,1.58
2019-02-04T00:40:01.107Z,1.72
2019-02-04T00:41:04.708Z,1.74
2019-02-04T00:42:08.277Z,1.77
2019-02-04T00:43:11.867Z,1.82
2019-02-04T00:44:15.297Z,1.84
2019-02-04T00:45:18.834Z,1.88
2019-02-04T00:46:22.265Z,1.84
2019-02-04T00:47:25.703Z,1.63
2019-02-04T00:48:29.283Z,1.65
2019-02-04T00:49:32.809Z,1.77
2019-02-04T00:50:36.610Z,1.73
2019-02-04T00:51:40.527Z,1.60
2019-02-04T00:52:44.141Z,1.71
2019-02-04T00:53:47.693Z,1.72
2019-02-04T00:54:51.206Z,1.73
2019-02-04T00:55:54.734Z,1.73
2019-02-04T00:56:58.373Z,1.79
2019-02-04T00:58:01.848Z,1.82
2019-02-04T00:59:05.638Z,1.81
2019-02-04T01:00:24.079Z,1.89
2019-02-04T01:01:27.716Z,1.86
2019-02-04T01:02:31.228Z,1.83
2019-02-04T01:03:34.751Z,1.77
2019-02-04T01:04:38.327Z,1.77
2019-02-04T01:05:41.768Z,1.85
2019-02-04T01:06:45.414Z,1.78
2019-02-04T01:07:49.390Z,1.71
2019-02-04T01:08:54.706Z,1.68
2019-02-04T01:09:58.305Z,1.71
2019-02-04T01:11:02.047Z,1.76
2019-02-04T01:12:05.681Z,1.65
2019-02-04T01:13:09.237Z,1.58
2019-02-04T01:14:12.817Z,1.59
2019-02-04T01:15:16.375Z,1.62
2019-02-04T01:16:19.943Z,1.60
2019-02-04T01:17:23.478Z,1.62
2019-02-04T01:18:26.935Z,1.68
2019-02-04T01:19:30.459Z,1.75
2019-02-04T01:20:34.025Z,1.69
2019-02-04T01:21:37.631Z,1.71
2019-02-04T01:22:41.290Z,1.66
2019-02-04T01:23:45.108Z,1.71
2019-02-04T01:24:48.554Z,1.73
2019-02-04T01:25:52.122Z,1.75
2019-02-04T01:26:55.736Z,1.72
2019-02-04T01:27:59.280Z,1.78
2019-02-04T01:29:03.016Z,1.71
2019-02-04T01:30:12.325Z,1.72
2019-02-04T01:31:15.852Z,1.66
2019-02-04T01:32:19.366Z,1.61
2019-02-04T01:33:22.824Z,1.65
2019-02-04T01:34:26.270Z,1.67
2019-02-04T01:35:29.707Z,1.73
2019-02-04T01:36:33.227Z,1.68
2019-02-04T01:37:36.657Z,1.69
2019-02-04T01:38:40.294Z,1.64
2019-02-04T01:39:44.079Z,1.68
2019-02-04T01:40:47.510Z,1.66
2019-02-04T01:41:50.939Z,1.69
2019-02-04T01:42:55.321Z,1.70
2019-02-04T01:43:58.972Z,1.58
2019-02-04T01:45:02.627Z,1.70
2019-02-04T01:46:06.076Z,1.72
2019-02-04T01:47:14.731Z,1.75
2019-02-04T01:48:14.901Z,1.84
2019-02-04T01:49:18.423Z,1.77
2019-02-04T01:50:22.946Z,1.68
2019-02-04T01:51:26.418Z,1.70
2019-02-04T01:52:30.007Z,1.62
2019-02-04T01:53:33.611Z,1.64
2019-02-04T01:54:37.437Z,1.59
2019-02-04T01:55:41.003Z,1.60
2019-02-04T01:56:44.438Z,1.63
2019-02-04T01:57:50.427Z,1.64
2019-02-04T01:58:53.881Z,1.50
2019-02-04T01:59:57.309Z,1.48
2019-02-04T02:01:00.894Z,1.56
2019-02-04T02:02:04.493Z,1.64
2019-02-04T02:03:08.090Z,1.71
2019-02-04T02:04:11.637Z,1.75
2019-02-04T02:05:15.620Z,1.74
2019-02-04T02:06:19.130Z,1.71
2019-02-04T02:07:22.693Z,1.63
2019-02-04T02:08:26.396Z,1.64
2019-02-04T02:09:30.437Z,1.51
2019-02-04T02:10:34.051Z,1.49
2019-02-04T02:11:37.625Z,1.59
2019-02-04T02:12:41.212Z,1.58
2019-02-04T02:13:44.736Z,1.56
2019-02-04T02:14:48.263Z,1.61
2019-02-04T02:15:51.710Z,1.66
2019-02-04T02:16:55.256Z,1.65
2019-02-04T02:17:58.766Z,1.69
2019-02-04T02:19:02.347Z,1.66
2019-02-04T02:20:09.192Z,1.72
2019-02-04T02:21:12.680Z,1.75
2019-02-04T02:22:16.109Z,1.58
2019-02-04T02:23:19.613Z,1.54
2019-02-04T02:24:23.519Z,1.57
2019-02-04T02:25:27.120Z,1.55
2019-02-04T02:26:30.559Z,1.52
2019-02-04T02:27:34.063Z,1.49
2019-02-04T02:28:37.494Z,1.37
2019-02-04T02:29:40.989Z,1.35
2019-02-04T02:30:44.526Z,1.39
2019-02-04T02:31:48.098Z,1.47
2019-02-04T02:32:51.634Z,1.49
2019-02-04T02:33:55.053Z,1.59
2019-02-04T02:34:58.516Z,1.68
2019-02-04T02:36:01.976Z,1.65
2019-02-04T02:37:05.513Z,1.61
2019-02-04T02:38:09.339Z,1.56
2019-02-04T02:39:12.798Z,1.58
2019-02-04T02:40:19.305Z,1.68
2019-02-04T02:41:22.760Z,1.74
2019-02-04T02:42:26.269Z,1.76
2019-02-04T02:43:29.698Z,1.76
2019-02-04T02:44:33.127Z,1.58
2019-02-04T02:45:36.572Z,1.58
2019-02-04T02:46:40.087Z,1.63
2019-02-04T02:47:43.601Z,1.63
2019-02-04T02:48:47.038Z,1.72
2019-02-04T02:49:50.545Z,1.76
2019-02-04T02:50:54.008Z,1.75
2019-02-04T02:51:57.805Z,1.73
2019-02-04T02:53:01.607Z,1.74
2019-02-04T02:54:05.183Z,1.76
2019-02-04T02:55:17.333Z,1.75
2019-02-04T02:56:20.928Z,1.82
2019-02-04T02:57:24.366Z,1.92
2019-02-04T02:58:27.806Z,1.95
2019-02-04T02:59:31.259Z,1.97
2019-02-04T03:00:34.996Z,1.95
2019-02-04T03:01:38.449Z,1.95
2019-02-04T03:02:41.943Z,1.97
2019-02-04T03:03:45.523Z,1.96
2019-02-04T03:04:49.026Z,1.96
2019-02-04T03:05:52.614Z,2.00
2019-02-04T03:06:56.207Z,1.99
2019-02-04T03:08:00.099Z,2.00
2019-02-04T03:09:05.409Z,1.97
2019-02-04T03:10:11.692Z,1.97
2019-02-04T03:11:15.278Z,1.96
2019-02-04T03:12:18.748Z,1.93
2019-02-04T03:13:22.207Z,1.94
2019-02-04T03:14:25.643Z,1.98
2019-02-04T03:15:29.212Z,2.01
2019-02-04T03:16:32.806Z,2.03
2019-02-04T03:17:36.385Z,2.04
2019-02-04T03:18:39.883Z,2.00
2019-02-04T03:19:43.353Z,1.99
2019-02-04T03:20:46.847Z,2.01
2019-02-04T03:21:50.304Z,1.97
2019-02-04T03:22:53.756Z,1.97
2019-02-04T03:24:00.637Z,1.94
2019-02-04T03:25:02.884Z,1.93
2019-02-04T03:26:06.563Z,1.95
2019-02-04T03:27:09.977Z,1.97
2019-02-04T03:28:13.505Z,1.98
2019-02-04T03:29:17.119Z,1.97
2019-02-04T03:30:31.339Z,1.99
2019-02-04T03:31:34.933Z,1.98
2019-02-04T03:32:38.415Z,1.95
2019-02-04T03:33:41.955Z,1.95
2019-02-04T03:34:45.426Z,1.96
2019-02-04T03:35:48.869Z,1.97
2019-02-04T03:36:52.292Z,1.94
2019-02-04T03:37:55.879Z,1.96
2019-02-04T03:38:59.548Z,1.90
2019-02-04T03:40:04.900Z,1.93
2019-02-04T03:41:08.679Z,1.97
2019-02-04T03:42:12.193Z,2.01
2019-02-04T03:43:15.657Z,2.00
2019-02-04T03:44:19.103Z,2.02
2019-02-04T03:45:22.692Z,2.02
2019-02-04T03:46:26.280Z,2.01
2019-02-04T03:47:29.709Z,2.03
2019-02-04T03:48:33.146Z,2.05
2019-02-04T03:49:36.610Z,2.02
2019-02-04T03:50:40.107Z,2.01
2019-02-04T03:51:43.614Z,1.99
2019-02-04T03:52:47.195Z,1.99
2019-02-04T03:53:50.697Z,1.97
2019-02-04T03:54:54.299Z,2.01
2019-02-04T03:55:59.627Z,2.03
2019-02-04T03:57:03.227Z,2.07
2019-02-04T03:58:06.793Z,2.06
2019-02-04T03:59:10.380Z,2.08
2019-02-04T04:00:19.586Z,2.07
2019-02-04T04:01:23.184Z,2.09
2019-02-04T04:02:26.623Z,2.11
2019-02-04T04:03:30.126Z,2.12
2019-02-04T04:04:33.627Z,2.12
2019-02-04T04:05:37.318Z,2.12
2019-02-04T04:06:40.819Z,2.12
2019-02-04T04:07:44.342Z,2.13
2019-02-04T04:08:47.862Z,2.12
2019-02-04T04:09:51.291Z,2.12
2019-02-04T04:10:54.935Z,2.14
2019-02-04T04:11:58.369Z,2.18
2019-02-04T04:13:01.871Z,2.13
2019-02-04T04:14:05.579Z,2.13
2019-02-04T04:15:11.538Z,2.14
2019-02-04T04:16:15.069Z,2.17
2019-02-04T04:17:18.603Z,2.17
2019-02-04T04:18:22.115Z,2.18
2019-02-04T04:19:25.611Z,2.15
2019-02-04T04:20:29.127Z,2.14
2019-02-04T04:21:32.578Z,2.16
2019-02-04T04:22:36.082Z,2.17
2019-02-04T04:23:39.584Z,2.18
2019-02-04T04:24:43.088Z,2.12
2019-02-04T04:25:46.789Z,1.89
2019-02-04T04:26:50.252Z,1.97
2019-02-04T04:27:53.740Z,2.06
2019-02-04T04:28:57.189Z,2.14
2019-02-04T04:30:00.624Z,2.14
2019-02-04T04:31:04.217Z,2.17
2019-02-04T04:32:07.747Z,2.14
2019-02-04T04:33:11.249Z,2.17
2019-02-04T04:34:14.693Z,2.20
2019-02-04T04:35:18.269Z,2.21
2019-02-04T04:36:21.701Z,2.21
2019-02-04T04:37:25.215Z,2.23
2019-02-04T04:38:28.735Z,2.24
2019-02-04T04:39:32.339Z,2.24
2019-02-04T04:40:35.788Z,2.26
2019-02-04T04:41:39.300Z,2.24
2019-02-04T04:42:42.909Z,2.21
2019-02-04T04:43:46.368Z,2.23
2019-02-04T04:44:49.801Z,2.23
2019-02-04T04:45:53.300Z,2.26
2019-02-04T04:46:56.729Z,2.25
2019-02-04T04:48:00.197Z,2.16
2019-02-04T04:49:03.628Z,2.18
2019-02-04T04:50:08.802Z,2.18
2019-02-04T04:51:12.226Z,2.17
2019-02-04T04:52:15.659Z,2.15
2019-02-04T04:53:19.305Z,2.16
2019-02-04T04:54:23.099Z,2.17
2019-02-04T04:55:27.281Z,2.20
2019-02-04T04:56:30.788Z,2.23
2019-02-04T04:57:34.220Z,2.25
2019-02-04T04:58:40.583Z,2.28
2019-02-04T04:59:42.866Z,2.29
2019-02-04T05:00:46.446Z,2.28
2019-02-04T05:01:49.884Z,2.26
2019-02-04T05:02:53.385Z,2.26
2019-02-04T05:03:56.923Z,2.26
2019-02-04T05:05:00.348Z,2.28
2019-02-04T05:06:03.902Z,2.28
2019-02-04T05:07:07.407Z,2.27
2019-02-04T05:08:11.282Z,2.28
2019-02-04T05:09:14.753Z,2.12
2019-02-04T05:10:20.782Z,2.02
2019-02-04T05:11:24.227Z,2.11
2019-02-04T05:12:27.782Z,2.17
2019-02-04T05:13:31.167Z,2.15
2019-02-04T05:14:34.696Z,2.16
2019-02-04T05:15:38.149Z,2.20
2019-02-04T05:16:41.591Z,2.24
2019-02-04T05:17:45.157Z,2.25
2019-02-04T05:18:48.599Z,2.27
2019-02-04T05:19:52.062Z,2.28
2019-02-04T05:20:55.533Z,2.29
2019-02-04T05:21:58.967Z,2.32
2019-02-04T05:23:02.775Z,2.33
2019-02-04T05:24:06.212Z,2.37
2019-02-04T05:25:10.305Z,2.34
2019-02-04T05:26:13.778Z,2.33
2019-02-04T05:27:17.207Z,2.34
2019-02-04T05:28:20.634Z,2.35
2019-02-04T05:29:24.138Z,2.33
2019-02-04T05:30:27.658Z,2.33
2019-02-04T05:31:31.159Z,2.31
2019-02-04T05:32:34.752Z,2.29
2019-02-04T05:33:38.245Z,2.31
2019-02-04T05:34:41.698Z,2.32
2019-02-04T05:35:45.162Z,2.32
2019-02-04T05:36:48.892Z,2.31
2019-02-04T05:37:52.830Z,2.30
2019-02-04T05:38:56.325Z,2.32
2019-02-04T05:39:59.769Z,2.33
2019-02-04T05:41:03.376Z,2.32
2019-02-04T05:42:06.805Z,2.26
2019-02-04T05:43:10.245Z,2.27
2019-02-04T05:44:13.676Z,2.28
2019-02-04T05:45:20.843Z,2.32
2019-02-04T05:46:24.288Z,2.32
2019-02-04T05:47:27.751Z,2.33
2019-02-04T05:48:31.164Z,2.32
2019-02-04T05:49:34.772Z,2.32
2019-02-04T05:50:38.217Z,2.34
2019-02-04T05:51:42.061Z,2.33
2019-02-04T05:52:45.717Z,2.33
2019-02-04T05:53:49.146Z,2.34
2019-02-04T05:54:52.590Z,2.36
2019-02-04T05:55:56.038Z,2.36
2019-02-04T05:56:59.516Z,2.32
2019-02-04T05:58:03.030Z,2.31
2019-02-04T05:59:06.715Z,2.28
2019-02-04T06:00:16.465Z,2.27
2019-02-04T06:01:19.941Z,2.27
2019-02-04T06:02:23.436Z,2.27
2019-02-04T06:03:26.948Z,2.29
2019-02-04T06:04:30.457Z,2.29
2019-02-04T06:05:34.031Z,2.30
2019-02-04T06:06:37.683Z,2.30
2019-02-04T06:07:41.314Z,2.31
2019-02-04T06:08:44.743Z,2.31
2019-02-04T06:09:48.207Z,2.29
2019-02-04T06:10:51.633Z,2.29
2019-02-04T06:11:55.078Z,2.31
2019-02-04T06:12:58.546Z,2.32
2019-02-04T06:14:01.969Z,2.31
2019-02-04T06:15:11.396Z,2.30
2019-02-04T06:16:14.891Z,2.32
2019-02-04T06:17:18.357Z,2.34
2019-02-04T06:18:21.887Z,2.32
2019-02-04T06:19:25.330Z,2.27
2019-02-04T06:20:29.015Z,2.27
2019-02-04T06:21:32.477Z,2.26
2019-02-04T06:22:36.206Z,2.25
2019-02-04T06:23:39.867Z,2.27
2019-02-04T06:24:43.284Z,2.31
2019-02-04T06:25:46.846Z,2.29
2019-02-04T06:26:50.287Z,2.26
2019-02-04T06:27:53.832Z,2.27
2019-02-04T06:28:57.348Z,2.24
2019-02-04T06:30:00.781Z,2.14
2019-02-04T06:31:04.433Z,2.17
2019-02-04T06:32:07.935Z,2.20
2019-02-04T06:33:11.452Z,2.25
2019-02-04T06:34:14.985Z,2.27
2019-02-04T06:35:19.060Z,2.30
2019-02-04T06:36:22.784Z,2.30
2019-02-04T06:37:26.214Z,2.31
2019-02-04T06:38:29.677Z,2.32
2019-02-04T06:39:33.117Z,2.35
2019-02-04T06:40:36.727Z,2.34
2019-02-04T06:41:40.202Z,2.29
2019-02-04T06:42:43.800Z,2.13
2019-02-04T06:43:47.256Z,2.08
2019-02-04T06:44:50.681Z,2.16
2019-02-04T06:45:54.112Z,2.21
2019-02-04T06:46:57.548Z,2.27
2019-02-04T06:48:01.077Z,2.31
2019-02-04T06:49:12.013Z,2.34
2019-02-04T06:50:14.692Z,2.37
2019-02-04T06:51:18.373Z,2.40
2019-02-04T06:52:22.082Z,2.39
2019-02-04T06:53:25.542Z,2.39
2019-02-04T06:54:29.120Z,2.36
2019-02-04T06:55:33.717Z,2.37
2019-02-04T06:56:37.156Z,2.34
2019-02-04T06:57:40.585Z,2.35
2019-02-04T06:58:44.050Z,2.37
2019-02-04T06:59:47.529Z,2.37
2019-02-04T07:00:50.971Z,2.37
2019-02-04T07:01:54.559Z,2.36
2019-02-04T07:02:58.149Z,2.36
2019-02-04T07:04:01.678Z,2.37
2019-02-04T07:05:07.428Z,2.35
2019-02-04T07:06:11.278Z,2.32
2019-02-04T07:07:15.272Z,2.28
2019-02-04T07:08:18.767Z,2.29
2019-02-04T07:09:22.214Z,2.25
2019-02-04T07:10:27.434Z,2.26
2019-02-04T07:11:30.931Z,2.26
2019-02-04T07:12:34.367Z,2.26
2019-02-04T07:13:42.135Z,2.21
2019-02-04T07:14:42.973Z,2.22
2019-02-04T07:15:46.569Z,2.24
2019-02-04T07:16:50.007Z,2.21
2019-02-04T07:17:53.443Z,2.19
2019-02-04T07:18:56.877Z,2.19
2019-02-04T07:20:00.739Z,2.30
2019-02-04T07:21:04.753Z,2.38
2019-02-04T07:22:08.367Z,2.44
2019-02-04T07:23:11.811Z,2.41
2019-02-04T07:24:15.256Z,2.36
2019-02-04T07:25:19.391Z,2.33
2019-02-04T07:26:22.890Z,2.36
2019-02-04T07:27:26.325Z,2.32
2019-02-04T07:28:29.902Z,2.31
2019-02-04T07:29:33.348Z,2.33
2019-02-04T07:30:36.814Z,2.30
2019-02-04T07:31:40.319Z,2.31
2019-02-04T07:32:44.019Z,2.30
2019-02-04T07:33:47.737Z,2.33
2019-02-04T07:34:51.218Z,2.37
2019-02-04T07:35:54.764Z,2.32
2019-02-04T07:36:58.177Z,2.29
2019-02-04T07:38:01.683Z,2.34
2019-02-04T07:39:07.548Z,2.35
2019-02-04T07:40:14.022Z,2.38
2019-02-04T07:41:17.481Z,2.43
2019-02-04T07:42:20.921Z,2.46
2019-02-04T07:43:24.419Z,2.49
2019-02-04T07:44:27.930Z,2.52
2019-02-04T07:45:31.542Z,2.53
2019-02-04T07:46:35.074Z,2.49
2019-02-04T07:47:38.569Z,2.50
2019-02-04T07:48:42.345Z,2.50
2019-02-04T07:49:45.808Z,2.48
2019-02-04T07:50:49.246Z,2.51
2019-02-04T07:51:52.690Z,2.53
2019-02-04T07:52:56.282Z,2.49
2019-02-04T07:53:59.779Z,2.46
2019-02-04T07:55:03.355Z,2.45
2019-02-04T07:56:06.973Z,2.42
2019-02-04T07:57:10.567Z,2.41
2019-02-04T07:58:14.071Z,2.42
2019-02-04T07:59:17.562Z,2.43
2019-02-04T08:00:23.357Z,2.42
2019-02-04T08:01:26.887Z,2.45
2019-02-04T08:02:30.504Z,2.49
2019-02-04T08:03:34.539Z,2.53
2019-02-04T08:04:38.039Z,2.55
2019-02-04T08:05:41.545Z,2.58
2019-02-04T08:06:45.008Z,2.58
2019-02-04T08:07:48.518Z,2.57
2019-02-04T08:08:52.025Z,2.53
2019-02-04T08:09:55.560Z,2.50
2019-02-04T08:10:59.052Z,2.40
2019-02-04T08:12:02.582Z,2.28
2019-02-04T08:13:06.252Z,2.19
2019-02-04T08:14:09.782Z,2.23
2019-02-04T08:15:18.819Z,2.25
2019-02-04T08:16:22.430Z,2.25
2019-02-04T08:17:25.971Z,2.26
2019-02-04T08:18:29.884Z,2.23
2019-02-04T08:19:33.319Z,2.26
2019-02-04T08:20:36.823Z,2.25
2019-02-04T08:21:40.257Z,2.32
2019-02-04T08:22:43.860Z,2.39
2019-02-04T08:23:47.326Z,2.41
2019-02-04T08:24:50.826Z,2.52
2019-02-04T08:25:54.250Z,2.59
2019-02-04T08:26:57.756Z,2.66
2019-02-04T08:28:01.289Z,2.66
2019-02-04T08:29:04.969Z,2.67
2019-02-04T08:30:14.318Z,2.72
2019-02-04T08:31:17.970Z,2.79
2019-02-04T08:32:21.400Z,2.87
2019-02-04T08:33:25.231Z,2.89
2019-02-04T08:34:28.667Z,2.92
2019-02-04T08:35:32.244Z,2.94
2019-02-04T08:36:43.488Z,2.94
2019-02-04T08:37:41.029Z,2.96
2019-02-04T08:38:44.479Z,3.01
2019-02-04T08:39:47.980Z,3.03
2019-02-04T08:40:51.492Z,3.01
2019-02-04T08:41:54.919Z,3.03
2019-02-04T08:42:58.431Z,3.04
2019-02-04T08:44:02.087Z,3.03
2019-02-04T08:45:07.593Z,2.99
2019-02-04T08:46:11.164Z,2.96
2019-02-04T08:47:22.809Z,2.95
2019-02-04T08:48:20.280Z,2.96
2019-02-04T08:49:23.797Z,3.00
2019-02-04T08:50:28.281Z,3.00
2019-02-04T08:51:31.709Z,3.03
2019-02-04T08:52:35.146Z,3.04
2019-02-04T08:53:38.605Z,3.10
2019-02-04T08:54:42.061Z,3.15
2019-02-04T08:55:45.495Z,3.04
2019-02-04T08:56:48.927Z,3.03
2019-02-04T08:57:52.497Z,3.02
2019-02-04T08:58:55.956Z,2.98
2019-02-04T08:59:59.399Z,3.04
2019-02-04T09:01:03.416Z,3.09
2019-02-04T09:02:06.918Z,3.03
2019-02-04T09:03:10.497Z,3.10
2019-02-04T09:04:14.022Z,3.16
2019-02-04T09:05:18.413Z,3.15
2019-02-04T09:06:21.916Z,3.22
2019-02-04T09:07:25.410Z,3.32
2019-02-04T09:08:28.843Z,3.30
2019-02-04T09:09:32.373Z,3.32
2019-02-04T09:10:35.805Z,3.38
2019-02-04T09:11:39.303Z,3.41
2019-02-04T09:12:42.867Z,3.50
2019-02-04T09:13:46.577Z,3.46
2019-02-04T09:14:50.165Z,3.51
2019-02-04T09:15:53.628Z,3.55
2019-02-04T09:16:57.070Z,3.57
2019-02-04T09:18:00.838Z,3.60
2019-02-04T09:19:04.530Z,3.66
2019-02-04T09:20:11.258Z,3.73
2019-02-04T09:21:14.766Z,3.85
2019-02-04T09:22:18.223Z,3.99
2019-02-04T09:23:21.711Z,4.00
2019-02-04T09:24:25.130Z,4.03
2019-02-04T09:25:28.727Z,4.10
2019-02-04T09:26:32.233Z,4.11
2019-02-04T09:27:35.937Z,4.13
2019-02-04T09:28:39.434Z,4.14
2019-02-04T09:29:42.949Z,4.15
2019-02-04T09:30:46.537Z,4.13
2019-02-04T09:31:49.964Z,3.99
2019-02-04T09:32:54.083Z,3.89
2019-02-04T09:33:57.583Z,3.79
2019-02-04T09:35:01.018Z,4.07
2019-02-04T09:36:04.612Z,4.18
2019-02-04T09:37:08.119Z,4.26
2019-02-04T09:38:11.621Z,4.26
2019-02-04T09:39:15.191Z,4.28
2019-02-04T09:40:30.138Z,4.29
2019-02-04T09:41:33.676Z,4.28
2019-02-04T09:42:37.156Z,4.24
2019-02-04T09:43:40.878Z,4.21
2019-02-04T09:44:44.311Z,4.14
2019-02-04T09:45:47.792Z,4.06
2019-02-04T09:46:51.271Z,4.18
2019-02-04T09:47:54.853Z,4.24
2019-02-04T09:48:58.366Z,4.19
2019-02-04T09:50:01.804Z,4.21
2019-02-04T09:51:05.422Z,4.17
2019-02-04T09:52:08.865Z,4.14
2019-02-04T09:53:12.359Z,4.19
2019-02-04T09:54:15.859Z,4.31
2019-02-04T09:55:22.077Z,4.37
2019-02-04T09:56:25.598Z,4.37
2019-02-04T09:57:29.338Z,4.44
2019-02-04T09:58:48.429Z,4.40
2019-02-04T09:59:51.992Z,4.45
2019-02-04T10:00:55.926Z,4.52
2019-02-04T10:01:59.455Z,4.51
2019-02-04T10:03:03.123Z,4.56
2019-02-04T10:04:06.696Z,4.62
2019-02-04T10:05:12.871Z,4.69
2019-02-04T10:06:16.366Z,4.78
2019-02-04T10:07:19.975Z,4.81
2019-02-04T10:08:23.542Z,4.78
2019-02-04T10:09:34.522Z,4.76
2019-02-04T10:10:38.095Z,4.74
2019-02-04T10:11:41.611Z,4.71
2019-02-04T10:12:45.235Z,4.35
2019-02-04T10:13:48.869Z,4.33
2019-02-04T10:14:52.387Z,4.30
2019-02-04T10:15:55.860Z,4.29
2019-02-04T10:16:59.313Z,4.33
2019-02-04T10:18:03.385Z,4.40
2019-02-04T10:19:06.991Z,4.30
2019-02-04T10:20:13.841Z,4.30
2019-02-04T10:21:17.560Z,4.18
2019-02-04T10:22:21.050Z,4.07
2019-02-04T10:23:24.679Z,4.05
2019-02-04T10:24:28.145Z,3.99
2019-02-04T10:25:34.310Z,4.01
2019-02-04T10:26:37.748Z,4.06
2019-02-04T10:27:41.287Z,3.88
2019-02-04T10:28:44.828Z,3.97
2019-02-04T10:29:48.310Z,4.07
2019-02-04T10:30:51.741Z,4.08
2019-02-04T10:31:55.189Z,4.14
2019-02-04T10:32:59.039Z,4.13
2019-02-04T10:34:02.535Z,4.36
2019-02-04T10:35:16.652Z,4.68
2019-02-04T10:36:13.556Z,4.81
2019-02-04T10:37:17.163Z,4.90
2019-02-04T10:38:20.676Z,4.79
2019-02-04T10:39:24.223Z,4.78
2019-02-04T10:40:29.761Z,4.83
2019-02-04T10:41:33.337Z,4.85
2019-02-04T10:42:36.878Z,4.73
2019-02-04T10:43:40.543Z,4.75
2019-02-04T10:44:44.125Z,4.76
2019-02-04T10:45:47.667Z,4.76
2019-02-04T10:46:51.191Z,4.82
2019-02-04T10:47:54.927Z,4.82
2019-02-04T10:48:58.819Z,4.75
2019-02-04T10:50:02.362Z,4.68
2019-02-04T10:51:05.977Z,4.64
2019-02-04T10:52:09.476Z,4.70
2019-02-04T10:53:13.072Z,4.76
2019-02-04T10:54:16.473Z,4.79
2019-02-04T10:55:20.054Z,4.67
2019-02-04T10:56:23.570Z,4.62
2019-02-04T10:57:27.064Z,4.70
2019-02-04T10:58:30.603Z,4.69
2019-02-04T10:59:34.059Z,4.77
2019-02-04T11:00:38.514Z,4.87
2019-02-04T11:01:42.133Z,4.95
2019-02-04T11:02:46.194Z,4.92
2019-02-04T11:03:49.648Z,4.95
2019-02-04T11:04:53.114Z,5.01
2019-02-04T11:05:56.591Z,4.98
2019-02-04T11:07:00.154Z,4.97
2019-02-04T11:08:04.139Z,4.95
2019-02-04T11:09:08.915Z,4.85
2019-02-04T11:10:15.466Z,4.81
2019-02-04T11:11:18.932Z,4.66
2019-02-04T11:12:22.403Z,4.61
2019-02-04T11:13:25.877Z,4.56
2019-02-04T11:14:29.562Z,4.52
2019-02-04T11:15:33.316Z,4.60
2019-02-04T11:16:37.161Z,4.61
2019-02-04T11:17:41.001Z,4.63
2019-02-04T11:18:44.548Z,4.69
2019-02-04T11:19:48.003Z,4.72
2019-02-04T11:20:58.163Z,4.76
2019-02-04T11:21:56.916Z,4.80
2019-02-04T11:23:00.583Z,4.84
2019-02-04T11:24:04.671Z,4.74
2019-02-04T11:25:08.975Z,4.55
2019-02-04T11:26:12.576Z,4.48
2019-02-04T11:27:16.102Z,4.47
2019-02-04T11:28:19.683Z,4.47
2019-02-04T11:29:23.270Z,4.44
2019-02-04T11:30:29.772Z,4.41
2019-02-04T11:31:33.290Z,4.37
2019-02-04T11:32:37.143Z,4.46
2019-02-04T11:33:40.782Z,4.54
2019-02-04T11:34:44.232Z,4.45
2019-02-04T11:35:47.877Z,4.52
2019-02-04T11:36:51.374Z,4.67
2019-02-04T11:37:57.794Z,4.77
2019-02-04T11:39:01.259Z,4.86
2019-02-04T11:40:07.708Z,4.92
2019-02-04T11:41:11.217Z,5.01
2019-02-04T11:42:14.679Z,5.04
2019-02-04T11:43:18.156Z,5.08
2019-02-04T11:44:21.768Z,5.20
2019-02-04T11:45:25.601Z,5.22
2019-02-04T11:46:29.010Z,5.20
2019-02-04T11:47:32.619Z,5.30
2019-02-04T11:48:36.581Z,5.37
2019-02-04T11:49:40.073Z,5.53
2019-02-04T11:50:43.684Z,5.62
2019-02-04T11:51:47.125Z,5.63
2019-02-04T11:52:50.637Z,5.63
2019-02-04T11:53:54.253Z,5.67
2019-02-04T11:54:57.697Z,5.62
2019-02-04T11:56:01.208Z,5.59
2019-02-04T11:57:04.733Z,5.67
2019-02-04T11:58:08.409Z,5.79
2019-02-04T11:59:11.836Z,5.94
2019-02-04T12:00:18.281Z,6.01
2019-02-04T12:01:21.849Z,6.03
2019-02-04T12:02:34.384Z,5.95
2019-02-04T12:03:31.004Z,5.96
2019-02-04T12:04:34.510Z,5.96
2019-02-04T12:05:39.117Z,5.95
2019-02-04T12:06:42.936Z,5.96
2019-02-04T12:07:52.477Z,6.10
2019-02-04T12:08:58.314Z,6.12
2019-02-04T12:10:01.886Z,6.21
2019-02-04T12:11:06.331Z,6.17
2019-02-04T12:12:10.389Z,6.30
2019-02-04T12:13:13.972Z,6.29
2019-02-04T12:14:17.382Z,6.39
2019-02-04T12:15:22.606Z,6.56
2019-02-04T12:16:26.116Z,6.71
2019-02-04T12:17:29.615Z,6.88
2019-02-04T12:18:33.129Z,6.92
2019-02-04T12:19:36.947Z,6.97
2019-02-04T12:20:40.450Z,7.02
2019-02-04T12:21:43.954Z,7.06
2019-02-04T12:22:49.022Z,7.07
2019-02-04T12:23:52.543Z,7.02
2019-02-04T12:24:55.992Z,7.08
2019-02-04T12:25:59.491Z,7.26
2019-02-04T12:27:02.927Z,7.25
2019-02-04T12:28:06.600Z,7.06
2019-02-04T12:29:10.116Z,7.09
2019-02-04T12:30:19.575Z,7.29
2019-02-04T12:31:23.107Z,7.44
2019-02-04T12:32:26.599Z,7.47
2019-02-04T12:33:30.113Z,7.65
2019-02-04T12:34:33.853Z,7.78
2019-02-04T12:35:37.420Z,7.83
2019-02-04T12:36:43.750Z,7.93
2019-02-04T12:37:47.417Z,8.05
2019-02-04T12:38:51.021Z,7.99
2019-02-04T12:39:54.670Z,8.11
2019-02-04T12:40:58.120Z,8.39
2019-02-04T12:42:01.628Z,9.08
2019-02-04T12:43:05.485Z,10.20
2019-02-04T12:44:09.124Z,11.33
2019-02-04T12:45:26.735Z,12.48
2019-02-04T12:46:30.165Z,13.62
2019-02-04T12:47:33.681Z,14.13
2019-02-04T12:48:37.191Z,14.94
2019-02-04T12:49:40.707Z,15.39
2019-02-04T12:50:44.311Z,14.96
2019-02-04T12:51:48.162Z,14.26
2019-02-04T12:52:51.755Z,12.82
2019-02-04T12:53:55.220Z,11.76
2019-02-04T12:54:58.631Z,11.02
2019-02-04T12:56:02.083Z,10.72
2019-02-04T12:57:05.663Z,10.58
2019-02-04T12:58:09.246Z,10.27
2019-02-04T12:59:12.832Z,10.05
2019-02-04T13:00:21.463Z,10.02
2019-02-04T13:01:24.993Z,10.05
2019-02-04T13:02:28.562Z,9.80
2019-02-04T13:03:31.990Z,9.67
2019-02-04T13:04:35.533Z,9.66
2019-02-04T13:05:41.526Z,9.47
2019-02-04T13:06:46.921Z,9.28
2019-02-04T13:07:50.331Z,9.31
2019-02-04T13:08:54.015Z,9.20
2019-02-04T13:09:57.522Z,9.11
2019-02-04T13:11:00.963Z,8.84
2019-02-04T13:12:04.585Z,8.68
2019-02-04T13:13:10.044Z,8.54
2019-02-04T13:14:13.555Z,8.43
2019-02-04T13:15:24.821Z,8.45
2019-02-04T13:16:28.385Z,9.33
2019-02-04T13:17:31.916Z,9.47
2019-02-04T13:18:35.413Z,9.28
2019-02-04T13:19:40.075Z,8.93
2019-02-04T13:20:43.646Z,8.73
2019-02-04T13:21:47.176Z,8.58
2019-02-04T13:22:51.289Z,8.37
2019-02-04T13:23:55.056Z,8.13
2019-02-04T13:24:58.765Z,8.27
2019-02-04T13:26:02.213Z,8.51
2019-02-04T13:27:05.806Z,8.31
2019-02-04T13:28:12.509Z,8.18
2019-02-04T13:29:16.087Z,8.02
2019-02-04T13:30:22.099Z,7.92
2019-02-04T13:31:25.601Z,7.73
2019-02-04T13:32:29.049Z,7.63
2019-02-04T13:33:32.577Z,7.49
2019-02-04T13:34:36.014Z,7.41
2019-02-04T13:35:39.883Z,7.54
2019-02-04T13:36:43.320Z,8.64
2019-02-04T13:37:46.858Z,8.43
2019-02-04T13:38:50.384Z,9.06
2019-02-04T13:39:54.200Z,8.75
2019-02-04T13:41:07.460Z,8.92
2019-02-04T13:42:02.883Z,8.82
2019-02-04T13:43:06.808Z,9.50
2019-02-04T13:44:10.310Z,9.62
2019-02-04T13:45:16.825Z,9.35
2019-02-04T13:46:20.279Z,9.13
2019-02-04T13:47:23.766Z,8.76
2019-02-04T13:48:27.330Z,8.45
2019-02-04T13:49:30.912Z,8.33
2019-02-04T13:50:34.488Z,8.12
2019-02-04T13:51:38.078Z,8.57
2019-02-04T13:52:41.672Z,8.76
2019-02-04T13:53:45.206Z,8.53
2019-02-04T13:54:48.986Z,8.28
2019-02-04T13:55:52.556Z,7.86
2019-02-04T13:56:56.139Z,7.49
2019-02-04T13:57:59.708Z,7.21
2019-02-04T13:59:03.163Z,7.05
2019-02-04T14:00:09.645Z,6.96
2019-02-04T14:01:13.214Z,6.77
2019-02-04T14:02:16.725Z,6.59
2019-02-04T14:03:20.251Z,6.52
2019-02-04T14:04:23.862Z,6.52
2019-02-04T14:05:31.080Z,6.51
2019-02-04T14:06:33.373Z,6.43
2019-02-04T14:07:36.882Z,6.40
2019-02-04T14:08:40.477Z,6.35
2019-02-04T14:09:44.054Z,6.40