createdAt,value
2019-05-17T00:01:08.412Z,98.77
2019-05-17T00:06:06.690Z,98.36
2019-05-17T00:11:06.706Z,98.67
2019-05-17T00:16:07.225Z,98.46
2019-05-17T00:21:07.544Z,98.87
2019-05-17T00:26:07.145Z,98.87
2019-05-17T00:31:06.627Z,99.85
2019-05-17T00:36:07.030Z,98.16
2019-05-17T00:41:07.102Z,99.49
2019-05-17T00:46:06.671Z,99.49
2019-05-17T00:51:09.256Z,99.90
2019-05-17T00:56:06.629Z,99.84
2019-05-17T01:01:07.914Z,99.99
2019-05-17T01:06:06.337Z,99.99
2019-05-17T01:11:06.945Z,99.99
2019-05-17T01:16:07.140Z,99.99
2019-05-17T01:21:06.395Z,99.99
2019-05-17T01:26:09.169Z,99.99
2019-05-17T01:31:06.736Z,99.99
2019-05-17T01:36:06.822Z,99.99
2019-05-17T01:41:06.842Z,99.99
2019-05-17T01:46:06.599Z,99.99
2019-05-17T01:51:04.570Z,99.99
2019-05-17T01:56:06.353Z,99.99
2019-05-17T02:01:04.455Z,99.99
2019-05-17T02:06:07.228Z,99.99
2019-05-17T02:11:06.660Z,99.99
2019-05-17T02:16:04.352Z,99.99
2019-05-17T02:21:06.412Z,99.99
2019-05-17T02:26:06.456Z,99.99
2019-05-17T02:31:04.259Z,99.99
2019-05-17T02:36:04.094Z,99.99
2019-05-17T02:41:04.034Z,99.99
2019-05-17T02:46:04.322Z,99.99
2019-05-17T02:51:04.089Z,99.99
2019-05-17T02:56:03.869Z,99.99
2019-05-17T03:01:04.224Z,99.99
2019-05-17T03:06:03.748Z,99.99
2019-05-17T03:11:03.792Z,99.99
2019-05-17T03:16:03.975Z,99.99
2019-05-17T03:21:04.249Z,99.99
2019-05-17T03:26:04.004Z,99.99
2019-05-17T03:31:07.931Z,99.99
2019-05-17T03:36:06.049Z,99.99
2019-05-17T03:41:17.067Z,99.99
2019-05-17T03:46:04.293Z,99.99
2019-05-17T03:51:03.313Z,99.99
2019-05-17T03:56:03.295Z,99.99
2019-05-17T04:01:04.171Z,99.99
2019-05-17T04:06:03.876Z,99.99
2019-05-17T04:11:20.408Z,99.99
2019-05-17T04:16:08.733Z,99.68
2019-05-17T04:21:03.956Z,99.99
2019-05-17T04:26:04.184Z,99.99
2019-05-17T04:31:03.120Z,99.99
2019-05-17T04:36:03.027Z,99.01
2019-05-17T04:41:03.532Z,99.32
2019-05-17T04:46:03.112Z,99.21
2019-05-17T04:51:03.037Z,99.73
2019-05-17T04:56:03.225Z,99.63
2019-05-17T05:01:03.910Z,99.93
2019-05-17T05:06:03.163Z,99.73
2019-05-17T05:11:03.931Z,99.83
2019-05-17T05:16:03.153Z,99.99
2019-05-17T05:21:03.675Z,99.99
2019-05-17T05:26:03.151Z,99.99
2019-05-17T05:31:02.270Z,99.99
2019-05-17T05:36:02.460Z,99.99
2019-05-17T05:41:02.183Z,99.99
2019-05-17T05:46:03.253Z,99.99
2019-05-17T05:51:04.390Z,99.99
2019-05-17T05:56:03.240Z,99.74
2019-05-17T06:01:02.566Z,99.63
2019-05-17T06:06:02.115Z,99.99
2019-05-17T06:11:02.361Z,99.43
2019-05-17T06:16:02.624Z,99.84
2019-05-17T06:21:03.101Z,98.92
2019-05-17T06:26:03.957Z,99.28
2019-05-17T06:31:02.934Z,98.87
2019-05-17T06:36:02.831Z,98.97
2019-05-17T06:41:01.710Z,99.99
2019-05-17T06:46:01.912Z,99.24
2019-05-17T06:51:02.661Z,98.42
2019-05-17T06:56:02.641Z,98.11
2019-05-17T07:01:01.636Z,97.49
2019-05-17T07:06:02.287Z,97.33
2019-05-17T07:11:01.339Z,98.42
2019-05-17T07:16:01.236Z,98.11
2019-05-17T07:21:03.562Z,98.11
2019-05-17T07:26:01.134Z,97.86
2019-05-17T07:31:01.138Z,97.55
2019-05-17T07:36:03.348Z,96.83
2019-05-17T07:41:00.946Z,96.37
2019-05-17T07:46:01.337Z,97.49
2019-05-17T07:51:00.884Z,97.91
2019-05-17T07:56:00.762Z,96.78
2019-05-17T08:01:02.232Z,96.98
2019-05-17T08:06:02.934Z,97.70
2019-05-17T08:11:00.664Z,97.45
2019-05-17T08:16:00.988Z,96.22
2019-05-17T08:21:00.527Z,96.22
2019-05-17T08:26:00.839Z,96.53
2019-05-17T08:31:01.501Z,96.42
2019-05-17T08:36:00.543Z,96.83
2019-05-17T08:41:00.771Z,98.37
2019-05-17T08:46:02.079Z,98.16
2019-05-17T08:51:00.374Z,98.47
2019-05-17T08:56:00.919Z,97.96
2019-05-17T09:01:00.390Z,97.34
2019-05-17T09:06:02.270Z,97.96
2019-05-17T09:11:00.514Z,98.74
2019-05-17T09:16:00.562Z,98.53
2019-05-17T09:21:00.507Z,97.56
2019-05-17T09:25:59.858Z,96.64
2019-05-17T09:31:00.045Z,95.87
2019-05-17T09:36:00.859Z,97.09
2019-05-17T09:41:00.053Z,98.12
2019-05-17T09:46:01.558Z,98.53
2019-05-17T09:51:00.099Z,97.30
2019-05-17T09:56:00.482Z,96.33
2019-05-17T10:01:01.347Z,94.90
2019-05-17T10:06:09.660Z,95.88
2019-05-17T10:11:09.640Z,96.29
2019-05-17T10:16:00.437Z,95.94
2019-05-17T10:20:59.828Z,96.14
2019-05-17T10:25:59.643Z,96.45
2019-05-17T10:31:02.326Z,95.53
2019-05-17T10:36:00.559Z,95.53
2019-05-17T10:40:59.036Z,95.02
2019-05-17T10:45:59.772Z,94.30
2019-05-17T10:51:00.352Z,94.67
2019-05-17T10:56:00.699Z,95.38
2019-05-17T11:01:00.832Z,94.26
2019-05-17T11:05:59.759Z,94.36
2019-05-17T11:10:59.653Z,96.20
2019-05-17T11:15:58.667Z,95.38
2019-05-17T11:20:58.660Z,95.02
2019-05-17T11:25:58.581Z,95.63
2019-05-17T11:30:58.515Z,96.92
2019-05-17T11:35:58.474Z,95.84
2019-05-17T11:40:58.415Z,96.00
2019-05-17T11:45:58.476Z,96.66
2019-05-17T11:50:58.452Z,96.92
2019-05-17T11:55:58.342Z,97.42
2019-05-17T12:00:58.317Z,97.88
2019-05-17T12:05:58.244Z,98.86
2019-05-17T12:10:58.380Z,98.61
2019-05-17T12:15:58.171Z,98.71
2019-05-17T12:20:58.116Z,98.05
2019-05-17T12:25:58.066Z,97.54
2019-05-17T12:30:58.154Z,97.24
2019-05-17T12:35:58.024Z,97.39
2019-05-17T12:40:57.961Z,96.27
2019-05-17T12:46:01.134Z,96.06
2019-05-17T12:50:57.774Z,96.17
2019-05-17T12:55:57.734Z,96.43
2019-05-17T13:00:57.690Z,95.87
2019-05-17T13:05:57.654Z,95.61
2019-05-17T13:10:57.563Z,96.69
2019-05-17T13:15:57.585Z,96.38
2019-05-17T13:20:57.497Z,96.34
2019-05-17T13:25:57.394Z,95.73
2019-05-17T13:30:57.460Z,95.62
2019-05-17T13:35:57.324Z,96.34
2019-05-17T13:40:57.283Z,96.60
2019-05-17T13:45:57.231Z,95.83
2019-05-17T13:50:57.165Z,97.36
2019-05-17T13:55:57.413Z,96.50
2019-05-17T14:00:57.052Z,96.19
2019-05-17T14:05:57.144Z,97.16
2019-05-17T14:10:57.095Z,97.82
2019-05-17T14:15:57.014Z,97.00
2019-05-17T14:20:57.034Z,96.80
2019-05-17T14:25:56.977Z,96.80
2019-05-17T14:30:56.919Z,97.00
2019-05-17T14:35:56.842Z,97.37
2019-05-17T14:41:07.397Z,97.37
2019-05-17T14:45:57.900Z,96.04
2019-05-17T14:50:56.705Z,95.23
2019-05-17T14:55:56.670Z,95.23
2019-05-17T15:00:56.824Z,95.13
2019-05-17T15:05:56.500Z,96.19
2019-05-17T15:10:56.413Z,97.00
2019-05-17T15:15:56.433Z,98.07
2019-05-17T15:20:56.300Z,97.77
2019-05-17T15:25:56.281Z,98.18
2019-05-17T15:30:56.211Z,98.43
2019-05-17T15:35:56.302Z,98.64
2019-05-17T15:40:56.232Z,98.28
2019-05-17T15:45:56.189Z,98.08
2019-05-17T15:50:56.131Z,98.69
2019-05-17T15:55:56.076Z,98.94
2019-05-17T16:00:56.048Z,99.25
2019-05-17T16:05:55.941Z,99.45
2019-05-17T16:10:55.941Z,99.76
2019-05-17T16:15:55.838Z,99.96
2019-05-17T16:20:55.825Z,99.81
2019-05-17T16:25:55.839Z,99.10
2019-05-17T16:30:55.773Z,98.34
2019-05-17T16:35:55.684Z,98.03
2019-05-17T16:40:55.644Z,97.93
2019-05-17T16:45:55.508Z,97.53
2019-05-17T16:50:55.509Z,98.03
2019-05-17T16:55:55.381Z,98.03
2019-05-17T17:00:55.344Z,98.75
2019-05-17T17:05:55.286Z,99.81
2019-05-17T17:10:55.226Z,99.99
2019-05-17T17:15:55.168Z,99.99
2019-05-17T17:20:55.217Z,99.99
2019-05-17T17:25:55.114Z,99.36
2019-05-17T17:30:55.059Z,99.05
2019-05-17T17:35:54.977Z,99.16
2019-05-17T17:40:55.844Z,99.26
2019-05-17T17:45:54.958Z,99.97
2019-05-17T17:50:54.804Z,99.99
2019-05-17T17:55:54.734Z,99.71
2019-05-17T18:00:54.697Z,99.71
2019-05-17T18:05:54.677Z,99.71
2019-05-17T18:10:54.587Z,99.71
2019-05-17T18:15:54.570Z,99.81
2019-05-17T18:20:54.542Z,99.99
2019-05-17T18:25:54.434Z,99.99
2019-05-17T18:30:54.398Z,99.99
2019-05-17T18:36:03.410Z,99.99
2019-05-17T18:40:54.298Z,99.99
2019-05-17T18:45:54.269Z,99.99
2019-05-17T18:50:54.176Z,99.99
2019-05-17T18:55:54.121Z,99.99
2019-05-17T19:00:54.080Z,99.99
2019-05-17T19:05:54.040Z,99.99
2019-05-17T19:10:53.958Z,99.99
2019-05-17T19:15:53.913Z,99.99
2019-05-17T19:20:53.870Z,99.99
2019-05-17T19:25:53.800Z,99.99
2019-05-17T19:30:53.771Z,99.99
2019-05-17T19:35:53.698Z,99.99
2019-05-17T19:40:53.688Z,99.99
2019-05-17T19:45:53.626Z,99.99
2019-05-17T19:50:53.526Z,99.99
2019-05-17T19:55:53.486Z,99.99
2019-05-17T20:00:53.519Z,99.99
2019-05-17T20:05:53.377Z,99.99
2019-05-17T20:10:53.323Z,99.99
2019-05-17T20:15:53.271Z,99.99
2019-05-17T20:20:53.221Z,99.99
2019-05-17T20:25:53.155Z,99.99
2019-05-17T20:30:53.111Z,99.99
2019-05-17T20:35:53.046Z,99.99
2019-05-17T20:40:52.991Z,99.99
2019-05-17T20:45:53.024Z,99.99
2019-05-17T20:50:52.955Z,99.99
2019-05-17T20:55:52.874Z,99.99
2019-05-17T21:00:52.810Z,99.99
2019-05-17T21:05:52.760Z,99.99
2019-05-17T21:10:52.659Z,99.99
2019-05-17T21:15:52.679Z,99.99
2019-05-17T21:20:52.551Z,99.99
2019-05-17T21:25:52.585Z,99.99
2019-05-17T21:30:52.489Z,99.99
2019-05-17T21:35:52.415Z,99.99
2019-05-17T21:40:52.418Z,99.99
2019-05-17T21:46:03.185Z,99.99
2019-05-17T21:50:53.229Z,99.99
2019-05-17T21:55:52.156Z,99.99
2019-05-17T22:00:52.107Z,99.99
2019-05-17T22:05:52.038Z,99.99
2019-05-17T22:10:51.986Z,99.99
2019-05-17T22:15:51.915Z,99.99
2019-05-17T22:20:51.891Z,99.99
2019-05-17T22:25:51.812Z,99.99
2019-05-17T22:30:51.771Z,99.99
2019-05-17T22:35:51.703Z,99.99
2019-05-17T22:40:51.645Z,99.99
2019-05-17T22:45:51.639Z,99.99
2019-05-17T22:50:51.542Z,99.99
2019-05-17T22:55:51.488Z,99.99
2019-05-17T23:00:51.447Z,99.99
2019-05-17T23:05:51.405Z,99.99
2019-05-17T23:10:51.313Z,99.99
2019-05-17T23:15:51.383Z,99.99
2019-05-17T23:20:51.280Z,99.99
2019-05-17T23:25:51.163Z,99.99
2019-05-17T23:30:51.148Z,99.99
2019-05-17T23:35:51.115Z,99.99
2019-05-17T23:40:51.036Z,99.99
2019-05-17T23:45:50.958Z,99.99
2019-05-17T23:50:50.860Z,99.99
2019-05-17T23:55:50.933Z,99.99
