createdAt,value
2019-01-09T00:01:51.161Z,24.77
2019-01-09T00:04:20.077Z,26.50
2019-01-09T00:06:49.073Z,29.43
2019-01-09T00:09:17.961Z,29.67
2019-01-09T00:11:46.975Z,24.93
2019-01-09T00:14:16.121Z,25.50
2019-01-09T00:16:45.027Z,24.80
2019-01-09T00:19:14.061Z,25.97
2019-01-09T00:21:43.204Z,26.27
2019-01-09T00:24:12.211Z,27.17
2019-01-09T00:26:41.201Z,28.37
2019-01-09T00:29:10.251Z,26.40
2019-01-09T00:31:39.246Z,24.33
2019-01-09T00:34:08.216Z,25.47
2019-01-09T00:36:37.121Z,26.87
2019-01-09T00:39:06.761Z,26.20
2019-01-09T00:41:35.824Z,26.63
2019-01-09T00:44:04.862Z,25.83
2019-01-09T00:46:34.057Z,27.10
2019-01-09T00:49:03.035Z,24.80
2019-01-09T00:51:32.089Z,24.47
2019-01-09T00:54:01.044Z,30.33
2019-01-09T00:56:30.040Z,27.40
2019-01-09T00:58:59.036Z,26.80
2019-01-09T01:01:28.088Z,29.97
2019-01-09T01:04:40.475Z,25.90
2019-01-09T01:07:37.833Z,26.60
2019-01-09T01:10:38.985Z,24.97
2019-01-09T01:13:21.612Z,25.27
2019-01-09T01:16:17.408Z,25.27
2019-01-09T01:19:26.204Z,22.97
2019-01-09T01:22:09.312Z,26.83
2019-01-09T01:25:01.808Z,25.60
2019-01-09T01:28:02.822Z,24.27
2019-01-09T01:31:09.541Z,27.87
2019-01-09T01:34:10.778Z,28.30
2019-01-09T01:37:24.713Z,23.70
2019-01-09T01:40:16.646Z,29.13
2019-01-09T01:43:42.433Z,26.00
2019-01-09T01:47:00.337Z,26.87
2019-01-09T01:49:57.534Z,26.00
2019-01-09T01:53:04.753Z,26.20
2019-01-09T01:56:14.493Z,32.13
2019-01-09T01:59:08.285Z,25.40
2019-01-09T02:02:04.434Z,29.17
2019-01-09T02:04:58.784Z,26.10
2019-01-09T02:08:01.410Z,27.60
2019-01-09T02:11:15.210Z,24.83
2019-01-09T02:14:11.608Z,27.63
2019-01-09T02:17:21.331Z,26.23
2019-01-09T02:20:26.314Z,24.60
2019-01-09T02:23:15.549Z,25.80
2019-01-09T02:26:00.290Z,24.40
2019-01-09T02:29:02.994Z,25.50
2019-01-09T02:32:15.860Z,28.23
2019-01-09T02:34:44.828Z,29.70
2019-01-09T02:37:13.729Z,26.50
2019-01-09T02:39:42.762Z,26.93
2019-01-09T02:42:11.757Z,26.63
2019-01-09T02:44:40.793Z,27.60
2019-01-09T02:47:09.710Z,26.93
2019-01-09T02:49:38.681Z,25.60
2019-01-09T02:52:07.679Z,28.20
2019-01-09T02:54:36.616Z,26.93
2019-01-09T02:57:05.637Z,30.60
2019-01-09T02:59:34.578Z,26.30
2019-01-09T03:02:03.551Z,32.80
2019-01-09T03:04:32.552Z,28.02
2019-01-09T03:07:01.597Z,28.60
2019-01-09T03:09:30.617Z,26.70
2019-01-09T03:11:59.707Z,32.80
2019-01-09T03:14:28.665Z,26.83
2019-01-09T03:16:57.645Z,30.70
2019-01-09T03:19:26.668Z,25.70
2019-01-09T03:21:55.652Z,27.83
2019-01-09T03:24:24.616Z,24.30
2019-01-09T03:26:54.016Z,24.30
2019-01-09T03:29:23.016Z,26.27
2019-01-09T03:31:51.977Z,25.97
2019-01-09T03:34:20.879Z,25.20
2019-01-09T03:36:49.945Z,25.52
2019-01-09T03:39:18.967Z,25.35
2019-01-09T03:41:47.888Z,27.70
2019-01-09T03:44:16.864Z,27.30
2019-01-09T03:46:45.902Z,24.70
2019-01-09T03:49:14.861Z,25.87
2019-01-09T03:51:43.751Z,26.37
2019-01-09T03:54:12.630Z,28.77
2019-01-09T03:56:41.529Z,24.80
2019-01-09T03:59:10.496Z,25.50
2019-01-09T04:01:39.416Z,26.50
2019-01-09T04:04:08.383Z,24.33
2019-01-09T04:06:41.966Z,26.85
2019-01-09T04:09:08.127Z,27.70
2019-01-09T04:11:37.021Z,26.10
2019-01-09T04:14:06.055Z,30.93
2019-01-09T04:16:35.068Z,26.23
2019-01-09T04:19:04.024Z,25.65
2019-01-09T04:21:33.132Z,25.88
2019-01-09T04:24:02.056Z,28.73
2019-01-09T04:26:31.017Z,27.60
2019-01-09T04:28:59.838Z,26.17
2019-01-09T04:31:28.801Z,25.10
2019-01-09T04:33:57.784Z,25.90
2019-01-09T04:36:26.850Z,30.53
2019-01-09T04:38:55.730Z,25.77
2019-01-09T04:41:24.962Z,25.00
2019-01-09T04:43:53.987Z,28.80
2019-01-09T04:46:22.871Z,26.30
2019-01-09T04:48:51.789Z,27.37
2019-01-09T04:51:20.655Z,27.03
2019-01-09T04:53:49.658Z,28.20
2019-01-09T04:56:18.616Z,25.10
2019-01-09T04:58:47.615Z,26.23
2019-01-09T05:01:16.637Z,26.90
2019-01-09T05:03:45.457Z,25.83
2019-01-09T05:06:14.515Z,26.27
2019-01-09T05:08:43.508Z,25.33
2019-01-09T05:11:12.385Z,28.33
2019-01-09T05:13:41.397Z,26.33
2019-01-09T05:16:10.503Z,26.20
2019-01-09T05:18:39.536Z,24.27
2019-01-09T05:21:08.688Z,27.07
2019-01-09T05:23:37.676Z,26.57
2019-01-09T05:26:06.654Z,27.27
2019-01-09T05:28:35.652Z,26.30
2019-01-09T05:31:07.567Z,26.23
2019-01-09T05:33:35.320Z,27.27
2019-01-09T05:36:04.125Z,25.62
2019-01-09T05:38:33.023Z,25.30
2019-01-09T05:41:02.053Z,26.77
2019-01-09T05:43:31.122Z,27.27
2019-01-09T05:46:00.315Z,27.05
2019-01-09T05:48:29.324Z,24.90
2019-01-09T05:50:58.277Z,29.45
2019-01-09T05:53:27.384Z,27.80
2019-01-09T05:55:56.338Z,27.50
2019-01-09T05:58:25.429Z,26.83
2019-01-09T06:00:54.447Z,27.50
2019-01-09T06:03:23.448Z,26.83
2019-01-09T06:05:52.474Z,28.87
2019-01-09T06:08:21.440Z,23.60
2019-01-09T06:10:50.520Z,26.80
2019-01-09T06:13:19.476Z,37.50
2019-01-09T06:15:48.719Z,26.07
2019-01-09T06:18:18.885Z,28.10
2019-01-09T06:20:48.805Z,30.67
2019-01-09T06:23:17.915Z,27.40
2019-01-09T06:25:46.883Z,25.85
2019-01-09T06:28:16.003Z,31.17
2019-01-09T06:30:44.980Z,28.40
2019-01-09T06:33:13.936Z,28.43
2019-01-09T06:35:43.001Z,26.68
2019-01-09T06:38:11.876Z,25.65
2019-01-09T06:40:40.890Z,25.75
2019-01-09T06:43:10.283Z,29.52
2019-01-09T06:45:39.252Z,25.55
2019-01-09T06:48:08.337Z,24.87
2019-01-09T06:50:37.326Z,25.65
2019-01-09T06:53:06.289Z,24.60
2019-01-09T06:55:35.338Z,25.25
2019-01-09T06:58:04.244Z,22.90
2019-01-09T07:00:33.309Z,23.62
2019-01-09T07:03:02.366Z,23.00
2019-01-09T07:05:31.396Z,23.05
2019-01-09T07:08:00.380Z,24.57
2019-01-09T07:10:29.413Z,24.20
2019-01-09T07:12:58.400Z,27.00
2019-01-09T07:15:27.314Z,23.90
2019-01-09T07:17:56.368Z,23.10
2019-01-09T07:20:25.285Z,23.45
2019-01-09T07:22:54.228Z,24.72
2019-01-09T07:25:23.352Z,25.00
2019-01-09T07:27:52.320Z,24.55
2019-01-09T07:30:21.381Z,23.57
2019-01-09T07:32:50.343Z,24.10
2019-01-09T07:35:19.498Z,25.75
2019-01-09T07:37:48.538Z,26.05
2019-01-09T07:40:18.893Z,25.10
2019-01-09T07:42:48.195Z,25.57
2019-01-09T07:45:17.012Z,37.28
2019-01-09T07:47:46.041Z,26.73
2019-01-09T07:50:15.052Z,26.48
2019-01-09T07:52:43.968Z,23.12
2019-01-09T07:55:13.121Z,31.05
2019-01-09T07:57:42.032Z,30.10
2019-01-09T08:00:12.850Z,28.60
2019-01-09T08:02:42.014Z,28.65
2019-01-09T08:05:10.969Z,28.70
2019-01-09T08:07:39.889Z,26.57
2019-01-09T08:10:10.027Z,30.72
2019-01-09T08:12:38.998Z,33.67
2019-01-09T08:15:08.572Z,29.57
2019-01-09T08:17:37.464Z,26.85
2019-01-09T08:20:08.583Z,36.42
2019-01-09T08:22:37.546Z,29.10
2019-01-09T08:25:07.700Z,31.50
2019-01-09T08:27:36.658Z,28.60
2019-01-09T08:30:06.874Z,27.15
2019-01-09T08:32:35.922Z,26.93
2019-01-09T08:35:05.472Z,31.77
2019-01-09T08:37:34.445Z,28.17
2019-01-09T08:40:04.501Z,26.25
2019-01-09T08:42:33.453Z,27.67
2019-01-09T08:45:02.455Z,24.87
2019-01-09T08:47:31.495Z,26.00
2019-01-09T08:50:00.655Z,26.50
2019-01-09T08:52:29.705Z,26.87
2019-01-09T08:54:58.725Z,23.85
2019-01-09T08:57:27.759Z,24.72
2019-01-09T08:59:56.810Z,26.00
2019-01-09T09:02:25.777Z,23.87
2019-01-09T09:04:54.767Z,28.65
2019-01-09T09:07:24.493Z,25.70
2019-01-09T09:09:53.579Z,25.40
2019-01-09T09:12:22.600Z,25.72
2019-01-09T09:14:51.611Z,29.10
2019-01-09T09:17:20.572Z,31.23
2019-01-09T09:19:49.668Z,26.37
2019-01-09T09:22:18.559Z,27.30
2019-01-09T09:24:47.487Z,26.52
2019-01-09T09:27:16.460Z,26.57
2019-01-09T09:29:45.465Z,28.07
2019-01-09T09:32:14.327Z,27.98
2019-01-09T09:34:43.244Z,29.35
2019-01-09T09:37:12.227Z,31.82
2019-01-09T09:39:41.209Z,26.93
2019-01-09T09:42:10.253Z,27.15
2019-01-09T09:44:39.318Z,26.42
2019-01-09T09:47:08.205Z,24.52
2019-01-09T09:49:37.245Z,28.90
2019-01-09T09:52:06.271Z,25.30
2019-01-09T09:54:35.266Z,27.62
2019-01-09T09:57:04.216Z,26.20
2019-01-09T09:59:33.331Z,29.37
2019-01-09T10:02:02.206Z,29.70
2019-01-09T10:04:31.289Z,28.47
2019-01-09T10:07:00.353Z,26.75
2019-01-09T10:09:29.344Z,24.52
2019-01-09T10:11:58.534Z,27.00
2019-01-09T10:14:27.443Z,27.83
2019-01-09T10:16:56.508Z,28.30
2019-01-09T10:19:25.416Z,26.68
2019-01-09T10:21:54.474Z,26.63
2019-01-09T10:24:23.505Z,27.80
2019-01-09T10:26:54.179Z,28.27
2019-01-09T10:29:23.408Z,24.20
2019-01-09T10:31:52.394Z,26.10
2019-01-09T10:34:21.416Z,25.85
2019-01-09T10:36:50.535Z,30.72
2019-01-09T10:39:19.494Z,29.23
2019-01-09T10:41:48.543Z,27.85
2019-01-09T10:44:18.881Z,27.20
2019-01-09T10:46:48.117Z,28.80
2019-01-09T10:49:17.163Z,28.23
2019-01-09T10:51:46.361Z,28.27
2019-01-09T10:54:15.338Z,25.00
2019-01-09T10:56:44.290Z,26.65
2019-01-09T10:59:13.329Z,24.77
2019-01-09T11:01:42.317Z,27.40
2019-01-09T11:04:11.313Z,28.57
2019-01-09T11:06:40.248Z,33.00
2019-01-09T11:09:09.221Z,24.43
2019-01-09T11:11:38.220Z,26.85
2019-01-09T11:14:09.342Z,24.13
2019-01-09T11:16:38.075Z,25.93
2019-01-09T11:19:07.112Z,28.03
2019-01-09T11:21:36.056Z,28.47
2019-01-09T11:24:05.113Z,25.53
2019-01-09T11:26:34.036Z,27.00
2019-01-09T11:29:03.006Z,25.40
2019-01-09T11:31:31.981Z,25.07
2019-01-09T11:34:00.968Z,27.90
2019-01-09T11:36:30.385Z,29.05
2019-01-09T11:38:59.353Z,34.43
2019-01-09T11:41:28.359Z,28.27
2019-01-09T11:43:57.417Z,27.13
2019-01-09T11:46:26.733Z,28.45
2019-01-09T11:48:55.806Z,36.03
2019-01-09T11:51:24.839Z,26.80
2019-01-09T11:53:54.065Z,27.98
2019-01-09T11:56:23.141Z,26.40
2019-01-09T11:58:52.221Z,27.00
2019-01-09T12:01:21.345Z,24.23
2019-01-09T12:03:50.305Z,29.80
2019-01-09T12:06:19.213Z,29.95
2019-01-09T12:08:49.398Z,25.80
2019-01-09T12:11:18.552Z,27.73
2019-01-09T12:13:47.450Z,27.73
2019-01-09T12:16:18.108Z,28.00
2019-01-09T12:18:47.073Z,30.97
2019-01-09T12:23:46.952Z,35.00
2019-01-09T12:26:15.962Z,25.50
2019-01-09T12:26:38.031Z,29.15
2019-01-09T12:28:53.343Z,27.00
2019-01-09T12:31:15.733Z,26.37
2019-01-09T12:33:44.791Z,27.07
2019-01-09T12:36:13.952Z,24.67
2019-01-09T12:38:42.932Z,29.37
2019-01-09T12:41:11.925Z,28.97
2019-01-09T12:43:40.904Z,28.87
2019-01-09T12:46:09.820Z,28.53
2019-01-09T12:48:38.723Z,27.77
2019-01-09T12:51:07.813Z,28.83
2019-01-09T12:53:36.777Z,24.35
2019-01-09T12:56:05.905Z,26.67
2019-01-09T12:58:34.785Z,31.55
2019-01-09T13:01:03.800Z,27.27
2019-01-09T13:03:32.852Z,26.20
2019-01-09T13:06:02.020Z,28.65
2019-01-09T13:08:31.085Z,27.48
2019-01-09T13:11:00.166Z,24.85
2019-01-09T13:13:29.161Z,24.92
2019-01-09T13:15:58.137Z,27.32
2019-01-09T13:18:27.224Z,29.40
2019-01-09T13:20:56.252Z,27.20
2019-01-09T13:23:25.263Z,26.97
2019-01-09T13:25:54.165Z,30.32
2019-01-09T13:28:23.096Z,28.53
2019-01-09T13:30:53.389Z,27.43
2019-01-09T13:33:22.369Z,27.90
2019-01-09T13:35:51.620Z,31.82
2019-01-09T13:38:20.716Z,32.53
2019-01-09T13:40:49.702Z,30.43
2019-01-09T13:43:18.788Z,26.75
2019-01-09T13:45:47.720Z,27.65
2019-01-09T13:48:16.676Z,31.93
2019-01-09T13:50:45.645Z,28.80
2019-01-09T13:53:14.683Z,27.65
2019-01-09T13:55:43.647Z,27.45
2019-01-09T13:58:12.652Z,28.87
2019-01-09T14:00:41.573Z,27.42
2019-01-09T14:03:10.568Z,27.30
2019-01-09T14:05:39.598Z,27.90
2019-01-09T14:08:08.625Z,26.25
2019-01-09T14:10:37.585Z,31.10
2019-01-09T14:13:06.620Z,25.80
2019-01-09T14:15:35.663Z,29.82
2019-01-09T14:18:04.808Z,25.75
2019-01-09T14:20:33.779Z,26.37
2019-01-09T14:23:02.834Z,25.90
2019-01-09T14:25:31.816Z,26.97
2019-01-09T14:28:01.543Z,25.68
2019-01-09T14:30:30.716Z,28.55
2019-01-09T14:32:59.975Z,24.53
2019-01-09T14:35:28.918Z,26.33
2019-01-09T14:37:57.887Z,25.32
2019-01-09T14:40:26.893Z,26.10
2019-01-09T14:42:55.940Z,30.50
2019-01-09T14:45:25.001Z,27.50
2019-01-09T14:47:54.064Z,28.17
2019-01-09T14:50:24.363Z,26.30
2019-01-09T14:52:53.409Z,29.02
2019-01-09T14:55:22.427Z,27.25
2019-01-09T14:57:51.461Z,29.80
2019-01-09T15:00:27.580Z,31.52
2019-01-09T15:02:56.552Z,30.08
2019-01-09T15:05:25.669Z,25.75
2019-01-09T15:07:54.703Z,27.50
2019-01-09T15:10:26.941Z,27.30
2019-01-09T15:12:56.012Z,28.47
2019-01-09T15:15:25.107Z,27.70
2019-01-09T15:17:54.101Z,41.20
2019-01-09T15:20:23.128Z,28.12
2019-01-09T15:22:52.115Z,31.07
2019-01-09T15:25:21.081Z,27.67
2019-01-09T15:27:50.122Z,29.37
2019-01-09T15:30:27.389Z,29.45
2019-01-09T15:32:56.573Z,33.30
2019-01-09T15:35:25.608Z,30.65
2019-01-09T15:37:54.576Z,31.87
2019-01-09T15:40:25.691Z,32.17
2019-01-09T15:42:54.772Z,39.75
2019-01-09T15:45:23.840Z,28.15
2019-01-09T15:47:52.825Z,26.97
2019-01-09T15:50:22.432Z,31.85
2019-01-09T15:52:51.412Z,25.65
2019-01-09T15:55:20.496Z,30.27
2019-01-09T15:57:50.157Z,26.45
2019-01-09T16:00:21.893Z,27.00
2019-01-09T16:02:50.881Z,31.65
2019-01-09T16:05:19.967Z,29.35
2019-01-09T16:07:49.021Z,29.15
2019-01-09T16:10:18.440Z,29.23
2019-01-09T16:12:47.524Z,34.45
2019-01-09T16:15:17.936Z,28.73
2019-01-09T16:17:46.938Z,30.95
2019-01-09T16:20:18.666Z,31.85
2019-01-09T16:22:47.704Z,26.27
2019-01-09T16:25:16.738Z,30.60
2019-01-09T16:27:45.714Z,43.42
2019-01-09T16:30:42.865Z,29.87
2019-01-09T16:33:11.946Z,28.07
2019-01-09T16:35:40.915Z,30.05
2019-01-09T16:38:09.880Z,31.87
2019-01-09T16:40:38.917Z,33.85
2019-01-09T16:43:07.960Z,35.15
2019-01-09T16:45:36.996Z,36.60
2019-01-09T16:48:06.171Z,33.65
2019-01-09T16:50:35.090Z,37.75
2019-01-09T16:53:05.264Z,36.33
2019-01-09T16:55:34.352Z,33.33
2019-01-09T16:58:03.561Z,30.37
2019-01-09T17:00:32.719Z,41.90
2019-01-09T17:03:01.778Z,42.20
2019-01-09T17:05:30.806Z,38.53
2019-01-09T17:07:59.848Z,35.63
2019-01-09T17:10:32.529Z,38.05
2019-01-09T17:12:59.569Z,33.25
2019-01-09T17:15:28.607Z,38.10
2019-01-09T17:17:57.722Z,31.80
2019-01-09T17:20:26.718Z,36.68
2019-01-09T17:22:55.777Z,35.48
2019-01-09T17:25:25.176Z,35.43
2019-01-09T17:27:54.179Z,35.15
2019-01-09T17:30:24.965Z,39.05
2019-01-09T17:32:54.010Z,36.65
2019-01-09T17:35:23.458Z,37.42
2019-01-09T17:37:52.621Z,43.78
2019-01-09T17:40:22.739Z,37.95
2019-01-09T17:42:52.001Z,38.15
2019-01-09T17:45:20.977Z,35.75
2019-01-09T17:47:50.106Z,34.95
2019-01-09T17:50:22.340Z,33.55
2019-01-09T17:52:51.418Z,35.70
2019-01-09T17:55:21.225Z,31.87
2019-01-09T17:57:50.321Z,35.70
2019-01-09T18:00:21.776Z,34.88
2019-01-09T18:02:50.873Z,41.50
2019-01-09T18:05:19.849Z,34.95
2019-01-09T18:07:48.920Z,36.00
2019-01-09T18:10:19.733Z,30.55
2019-01-09T18:12:48.884Z,32.23
2019-01-09T18:15:21.045Z,39.42
2019-01-09T18:17:50.144Z,36.88
2019-01-09T18:20:19.565Z,32.42
2019-01-09T18:22:48.612Z,31.62
2019-01-09T18:25:19.712Z,35.30
2019-01-09T18:27:48.716Z,30.75
2019-01-09T18:30:21.477Z,28.73
2019-01-09T18:33:07.612Z,29.82
2019-01-09T18:35:58.284Z,30.40
2019-01-09T18:39:01.760Z,35.03
2019-01-09T18:41:53.095Z,32.48
2019-01-09T18:44:30.520Z,32.65
2019-01-09T18:47:41.037Z,29.85
2019-01-09T18:51:22.197Z,32.03
2019-01-09T18:53:53.216Z,31.02
2019-01-09T18:56:22.198Z,32.42
2019-01-09T18:58:51.406Z,36.00
2019-01-09T19:01:20.433Z,34.90
2019-01-09T19:03:49.565Z,34.50
2019-01-09T19:06:18.585Z,33.40
2019-01-09T19:08:47.667Z,33.78
2019-01-09T19:11:17.096Z,39.75
2019-01-09T19:13:46.090Z,37.75
2019-01-09T19:16:15.229Z,36.73
2019-01-09T19:18:44.336Z,39.55
2019-01-09T19:21:13.393Z,35.73
2019-01-09T19:23:42.384Z,35.30
2019-01-09T19:26:11.497Z,38.75
2019-01-09T19:28:40.588Z,36.68
2019-01-09T19:31:09.724Z,35.70
2019-01-09T19:33:38.778Z,35.95
2019-01-09T19:36:07.782Z,34.30
2019-01-09T19:38:37.043Z,37.85
2019-01-09T19:41:06.259Z,35.73
2019-01-09T19:43:35.273Z,34.88
2019-01-09T19:46:05.998Z,40.45
2019-01-09T19:48:35.041Z,37.00
2019-01-09T19:51:04.645Z,39.03
2019-01-09T19:53:33.676Z,33.50
2019-01-09T19:56:02.772Z,39.92
2019-01-09T19:58:31.876Z,38.58
2019-01-09T20:01:01.211Z,38.30
2019-01-09T20:03:30.197Z,38.08
2019-01-09T20:05:59.302Z,37.25
2019-01-09T20:08:28.284Z,31.75
2019-01-09T20:10:57.449Z,31.35
2019-01-09T20:13:26.546Z,35.85
2019-01-09T20:15:55.677Z,32.17
2019-01-09T20:18:24.806Z,30.08
2019-01-09T20:20:54.285Z,33.58
2019-01-09T20:23:23.453Z,34.38
2019-01-09T20:25:52.487Z,29.37
2019-01-09T20:28:21.564Z,40.08
2019-01-09T20:30:51.026Z,32.70
2019-01-09T20:33:20.334Z,33.08
2019-01-09T20:35:49.479Z,31.33
2019-01-09T20:38:18.591Z,35.52
2019-01-09T20:40:47.790Z,30.55
2019-01-09T20:43:16.870Z,34.23
2019-01-09T20:45:45.889Z,30.20
2019-01-09T20:48:16.156Z,30.95
2019-01-09T20:50:46.270Z,28.80
2019-01-09T20:53:15.386Z,30.75
2019-01-09T20:55:44.539Z,31.75
2019-01-09T20:58:13.804Z,32.08
2019-01-09T21:00:42.950Z,29.70
2019-01-09T21:03:13.295Z,28.45
2019-01-09T21:05:48.089Z,27.73
2019-01-09T21:08:17.135Z,27.13
2019-01-09T21:10:46.245Z,28.38
2019-01-09T21:13:17.021Z,28.12
2019-01-09T21:15:46.087Z,27.75
2019-01-09T21:18:15.077Z,28.92
2019-01-09T21:20:44.241Z,30.50
2019-01-09T21:23:13.270Z,29.40
2019-01-09T21:25:42.188Z,34.13
2019-01-09T21:28:11.429Z,30.62
2019-01-09T21:30:40.567Z,27.58
2019-01-09T21:33:09.585Z,28.95
2019-01-09T21:35:38.549Z,26.48
2019-01-09T21:38:07.536Z,26.65
2019-01-09T21:40:36.560Z,26.45
2019-01-09T21:43:05.556Z,27.65
2019-01-09T21:45:34.543Z,26.87
2019-01-09T21:48:03.511Z,27.60
2019-01-09T21:50:32.331Z,28.10
2019-01-09T21:53:02.548Z,30.43
2019-01-09T21:55:31.657Z,26.90
2019-01-09T21:58:00.705Z,29.57
2019-01-09T22:00:31.268Z,28.52
2019-01-09T22:03:00.248Z,25.65
2019-01-09T22:05:29.455Z,27.87
2019-01-09T22:07:58.536Z,32.48
2019-01-09T22:10:30.237Z,31.87
2019-01-09T22:12:59.387Z,29.80
2019-01-09T22:15:28.341Z,31.97
2019-01-09T22:17:57.276Z,31.77
2019-01-09T22:20:26.211Z,27.98
2019-01-09T22:22:55.136Z,28.65
2019-01-09T22:25:24.144Z,27.45
2019-01-09T22:27:53.091Z,27.73
2019-01-09T22:30:24.197Z,31.17
2019-01-09T22:32:53.402Z,31.07
2019-01-09T22:35:23.633Z,30.85
2019-01-09T22:37:52.749Z,31.27
2019-01-09T22:40:21.717Z,30.57
2019-01-09T22:42:50.715Z,31.33
2019-01-09T22:45:19.762Z,34.73
2019-01-09T22:47:48.796Z,28.80
2019-01-09T22:50:19.773Z,29.85
2019-01-09T22:52:48.605Z,29.70
2019-01-09T22:55:17.641Z,30.57
2019-01-09T22:57:46.568Z,30.90
2019-01-09T23:00:32.553Z,31.12
2019-01-09T23:03:01.684Z,31.97
2019-01-09T23:05:30.774Z,33.60
2019-01-09T23:07:59.842Z,30.85
2019-01-09T23:10:28.772Z,34.08
2019-01-09T23:12:57.713Z,35.73
2019-01-09T23:15:26.621Z,32.08
2019-01-09T23:17:56.021Z,37.78
2019-01-09T23:20:25.049Z,34.10
2019-01-09T23:22:54.092Z,35.92
2019-01-09T23:25:22.961Z,33.80
2019-01-09T23:27:51.928Z,35.17
2019-01-09T23:30:21.014Z,32.83
2019-01-09T23:32:50.092Z,37.25
2019-01-09T23:35:19.288Z,32.17
2019-01-09T23:37:48.267Z,33.88
2019-01-09T23:40:17.552Z,45.80
2019-01-09T23:42:46.601Z,35.68
2019-01-09T23:45:15.608Z,35.30
2019-01-09T23:47:44.575Z,36.53
2019-01-09T23:50:13.627Z,35.70
2019-01-09T23:52:42.661Z,40.12
2019-01-09T23:55:11.653Z,36.35
2019-01-09T23:57:41.022Z,33.83
