createdAt,value
2022-08-12T00:00:04.114Z,100.00
2022-08-12T00:03:24.619Z,100.00
2022-08-12T00:06:47.053Z,100.00
2022-08-12T00:10:08.871Z,100.00
2022-08-12T00:13:30.278Z,100.00
2022-08-12T00:16:51.477Z,100.00
2022-08-12T00:20:11.755Z,100.00
2022-08-12T00:23:32.185Z,100.00
2022-08-12T00:26:53.702Z,100.00
2022-08-12T00:30:14.726Z,100.00
2022-08-12T00:33:38.742Z,100.00
2022-08-12T00:37:14.326Z,100.00
2022-08-12T00:40:34.576Z,100.00
2022-08-12T00:43:38.536Z,100.00
2022-08-12T00:46:48.274Z,100.00
2022-08-12T00:49:51.330Z,100.00
2022-08-12T00:52:54.056Z,100.00
2022-08-12T00:55:58.218Z,100.00
2022-08-12T00:59:04.347Z,100.00
2022-08-12T01:02:10.972Z,100.00
2022-08-12T01:05:35.617Z,100.00
2022-08-12T01:08:56.425Z,100.00
2022-08-12T01:11:58.944Z,100.00
2022-08-12T01:15:03.842Z,100.00
2022-08-12T01:18:06.742Z,100.00
2022-08-12T01:21:16.604Z,100.00
2022-08-12T01:24:44.690Z,100.00
2022-08-12T01:27:50.800Z,100.00
2022-08-12T01:30:54.856Z,100.00
2022-08-12T01:34:04.019Z,100.00
2022-08-12T01:37:09.283Z,100.00
2022-08-12T01:40:35.493Z,100.00
2022-08-12T01:43:41.275Z,100.00
2022-08-12T01:46:54.242Z,100.00
2022-08-12T01:50:13.507Z,100.00
2022-08-12T01:53:20.694Z,100.00
2022-08-12T01:56:32.017Z,100.00
2022-08-12T01:59:50.121Z,100.00
2022-08-12T02:02:58.801Z,100.00
2022-08-12T02:06:28.976Z,100.00
2022-08-12T02:10:49.489Z,100.00
2022-08-12T02:14:07.880Z,100.00
2022-08-12T02:17:28.323Z,100.00
2022-08-12T02:20:53.926Z,100.00
2022-08-12T02:23:57.837Z,100.00
2022-08-12T02:27:01.824Z,100.00
2022-08-12T02:30:06.293Z,100.00
2022-08-12T02:33:10.806Z,100.00
2022-08-12T02:36:13.534Z,100.00
2022-08-12T02:39:17.041Z,100.00
2022-08-12T02:42:23.477Z,100.00
2022-08-12T02:45:36.148Z,100.00
2022-08-12T02:48:46.453Z,100.00
2022-08-12T02:51:48.975Z,100.00
2022-08-12T02:55:01.453Z,100.00
2022-08-12T02:58:12.165Z,100.00
2022-08-12T03:01:23.610Z,100.00
2022-08-12T03:04:40.093Z,100.00
2022-08-12T03:07:56.107Z,100.00
2022-08-12T03:11:11.793Z,100.00
2022-08-12T03:14:18.594Z,100.00
2022-08-12T03:17:29.077Z,100.00
2022-08-12T03:20:38.061Z,100.00
2022-08-12T03:23:42.419Z,100.00
2022-08-12T03:26:46.271Z,100.00
2022-08-12T03:29:51.618Z,100.00
2022-08-12T03:32:57.869Z,100.00
2022-08-12T03:36:04.308Z,100.00
2022-08-12T03:39:36.434Z,100.00
2022-08-12T03:42:51.793Z,100.00
2022-08-12T03:46:17.000Z,100.00
2022-08-12T03:49:37.787Z,100.00
2022-08-12T03:52:59.473Z,100.00
2022-08-12T03:56:19.825Z,100.00
2022-08-12T03:59:39.707Z,100.00
2022-08-12T04:02:42.232Z,100.00
2022-08-12T04:05:55.829Z,100.00
2022-08-12T04:09:00.733Z,100.00
2022-08-12T04:12:22.532Z,100.00
2022-08-12T04:15:32.491Z,100.00
2022-08-12T04:18:35.892Z,100.00
2022-08-12T04:21:42.204Z,100.00
2022-08-12T04:25:04.369Z,100.00
2022-08-12T04:28:13.697Z,100.00
2022-08-12T04:31:16.507Z,100.00
2022-08-12T04:34:19.573Z,100.00
2022-08-12T04:37:23.004Z,100.00
2022-08-12T04:40:30.106Z,94.46
2022-08-12T04:43:59.703Z,82.71
2022-08-12T04:46:55.989Z,74.10
2022-08-12T04:49:58.504Z,69.97
2022-08-12T04:53:01.582Z,65.25
2022-08-12T04:56:06.176Z,65.04
2022-08-12T04:59:08.680Z,63.14
2022-08-12T05:02:11.161Z,61.86
2022-08-12T05:05:23.713Z,62.30
2022-08-12T05:08:26.752Z,59.78
2022-08-12T05:11:30.650Z,59.51
2022-08-12T05:14:37.385Z,59.05
2022-08-12T05:17:40.930Z,58.52
2022-08-12T05:20:44.830Z,57.05
2022-08-12T05:23:47.353Z,58.49
2022-08-12T05:26:51.935Z,59.31
2022-08-12T05:30:06.650Z,58.83
2022-08-12T05:33:11.854Z,59.19
2022-08-12T05:36:16.404Z,59.50
2022-08-12T05:39:18.922Z,60.31
2022-08-12T05:42:34.340Z,58.07
2022-08-12T05:45:41.560Z,58.43
2022-08-12T05:48:47.036Z,58.88
2022-08-12T05:51:49.646Z,60.18
2022-08-12T05:54:57.465Z,60.78
2022-08-12T05:58:02.982Z,62.71
2022-08-12T06:02:10.937Z,62.47
2022-08-12T06:04:28.313Z,61.59
2022-08-12T06:08:00.076Z,62.35
2022-08-12T06:10:57.619Z,60.41
2022-08-12T06:14:01.426Z,58.25
2022-08-12T06:17:14.535Z,55.17
2022-08-12T06:20:27.840Z,54.83
2022-08-12T06:23:32.259Z,53.69
2022-08-12T06:26:34.777Z,51.77
2022-08-12T06:30:07.924Z,52.32
2022-08-12T06:33:21.022Z,52.05
2022-08-12T06:36:30.020Z,50.22
2022-08-12T06:39:36.269Z,49.63
2022-08-12T06:42:52.274Z,48.09
2022-08-12T06:45:58.077Z,48.08
2022-08-12T06:49:00.698Z,48.03
2022-08-12T06:52:04.445Z,47.01
2022-08-12T06:55:07.534Z,46.02
2022-08-12T06:58:11.641Z,45.00
2022-08-12T07:01:17.438Z,44.35
2022-08-12T07:04:38.259Z,44.29
2022-08-12T07:07:41.789Z,43.16
2022-08-12T07:10:47.477Z,42.18
2022-08-12T07:14:12.885Z,41.84
2022-08-12T07:17:17.019Z,42.35
2022-08-12T07:20:50.286Z,41.15
2022-08-12T07:23:43.162Z,39.33
2022-08-12T07:26:45.693Z,39.18
2022-08-12T07:29:58.219Z,39.42
2022-08-12T07:33:09.964Z,38.91
2022-08-12T07:36:14.857Z,37.89
2022-08-12T07:39:17.336Z,38.68
2022-08-12T07:42:19.907Z,37.64
2022-08-12T07:45:22.601Z,38.20
2022-08-12T07:48:27.135Z,36.79
2022-08-12T07:51:30.115Z,33.57
2022-08-12T07:54:32.616Z,34.84
2022-08-12T07:57:35.950Z,34.42
2022-08-12T08:00:40.927Z,31.97
2022-08-12T08:04:00.254Z,32.95
2022-08-12T08:07:02.749Z,32.06
2022-08-12T08:10:10.741Z,32.33
2022-08-12T08:13:13.484Z,33.59
2022-08-12T08:16:16.111Z,34.17
2022-08-12T08:19:23.901Z,32.15
2022-08-12T08:22:41.455Z,31.73
2022-08-12T08:25:45.634Z,31.09
2022-08-12T08:28:48.124Z,31.36
2022-08-12T08:31:54.489Z,31.18
2022-08-12T08:34:59.789Z,32.54
2022-08-12T08:38:11.580Z,31.64
2022-08-12T08:42:16.870Z,32.64
2022-08-12T09:42:51.483Z,28.59
2022-08-12T09:46:11.814Z,26.93
2022-08-12T09:49:16.225Z,27.12
2022-08-12T09:52:19.195Z,27.54
2022-08-12T09:56:03.726Z,27.34
2022-08-12T09:58:59.811Z,27.65
2022-08-12T10:02:44.095Z,27.22
2022-08-12T10:06:27.324Z,27.02
2022-08-12T10:08:52.535Z,26.99
2022-08-12T10:12:13.751Z,26.02
2022-08-12T10:16:01.896Z,26.25
2022-08-12T10:18:51.711Z,26.48
2022-08-12T10:21:56.657Z,25.59
2022-08-12T10:25:17.890Z,25.47
2022-08-12T10:28:38.920Z,26.10
2022-08-12T10:32:19.982Z,27.17
2022-08-12T10:35:08.999Z,27.19
2022-08-12T10:38:38.229Z,25.54
2022-08-12T10:42:00.075Z,25.54
2022-08-12T10:45:05.046Z,25.90
2022-08-12T10:48:21.839Z,26.22
2022-08-12T10:52:04.159Z,26.85
2022-08-12T10:55:00.111Z,24.91
2022-08-12T10:58:14.952Z,24.35
2022-08-12T11:04:18.688Z,24.68
2022-08-12T11:04:52.842Z,25.48
2022-08-12T11:08:34.697Z,26.55
2022-08-12T11:12:07.692Z,27.13
2022-08-12T11:14:50.593Z,26.46
2022-08-12T11:17:55.716Z,26.68
2022-08-12T11:21:00.973Z,27.42
2022-08-12T11:24:08.328Z,27.59
2022-08-12T11:27:30.910Z,26.30
2022-08-12T11:30:33.954Z,27.74
2022-08-12T11:34:06.097Z,27.24
2022-08-12T11:37:04.918Z,27.20
2022-08-12T11:43:19.715Z,26.99
2022-08-12T11:46:22.985Z,26.99
2022-08-12T11:49:31.199Z,27.53
2022-08-12T11:52:56.733Z,26.08
2022-08-12T11:55:58.768Z,26.44
2022-08-12T12:02:23.753Z,28.66
2022-08-12T12:05:39.612Z,27.43
2022-08-12T12:08:52.802Z,27.25
2022-08-12T12:11:56.557Z,27.12
2022-08-12T12:15:03.195Z,26.27
2022-08-12T12:18:22.497Z,26.87
2022-08-12T12:21:47.009Z,27.07
2022-08-12T12:24:52.674Z,26.73
2022-08-12T12:28:06.054Z,27.22
2022-08-12T12:31:14.641Z,27.38
2022-08-12T12:34:31.676Z,27.11
2022-08-12T12:38:04.999Z,26.61
2022-08-12T12:40:58.075Z,26.91
2022-08-12T12:44:04.366Z,26.27
2022-08-12T12:47:26.031Z,26.96
2022-08-12T12:50:35.286Z,27.92
2022-08-12T12:54:08.432Z,27.20
2022-08-12T12:57:03.598Z,30.31
2022-08-12T13:00:17.909Z,29.82
2022-08-12T13:03:21.911Z,27.56
2022-08-12T13:06:25.687Z,28.08
2022-08-12T13:09:35.997Z,27.22
2022-08-12T13:12:42.543Z,26.82
2022-08-12T13:15:47.795Z,27.05
2022-08-12T13:18:53.923Z,27.48
2022-08-12T13:22:18.655Z,28.83
2022-08-12T13:25:22.651Z,29.24
2022-08-12T13:28:29.554Z,29.73
2022-08-12T13:31:35.584Z,30.88
2022-08-12T13:34:38.239Z,29.20
2022-08-12T13:37:43.823Z,27.92
2022-08-12T13:40:58.411Z,28.25
2022-08-12T13:44:04.485Z,28.64
2022-08-12T13:47:19.857Z,28.45
2022-08-12T13:50:26.644Z,28.32
2022-08-12T13:53:55.494Z,28.00
2022-08-12T13:56:53.667Z,28.43
2022-08-12T14:00:01.842Z,28.21
2022-08-12T14:03:05.874Z,27.27
2022-08-12T14:06:08.533Z,29.01
2022-08-12T14:09:20.024Z,29.73
2022-08-12T14:12:24.298Z,28.81
2022-08-12T14:15:36.764Z,27.01
2022-08-12T14:18:42.091Z,26.98
2022-08-12T14:21:59.404Z,26.68
2022-08-12T14:25:04.810Z,28.14
2022-08-12T14:28:11.374Z,29.20
2022-08-12T14:31:18.790Z,29.40
2022-08-12T14:34:28.450Z,29.06
2022-08-12T14:37:58.063Z,30.64
2022-08-12T14:40:56.515Z,30.66
2022-08-12T14:44:06.302Z,30.12
2022-08-12T14:47:22.901Z,30.88
2022-08-12T14:50:37.679Z,30.43
2022-08-12T14:55:28.342Z,31.01
2022-08-12T14:58:00.491Z,29.95
2022-08-12T15:00:53.575Z,31.70
2022-08-12T15:04:02.262Z,32.03
2022-08-12T15:07:04.838Z,31.47
2022-08-12T15:10:10.309Z,31.74
2022-08-12T15:13:13.799Z,31.45
2022-08-12T15:16:18.957Z,31.85
2022-08-12T15:20:28.234Z,32.13
2022-08-12T15:22:54.151Z,32.60
2022-08-12T15:26:02.694Z,32.24
2022-08-12T15:29:06.494Z,31.59
2022-08-12T15:32:15.882Z,30.55
2022-08-12T15:35:20.489Z,30.54
2022-08-12T15:38:28.161Z,30.24
2022-08-12T15:41:30.882Z,30.90
2022-08-12T15:44:53.114Z,30.83
2022-08-12T15:48:04.645Z,31.25
2022-08-12T15:51:58.919Z,30.29
2022-08-12T15:54:58.671Z,29.55
2022-08-12T15:58:02.801Z,30.42
2022-08-12T16:01:11.442Z,30.97
2022-08-12T16:04:14.008Z,31.02
2022-08-12T16:07:26.268Z,31.55
2022-08-12T16:10:34.154Z,31.80
2022-08-12T16:13:37.064Z,32.07
2022-08-12T16:16:39.510Z,32.77
2022-08-12T16:20:05.125Z,33.22
2022-08-12T16:23:35.730Z,32.90
2022-08-12T16:26:35.020Z,31.99
2022-08-12T16:29:53.146Z,32.91
2022-08-12T16:32:58.286Z,32.04
2022-08-12T16:36:01.931Z,32.59
2022-08-12T16:39:05.765Z,31.96
2022-08-12T16:42:08.273Z,32.38
2022-08-12T16:45:14.002Z,32.44
2022-08-12T16:48:34.714Z,31.64
2022-08-12T16:51:41.736Z,32.31
2022-08-12T16:54:49.408Z,31.97
2022-08-12T16:57:54.051Z,32.15
2022-08-12T17:01:02.064Z,32.35
2022-08-12T17:04:08.184Z,32.22
2022-08-12T17:07:16.677Z,32.80
2022-08-12T17:10:36.614Z,32.59
2022-08-12T17:13:53.036Z,32.56
2022-08-12T17:16:57.008Z,32.66
2022-08-12T17:20:35.488Z,33.43
2022-08-12T17:23:47.871Z,33.71
2022-08-12T17:26:53.697Z,33.73
2022-08-12T17:30:04.177Z,34.79
2022-08-12T17:33:08.652Z,34.77
2022-08-12T17:36:11.130Z,35.21
2022-08-12T17:39:13.666Z,35.04
2022-08-12T17:42:34.557Z,34.97
2022-08-12T17:45:40.528Z,35.14
2022-08-12T17:48:54.564Z,35.45
2022-08-12T17:52:03.225Z,35.74
2022-08-12T17:55:20.081Z,36.13
2022-08-12T17:58:37.352Z,36.44
2022-08-12T18:01:45.338Z,36.91
2022-08-12T18:05:09.399Z,37.67
2022-08-12T18:08:11.741Z,39.17
2022-08-12T18:12:04.809Z,39.94
2022-08-12T18:15:09.518Z,40.43
2022-08-12T18:18:17.391Z,39.94
2022-08-12T18:21:22.013Z,40.06
2022-08-12T18:24:29.709Z,40.06
2022-08-12T18:27:44.796Z,41.32
2022-08-12T18:30:53.283Z,43.25
2022-08-12T18:34:00.922Z,44.44
2022-08-12T18:37:16.385Z,45.25
2022-08-12T18:40:46.499Z,44.90
2022-08-12T18:43:58.872Z,45.51
2022-08-12T18:47:09.606Z,45.19
2022-08-12T18:50:16.058Z,45.43
2022-08-12T18:54:05.694Z,45.78
2022-08-12T18:56:45.427Z,46.53
2022-08-12T19:00:02.628Z,46.71
2022-08-12T19:03:38.949Z,47.57
2022-08-12T19:06:39.377Z,47.95
2022-08-12T19:09:58.317Z,48.00
2022-08-12T19:13:23.923Z,47.94
2022-08-12T19:16:27.843Z,48.25
2022-08-12T19:19:37.530Z,48.82
2022-08-12T19:23:02.163Z,49.38
2022-08-12T19:26:10.827Z,49.88
2022-08-12T19:29:18.158Z,50.55
2022-08-12T19:32:24.090Z,51.09
2022-08-12T19:36:07.324Z,51.24
2022-08-12T19:38:57.089Z,51.27
2022-08-12T19:42:01.256Z,51.55
2022-08-12T19:45:05.678Z,52.09
2022-08-12T19:48:17.846Z,52.82
2022-08-12T19:51:33.302Z,53.38
2022-08-12T19:54:36.582Z,54.52
2022-08-12T19:57:42.455Z,55.80
2022-08-12T20:00:48.974Z,57.05
2022-08-12T20:03:57.447Z,57.07
2022-08-12T20:07:03.339Z,59.36
2022-08-12T20:10:11.826Z,61.23
2022-08-12T20:13:26.950Z,61.97
2022-08-12T20:16:52.831Z,63.05
2022-08-12T20:20:17.160Z,64.53
2022-08-12T20:23:50.198Z,64.27
2022-08-12T20:26:51.930Z,63.92
2022-08-12T20:29:54.622Z,64.00
2022-08-12T20:33:00.488Z,63.24
2022-08-12T20:36:13.032Z,62.89
2022-08-12T20:39:53.017Z,62.88
2022-08-12T20:42:53.515Z,63.09
2022-08-12T20:45:57.499Z,63.15
2022-08-12T20:49:17.095Z,65.07
2022-08-12T20:52:22.499Z,65.69
2022-08-12T20:55:42.334Z,64.62
2022-08-12T20:58:45.687Z,64.41
2022-08-12T21:01:49.317Z,64.64
2022-08-12T21:05:19.473Z,65.13
2022-08-12T21:08:26.587Z,66.19
2022-08-12T21:11:33.930Z,66.95
2022-08-12T21:14:39.946Z,67.10
2022-08-12T21:18:11.552Z,66.43
2022-08-12T21:21:40.303Z,65.75
2022-08-12T21:24:46.953Z,65.90
2022-08-12T21:27:59.445Z,66.88
2022-08-12T21:32:34.951Z,68.62
2022-08-12T21:34:29.628Z,69.23
2022-08-12T21:37:37.413Z,69.44
2022-08-12T21:40:51.974Z,69.42
2022-08-12T21:44:01.708Z,69.81
2022-08-12T21:47:20.984Z,69.61
2022-08-12T21:50:25.988Z,69.22
2022-08-12T21:54:07.820Z,68.45
2022-08-12T21:56:54.175Z,67.75
2022-08-12T21:59:57.984Z,68.31
2022-08-12T22:03:42.654Z,68.55
2022-08-12T22:06:43.103Z,69.51
2022-08-12T22:09:46.840Z,69.16
2022-08-12T22:13:00.981Z,68.04
2022-08-12T22:16:05.424Z,68.48
2022-08-12T22:19:07.866Z,68.61
2022-08-12T22:22:12.286Z,69.40
2022-08-12T22:25:16.717Z,71.08
2022-08-12T22:28:40.468Z,71.43
2022-08-12T22:31:44.268Z,72.72
2022-08-12T22:35:08.274Z,74.10
2022-08-12T22:38:14.346Z,73.74
2022-08-12T22:41:37.709Z,72.26
2022-08-12T22:45:03.081Z,71.69
2022-08-12T22:48:07.085Z,71.13
2022-08-12T22:51:10.377Z,70.96
2022-08-12T22:54:20.850Z,71.87
2022-08-12T22:57:53.206Z,72.98
2022-08-12T23:00:57.086Z,73.70
2022-08-12T23:04:03.026Z,73.95
2022-08-12T23:07:07.319Z,73.95
2022-08-12T23:10:10.545Z,74.14
2022-08-12T23:13:42.238Z,74.94
2022-08-12T23:16:49.489Z,75.63
2022-08-12T23:19:56.122Z,75.89
2022-08-12T23:23:03.196Z,75.44
2022-08-12T23:26:09.094Z,75.30
2022-08-12T23:29:30.051Z,75.46
2022-08-12T23:32:39.235Z,75.50
2022-08-12T23:35:45.827Z,75.96
2022-08-12T23:38:58.728Z,75.66
2022-08-12T23:42:17.455Z,75.69
2022-08-12T23:45:31.325Z,76.64
2022-08-12T23:48:34.710Z,76.83
2022-08-12T23:51:38.657Z,76.52
2022-08-12T23:54:45.783Z,77.74
2022-08-12T23:58:20.725Z,79.44
