createdAt,value
2022-08-07T00:02:36.495Z,77731.47
2022-08-07T00:04:58.162Z,77739.41
2022-08-07T00:07:24.723Z,77741.41
2022-08-07T00:10:19.303Z,77749.34
2022-08-07T00:12:57.692Z,77745.38
2022-08-07T00:15:37.906Z,77747.38
2022-08-07T00:18:19.676Z,77737.44
2022-08-07T00:20:49.591Z,77739.41
2022-08-07T00:23:17.072Z,77747.38
2022-08-07T00:25:51.740Z,77743.41
2022-08-07T00:28:33.491Z,77749.34
2022-08-07T00:31:01.412Z,77767.25
2022-08-07T00:33:32.963Z,77769.22
2022-08-07T00:36:00.297Z,77783.16
2022-08-07T00:38:31.338Z,77793.09
2022-08-07T00:40:59.318Z,77795.06
2022-08-07T00:44:00.388Z,77789.13
2022-08-07T00:46:13.056Z,77791.09
2022-08-07T00:48:42.164Z,77801.03
2022-08-07T00:51:10.440Z,77807.00
2022-08-07T00:53:39.261Z,77797.06
2022-08-07T00:56:18.541Z,77807.00
2022-08-07T00:58:47.095Z,77812.97
2022-08-07T01:01:17.699Z,77814.97
2022-08-07T01:03:55.393Z,77824.91
2022-08-07T01:06:24.350Z,77826.88
2022-08-07T01:08:53.600Z,77816.94
2022-08-07T01:12:23.405Z,77826.88
2022-08-07T01:14:09.368Z,77828.88
2022-08-07T01:16:36.954Z,77840.78
2022-08-07T01:19:10.811Z,77840.78
2022-08-07T01:21:48.193Z,77844.78
2022-08-07T01:24:21.247Z,77834.84
2022-08-07T01:26:52.207Z,77840.78
2022-08-07T01:29:21.955Z,77828.88
2022-08-07T01:31:49.582Z,77826.88
2022-08-07T01:34:18.626Z,77797.06
2022-08-07T01:36:52.559Z,77797.06
2022-08-07T01:39:26.799Z,77785.13
2022-08-07T01:42:36.983Z,77793.09
2022-08-07T01:44:53.811Z,77787.13
2022-08-07T01:48:20.416Z,77810.97
2022-08-07T01:50:08.763Z,77818.94
2022-08-07T01:52:40.859Z,77810.97
2022-08-07T01:55:22.204Z,77822.91
2022-08-07T01:58:05.901Z,77834.84
2022-08-07T02:00:45.475Z,77854.72
2022-08-07T02:03:26.308Z,77838.81
2022-08-07T02:06:30.615Z,77842.78
2022-08-07T02:08:55.541Z,77848.75
2022-08-07T02:11:30.827Z,77874.59
2022-08-07T02:14:10.579Z,77866.63
2022-08-07T02:16:58.343Z,77878.56
2022-08-07T02:20:06.918Z,77888.50
2022-08-07T02:22:14.347Z,77916.34
2022-08-07T02:24:46.428Z,77918.31
2022-08-07T02:27:18.545Z,77914.34
2022-08-07T02:29:54.165Z,77920.31
2022-08-07T02:32:23.482Z,77926.28
2022-08-07T02:34:56.179Z,77944.16
2022-08-07T02:37:26.267Z,77956.09
2022-08-07T02:40:02.119Z,77942.19
2022-08-07T02:42:41.799Z,77950.13
2022-08-07T02:46:02.196Z,77934.22
2022-08-07T02:47:59.169Z,77934.22
2022-08-07T02:50:30.856Z,77928.28
2022-08-07T02:53:06.222Z,77928.28
2022-08-07T02:56:02.353Z,77934.22
2022-08-07T02:58:27.213Z,77934.22
2022-08-07T03:00:57.316Z,77936.22
2022-08-07T03:03:42.291Z,77954.13
2022-08-07T03:06:16.597Z,77977.97
2022-08-07T03:08:52.495Z,77989.91
2022-08-07T03:11:20.267Z,78005.81
2022-08-07T03:13:57.584Z,78017.72
2022-08-07T03:16:30.376Z,78013.75
2022-08-07T03:18:59.225Z,78019.72
2022-08-07T03:21:27.518Z,78001.81
2022-08-07T03:24:19.218Z,77975.97
2022-08-07T03:26:58.143Z,77972.00
2022-08-07T03:29:29.416Z,77960.06
2022-08-07T03:31:56.729Z,77966.03
2022-08-07T03:34:27.439Z,77974.00
2022-08-07T03:36:57.327Z,77954.13
2022-08-07T03:39:46.582Z,77964.06
2022-08-07T03:42:14.230Z,77985.91
2022-08-07T03:44:41.532Z,77999.84
2022-08-07T03:47:13.638Z,78015.75
2022-08-07T03:49:52.037Z,78007.78
2022-08-07T03:52:22.942Z,77985.91
2022-08-07T03:54:54.993Z,77989.91
2022-08-07T03:58:34.194Z,77972.00
2022-08-07T04:00:14.764Z,77989.91
2022-08-07T04:02:47.253Z,78001.81
2022-08-07T04:05:14.407Z,77983.94
2022-08-07T04:07:47.653Z,77989.91
2022-08-07T04:10:15.674Z,77989.91
2022-08-07T04:12:47.239Z,77974.00
2022-08-07T04:15:15.897Z,77964.06
2022-08-07T04:18:31.410Z,77966.03
2022-08-07T04:20:31.323Z,77962.06
2022-08-07T04:23:06.636Z,77964.06
2022-08-07T04:25:35.864Z,77962.06
2022-08-07T04:28:08.078Z,77948.16
2022-08-07T04:30:43.333Z,77962.06
2022-08-07T04:33:13.981Z,77956.09
2022-08-07T04:35:51.289Z,77952.13
2022-08-07T04:38:20.816Z,77958.09
2022-08-07T04:40:51.941Z,77942.19
2022-08-07T04:43:22.331Z,77940.19
2022-08-07T04:46:20.116Z,77954.13
2022-08-07T04:49:24.726Z,77946.16
2022-08-07T04:52:14.376Z,77946.16
2022-08-07T04:55:00.193Z,77938.22
2022-08-07T04:58:14.865Z,77942.19
2022-08-07T05:00:42.926Z,77930.25
2022-08-07T05:03:59.619Z,77914.34
2022-08-07T05:06:43.242Z,77916.34
2022-08-07T05:09:42.965Z,77906.41
2022-08-07T05:12:09.505Z,77900.44
2022-08-07T05:14:55.035Z,77894.47
2022-08-07T05:17:51.990Z,77868.63
2022-08-07T05:20:23.902Z,77862.66
2022-08-07T05:22:52.999Z,77852.72
2022-08-07T05:25:25.697Z,77838.81
2022-08-07T05:28:20.997Z,77836.81
2022-08-07T05:30:52.133Z,77824.91
2022-08-07T05:33:20.812Z,77803.03
2022-08-07T05:35:50.680Z,77799.06
2022-08-07T05:39:01.140Z,77781.16
2022-08-07T05:41:12.261Z,77773.22
2022-08-07T05:44:07.635Z,77763.28
2022-08-07T05:46:37.625Z,77755.31
2022-08-07T05:49:12.078Z,77737.44
2022-08-07T05:51:42.284Z,77723.50
2022-08-07T05:54:19.526Z,77701.66
2022-08-07T05:56:57.260Z,77679.78
2022-08-07T05:59:26.313Z,77663.88
2022-08-07T06:01:55.807Z,77647.97
2022-08-07T06:04:30.028Z,77632.06
2022-08-07T06:07:03.745Z,77616.16
2022-08-07T06:10:04.676Z,77596.28
2022-08-07T06:12:21.129Z,77572.44
2022-08-07T06:15:05.187Z,77552.56
2022-08-07T06:17:38.073Z,77536.66
2022-08-07T06:20:12.529Z,77516.78
2022-08-07T06:23:02.482Z,77496.91
2022-08-07T06:25:40.947Z,77494.91
2022-08-07T06:28:27.395Z,77455.16
2022-08-07T06:30:55.671Z,77449.19
2022-08-07T06:33:24.300Z,77433.31
2022-08-07T06:36:11.712Z,77421.38
2022-08-07T06:38:38.075Z,77409.44
2022-08-07T06:41:15.909Z,77401.50
2022-08-07T06:44:01.282Z,77401.50
2022-08-07T06:46:35.460Z,77395.53
2022-08-07T06:49:03.826Z,77387.59
2022-08-07T06:51:33.951Z,77385.59
2022-08-07T06:55:28.647Z,77369.69
2022-08-07T06:56:51.625Z,77363.72
2022-08-07T07:00:13.579Z,77347.84
2022-08-07T07:02:48.231Z,77347.84
2022-08-07T07:05:06.663Z,77341.88
2022-08-07T07:08:00.216Z,77327.97
2022-08-07T07:10:31.352Z,77306.09
2022-08-07T07:13:05.327Z,77290.19
2022-08-07T07:15:43.277Z,77260.38
2022-08-07T07:18:09.920Z,77248.44
2022-08-07T07:20:55.890Z,77220.63
2022-08-07T07:24:10.799Z,77202.75
2022-08-07T07:26:33.531Z,77180.88
2022-08-07T07:29:56.364Z,77159.00
2022-08-07T07:31:59.238Z,77147.09
2022-08-07T07:34:32.019Z,77147.09
2022-08-07T07:37:05.387Z,77141.13
2022-08-07T07:39:52.487Z,77111.31
2022-08-07T07:42:32.398Z,77101.38
2022-08-07T07:45:02.257Z,77073.56
2022-08-07T07:47:30.262Z,77023.88
2022-08-07T07:50:36.531Z,77007.97
2022-08-07T07:53:20.594Z,76994.06
2022-08-07T07:55:57.439Z,77000.00
2022-08-07T07:58:29.323Z,76988.09
2022-08-07T08:00:58.808Z,76976.16
2022-08-07T08:04:09.487Z,76954.31
2022-08-07T08:06:14.979Z,76906.59
2022-08-07T08:08:44.254Z,76868.84
2022-08-07T08:11:16.237Z,76860.91
2022-08-07T08:13:54.704Z,76862.88
2022-08-07T08:16:29.824Z,76854.94
2022-08-07T08:18:58.206Z,76815.19
2022-08-07T08:21:55.716Z,76801.28
2022-08-07T08:24:59.282Z,76819.16
2022-08-07T08:27:56.262Z,76809.22
2022-08-07T08:30:25.765Z,76825.13
2022-08-07T08:32:59.627Z,76803.25
2022-08-07T08:35:39.645Z,76793.34
2022-08-07T08:38:16.788Z,76749.59
2022-08-07T08:40:54.808Z,76721.78
2022-08-07T08:43:42.209Z,76727.75
2022-08-07T08:46:38.179Z,76709.88
2022-08-07T08:49:33.337Z,76733.72
2022-08-07T08:52:14.121Z,76717.81
2022-08-07T08:55:10.047Z,76699.94
2022-08-07T08:57:58.960Z,76686.00
2022-08-07T09:00:30.297Z,76650.25
2022-08-07T09:03:49.474Z,76636.34
2022-08-07T09:06:32.752Z,76628.38
2022-08-07T09:09:36.437Z,76582.69
2022-08-07T09:12:30.762Z,76554.84
2022-08-07T09:16:21.700Z,76576.72
2022-08-07T09:18:41.620Z,76566.78
2022-08-07T09:21:34.395Z,76578.72
2022-08-07T09:24:55.332Z,76576.72
2022-08-07T09:28:00.052Z,76578.72
2022-08-07T09:30:41.793Z,76580.69
2022-08-07T09:33:41.060Z,76586.66
2022-08-07T09:36:22.282Z,76600.56
2022-08-07T09:39:11.315Z,76624.41
2022-08-07T09:42:03.079Z,76640.31
2022-08-07T09:47:27.432Z,76642.28
2022-08-07T09:48:01.523Z,76634.34
2022-08-07T09:50:54.293Z,76640.31
2022-08-07T09:53:24.540Z,76648.25
2022-08-07T09:56:43.248Z,76654.22
2022-08-07T10:00:00.570Z,76654.22
2022-08-07T10:04:06.247Z,76650.25
2022-08-07T10:06:24.374Z,76636.34
2022-08-07T10:09:15.926Z,76648.25
2022-08-07T10:12:37.985Z,76642.28
2022-08-07T10:16:03.429Z,76600.56
2022-08-07T10:19:11.600Z,76606.53
2022-08-07T10:22:15.647Z,76576.72
2022-08-07T10:24:57.435Z,76594.59
2022-08-07T10:27:46.334Z,76598.56
2022-08-07T10:30:18.584Z,76586.66
2022-08-07T10:33:00.281Z,76536.97
2022-08-07T10:36:13.781Z,76483.31
2022-08-07T10:38:53.202Z,76441.59
2022-08-07T10:41:52.272Z,76407.81
2022-08-07T10:44:45.154Z,76374.03
2022-08-07T10:47:14.157Z,76346.22
2022-08-07T10:49:50.956Z,76344.22
2022-08-07T10:52:36.974Z,76360.13
2022-08-07T10:55:26.802Z,76362.09
2022-08-07T10:58:32.034Z,76324.34
2022-08-07T11:01:51.563Z,76296.53
2022-08-07T11:04:43.246Z,76306.47
2022-08-07T11:07:59.366Z,76296.53
2022-08-07T11:11:00.135Z,76284.63
2022-08-07T11:14:45.907Z,76232.94
2022-08-07T11:16:29.721Z,76209.09
2022-08-07T11:19:09.999Z,76187.25
2022-08-07T11:21:40.792Z,76179.31
2022-08-07T11:24:20.591Z,76169.38
2022-08-07T11:26:55.877Z,76177.31
2022-08-07T11:30:18.657Z,76187.25
2022-08-07T11:33:14.968Z,76149.50
2022-08-07T11:35:59.121Z,76145.53
2022-08-07T11:39:09.218Z,76123.66
2022-08-07T11:42:00.011Z,76079.97
2022-08-07T11:45:03.650Z,76070.03
2022-08-07T11:47:59.021Z,76060.09
2022-08-07T11:51:40.806Z,76048.16
2022-08-07T11:54:33.396Z,76034.25
2022-08-07T11:57:19.115Z,76028.31
2022-08-07T12:00:12.183Z,76004.47
2022-08-07T12:02:52.710Z,76026.31
2022-08-07T12:05:58.401Z,76121.69
2022-08-07T12:08:50.227Z,76163.41
2022-08-07T12:11:35.223Z,76173.34
2022-08-07T12:14:24.567Z,76183.28
2022-08-07T12:17:30.194Z,76221.03
2022-08-07T12:20:08.837Z,76244.88
2022-08-07T12:23:17.910Z,76278.66
2022-08-07T12:26:22.363Z,76298.53
2022-08-07T12:29:38.358Z,76290.56
2022-08-07T12:32:18.333Z,76234.94
2022-08-07T12:34:49.417Z,76205.13
2022-08-07T12:37:27.851Z,76153.47
2022-08-07T12:40:30.013Z,76115.72
2022-08-07T12:43:00.928Z,76091.88
2022-08-07T12:45:45.790Z,76070.03
2022-08-07T12:48:27.707Z,76056.13
2022-08-07T12:51:17.547Z,76077.97
2022-08-07T12:54:24.279Z,76085.91
2022-08-07T12:56:51.034Z,76125.66
2022-08-07T12:59:33.233Z,76107.78
2022-08-07T13:02:40.035Z,76068.03
2022-08-07T13:06:03.703Z,76040.22
2022-08-07T13:08:41.380Z,76026.31
2022-08-07T13:11:30.783Z,75996.50
2022-08-07T13:15:00.646Z,75976.66
2022-08-07T13:17:40.892Z,75994.53
2022-08-07T13:20:40.132Z,75970.69
2022-08-07T13:24:00.737Z,75980.63
2022-08-07T13:26:26.499Z,75980.63
2022-08-07T13:29:09.438Z,75938.91
2022-08-07T13:31:55.353Z,75938.91
2022-08-07T13:34:51.252Z,76000.47
2022-08-07T13:37:29.911Z,76022.34
2022-08-07T13:40:41.735Z,75988.56
2022-08-07T13:42:57.016Z,76002.47
2022-08-07T13:46:10.905Z,75976.66
2022-08-07T13:48:27.696Z,75966.72
2022-08-07T13:51:02.150Z,75956.78
2022-08-07T13:54:00.477Z,75926.97
2022-08-07T13:56:35.025Z,75978.63
2022-08-07T13:59:12.273Z,76006.44
2022-08-07T14:01:51.495Z,76014.41
2022-08-07T14:04:35.718Z,76018.38
2022-08-07T14:07:09.392Z,75940.88
2022-08-07T14:10:12.096Z,75913.06
2022-08-07T14:12:36.267Z,75855.44
2022-08-07T14:15:18.669Z,75869.34
2022-08-07T14:18:15.859Z,75887.22
2022-08-07T14:20:39.896Z,75873.31
2022-08-07T14:23:59.347Z,75835.59
2022-08-07T14:26:28.118Z,75819.69
2022-08-07T14:29:04.438Z,75805.78
2022-08-07T14:31:43.240Z,75821.69
2022-08-07T14:34:29.716Z,75791.88
2022-08-07T14:40:16.042Z,75768.03
2022-08-07T14:43:01.454Z,75799.81
2022-08-07T14:48:20.099Z,75813.72
2022-08-07T14:50:56.377Z,75811.75
2022-08-07T14:54:05.959Z,75813.72
2022-08-07T14:56:15.708Z,75754.13
2022-08-07T14:59:02.061Z,75468.06
2022-08-07T15:01:42.918Z,75301.19
2022-08-07T15:04:19.537Z,75237.63
2022-08-07T15:06:50.083Z,75040.97
2022-08-07T15:09:47.116Z,74911.88
2022-08-07T15:12:10.996Z,74951.59
2022-08-07T15:14:58.108Z,74985.34
2022-08-07T15:17:54.541Z,74723.19
2022-08-07T15:23:20.892Z,74701.34
2022-08-07T15:25:58.582Z,74774.81
2022-08-07T15:28:34.909Z,74949.59
2022-08-07T15:31:09.724Z,75126.38
2022-08-07T15:33:42.571Z,75227.69
2022-08-07T15:36:10.381Z,75414.41
2022-08-07T15:38:58.729Z,75420.38
2022-08-07T15:42:45.296Z,75281.31
2022-08-07T15:44:23.498Z,75072.75
2022-08-07T15:47:08.984Z,75005.22
2022-08-07T15:50:04.378Z,74929.75
2022-08-07T15:52:36.575Z,74917.81
2022-08-07T15:55:08.969Z,75144.25
2022-08-07T15:57:48.690Z,75283.31
2022-08-07T16:00:31.418Z,75448.19
2022-08-07T16:03:21.447Z,75591.22
2022-08-07T16:05:57.478Z,75700.47
2022-08-07T16:08:32.056Z,75789.88
2022-08-07T16:11:27.154Z,75843.53
2022-08-07T16:14:12.819Z,75903.13
2022-08-07T16:17:15.932Z,75980.63
2022-08-07T16:19:59.608Z,76010.41
2022-08-07T16:22:33.732Z,76048.16
2022-08-07T16:25:23.478Z,76070.03
2022-08-07T16:29:18.295Z,76087.91
2022-08-07T16:31:50.727Z,76097.84
2022-08-07T16:34:30.479Z,76109.75
2022-08-07T16:37:02.737Z,76129.63
2022-08-07T16:39:58.005Z,76141.56
2022-08-07T16:42:45.663Z,76159.44
2022-08-07T16:46:33.433Z,76161.44
2022-08-07T16:50:27.096Z,76161.44
2022-08-07T16:52:50.926Z,76179.31
2022-08-07T16:55:25.295Z,76191.22
2022-08-07T16:58:33.679Z,76209.09
2022-08-07T17:01:15.960Z,76205.13
2022-08-07T17:03:59.864Z,76211.09
2022-08-07T17:06:39.847Z,76213.09
2022-08-07T17:10:06.939Z,76217.06
2022-08-07T17:12:53.193Z,76223.03
2022-08-07T17:15:50.586Z,76242.88
2022-08-07T17:18:28.310Z,76248.84
2022-08-07T17:20:55.856Z,76258.78
2022-08-07T17:23:32.304Z,76276.66
2022-08-07T17:26:05.975Z,76280.66
2022-08-07T17:30:12.743Z,76286.59
2022-08-07T17:32:35.530Z,76302.50
2022-08-07T17:35:55.346Z,76304.50
2022-08-07T17:38:44.512Z,76316.41
2022-08-07T17:42:04.913Z,76326.34
2022-08-07T17:44:42.828Z,76334.28
2022-08-07T17:47:38.404Z,76340.25
2022-08-07T17:50:19.429Z,76324.34
2022-08-07T17:53:59.468Z,76348.19
2022-08-07T17:56:09.296Z,76344.22
2022-08-07T17:58:56.858Z,76346.22
2022-08-07T18:01:36.655Z,76358.13
2022-08-07T18:04:42.102Z,76366.09
2022-08-07T18:07:36.691Z,76387.94
2022-08-07T18:10:32.662Z,76405.81
2022-08-07T18:12:59.770Z,76415.75
2022-08-07T18:15:33.078Z,76429.66
2022-08-07T18:18:47.225Z,76441.59
2022-08-07T18:21:42.091Z,76455.50
2022-08-07T18:24:33.625Z,76473.38
2022-08-07T18:27:20.942Z,76479.34
2022-08-07T18:30:06.591Z,76497.22
2022-08-07T18:33:25.778Z,76515.13
2022-08-07T18:35:55.780Z,76523.06
2022-08-07T18:38:55.880Z,76538.97
2022-08-07T18:41:45.796Z,76542.94
2022-08-07T18:44:22.393Z,76556.84
2022-08-07T18:47:20.960Z,76574.72
2022-08-07T18:50:32.340Z,76586.66
2022-08-07T18:53:16.322Z,76602.56
2022-08-07T18:56:16.433Z,76626.41
2022-08-07T18:58:43.099Z,76630.38
2022-08-07T19:02:18.068Z,76642.28
2022-08-07T19:05:10.441Z,76658.19
2022-08-07T19:07:59.640Z,76676.06
2022-08-07T19:10:51.486Z,76686.00
2022-08-07T19:13:46.237Z,76699.94
2022-08-07T19:17:00.586Z,76715.81
2022-08-07T19:19:47.478Z,76725.75
2022-08-07T19:22:31.166Z,76741.66
2022-08-07T19:25:06.247Z,76757.56
2022-08-07T19:28:56.432Z,76773.47
2022-08-07T19:31:06.122Z,76789.34
2022-08-07T19:33:20.231Z,76781.41
2022-08-07T19:36:03.090Z,76795.31
2022-08-07T19:38:34.026Z,76805.25
2022-08-07T19:41:02.000Z,76821.16
2022-08-07T19:43:45.703Z,76827.13
2022-08-07T19:46:26.384Z,76848.97
2022-08-07T19:49:57.142Z,76860.91
2022-08-07T19:52:28.265Z,76870.84
2022-08-07T19:54:57.421Z,76886.72
2022-08-07T19:58:00.975Z,76890.72
2022-08-07T20:00:29.347Z,76898.66
2022-08-07T20:03:02.218Z,76908.59
2022-08-07T20:05:59.536Z,76922.50
2022-08-07T20:08:30.245Z,76926.47
2022-08-07T20:11:01.879Z,76934.44
2022-08-07T20:13:47.539Z,76946.34
2022-08-07T20:16:34.800Z,76940.41
2022-08-07T20:19:06.141Z,76938.41
2022-08-07T20:21:46.560Z,76954.31
2022-08-07T20:24:31.532Z,76956.28
2022-08-07T20:27:11.784Z,76954.31
2022-08-07T20:29:57.438Z,76964.25
2022-08-07T20:32:39.763Z,76966.22
2022-08-07T20:35:16.085Z,76974.19
2022-08-07T20:37:55.849Z,76978.16
2022-08-07T20:40:32.762Z,76988.09
2022-08-07T20:43:02.857Z,77000.00
2022-08-07T20:46:26.612Z,77009.94
2022-08-07T20:48:28.282Z,77013.94
2022-08-07T20:50:57.605Z,77023.88
2022-08-07T20:54:02.243Z,77025.84
2022-08-07T20:56:12.281Z,77049.69
2022-08-07T20:58:48.050Z,77053.69
2022-08-07T21:01:21.900Z,77059.63
2022-08-07T21:04:13.371Z,77061.63
2022-08-07T21:06:46.563Z,77061.63
2022-08-07T21:09:24.341Z,77067.59
2022-08-07T21:11:55.715Z,77059.63
2022-08-07T21:14:34.053Z,77057.66
2022-08-07T21:18:01.245Z,77069.56
2022-08-07T21:20:00.874Z,77065.59
2022-08-07T21:22:39.226Z,77071.56
2022-08-07T21:25:20.199Z,77085.47
2022-08-07T21:28:16.642Z,77093.44
2022-08-07T21:30:51.528Z,77107.34
2022-08-07T21:33:47.079Z,77113.31
2022-08-07T21:36:31.621Z,77101.38
2022-08-07T21:39:01.799Z,77127.22
2022-08-07T21:42:01.351Z,77131.19
2022-08-07T21:44:51.158Z,77147.09
2022-08-07T21:47:39.640Z,77163.00
2022-08-07T21:50:27.648Z,77170.94
2022-08-07T21:53:07.689Z,77161.00
2022-08-07T21:55:57.232Z,77157.03
2022-08-07T21:58:53.800Z,77163.00
2022-08-07T22:02:07.300Z,77166.97
2022-08-07T22:04:24.980Z,77166.97
2022-08-07T22:07:09.033Z,77174.91
2022-08-07T22:09:54.228Z,77182.88
2022-08-07T22:12:27.217Z,77188.81
2022-08-07T22:15:04.012Z,77210.69
2022-08-07T22:17:57.766Z,77208.69
2022-08-07T22:20:37.166Z,77218.63
2022-08-07T22:23:17.625Z,77224.59
2022-08-07T22:26:06.622Z,77226.59
2022-08-07T22:29:03.803Z,77232.56
2022-08-07T22:31:58.972Z,77238.50
2022-08-07T22:34:35.996Z,77248.44
2022-08-07T22:37:17.968Z,77246.47
2022-08-07T22:39:58.963Z,77260.38
2022-08-07T22:42:53.987Z,77252.44
2022-08-07T22:46:04.115Z,77246.47
2022-08-07T22:48:55.345Z,77238.50
2022-08-07T22:51:43.519Z,77254.41
2022-08-07T22:54:39.684Z,77268.31
2022-08-07T22:57:44.905Z,77274.28
2022-08-07T23:00:12.438Z,77272.31
2022-08-07T23:03:00.526Z,77280.25
2022-08-07T23:06:08.527Z,77286.22
2022-08-07T23:10:00.681Z,77286.22
2022-08-07T23:12:07.475Z,77296.16
2022-08-07T23:15:01.252Z,77302.13
2022-08-07T23:17:59.391Z,77298.13
2022-08-07T23:20:56.628Z,77318.03
2022-08-07T23:24:05.679Z,77316.03
2022-08-07T23:27:02.839Z,77327.97
2022-08-07T23:30:36.916Z,77327.97
2022-08-07T23:34:23.129Z,77345.84
2022-08-07T23:36:43.268Z,77347.84
2022-08-07T23:39:17.882Z,77357.78
2022-08-07T23:42:24.358Z,77359.75
2022-08-07T23:46:02.481Z,77357.78
2022-08-07T23:48:40.988Z,77375.66
2022-08-07T23:53:05.538Z,77377.66
2022-08-07T23:54:44.178Z,77383.59
2022-08-07T23:57:36.331Z,77381.63
