createdAt,value
2023-03-20T00:02:18.938Z,10.23
2023-03-20T00:07:20.617Z,10.40
2023-03-20T00:12:25.428Z,10.13
2023-03-20T00:17:26.985Z,11.20
2023-03-20T00:22:29.430Z,9.82
2023-03-20T00:27:31.004Z,10.48
2023-03-20T00:32:32.734Z,10.23
2023-03-20T00:37:34.343Z,9.32
2023-03-20T00:42:36.580Z,9.57
2023-03-20T00:47:40.908Z,8.50
2023-03-20T00:52:42.572Z,7.97
2023-03-20T00:57:50.311Z,9.40
2023-03-20T01:02:54.738Z,8.35
2023-03-20T01:07:59.382Z,9.45
2023-03-20T01:13:01.762Z,9.00
2023-03-20T01:18:03.497Z,8.88
2023-03-20T01:23:05.817Z,8.30
2023-03-20T01:28:22.719Z,8.75
2023-03-20T01:33:26.522Z,8.77
2023-03-20T01:38:30.352Z,10.25
2023-03-20T01:43:35.874Z,10.50
2023-03-20T01:48:52.623Z,9.02
2023-03-20T01:54:08.333Z,10.75
2023-03-20T01:59:17.626Z,9.50
2023-03-20T02:04:23.927Z,11.52
2023-03-20T02:09:30.256Z,13.15
2023-03-20T02:14:33.606Z,12.07
2023-03-20T02:20:02.899Z,11.40
2023-03-20T02:25:20.647Z,12.02
2023-03-20T02:30:29.196Z,12.13
2023-03-20T02:36:00.886Z,11.82
2023-03-20T02:41:09.176Z,11.30
2023-03-20T02:46:13.597Z,12.38
2023-03-20T02:51:28.305Z,11.95
2023-03-20T02:56:36.241Z,12.40
2023-03-20T03:01:44.116Z,12.68
2023-03-20T03:06:47.539Z,11.95
2023-03-20T03:11:59.008Z,12.13
2023-03-20T03:17:02.476Z,12.32
2023-03-20T03:22:04.616Z,11.50
2023-03-20T03:27:13.714Z,13.02
2023-03-20T03:32:37.080Z,12.43
2023-03-20T03:38:02.521Z,13.30
2023-03-20T03:43:11.593Z,13.65
2023-03-20T03:48:18.924Z,13.75
2023-03-20T03:53:25.346Z,14.65
2023-03-20T03:58:27.417Z,14.35
2023-03-20T04:03:33.074Z,13.52
2023-03-20T04:08:34.746Z,13.93
2023-03-20T04:13:36.374Z,14.15
2023-03-20T04:18:38.095Z,13.32
2023-03-20T04:23:39.729Z,13.50
2023-03-20T04:28:41.380Z,12.75
2023-03-20T04:33:55.470Z,13.40
2023-03-20T04:39:07.757Z,12.77
2023-03-20T04:44:09.446Z,12.00
2023-03-20T04:49:11.283Z,11.75
2023-03-20T04:54:13.125Z,11.05
2023-03-20T04:59:15.199Z,10.77
2023-03-20T05:04:17.113Z,9.85
2023-03-20T05:09:19.073Z,9.80
2023-03-20T05:14:22.473Z,9.20
2023-03-20T05:19:44.534Z,9.43
2023-03-20T05:24:52.451Z,9.32
2023-03-20T05:30:14.176Z,9.07
2023-03-20T05:35:19.186Z,8.65
2023-03-20T05:40:32.678Z,7.82
2023-03-20T05:46:06.997Z,8.68
2023-03-20T05:51:28.857Z,7.00
2023-03-20T05:56:37.995Z,6.63
2023-03-20T06:01:56.520Z,5.97
2023-03-20T06:07:06.262Z,5.30
2023-03-20T06:12:08.285Z,5.45
2023-03-20T06:17:10.291Z,4.60
2023-03-20T06:22:12.152Z,3.65
2023-03-20T06:27:13.779Z,3.17
2023-03-20T06:32:17.288Z,3.10
2023-03-20T06:37:21.959Z,2.78
2023-03-20T06:42:24.030Z,2.95
2023-03-20T06:47:26.153Z,2.70
2023-03-20T06:52:27.807Z,2.72
2023-03-20T06:57:52.230Z,2.80
2023-03-20T07:02:54.472Z,2.70
2023-03-20T07:07:56.801Z,2.75
2023-03-20T07:12:58.424Z,3.00
2023-03-20T07:18:00.233Z,3.03
2023-03-20T07:23:02.857Z,2.78
2023-03-20T07:28:07.624Z,3.00
2023-03-20T07:33:11.297Z,2.95
2023-03-20T07:38:14.013Z,3.30
2023-03-20T07:43:29.455Z,3.00
2023-03-20T07:49:07.950Z,2.90
2023-03-20T07:54:09.599Z,3.33
2023-03-20T07:59:13.070Z,3.85
2023-03-20T08:04:14.805Z,3.50
2023-03-20T08:09:17.011Z,3.92
2023-03-20T08:14:18.650Z,3.80
2023-03-20T08:19:20.248Z,3.83
2023-03-20T08:24:22.503Z,3.75
2023-03-20T08:29:24.098Z,3.88
2023-03-20T08:34:26.379Z,3.90
2023-03-20T08:39:27.974Z,4.00
2023-03-20T08:44:29.555Z,4.70
2023-03-20T08:49:31.738Z,4.53
2023-03-20T08:54:34.254Z,5.13
2023-03-20T08:59:36.063Z,5.15
2023-03-20T09:04:37.877Z,6.43
2023-03-20T09:09:39.467Z,6.85
2023-03-20T09:14:41.803Z,8.38
2023-03-20T09:19:44.748Z,8.38
2023-03-20T09:24:46.571Z,8.13
2023-03-20T09:29:48.178Z,9.23
2023-03-20T09:34:49.765Z,10.95
2023-03-20T09:39:51.307Z,11.00
2023-03-20T09:45:12.220Z,11.07
2023-03-20T09:50:25.964Z,12.90
2023-03-20T09:55:33.567Z,12.38
2023-03-20T10:00:36.712Z,12.38
2023-03-20T10:06:20.212Z,13.05
2023-03-20T10:11:39.843Z,14.13
2023-03-20T10:17:05.157Z,14.60
2023-03-20T10:22:15.463Z,14.27
2023-03-20T10:27:28.230Z,14.63
2023-03-20T10:32:36.498Z,15.05
2023-03-20T10:37:55.865Z,13.57
2023-03-20T10:43:03.678Z,12.90
2023-03-20T10:48:12.848Z,14.10
2023-03-20T10:53:22.915Z,13.65
2023-03-20T10:58:27.009Z,14.32
2023-03-20T11:03:30.718Z,14.40
2023-03-20T11:08:41.375Z,13.70
2023-03-20T11:13:43.507Z,12.93
2023-03-20T11:18:46.491Z,12.50
2023-03-20T11:23:48.516Z,12.52
2023-03-20T11:29:00.180Z,12.23
2023-03-20T11:34:04.417Z,12.38
2023-03-20T11:39:22.352Z,11.98
2023-03-20T11:44:28.312Z,12.57
2023-03-20T11:49:31.332Z,11.68
2023-03-20T11:54:32.968Z,12.88
2023-03-20T11:59:36.272Z,12.35
2023-03-20T12:04:41.959Z,11.80
2023-03-20T12:09:53.181Z,12.48
2023-03-20T12:15:28.967Z,13.32
2023-03-20T12:20:41.760Z,12.88
2023-03-20T12:25:54.877Z,14.23
2023-03-20T12:31:05.627Z,13.35
2023-03-20T12:36:14.128Z,14.30
2023-03-20T12:41:25.261Z,14.10
2023-03-20T12:46:44.800Z,14.43
2023-03-20T12:52:10.369Z,15.35
2023-03-20T12:57:24.019Z,14.32
2023-03-20T13:02:40.674Z,14.68
2023-03-20T13:08:04.093Z,14.77
2023-03-20T13:13:18.440Z,15.68
2023-03-20T13:18:38.468Z,16.27
2023-03-20T13:24:11.630Z,16.65
2023-03-20T13:29:14.357Z,16.80
2023-03-20T13:34:31.987Z,16.75
2023-03-20T13:40:03.074Z,15.82
2023-03-20T13:45:22.079Z,18.10
2023-03-20T13:50:43.415Z,16.65
2023-03-20T13:55:49.652Z,16.77
2023-03-20T14:01:05.597Z,17.25
2023-03-20T14:06:37.477Z,16.10
2023-03-20T14:11:39.065Z,16.85
2023-03-20T14:16:41.355Z,17.30
2023-03-20T14:21:47.717Z,17.05
2023-03-20T14:26:51.187Z,17.77
2023-03-20T14:31:52.798Z,20.30
2023-03-20T14:37:05.454Z,17.42
2023-03-20T14:42:16.281Z,16.73
2023-03-20T14:47:31.641Z,18.67
2023-03-20T14:53:06.406Z,19.35
2023-03-20T14:58:33.508Z,21.30
2023-03-20T15:03:36.409Z,20.17
2023-03-20T15:08:44.382Z,19.77
2023-03-20T15:13:47.358Z,20.08
2023-03-20T15:18:52.592Z,21.17
2023-03-20T15:23:54.166Z,20.50
2023-03-20T15:29:01.546Z,20.63
2023-03-20T15:34:07.062Z,21.08
2023-03-20T15:39:15.378Z,21.40
2023-03-20T15:44:20.305Z,22.00
2023-03-20T15:49:22.404Z,23.42
2023-03-20T15:54:24.324Z,22.00
2023-03-20T15:59:28.103Z,22.17
2023-03-20T16:04:29.798Z,21.02
2023-03-20T16:09:31.647Z,20.65
2023-03-20T16:14:33.737Z,21.75
2023-03-20T16:19:35.350Z,21.85
2023-03-20T16:24:38.758Z,20.20
2023-03-20T16:29:43.328Z,17.67
2023-03-20T16:34:49.627Z,18.92
2023-03-20T16:40:11.762Z,18.15
2023-03-20T16:45:31.476Z,18.80
2023-03-20T16:50:40.447Z,17.98
2023-03-20T16:55:44.458Z,18.83
2023-03-20T17:01:01.880Z,16.75
2023-03-20T17:06:29.335Z,16.73
2023-03-20T17:11:36.026Z,17.95
2023-03-20T17:16:40.143Z,17.33
2023-03-20T17:21:42.135Z,17.30
2023-03-20T17:26:49.009Z,16.55
2023-03-20T17:31:50.762Z,17.95
2023-03-20T17:36:52.531Z,16.38
2023-03-20T17:41:54.171Z,16.00
2023-03-20T17:46:58.791Z,19.85
2023-03-20T17:52:00.987Z,16.73
2023-03-20T17:57:02.635Z,14.95
2023-03-20T18:02:04.333Z,10.98
2023-03-20T18:07:07.036Z,10.40
2023-03-20T18:12:15.595Z,9.55
2023-03-20T18:17:17.517Z,9.90
2023-03-20T18:22:19.129Z,9.57
2023-03-20T18:27:20.739Z,9.77
2023-03-20T18:32:22.532Z,9.13
2023-03-20T18:37:24.137Z,7.68
2023-03-20T18:42:25.732Z,6.97
2023-03-20T18:47:27.296Z,6.43
2023-03-20T18:52:28.896Z,5.70
2023-03-20T18:57:30.496Z,5.72
2023-03-20T19:02:32.835Z,6.13
2023-03-20T19:07:34.487Z,5.65
2023-03-20T19:12:37.107Z,6.18
2023-03-20T19:17:39.035Z,6.15
2023-03-20T19:22:40.685Z,6.68
2023-03-20T19:27:43.623Z,6.47
2023-03-20T19:32:45.430Z,6.88
2023-03-20T19:37:47.064Z,6.85
2023-03-20T19:43:01.492Z,6.85
2023-03-20T19:48:06.938Z,6.47
2023-03-20T19:53:10.080Z,6.43
2023-03-20T19:58:12.542Z,7.38
2023-03-20T20:03:20.344Z,7.20
2023-03-20T20:08:44.233Z,7.07
2023-03-20T20:14:04.109Z,7.75
2023-03-20T20:19:05.846Z,7.63
2023-03-20T20:24:07.656Z,7.35
2023-03-20T20:29:09.721Z,7.43
2023-03-20T20:39:32.902Z,7.90
2023-03-20T20:44:35.229Z,7.93
2023-03-20T20:49:36.828Z,7.88
2023-03-20T20:54:41.603Z,8.93
2023-03-20T20:59:43.258Z,8.18
2023-03-20T21:04:44.996Z,8.55
2023-03-20T21:09:47.068Z,9.18
2023-03-20T21:14:50.487Z,9.00
2023-03-20T21:19:52.343Z,9.10
2023-03-20T21:25:11.026Z,9.13
2023-03-20T21:30:15.560Z,9.93
2023-03-20T21:35:17.305Z,8.63
2023-03-20T21:40:18.902Z,10.65
2023-03-20T21:51:07.282Z,11.20
2023-03-20T22:07:28.590Z,10.48
2023-03-20T22:12:53.546Z,10.60
2023-03-20T22:18:05.831Z,10.68
2023-03-20T22:44:53.740Z,12.27
2023-03-20T22:49:44.143Z,10.73
2023-03-20T22:54:45.721Z,10.32
2023-03-20T22:59:47.548Z,9.68
2023-03-20T23:04:49.485Z,10.63
2023-03-20T23:09:51.250Z,10.30
2023-03-20T23:14:54.436Z,9.48
2023-03-20T23:20:08.643Z,10.43
2023-03-20T23:25:18.701Z,9.52
2023-03-20T23:30:33.958Z,9.25
2023-03-20T23:35:39.371Z,9.95
2023-03-20T23:40:41.451Z,9.32
2023-03-20T23:45:43.046Z,10.10
2023-03-20T23:50:52.916Z,9.63
2023-03-20T23:55:56.670Z,9.13
