createdAt,value
2023-01-17T00:01:49.737Z,-2.8
2023-01-17T00:11:47.742Z,-2.7
2023-01-17T00:16:46.635Z,-2.8
2023-01-17T00:21:45.634Z,-2.9
2023-01-17T00:26:44.574Z,-2.8
2023-01-17T00:31:43.634Z,-3.0
2023-01-17T00:36:42.494Z,-3.0
2023-01-17T00:46:40.545Z,-3.2
2023-01-17T00:51:39.446Z,-3.2
2023-01-17T00:56:38.413Z,-3.2
2023-01-17T01:01:37.548Z,-3.2
2023-01-17T01:06:38.900Z,-3.4
2023-01-17T01:11:35.181Z,-3.6
2023-01-17T01:16:34.168Z,-3.4
2023-01-17T01:26:32.152Z,-3.5
2023-01-17T01:31:30.824Z,-3.6
2023-01-17T01:36:30.176Z,-3.6
2023-01-17T01:41:28.793Z,-3.6
2023-01-17T01:46:27.682Z,-3.6
2023-01-17T01:51:26.618Z,-3.7
2023-01-17T01:56:25.629Z,-3.8
2023-01-17T02:06:23.601Z,-3.9
2023-01-17T02:11:22.313Z,-4.0
2023-01-17T02:16:21.376Z,-3.9
2023-01-17T02:31:20.518Z,-4.2
2023-01-17T02:36:16.871Z,-4.2
2023-01-17T02:41:15.811Z,-4.2
2023-01-17T02:46:14.792Z,-4.2
2023-01-17T02:51:13.601Z,-4.2
2023-01-17T02:56:12.527Z,-4.4
2023-01-17T03:01:11.577Z,-4.4
2023-01-17T03:06:10.411Z,-4.4
2023-01-17T03:11:09.352Z,-4.4
2023-01-17T03:16:08.335Z,-4.4
2023-01-17T03:21:07.212Z,-4.4
2023-01-17T03:26:06.164Z,-4.5
2023-01-17T03:31:05.324Z,-4.7
2023-01-17T03:36:03.966Z,-4.6
2023-01-17T03:41:02.919Z,-4.6
2023-01-17T03:46:01.891Z,-4.6
2023-01-17T03:51:00.804Z,-4.7
2023-01-17T03:55:59.707Z,-4.8
2023-01-17T04:00:58.851Z,-4.9
2023-01-17T04:05:57.616Z,-4.8
2023-01-17T04:10:56.571Z,-4.9
2023-01-17T04:15:55.460Z,-4.8
2023-01-17T04:20:54.413Z,-4.8
2023-01-17T04:25:53.221Z,-4.9
2023-01-17T04:30:52.286Z,-4.9
2023-01-17T04:35:51.058Z,-4.8
2023-01-17T04:40:50.041Z,-4.9
2023-01-17T04:55:46.743Z,-4.9
2023-01-17T05:00:45.663Z,-4.9
2023-01-17T05:10:43.373Z,-4.9
2023-01-17T05:15:42.287Z,-4.8
2023-01-17T05:20:41.192Z,-5.0
2023-01-17T05:25:40.035Z,-4.9
2023-01-17T05:30:38.968Z,-4.8
2023-01-17T05:35:40.063Z,-4.9
2023-01-17T05:50:34.475Z,-5.1
2023-01-17T05:55:33.326Z,-5.0
2023-01-17T06:00:32.257Z,-5.0
2023-01-17T06:05:31.101Z,-5.1
2023-01-17T06:10:30.065Z,-5.1
2023-01-17T06:15:28.882Z,-5.1
2023-01-17T06:20:27.805Z,-5.1
2023-01-17T06:25:28.726Z,-4.8
2023-01-17T06:30:25.600Z,-5.0
2023-01-17T06:35:24.550Z,-4.8
2023-01-17T06:40:23.591Z,-4.9
2023-01-17T06:45:22.287Z,-5.0
2023-01-17T06:50:21.179Z,-5.1
2023-01-17T06:55:20.073Z,-5.2
2023-01-17T07:00:19.019Z,-5.1
2023-01-17T07:10:16.942Z,-5.2
2023-01-17T07:15:15.763Z,-5.2
2023-01-17T07:20:14.723Z,-5.2
2023-01-17T07:25:13.693Z,-5.2
2023-01-17T07:30:12.590Z,-5.3
2023-01-17T07:35:11.523Z,-5.4
2023-01-17T07:40:12.905Z,-5.2
2023-01-17T07:45:09.366Z,-5.2
2023-01-17T07:50:08.241Z,-5.1
2023-01-17T07:55:07.112Z,-5.0
2023-01-17T08:00:06.141Z,-5.1
2023-01-17T08:05:04.889Z,-5.0
2023-01-17T08:10:03.975Z,-5.1
2023-01-17T08:15:02.652Z,-5.1
2023-01-17T08:20:03.677Z,-5.2
2023-01-17T08:25:00.457Z,-5.2
2023-01-17T08:29:59.545Z,-5.1
2023-01-17T08:34:58.271Z,-5.1
2023-01-17T08:39:57.158Z,-5.1
2023-01-17T08:44:55.994Z,-4.9
2023-01-17T08:49:55.144Z,-4.9
2023-01-17T08:54:53.812Z,-4.8
2023-01-17T08:59:52.802Z,-4.6
2023-01-17T09:09:50.635Z,-4.3
2023-01-17T09:19:48.590Z,-4.1
2023-01-17T09:24:47.463Z,-4.1
2023-01-17T09:29:46.407Z,-4.1
2023-01-17T09:34:45.291Z,-4.0
2023-01-17T09:39:44.166Z,-3.9
2023-01-17T09:44:45.386Z,-3.8
2023-01-17T09:49:42.077Z,-3.8
2023-01-17T09:54:41.039Z,-3.6
2023-01-17T09:59:40.820Z,-3.4
2023-01-17T10:04:38.916Z,-3.4
2023-01-17T10:09:37.877Z,-3.3
2023-01-17T10:14:36.755Z,-3.2
2023-01-17T10:19:35.731Z,-2.8
2023-01-17T10:29:33.746Z,-2.7
2023-01-17T10:34:32.712Z,-2.8
2023-01-17T10:39:31.683Z,-2.7
2023-01-17T10:44:32.703Z,-2.6
2023-01-17T10:49:32.021Z,-2.5
2023-01-17T10:54:28.710Z,-2.5
2023-01-17T10:59:27.764Z,-2.3
2023-01-17T11:04:26.793Z,-2.2
2023-01-17T11:09:25.860Z,-1.9
2023-01-17T11:14:24.898Z,-1.9
2023-01-17T11:19:24.011Z,-1.8
2023-01-17T11:24:23.068Z,-1.7
2023-01-17T11:29:22.057Z,-1.6
2023-01-17T11:34:21.217Z,-1.5
2023-01-17T11:39:20.199Z,-1.4
2023-01-17T11:44:19.658Z,-1.3
2023-01-17T11:49:18.321Z,-1.1
2023-01-17T11:54:17.495Z,-0.9
2023-01-17T11:59:16.548Z,-0.6
2023-01-17T12:04:15.607Z,-0.4
2023-01-17T12:09:14.746Z,0.4
2023-01-17T12:14:14.238Z,1.0
2023-01-17T12:19:13.143Z,2.2
2023-01-17T12:24:12.341Z,2.7
2023-01-17T12:29:11.531Z,2.9
2023-01-17T12:34:10.650Z,2.2
2023-01-17T12:39:09.962Z,3.3
2023-01-17T12:44:09.163Z,3.8
2023-01-17T12:49:08.462Z,3.8
2023-01-17T12:59:10.671Z,3.7
2023-01-17T13:04:06.256Z,3.6
2023-01-17T13:09:06.776Z,4.4
2023-01-17T13:14:05.058Z,4.7
2023-01-17T13:19:04.353Z,4.8
2023-01-17T13:29:02.948Z,5.7
2023-01-17T13:34:02.301Z,5.9
2023-01-17T13:39:01.707Z,5.8
2023-01-17T13:49:00.603Z,4.6
2023-01-17T13:53:59.945Z,4.5
2023-01-17T13:58:59.321Z,3.6
2023-01-17T14:03:58.636Z,3.1
2023-01-17T14:08:58.062Z,3.1
2023-01-17T14:13:57.373Z,3.1
2023-01-17T14:18:56.805Z,2.8
2023-01-17T14:23:56.131Z,2.9
2023-01-17T14:28:55.739Z,2.6
2023-01-17T14:33:54.878Z,2.6
2023-01-17T14:38:54.155Z,2.5
2023-01-17T14:43:53.372Z,2.4
2023-01-17T14:58:51.394Z,2.2
2023-01-17T15:03:50.651Z,2.1
2023-01-17T15:08:49.966Z,2.1
2023-01-17T15:13:49.242Z,1.9
2023-01-17T15:18:48.611Z,1.8
2023-01-17T15:28:47.108Z,1.6
2023-01-17T15:33:46.270Z,1.6
2023-01-17T15:38:45.523Z,1.5
2023-01-17T15:43:44.782Z,1.4
2023-01-17T15:48:44.056Z,1.2
2023-01-17T15:53:45.471Z,1.1
2023-01-17T15:58:42.608Z,1.0
2023-01-17T16:08:41.046Z,0.8
2023-01-17T16:13:40.188Z,0.6
2023-01-17T16:18:39.406Z,0.5
2023-01-17T16:38:36.113Z,0.2
2023-01-17T16:43:35.222Z,0.1
2023-01-17T16:48:34.475Z,-0.1
2023-01-17T16:53:33.594Z,-0.2
2023-01-17T16:58:32.767Z,-0.2
2023-01-17T17:03:31.924Z,-0.2
2023-01-17T17:08:31.064Z,-0.4
2023-01-17T17:13:30.184Z,-0.4
2023-01-17T17:23:28.741Z,-0.6
2023-01-17T17:28:27.707Z,-0.6
2023-01-17T17:33:26.895Z,-0.6
2023-01-17T17:38:25.997Z,-0.6
2023-01-17T17:43:27.663Z,-0.7
2023-01-17T17:48:24.300Z,-0.8
2023-01-17T17:53:23.477Z,-0.9
2023-01-17T17:58:22.563Z,-0.9
2023-01-17T18:34:00.123Z,-1.2
2023-01-17T18:41:37.264Z,-1.5
2023-01-17T18:46:38.434Z,-1.6
2023-01-17T18:56:33.924Z,-1.6
2023-01-17T19:01:35.350Z,-1.4
2023-01-17T19:06:31.842Z,-1.4
2023-01-17T19:11:30.805Z,-1.6
2023-01-17T19:16:29.929Z,-1.5
2023-01-17T19:21:28.761Z,-1.6
2023-01-17T19:26:27.837Z,-1.6
2023-01-17T19:31:28.979Z,-1.6
2023-01-17T19:36:25.867Z,-1.6
2023-01-17T19:41:24.899Z,-1.6
2023-01-17T19:46:24.036Z,-1.6
2023-01-17T19:51:23.034Z,-1.7
2023-01-17T19:56:22.012Z,-1.8
2023-01-17T20:01:21.165Z,-1.8
2023-01-17T20:06:22.548Z,-1.9
2023-01-17T20:11:19.048Z,-1.9
2023-01-17T20:16:18.274Z,-1.9
2023-01-17T20:21:17.092Z,-1.9
2023-01-17T20:26:16.150Z,-1.9
2023-01-17T20:31:15.162Z,-1.8
2023-01-17T20:36:14.133Z,-1.6
2023-01-17T20:41:13.164Z,-1.4
2023-01-17T20:46:12.226Z,-1.4
2023-01-17T20:51:11.181Z,-1.2
2023-01-17T20:56:10.257Z,-1.1
2023-01-17T21:01:09.390Z,-1.1
2023-01-17T21:06:08.340Z,-1.1
2023-01-17T21:11:07.315Z,-1.2
2023-01-17T21:16:06.403Z,-1.1
2023-01-17T21:21:05.390Z,-0.9
2023-01-17T21:26:04.452Z,-1.1
2023-01-17T21:31:03.517Z,-0.9
2023-01-17T21:36:02.546Z,-1.0
2023-01-17T21:41:01.592Z,-1.1
2023-01-17T21:46:00.673Z,-1.1
2023-01-17T21:50:59.791Z,-0.9
2023-01-17T21:55:58.923Z,-1.1
2023-01-17T22:00:57.845Z,-0.8
2023-01-17T22:05:56.930Z,-0.9
2023-01-17T22:10:55.928Z,-1.0
2023-01-17T22:15:55.095Z,-1.1
2023-01-17T22:20:54.017Z,-0.9
2023-01-17T22:25:53.035Z,-1.0
2023-01-17T22:30:52.013Z,-1.1
2023-01-17T22:35:51.219Z,-1.0
2023-01-17T22:40:50.085Z,-1.1
2023-01-17T22:45:49.216Z,-0.9
2023-01-17T22:50:48.172Z,-0.9
2023-01-17T22:55:47.273Z,-0.9
2023-01-17T23:00:46.250Z,-1.1
2023-01-17T23:05:47.721Z,-1.2
2023-01-17T23:10:44.247Z,-1.2
2023-01-17T23:15:43.359Z,-1.1
2023-01-17T23:20:42.349Z,-1.2
2023-01-17T23:25:41.464Z,-1.3
2023-01-17T23:30:40.494Z,-1.3
2023-01-17T23:35:42.077Z,-1.4
2023-01-17T23:40:38.525Z,-1.4
2023-01-17T23:45:37.716Z,-1.2
2023-01-17T23:50:36.619Z,-1.5
2023-01-17T23:55:35.720Z,-1.6
