createdAt,value
2019-04-11T00:01:33.992Z,82.90
2019-04-11T00:03:54.781Z,83.20
2019-04-11T00:06:25.677Z,83.30
2019-04-11T00:08:56.471Z,83.60
2019-04-11T00:11:28.164Z,84.00
2019-04-11T00:13:59.870Z,84.10
2019-04-11T00:16:31.578Z,84.10
2019-04-11T00:19:03.132Z,84.30
2019-04-11T00:21:34.917Z,84.50
2019-04-11T00:24:06.992Z,84.50
2019-04-11T00:26:40.185Z,84.40
2019-04-11T00:29:12.447Z,84.70
2019-04-11T00:31:43.193Z,84.80
2019-04-11T00:34:14.993Z,84.90
2019-04-11T00:36:46.337Z,85.00
2019-04-11T00:39:17.334Z,85.10
2019-04-11T00:41:48.265Z,85.10
2019-04-11T00:44:19.210Z,84.90
2019-04-11T00:46:50.812Z,84.90
2019-04-11T00:49:22.052Z,85.40
2019-04-11T00:51:52.970Z,85.10
2019-04-11T00:54:24.768Z,85.30
2019-04-11T00:56:56.675Z,85.00
2019-04-11T00:59:28.624Z,85.20
2019-04-11T01:01:58.906Z,85.30
2019-04-11T01:04:29.671Z,85.50
2019-04-11T01:07:00.706Z,85.80
2019-04-11T01:09:31.090Z,86.30
2019-04-11T01:12:02.623Z,86.40
2019-04-11T01:14:34.194Z,87.00
2019-04-11T01:17:18.056Z,88.30
2019-04-11T01:19:49.027Z,89.30
2019-04-11T01:22:20.233Z,90.30
2019-04-11T01:24:50.663Z,90.70
2019-04-11T01:27:21.626Z,91.00
2019-04-11T01:29:52.603Z,91.50
2019-04-11T01:32:22.893Z,91.80
2019-04-11T01:34:53.386Z,92.10
2019-04-11T01:37:23.951Z,92.50
2019-04-11T01:39:57.229Z,93.00
2019-04-11T01:42:27.621Z,93.20
2019-04-11T01:44:58.268Z,93.80
2019-04-11T01:47:33.495Z,94.20
2019-04-11T01:50:05.006Z,94.50
2019-04-11T01:52:36.190Z,94.60
2019-04-11T01:55:08.231Z,94.60
2019-04-11T01:57:38.706Z,94.90
2019-04-11T02:00:12.219Z,95.10
2019-04-11T02:02:50.786Z,95.10
2019-04-11T02:05:23.295Z,95.30
2019-04-11T02:07:53.521Z,95.50
2019-04-11T02:10:24.463Z,95.40
2019-04-11T02:12:55.379Z,95.20
2019-04-11T02:15:26.897Z,95.20
2019-04-11T02:17:59.028Z,95.10
2019-04-11T02:20:29.455Z,95.20
2019-04-11T02:23:01.020Z,95.10
2019-04-11T02:25:32.870Z,95.10
2019-04-11T02:28:06.561Z,94.90
2019-04-11T02:30:39.366Z,94.90
2019-04-11T02:33:11.691Z,95.00
2019-04-11T02:35:42.771Z,95.10
2019-04-11T02:38:14.929Z,95.30
2019-04-11T02:40:58.784Z,95.30
2019-04-11T02:43:29.609Z,95.40
2019-04-11T02:46:13.046Z,95.40
2019-04-11T02:48:33.190Z,95.60
2019-04-11T02:51:07.467Z,95.70
2019-04-11T02:53:38.920Z,95.80
2019-04-11T02:56:11.660Z,95.70
2019-04-11T02:58:41.916Z,95.70
2019-04-11T03:01:13.038Z,95.60
2019-04-11T03:03:45.531Z,95.80
2019-04-11T03:06:17.513Z,95.70
2019-04-11T03:08:48.935Z,95.70
2019-04-11T03:11:21.858Z,95.80
2019-04-11T03:13:55.100Z,95.70
2019-04-11T03:16:41.298Z,95.70
2019-04-11T03:19:19.798Z,95.70
2019-04-11T03:21:36.309Z,95.80
2019-04-11T03:24:06.337Z,95.40
2019-04-11T03:26:37.791Z,95.20
2019-04-11T03:29:09.103Z,95.00
2019-04-11T03:34:58.827Z,94.80
2019-04-11T03:39:37.518Z,94.70
2019-04-11T03:42:07.971Z,94.60
2019-04-11T03:44:29.193Z,94.60
2019-04-11T03:47:11.308Z,94.40
2019-04-11T03:49:36.653Z,94.50
2019-04-11T03:52:01.091Z,94.60
2019-04-11T03:54:31.860Z,94.50
2019-04-11T03:57:03.665Z,94.50
2019-04-11T03:59:36.649Z,94.20
2019-04-11T04:02:08.042Z,93.90
2019-04-11T04:04:39.321Z,94.00
2019-04-11T04:07:12.443Z,94.10
2019-04-11T04:09:43.985Z,94.20
2019-04-11T04:12:16.639Z,94.10
2019-04-11T04:14:49.538Z,94.10
2019-04-11T04:17:32.996Z,94.10
2019-04-11T04:20:15.158Z,94.10
2019-04-11T04:22:57.242Z,94.20
2019-04-11T04:25:28.594Z,94.20
2019-04-11T04:28:00.521Z,94.20
2019-04-11T04:30:31.255Z,94.10
2019-04-11T04:33:02.896Z,94.20
2019-04-11T04:35:33.898Z,94.10
2019-04-11T04:38:05.264Z,94.00
2019-04-11T04:40:51.062Z,94.10
2019-04-11T04:43:11.851Z,94.40
2019-04-11T04:45:58.072Z,94.30
2019-04-11T04:48:18.297Z,94.40
2019-04-11T04:50:46.787Z,94.30
2019-04-11T04:53:19.965Z,94.30
2019-04-11T04:55:52.183Z,94.40
2019-04-11T04:58:24.357Z,94.30
2019-04-11T05:00:56.713Z,94.30
2019-04-11T05:03:27.295Z,94.30
2019-04-11T05:06:00.859Z,94.30
2019-04-11T05:08:32.555Z,94.30
2019-04-11T05:11:04.521Z,94.10
2019-04-11T05:13:36.546Z,94.00
2019-04-11T05:16:16.841Z,94.00
2019-04-11T05:18:39.712Z,93.80
2019-04-11T05:21:10.728Z,93.90
2019-04-11T05:23:41.791Z,94.00
2019-04-11T05:26:11.969Z,93.90
2019-04-11T05:28:43.673Z,93.90
2019-04-11T05:31:14.544Z,93.90
2019-04-11T05:33:45.632Z,94.20
2019-04-11T05:36:16.608Z,93.90
2019-04-11T05:38:46.845Z,94.00
2019-04-11T05:41:17.705Z,93.90
2019-04-11T05:43:49.430Z,93.80
2019-04-11T05:46:31.368Z,93.70
2019-04-11T05:48:57.965Z,93.70
2019-04-11T05:51:26.429Z,93.70
2019-04-11T05:53:59.700Z,93.60
2019-04-11T05:56:33.426Z,93.80
2019-04-11T05:59:18.866Z,94.10
2019-04-11T06:01:55.013Z,93.60
2019-04-11T06:04:34.390Z,93.60
2019-04-11T06:07:13.134Z,93.60
2019-04-11T06:09:46.279Z,93.60
2019-04-11T06:12:22.407Z,93.60
2019-04-11T06:15:10.032Z,93.50
2019-04-11T06:17:43.576Z,93.50
2019-04-11T06:20:22.071Z,93.50
2019-04-11T06:23:06.691Z,93.30
2019-04-11T06:25:55.505Z,93.20
2019-04-11T06:28:27.657Z,93.20
2019-04-11T06:31:07.588Z,93.20
2019-04-11T06:33:40.702Z,93.10
2019-04-11T06:36:26.623Z,93.20
2019-04-11T06:39:02.906Z,93.10
2019-04-11T06:41:50.645Z,93.00
2019-04-11T06:44:28.073Z,93.00
2019-04-11T06:47:03.859Z,92.70
2019-04-11T06:49:53.035Z,92.30
2019-04-11T06:52:26.587Z,92.20
2019-04-11T06:55:08.803Z,92.10
2019-04-11T06:57:42.331Z,92.20
2019-04-11T07:00:34.153Z,92.10
2019-04-11T07:03:17.410Z,91.60
2019-04-11T07:05:40.641Z,91.20
2019-04-11T07:08:11.701Z,91.10
2019-04-11T07:10:44.700Z,90.70
2019-04-11T07:13:22.800Z,90.60
2019-04-11T07:15:54.735Z,90.50
2019-04-11T07:18:36.347Z,90.50
2019-04-11T07:21:08.484Z,90.40
2019-04-11T07:23:57.572Z,90.00
2019-04-11T07:26:30.062Z,88.90
2019-04-11T07:29:19.547Z,88.00
2019-04-11T07:32:11.548Z,87.20
2019-04-11T07:34:56.618Z,86.70
2019-04-11T07:37:32.635Z,87.00
2019-04-11T07:40:15.561Z,86.80
2019-04-11T07:42:52.797Z,86.10
2019-04-11T07:45:41.790Z,85.40
2019-04-11T07:48:15.026Z,85.40
2019-04-11T07:50:46.503Z,85.50
2019-04-11T07:53:19.745Z,84.90
2019-04-11T07:55:51.046Z,84.20
2019-04-11T07:58:26.400Z,85.90
2019-04-11T08:01:08.317Z,86.20
2019-04-11T08:03:57.926Z,86.50
2019-04-11T08:06:31.063Z,86.10
2019-04-11T08:09:09.759Z,86.20
2019-04-11T08:11:42.161Z,84.60
2019-04-11T08:14:14.527Z,83.80
2019-04-11T08:16:57.422Z,84.30
2019-04-11T08:19:35.875Z,84.80
2019-04-11T08:22:08.464Z,86.00
2019-04-11T08:24:50.984Z,86.30
2019-04-11T08:27:27.381Z,86.70
2019-04-11T08:30:00.327Z,87.30
2019-04-11T08:32:49.903Z,86.90
2019-04-11T08:35:26.259Z,85.60
2019-04-11T08:38:02.770Z,85.20
2019-04-11T08:40:35.765Z,85.30
2019-04-11T08:43:08.258Z,84.70
2019-04-11T08:45:40.474Z,84.70
2019-04-11T08:48:12.946Z,84.80
2019-04-11T08:50:45.374Z,85.40
2019-04-11T08:53:18.557Z,85.80
2019-04-11T08:56:01.912Z,86.30
2019-04-11T08:58:40.623Z,86.70
2019-04-11T09:01:16.328Z,87.00
2019-04-11T09:04:01.300Z,87.30
2019-04-11T09:06:25.254Z,87.80
2019-04-11T09:09:07.017Z,88.00
2019-04-11T09:11:40.613Z,88.40
2019-04-11T09:14:30.486Z,89.10
2019-04-11T09:17:14.712Z,89.60
2019-04-11T09:19:50.387Z,90.00
2019-04-11T09:22:33.254Z,90.30
2019-04-11T09:25:11.043Z,89.60
2019-04-11T09:27:58.738Z,89.80
2019-04-11T09:30:41.189Z,90.10
2019-04-11T09:33:25.978Z,90.00
2019-04-11T09:35:57.696Z,90.10
2019-04-11T09:38:30.574Z,89.20
2019-04-11T09:41:03.944Z,89.70
2019-04-11T09:43:36.333Z,89.60
2019-04-11T09:46:14.556Z,89.30
2019-04-11T09:48:50.528Z,89.20
2019-04-11T09:51:23.447Z,89.30
2019-04-11T09:54:06.169Z,88.80
2019-04-11T09:56:41.504Z,88.40
2019-04-11T09:59:17.027Z,87.70
2019-04-11T10:02:06.024Z,87.80
2019-04-11T10:04:39.260Z,87.80
2019-04-11T10:07:28.290Z,87.30
2019-04-11T10:10:04.420Z,86.70
2019-04-11T10:12:40.503Z,85.10
2019-04-11T10:15:13.593Z,84.00
2019-04-11T10:18:03.151Z,82.20
2019-04-11T10:20:35.249Z,82.30
2019-04-11T10:23:24.914Z,81.50
2019-04-11T10:25:57.013Z,81.90
2019-04-11T10:28:44.463Z,82.40
2019-04-11T10:31:15.113Z,82.70
2019-04-11T10:33:47.326Z,83.40
2019-04-11T10:36:25.598Z,83.90
2019-04-11T10:39:04.785Z,84.00
2019-04-11T10:41:39.951Z,83.90
2019-04-11T10:44:12.419Z,83.80
2019-04-11T10:46:53.742Z,83.90
2019-04-11T10:49:32.409Z,84.60
2019-04-11T10:52:20.391Z,84.80
2019-04-11T10:55:15.957Z,85.60
2019-04-11T10:57:48.732Z,85.20
2019-04-11T11:00:31.136Z,85.90
2019-04-11T11:03:04.052Z,86.00
2019-04-11T11:05:42.988Z,86.40
2019-04-11T11:08:17.346Z,86.70
2019-04-11T11:10:50.751Z,86.50
2019-04-11T11:13:40.770Z,86.20
2019-04-11T11:16:12.216Z,86.60
2019-04-11T11:19:32.280Z,86.50
2019-04-11T11:21:35.654Z,86.10
2019-04-11T11:24:28.205Z,85.10
2019-04-11T11:27:02.903Z,84.60
2019-04-11T11:29:35.033Z,83.20
2019-04-11T11:32:07.412Z,83.30
2019-04-11T11:34:40.798Z,82.90
2019-04-11T11:37:25.210Z,83.10
2019-04-11T11:40:02.733Z,83.00
2019-04-11T11:42:40.322Z,83.30
2019-04-11T11:45:13.158Z,85.00
2019-04-11T11:47:48.998Z,85.60
2019-04-11T11:50:23.280Z,84.80
2019-04-11T11:53:07.351Z,85.00
2019-04-11T11:55:45.317Z,86.10
2019-04-11T11:58:21.575Z,86.50
2019-04-11T12:00:55.565Z,87.40
2019-04-11T12:03:33.542Z,85.30
2019-04-11T12:06:07.130Z,86.50
2019-04-11T12:08:58.233Z,87.80
2019-04-11T12:11:30.262Z,88.60
2019-04-11T12:14:11.770Z,88.60
2019-04-11T12:17:04.727Z,88.40
2019-04-11T12:19:44.654Z,87.80
2019-04-11T12:22:06.230Z,87.60
2019-04-11T12:24:50.378Z,86.80
2019-04-11T12:27:22.588Z,87.60
2019-04-11T12:29:54.476Z,89.80
2019-04-11T12:32:30.458Z,89.60
2019-04-11T12:35:19.896Z,90.00
2019-04-11T12:37:53.354Z,90.20
2019-04-11T12:40:43.555Z,89.40
2019-04-11T12:43:15.084Z,90.50
2019-04-11T12:45:51.184Z,90.10
2019-04-11T12:48:22.620Z,90.60
2019-04-11T12:51:00.044Z,90.30
2019-04-11T12:53:30.662Z,90.10
2019-04-11T12:56:05.143Z,90.60
2019-04-11T12:58:36.883Z,90.30
2019-04-11T13:01:09.098Z,90.70
2019-04-11T13:03:50.009Z,90.80
2019-04-11T13:06:38.320Z,91.30
2019-04-11T13:09:14.273Z,91.30
2019-04-11T13:11:46.592Z,90.60
2019-04-11T13:14:30.952Z,91.10
2019-04-11T13:17:08.408Z,90.00
2019-04-11T13:20:04.704Z,89.00
2019-04-11T13:22:30.038Z,89.70
2019-04-11T13:25:07.998Z,88.10
2019-04-11T13:27:40.164Z,89.00
2019-04-11T13:30:15.648Z,86.90
2019-04-11T13:32:47.952Z,86.20
2019-04-11T13:35:23.177Z,86.80
2019-04-11T13:38:10.558Z,86.40
2019-04-11T13:40:45.754Z,86.70
2019-04-11T13:43:20.519Z,85.90
2019-04-11T13:45:55.883Z,85.20
2019-04-11T13:48:44.347Z,84.10
2019-04-11T13:51:19.916Z,84.40
2019-04-11T13:53:55.466Z,84.80
2019-04-11T13:56:27.642Z,84.40
2019-04-11T13:59:05.688Z,84.40
2019-04-11T14:01:37.793Z,84.10
2019-04-11T14:04:21.487Z,85.10
2019-04-11T14:06:52.430Z,86.10
2019-04-11T14:09:24.728Z,86.20
2019-04-11T14:11:55.540Z,86.20
2019-04-11T14:14:27.466Z,87.50
2019-04-11T14:16:59.580Z,85.50
2019-04-11T14:19:31.908Z,86.20
2019-04-11T14:22:02.826Z,85.00
2019-04-11T14:24:41.564Z,87.50
2019-04-11T14:27:15.224Z,85.20
2019-04-11T14:29:46.958Z,84.30
2019-04-11T14:32:19.082Z,85.40
2019-04-11T14:34:57.119Z,86.30
2019-04-11T14:37:38.904Z,85.10
2019-04-11T14:40:28.231Z,85.20
2019-04-11T14:43:16.131Z,85.20
2019-04-11T14:45:48.605Z,85.60
2019-04-11T14:48:37.824Z,85.90
2019-04-11T14:51:15.978Z,85.10
2019-04-11T14:54:03.832Z,85.60
2019-04-11T14:56:42.289Z,85.30
2019-04-11T14:59:30.879Z,85.00
2019-04-11T15:02:03.169Z,85.40
2019-04-11T15:04:43.686Z,85.40
2019-04-11T15:07:15.492Z,85.50
2019-04-11T15:09:47.843Z,85.90
2019-04-11T15:12:36.511Z,84.80
2019-04-11T15:15:19.787Z,84.80
2019-04-11T15:17:50.484Z,84.30
2019-04-11T15:20:34.817Z,84.60
2019-04-11T15:23:07.612Z,84.50
2019-04-11T15:25:45.627Z,85.10
2019-04-11T15:28:17.920Z,85.30
2019-04-11T15:30:53.461Z,84.20
2019-04-11T15:33:41.684Z,85.00
2019-04-11T15:36:27.861Z,84.70
2019-04-11T15:39:16.390Z,84.60
2019-04-11T15:41:48.716Z,85.10
2019-04-11T15:44:36.828Z,84.40
2019-04-11T15:47:18.802Z,83.20
2019-04-11T15:50:05.769Z,83.50
2019-04-11T15:52:37.944Z,82.70
2019-04-11T15:55:10.138Z,82.80
2019-04-11T15:57:43.023Z,83.40
2019-04-11T16:00:19.149Z,83.20
2019-04-11T16:03:03.574Z,82.10
2019-04-11T16:05:35.885Z,82.70
2019-04-11T16:08:11.245Z,83.20
2019-04-11T16:10:52.525Z,83.00
2019-04-11T16:13:41.660Z,83.00
2019-04-11T16:16:12.775Z,83.50
2019-04-11T16:19:00.227Z,83.60
2019-04-11T16:21:32.475Z,83.70
2019-04-11T16:24:04.749Z,84.00
2019-04-11T16:26:46.147Z,84.20
2019-04-11T16:29:24.162Z,83.50
2019-04-11T16:31:56.480Z,84.20
2019-04-11T16:34:28.118Z,83.90
2019-04-11T16:36:58.902Z,84.00
2019-04-11T16:39:33.007Z,83.10
2019-04-11T16:42:04.980Z,83.10
2019-04-11T16:44:54.700Z,83.50
2019-04-11T16:47:31.058Z,84.30
2019-04-11T16:50:01.094Z,85.30
2019-04-11T16:52:33.128Z,85.40
2019-04-11T16:55:03.880Z,86.20
2019-04-11T16:57:34.919Z,86.30
2019-04-11T17:00:09.836Z,86.40
2019-04-11T17:02:40.138Z,86.60
2019-04-11T17:05:12.068Z,86.00
2019-04-11T17:08:00.703Z,85.20
2019-04-11T17:10:48.979Z,84.90
2019-04-11T17:13:19.692Z,85.00
2019-04-11T17:15:49.848Z,85.50
2019-04-11T17:18:20.605Z,85.90
2019-04-11T17:20:51.231Z,86.30
2019-04-11T17:23:21.847Z,85.70
2019-04-11T17:25:53.589Z,86.20
2019-04-11T17:28:25.385Z,85.80
2019-04-11T17:30:56.062Z,85.20
2019-04-11T17:33:28.572Z,84.90
2019-04-11T17:36:01.991Z,85.20
2019-04-11T17:38:30.342Z,85.00
2019-04-11T17:41:00.523Z,85.10
2019-04-11T17:43:31.138Z,85.40
2019-04-11T17:46:01.179Z,85.00
2019-04-11T17:48:31.916Z,84.80
2019-04-11T17:51:04.910Z,85.20
2019-04-11T17:53:34.305Z,84.90
2019-04-11T17:56:05.311Z,85.50
2019-04-11T17:58:35.356Z,85.90
2019-04-11T18:01:07.454Z,86.60
2019-04-11T18:03:41.821Z,87.00
2019-04-11T18:06:10.509Z,87.00
2019-04-11T18:08:42.335Z,86.50
2019-04-11T18:11:13.003Z,87.00
2019-04-11T18:13:43.729Z,87.40
2019-04-11T18:16:14.391Z,88.20
2019-04-11T18:18:45.154Z,89.20
2019-04-11T18:21:15.854Z,89.80
2019-04-11T18:23:49.842Z,90.00
2019-04-11T18:26:19.035Z,90.50
2019-04-11T18:28:52.096Z,90.20
2019-04-11T18:31:25.018Z,90.50
2019-04-11T18:33:56.245Z,90.80
2019-04-11T18:36:27.017Z,91.00
2019-04-11T18:38:57.278Z,91.30
2019-04-11T18:41:28.036Z,91.40
2019-04-11T18:43:58.701Z,91.50
2019-04-11T18:46:28.801Z,91.50
2019-04-11T18:48:59.065Z,91.60
2019-04-11T18:51:30.410Z,91.70
2019-04-11T18:54:00.751Z,91.90
2019-04-11T18:56:31.565Z,91.90
2019-04-11T18:59:03.739Z,91.80
2019-04-11T19:01:38.878Z,91.40
2019-04-11T19:04:06.968Z,91.80
2019-04-11T19:06:37.710Z,91.50
2019-04-11T19:09:13.811Z,91.60
2019-04-11T19:11:43.901Z,91.50
2019-04-11T19:14:16.139Z,91.40
2019-04-11T19:16:47.471Z,91.30
2019-04-11T19:19:18.414Z,90.90
2019-04-11T19:21:51.134Z,90.70
2019-04-11T19:24:21.738Z,90.70
2019-04-11T19:26:52.084Z,90.80
2019-04-11T19:29:24.766Z,90.40
2019-04-11T19:31:54.485Z,90.30
2019-04-11T19:34:26.137Z,90.40
2019-04-11T19:36:56.796Z,90.50
2019-04-11T19:39:27.434Z,90.30
2019-04-11T19:41:57.544Z,90.30
2019-04-11T19:44:27.597Z,90.50
2019-04-11T19:49:33.781Z,90.70
2019-04-11T19:52:04.609Z,90.60
2019-04-11T19:54:34.694Z,90.70
2019-04-11T19:57:06.312Z,90.80
2019-04-11T19:59:36.257Z,90.80
2019-04-11T20:02:09.991Z,90.80
2019-04-11T20:04:40.933Z,90.80
2019-04-11T20:07:11.105Z,90.80
2019-04-11T20:09:41.228Z,90.60
2019-04-11T20:12:11.960Z,90.70
2019-04-11T20:14:41.912Z,90.80
2019-04-11T20:17:12.584Z,90.80
2019-04-11T20:19:42.544Z,90.80
2019-04-11T20:22:13.274Z,90.90
2019-04-11T20:24:46.734Z,90.90
2019-04-11T20:27:19.961Z,91.00
2019-04-11T20:29:51.006Z,90.90
2019-04-11T20:32:19.417Z,91.10
2019-04-11T20:34:50.869Z,91.10
2019-04-11T20:37:24.348Z,91.30
2019-04-11T20:39:53.890Z,91.50
2019-04-11T20:42:24.771Z,91.60
2019-04-11T20:44:58.256Z,91.90
2019-04-11T20:47:30.185Z,91.90
2019-04-11T20:50:07.296Z,92.20
2019-04-11T20:52:33.921Z,92.40
2019-04-11T20:55:08.864Z,92.50
2019-04-11T20:57:40.444Z,92.70
2019-04-11T21:00:12.306Z,92.80
2019-04-11T21:02:41.921Z,92.70
2019-04-11T21:05:12.689Z,92.70
2019-04-11T21:07:43.962Z,92.80
2019-04-11T21:10:14.634Z,92.90
2019-04-11T21:12:45.381Z,93.00
2019-04-11T21:15:15.474Z,92.90
2019-04-11T21:17:46.348Z,93.10
2019-04-11T21:20:16.362Z,93.30
2019-04-11T21:22:46.439Z,93.40
2019-04-11T21:25:16.417Z,93.50
2019-04-11T21:27:48.305Z,93.60
2019-04-11T21:30:18.588Z,93.70
2019-04-11T21:32:48.700Z,93.90
2019-04-11T21:35:19.265Z,93.90
2019-04-11T21:37:49.498Z,94.30
2019-04-11T21:40:20.117Z,93.90
2019-04-11T21:42:50.412Z,94.20
2019-04-11T21:45:21.036Z,94.40
2019-04-11T21:47:51.721Z,94.60
2019-04-11T21:50:22.885Z,94.80
2019-04-11T21:52:53.657Z,95.00
2019-04-11T21:55:23.616Z,95.40
2019-04-11T21:57:53.855Z,95.60
2019-04-11T22:00:28.444Z,95.70
2019-04-11T22:03:00.155Z,96.00
2019-04-11T22:05:30.312Z,96.20
2019-04-11T22:08:00.936Z,96.60
2019-04-11T22:10:33.369Z,96.70
2019-04-11T22:13:03.646Z,96.90
2019-04-11T22:15:33.891Z,97.10
2019-04-11T22:18:04.079Z,97.30
2019-04-11T22:20:34.250Z,97.30
2019-04-11T22:23:04.323Z,97.40
2019-04-11T22:25:34.429Z,97.50
2019-04-11T22:28:05.817Z,97.30
2019-04-11T22:30:35.968Z,97.50
2019-04-11T22:33:10.692Z,97.20
2019-04-11T22:35:42.252Z,97.30
2019-04-11T22:38:12.333Z,97.50
2019-04-11T22:40:42.318Z,97.60
2019-04-11T22:43:24.195Z,97.40
2019-04-11T22:45:46.361Z,97.50
2019-04-11T22:48:17.148Z,97.20
2019-04-11T22:50:47.139Z,97.40
2019-04-11T22:53:18.473Z,97.40
2019-04-11T22:55:48.540Z,97.60
2019-04-11T22:58:19.261Z,97.60
2019-04-11T23:00:51.651Z,98.20
2019-04-11T23:03:32.841Z,97.80
2019-04-11T23:06:03.416Z,97.70
2019-04-11T23:08:33.596Z,97.90
2019-04-11T23:11:03.967Z,98.00
2019-04-11T23:13:34.842Z,97.50
2019-04-11T23:16:05.123Z,97.60
2019-04-11T23:18:36.322Z,97.20
2019-04-11T23:21:06.381Z,97.40
2019-04-11T23:23:36.492Z,97.40
2019-04-11T23:26:06.543Z,97.40
2019-04-11T23:28:36.743Z,97.20
2019-04-11T23:31:07.331Z,97.00
2019-04-11T23:33:37.517Z,96.70
2019-04-11T23:36:09.067Z,96.90
2019-04-11T23:38:39.753Z,96.90
2019-04-11T23:41:09.824Z,96.90
2019-04-11T23:43:40.584Z,96.90
2019-04-11T23:46:11.242Z,96.90
2019-04-11T23:48:41.992Z,97.10
2019-04-11T23:51:12.168Z,97.00
2019-04-11T23:53:42.837Z,96.90
2019-04-11T23:56:13.001Z,96.80
2019-04-11T23:58:43.150Z,96.70
