createdAt,value
2019-05-13T00:01:43.488Z,16.17
2019-05-13T00:04:14.085Z,15.87
2019-05-13T00:06:51.434Z,15.10
2019-05-13T00:09:14.211Z,14.47
2019-05-13T00:11:43.795Z,16.63
2019-05-13T00:14:16.586Z,15.03
2019-05-13T00:16:45.451Z,15.53
2019-05-13T00:19:14.399Z,14.00
2019-05-13T00:21:44.518Z,12.83
2019-05-13T00:24:13.808Z,14.73
2019-05-13T00:26:44.471Z,15.50
2019-05-13T00:29:14.215Z,17.00
2019-05-13T00:31:43.810Z,16.00
2019-05-13T00:34:14.345Z,15.53
2019-05-13T00:36:44.520Z,15.17
2019-05-13T00:39:15.359Z,16.20
2019-05-13T00:41:44.358Z,16.90
2019-05-13T00:44:14.262Z,16.97
2019-05-13T00:46:44.481Z,17.37
2019-05-13T00:49:13.540Z,16.67
2019-05-13T00:51:44.256Z,17.17
2019-05-13T00:54:13.295Z,16.30
2019-05-13T00:56:43.630Z,16.73
2019-05-13T00:59:14.166Z,17.17
2019-05-13T01:01:44.074Z,17.93
2019-05-13T01:04:14.292Z,16.70
2019-05-13T01:06:43.637Z,16.83
2019-05-13T01:09:14.474Z,17.23
2019-05-13T01:11:43.730Z,19.40
2019-05-13T01:14:14.370Z,16.77
2019-05-13T01:16:44.296Z,17.87
2019-05-13T01:19:14.330Z,16.00
2019-05-13T01:21:43.530Z,17.13
2019-05-13T01:24:14.505Z,17.30
2019-05-13T01:26:43.786Z,16.47
2019-05-13T01:29:13.455Z,14.43
2019-05-13T01:31:43.408Z,15.97
2019-05-13T01:34:14.294Z,10.67
2019-05-13T01:36:44.701Z,10.20
2019-05-13T01:39:13.915Z,11.57
2019-05-13T01:41:44.695Z,11.83
2019-05-13T01:44:13.942Z,10.00
2019-05-13T01:46:43.748Z,8.83
2019-05-13T01:49:13.648Z,8.97
2019-05-13T01:51:44.040Z,8.83
2019-05-13T01:54:14.271Z,6.63
2019-05-13T01:56:44.138Z,7.80
2019-05-13T01:59:15.243Z,9.70
2019-05-13T02:01:44.327Z,10.23
2019-05-13T02:04:14.189Z,10.33
2019-05-13T02:06:44.301Z,10.47
2019-05-13T02:09:14.231Z,10.77
2019-05-13T02:11:44.555Z,11.10
2019-05-13T02:14:13.550Z,10.47
2019-05-13T02:16:44.402Z,10.57
2019-05-13T02:19:14.282Z,9.17
2019-05-13T02:21:43.885Z,8.53
2019-05-13T02:24:14.449Z,8.43
2019-05-13T02:26:43.845Z,7.30
2019-05-13T02:29:14.338Z,8.63
2019-05-13T02:31:50.908Z,9.77
2019-05-13T02:34:13.962Z,10.00
2019-05-13T02:36:43.856Z,8.57
2019-05-13T02:39:13.241Z,8.43
2019-05-13T02:41:43.103Z,8.27
2019-05-13T02:44:12.474Z,8.20
2019-05-13T02:46:44.389Z,5.97
2019-05-13T02:49:12.288Z,5.60
2019-05-13T02:51:42.901Z,5.70
2019-05-13T02:54:12.568Z,4.43
2019-05-13T02:56:42.419Z,4.33
2019-05-13T02:59:13.113Z,4.40
2019-05-13T03:01:43.241Z,4.90
2019-05-13T03:04:13.190Z,5.30
2019-05-13T03:06:43.853Z,6.03
2019-05-13T03:09:12.889Z,5.80
2019-05-13T03:11:42.565Z,7.20
2019-05-13T03:14:12.751Z,6.90
2019-05-13T03:16:43.593Z,6.40
2019-05-13T03:19:13.581Z,7.07
2019-05-13T03:21:43.062Z,6.80
2019-05-13T03:24:13.376Z,7.70
2019-05-13T03:26:42.845Z,8.13
2019-05-13T03:29:13.197Z,8.33
2019-05-13T03:31:46.605Z,7.80
2019-05-13T03:34:15.582Z,7.67
2019-05-13T03:36:46.285Z,6.77
2019-05-13T03:39:16.662Z,7.53
2019-05-13T03:41:48.413Z,5.87
2019-05-13T03:44:18.758Z,5.53
2019-05-13T03:46:52.680Z,5.90
2019-05-13T03:49:23.301Z,4.60
2019-05-13T03:51:53.487Z,3.90
2019-05-13T03:54:22.918Z,4.20
2019-05-13T03:56:53.055Z,3.60
2019-05-13T03:59:22.751Z,3.67
2019-05-13T04:01:52.571Z,3.30
2019-05-13T04:04:23.419Z,3.70
2019-05-13T04:06:53.021Z,3.67
2019-05-13T04:09:30.064Z,4.03
2019-05-13T04:11:52.812Z,2.80
2019-05-13T04:14:22.965Z,3.23
2019-05-13T04:16:53.386Z,3.70
2019-05-13T04:19:23.333Z,4.00
2019-05-13T04:21:53.062Z,3.80
2019-05-13T04:24:22.923Z,4.23
2019-05-13T04:26:53.321Z,4.40
2019-05-13T04:29:23.399Z,4.80
2019-05-13T04:31:53.271Z,6.90
2019-05-13T04:34:23.114Z,7.40
2019-05-13T04:36:52.202Z,9.10
2019-05-13T04:39:39.734Z,9.30
2019-05-13T04:41:52.976Z,11.37
2019-05-13T04:44:23.885Z,12.80
2019-05-13T04:46:52.464Z,13.97
2019-05-13T04:49:23.200Z,14.53
2019-05-13T04:51:52.352Z,18.30
2019-05-13T04:54:22.525Z,19.67
2019-05-13T04:56:52.726Z,20.13
2019-05-13T04:59:22.666Z,20.53
2019-05-13T05:02:12.975Z,20.77
2019-05-13T05:04:43.681Z,20.43
2019-05-13T05:07:23.755Z,20.43
2019-05-13T05:10:21.331Z,20.33
2019-05-13T05:13:02.398Z,19.57
2019-05-13T05:15:34.668Z,20.07
2019-05-13T05:18:15.412Z,19.73
2019-05-13T05:21:01.318Z,21.13
2019-05-13T05:24:04.041Z,17.07
2019-05-13T05:27:01.539Z,15.60
2019-05-13T05:29:39.305Z,14.00
2019-05-13T05:32:32.341Z,14.20
2019-05-13T05:35:32.359Z,12.37
2019-05-13T05:38:04.450Z,10.30
2019-05-13T05:40:34.981Z,11.00
2019-05-13T05:43:06.104Z,9.67
2019-05-13T05:45:36.852Z,9.30
2019-05-13T05:48:08.533Z,7.83
2019-05-13T05:50:37.998Z,8.97
2019-05-13T05:53:06.835Z,7.90
2019-05-13T05:55:37.045Z,7.80
2019-05-13T05:58:09.077Z,8.90
2019-05-13T06:00:41.838Z,8.47
2019-05-13T06:03:13.840Z,7.37
2019-05-13T06:05:42.028Z,8.40
2019-05-13T06:08:11.408Z,8.77
2019-05-13T06:10:49.135Z,7.80
2019-05-13T06:13:12.212Z,8.20
2019-05-13T06:15:42.100Z,7.77
2019-05-13T06:18:11.648Z,7.67
2019-05-13T06:20:41.821Z,8.00
2019-05-13T06:23:11.471Z,7.37
2019-05-13T06:25:42.725Z,7.50
2019-05-13T06:28:12.385Z,8.07
2019-05-13T06:30:41.656Z,8.13
2019-05-13T06:33:12.029Z,7.50
2019-05-13T06:35:44.503Z,7.70
2019-05-13T06:38:16.165Z,7.03
2019-05-13T06:40:59.037Z,6.77
2019-05-13T06:43:15.219Z,6.40
2019-05-13T06:45:43.884Z,5.17
2019-05-13T06:48:12.524Z,4.70
2019-05-13T06:50:41.731Z,5.20
2019-05-13T06:53:12.679Z,5.00
2019-05-13T06:55:41.814Z,4.80
2019-05-13T06:58:32.336Z,5.73
2019-05-13T07:01:03.104Z,5.53
2019-05-13T07:03:32.202Z,5.47
2019-05-13T07:06:01.800Z,4.67
2019-05-13T07:08:31.450Z,5.53
2019-05-13T07:11:17.207Z,4.27
2019-05-13T07:13:32.294Z,3.33
2019-05-13T07:16:01.460Z,3.60
2019-05-13T07:18:32.147Z,3.93
2019-05-13T07:21:02.204Z,4.10
2019-05-13T07:23:31.831Z,4.67
2019-05-13T07:26:01.821Z,4.03
2019-05-13T07:28:32.265Z,3.53
2019-05-13T07:31:02.101Z,3.97
2019-05-13T07:33:32.178Z,3.20
2019-05-13T07:36:03.113Z,4.10
2019-05-13T07:38:32.740Z,4.53
2019-05-13T07:41:03.223Z,5.27
2019-05-13T07:43:32.551Z,4.60
2019-05-13T07:46:02.095Z,3.70
2019-05-13T07:48:31.939Z,4.23
2019-05-13T07:51:04.253Z,4.10
2019-05-13T07:53:32.216Z,4.10
2019-05-13T07:56:02.091Z,3.30
2019-05-13T07:58:36.554Z,3.00
2019-05-13T08:01:02.482Z,3.23
2019-05-13T08:03:31.881Z,3.37
2019-05-13T08:06:01.914Z,3.50
2019-05-13T08:08:32.394Z,3.27
2019-05-13T08:11:01.850Z,3.23
2019-05-13T08:13:31.492Z,3.30
2019-05-13T08:16:01.879Z,3.60
2019-05-13T08:18:31.863Z,4.43
2019-05-13T08:21:02.094Z,4.13
2019-05-13T08:23:32.405Z,3.80
2019-05-13T08:26:02.356Z,4.20
2019-05-13T08:28:32.284Z,3.90
2019-05-13T08:31:02.063Z,3.73
2019-05-13T08:33:32.118Z,4.47
2019-05-13T08:36:01.822Z,4.30
2019-05-13T08:38:32.207Z,4.20
2019-05-13T08:41:01.878Z,3.97
2019-05-13T08:43:31.789Z,4.17
2019-05-13T08:46:02.092Z,5.27
2019-05-13T08:48:32.306Z,4.00
2019-05-13T08:51:03.176Z,4.30
2019-05-13T08:53:31.884Z,4.37
2019-05-13T08:56:01.640Z,4.37
2019-05-13T08:58:32.074Z,4.10
2019-05-13T09:01:02.132Z,4.47
2019-05-13T09:03:32.629Z,4.20
2019-05-13T09:06:03.231Z,4.07
2019-05-13T09:08:32.118Z,5.77
2019-05-13T09:11:01.812Z,4.97
2019-05-13T09:13:32.988Z,4.20
2019-05-13T09:16:02.470Z,4.47
2019-05-13T09:18:32.331Z,5.73
2019-05-13T09:21:02.869Z,5.10
2019-05-13T09:23:31.929Z,4.93
2019-05-13T09:26:02.517Z,5.27
2019-05-13T09:28:32.485Z,5.60
2019-05-13T09:31:02.155Z,5.93
2019-05-13T09:33:32.639Z,8.20
2019-05-13T09:36:02.294Z,5.90
2019-05-13T09:38:32.556Z,5.53
2019-05-13T09:41:02.110Z,5.90
2019-05-13T09:43:31.586Z,5.97
2019-05-13T09:46:01.781Z,5.30
2019-05-13T09:48:31.983Z,5.97
2019-05-13T09:51:02.489Z,5.63
2019-05-13T09:53:32.527Z,6.27
2019-05-13T09:56:02.500Z,6.43
2019-05-13T09:58:33.080Z,5.87
2019-05-13T10:01:01.666Z,5.27
2019-05-13T10:03:32.931Z,5.53
2019-05-13T10:06:02.366Z,5.73
2019-05-13T10:08:32.611Z,5.90
2019-05-13T10:11:01.836Z,4.83
2019-05-13T10:13:31.649Z,5.23
2019-05-13T10:16:00.979Z,4.90
2019-05-13T10:18:32.235Z,5.07
2019-05-13T10:21:02.652Z,4.43
2019-05-13T10:23:33.110Z,4.83
2019-05-13T10:26:05.675Z,5.10
2019-05-13T10:28:35.161Z,4.87
2019-05-13T10:31:04.931Z,5.10
2019-05-13T10:33:34.092Z,4.40
2019-05-13T10:36:03.883Z,4.80
2019-05-13T10:38:33.671Z,5.07
2019-05-13T10:41:03.318Z,5.70
2019-05-13T10:43:32.993Z,4.57
2019-05-13T10:46:02.948Z,5.00
2019-05-13T10:48:32.043Z,4.57
2019-05-13T10:51:02.252Z,5.37
2019-05-13T10:53:32.014Z,4.23
2019-05-13T10:56:03.091Z,4.53
2019-05-13T10:58:33.345Z,4.77
2019-05-13T11:01:03.071Z,4.93
2019-05-13T11:03:32.866Z,4.63
2019-05-13T11:06:01.870Z,5.13
2019-05-13T11:08:33.171Z,4.77
2019-05-13T11:11:02.194Z,4.67
2019-05-13T11:13:50.120Z,5.30
2019-05-13T11:16:02.577Z,4.10
2019-05-13T11:18:31.545Z,5.10
2019-05-13T11:21:02.187Z,5.27
2019-05-13T11:23:32.212Z,4.33
2019-05-13T11:26:03.233Z,5.33
2019-05-13T11:28:32.174Z,5.80
2019-05-13T11:31:02.914Z,5.53
2019-05-13T11:33:31.849Z,5.13
2019-05-13T11:36:03.258Z,5.30
2019-05-13T11:38:32.757Z,5.37
2019-05-13T11:41:02.584Z,5.07
2019-05-13T11:43:33.079Z,5.57
2019-05-13T11:46:02.417Z,5.73
2019-05-13T11:48:32.251Z,5.77
2019-05-13T11:51:03.990Z,6.10
2019-05-13T11:53:34.434Z,6.20
2019-05-13T11:56:03.832Z,6.13
2019-05-13T11:58:33.658Z,4.93
2019-05-13T12:01:03.008Z,5.00
2019-05-13T12:03:42.879Z,4.80
2019-05-13T12:06:10.343Z,5.30
2019-05-13T12:08:39.170Z,4.23
2019-05-13T12:11:07.857Z,4.50
2019-05-13T12:13:36.942Z,4.47
2019-05-13T12:16:05.799Z,4.13
2019-05-13T12:18:34.662Z,4.83
2019-05-13T12:21:04.323Z,3.33
2019-05-13T12:23:33.125Z,3.43
2019-05-13T12:26:04.176Z,3.30
2019-05-13T12:28:32.304Z,3.60
2019-05-13T12:31:03.375Z,3.30
2019-05-13T12:33:32.599Z,3.10
2019-05-13T12:36:02.160Z,3.73
2019-05-13T12:38:33.188Z,4.10
2019-05-13T12:41:05.197Z,3.40
2019-05-13T12:43:32.059Z,2.87
2019-05-13T12:46:02.415Z,3.20
2019-05-13T12:48:31.445Z,3.30
2019-05-13T12:51:02.312Z,3.40
2019-05-13T12:53:32.157Z,3.53
2019-05-13T12:56:03.143Z,3.00
2019-05-13T12:58:33.850Z,3.60
2019-05-13T13:01:01.660Z,3.10
2019-05-13T13:03:32.295Z,3.00
2019-05-13T13:06:22.719Z,2.93
2019-05-13T13:08:42.321Z,3.27
2019-05-13T13:11:01.267Z,3.33
2019-05-13T13:13:54.051Z,3.40
2019-05-13T13:16:03.590Z,3.10
2019-05-13T13:18:30.602Z,3.67
2019-05-13T13:21:02.229Z,3.30
2019-05-13T13:23:34.044Z,3.23
2019-05-13T13:26:02.912Z,3.30
2019-05-13T13:28:33.728Z,2.97
2019-05-13T13:31:04.161Z,3.53
2019-05-13T13:33:34.286Z,3.10
2019-05-13T13:36:05.129Z,3.63
2019-05-13T13:38:32.785Z,3.10
2019-05-13T13:41:03.895Z,2.90
2019-05-13T13:43:36.897Z,3.37
2019-05-13T13:46:25.297Z,3.40
2019-05-13T13:48:33.475Z,3.23
2019-05-13T13:51:04.886Z,3.17
2019-05-13T13:53:58.535Z,2.70
2019-05-13T13:56:25.295Z,3.10
2019-05-13T13:58:53.175Z,2.87
2019-05-13T14:01:27.002Z,2.83
2019-05-13T14:03:52.978Z,2.90
2019-05-13T14:07:22.050Z,2.80
2019-05-13T14:08:52.379Z,2.30
2019-05-13T14:11:23.137Z,2.47
2019-05-13T14:13:51.909Z,2.93
2019-05-13T14:16:29.426Z,2.17
2019-05-13T14:18:52.270Z,1.30
2019-05-13T14:21:25.776Z,1.70
2019-05-13T14:23:54.473Z,1.40
2019-05-13T14:26:23.210Z,1.83
2019-05-13T14:28:53.590Z,1.60
2019-05-13T14:31:22.363Z,1.00
2019-05-13T14:33:52.027Z,1.00
2019-05-13T14:36:23.116Z,0.90
2019-05-13T14:38:52.752Z,1.10
2019-05-13T14:41:22.125Z,1.00
2019-05-13T14:43:51.671Z,1.10
2019-05-13T14:46:27.346Z,1.13
2019-05-13T14:48:51.645Z,1.20
2019-05-13T14:51:21.876Z,1.30
2019-05-13T14:53:52.046Z,1.07
2019-05-13T14:56:22.181Z,1.20
2019-05-13T14:58:53.122Z,1.20
2019-05-13T15:01:22.667Z,1.47
2019-05-13T15:03:52.119Z,1.50
2019-05-13T15:06:22.188Z,1.40
2019-05-13T15:08:52.679Z,1.43
2019-05-13T15:11:22.116Z,1.60
2019-05-13T15:13:51.796Z,1.70
2019-05-13T15:16:22.504Z,1.70
2019-05-13T15:18:52.508Z,1.40
2019-05-13T15:21:21.454Z,2.30
2019-05-13T15:23:52.018Z,1.63
2019-05-13T15:26:22.258Z,2.13
2019-05-13T15:28:52.049Z,1.40
2019-05-13T15:31:22.129Z,1.83
2019-05-13T15:33:52.394Z,1.60
2019-05-13T15:36:22.581Z,2.10
2019-05-13T15:38:52.144Z,1.97
2019-05-13T15:41:21.095Z,1.47
2019-05-13T15:43:51.932Z,1.97
2019-05-13T15:46:22.008Z,1.67
2019-05-13T15:48:51.407Z,2.70
2019-05-13T15:51:22.049Z,3.10
2019-05-13T15:53:51.940Z,2.07
2019-05-13T15:56:22.525Z,2.00
2019-05-13T15:58:52.865Z,2.30
2019-05-13T16:01:22.957Z,2.07
2019-05-13T16:03:52.631Z,2.20
2019-05-13T16:06:21.921Z,2.13
2019-05-13T16:08:51.933Z,2.23
2019-05-13T16:11:21.997Z,2.27
2019-05-13T16:13:51.947Z,2.90
2019-05-13T16:16:21.892Z,2.17
2019-05-13T16:18:51.636Z,2.27
2019-05-13T16:21:21.529Z,2.20
2019-05-13T16:23:51.927Z,2.70
2019-05-13T16:26:22.690Z,2.57
2019-05-13T16:28:52.306Z,3.40
2019-05-13T16:31:21.543Z,3.43
2019-05-13T16:33:52.097Z,4.13
2019-05-13T16:36:22.285Z,5.87
2019-05-13T16:38:51.759Z,8.20
2019-05-13T16:41:22.241Z,9.47
2019-05-13T16:43:55.713Z,8.73
2019-05-13T16:46:24.586Z,8.87
2019-05-13T16:48:53.261Z,7.07
2019-05-13T16:51:21.971Z,5.57
2019-05-13T16:53:52.275Z,3.90
2019-05-13T16:56:27.869Z,4.10
2019-05-13T16:58:52.157Z,3.30
2019-05-13T17:01:21.965Z,2.83
2019-05-13T17:03:51.360Z,2.77
2019-05-13T17:06:21.598Z,4.17
2019-05-13T17:08:52.478Z,2.70
2019-05-13T17:11:21.223Z,2.57
2019-05-13T17:13:51.469Z,2.60
2019-05-13T17:16:21.290Z,2.33
2019-05-13T17:18:52.076Z,2.60
2019-05-13T17:21:21.278Z,2.53
2019-05-13T17:23:52.185Z,2.80
2019-05-13T17:26:22.106Z,2.57
2019-05-13T17:28:53.883Z,2.57
2019-05-13T17:31:22.525Z,2.30
2019-05-13T17:33:51.990Z,3.07
2019-05-13T17:36:21.726Z,2.90
2019-05-13T17:38:50.708Z,2.70
2019-05-13T17:41:21.252Z,3.27
2019-05-13T17:43:51.822Z,2.73
2019-05-13T17:46:21.859Z,2.80
2019-05-13T17:48:52.840Z,3.07
2019-05-13T17:51:22.578Z,3.13
2019-05-13T17:53:52.179Z,3.20
2019-05-13T17:56:21.767Z,2.97
2019-05-13T17:58:50.640Z,3.40
2019-05-13T18:01:21.214Z,3.20
2019-05-13T18:03:51.742Z,3.60
2019-05-13T18:06:20.800Z,4.17
2019-05-13T18:08:51.638Z,3.70
2019-05-13T18:11:21.902Z,3.53
2019-05-13T18:13:51.849Z,2.90
2019-05-13T18:16:21.738Z,4.20
2019-05-13T18:18:52.099Z,3.60
2019-05-13T18:21:21.251Z,3.80
2019-05-13T18:23:51.992Z,3.60
2019-05-13T18:26:21.635Z,3.63
2019-05-13T18:28:51.492Z,3.90
2019-05-13T18:31:24.295Z,4.33
2019-05-13T18:33:51.217Z,3.73
2019-05-13T18:36:22.125Z,4.10
2019-05-13T18:38:50.589Z,3.93
2019-05-13T18:41:21.211Z,4.07
2019-05-13T18:43:52.817Z,3.60
2019-05-13T18:46:21.713Z,3.57
2019-05-13T18:48:58.762Z,3.10
2019-05-13T18:51:21.125Z,3.57
2019-05-13T18:53:51.794Z,3.00
2019-05-13T18:56:21.846Z,3.03
2019-05-13T18:58:50.731Z,3.10
2019-05-13T19:01:21.443Z,3.30
2019-05-13T19:03:52.876Z,3.63
2019-05-13T19:06:22.445Z,3.30
2019-05-13T19:08:52.845Z,3.90
2019-05-13T19:11:22.282Z,3.77
2019-05-13T19:13:52.134Z,5.00
2019-05-13T19:16:21.431Z,5.80
2019-05-13T19:18:50.273Z,7.27
2019-05-13T19:21:19.053Z,8.93
2019-05-13T19:23:47.875Z,10.13
2019-05-13T19:26:16.690Z,9.87
2019-05-13T19:28:45.470Z,10.43
2019-05-13T19:31:14.161Z,11.73
2019-05-13T19:33:42.829Z,12.07
2019-05-13T19:36:11.935Z,10.67
2019-05-13T19:38:42.300Z,12.43
2019-05-13T19:41:12.856Z,11.27
2019-05-13T19:43:42.100Z,10.93
2019-05-13T19:46:11.346Z,11.03
2019-05-13T19:48:41.720Z,11.27
2019-05-13T19:51:11.533Z,10.90
2019-05-13T19:53:41.495Z,11.43
2019-05-13T19:56:11.880Z,10.80
2019-05-13T19:58:40.806Z,13.67
2019-05-13T20:01:11.493Z,15.17
2019-05-13T20:03:42.193Z,13.93
2019-05-13T20:06:12.265Z,14.27
2019-05-13T20:08:41.496Z,12.53
2019-05-13T20:11:11.546Z,12.57
2019-05-13T20:13:41.773Z,13.83
2019-05-13T20:16:11.721Z,12.80
2019-05-13T20:18:41.440Z,16.40
2019-05-13T20:21:13.440Z,14.17
2019-05-13T20:23:41.446Z,15.83
2019-05-13T20:26:10.425Z,14.03
2019-05-13T20:28:39.201Z,15.20
2019-05-13T20:31:11.092Z,16.10
2019-05-13T20:33:42.769Z,15.70
2019-05-13T20:36:11.896Z,14.60
2019-05-13T20:38:40.744Z,15.53
2019-05-13T20:41:11.546Z,14.27
2019-05-13T20:43:42.326Z,10.57
2019-05-13T20:46:11.324Z,12.80
2019-05-13T20:48:41.155Z,12.00
2019-05-13T20:51:11.361Z,11.60
2019-05-13T20:53:41.257Z,11.73
2019-05-13T20:56:10.246Z,9.30
2019-05-13T20:58:38.994Z,9.00
2019-05-13T21:01:07.912Z,8.70
2019-05-13T21:03:36.755Z,9.80
2019-05-13T21:06:13.459Z,9.40
2019-05-13T21:08:41.808Z,8.70
2019-05-13T21:11:11.491Z,8.97
2019-05-13T21:13:41.238Z,7.80
2019-05-13T21:16:11.428Z,9.27
2019-05-13T21:18:42.117Z,9.80
2019-05-13T21:21:11.646Z,12.90
2019-05-13T21:23:41.698Z,13.10
2019-05-13T21:26:13.102Z,14.90
2019-05-13T21:28:41.883Z,15.67
2019-05-13T21:31:11.341Z,16.37
2019-05-13T21:33:40.285Z,19.23
2019-05-13T21:36:09.060Z,20.37
2019-05-13T21:38:38.107Z,23.40
2019-05-13T21:41:06.916Z,22.23
2019-05-13T21:43:35.693Z,23.67
2019-05-13T21:46:04.354Z,23.40
2019-05-13T21:48:32.978Z,20.30
2019-05-13T21:51:01.743Z,18.87
2019-05-13T21:53:32.633Z,15.80
2019-05-13T21:56:02.437Z,13.40
2019-05-13T21:58:31.545Z,13.83
2019-05-13T22:01:01.574Z,11.93
2019-05-13T22:03:33.097Z,12.03
2019-05-13T22:06:01.998Z,9.20
2019-05-13T22:08:32.039Z,8.97
2019-05-13T22:11:01.765Z,6.40
2019-05-13T22:13:31.533Z,7.10
2019-05-13T22:16:01.934Z,7.03
2019-05-13T22:18:31.438Z,6.47
2019-05-13T22:21:01.308Z,6.50
2019-05-13T22:23:32.129Z,6.13
2019-05-13T22:26:01.646Z,5.40
2019-05-13T22:28:31.472Z,6.00
2019-05-13T22:31:01.294Z,5.27
2019-05-13T22:33:32.432Z,5.27
2019-05-13T22:36:01.738Z,5.00
2019-05-13T22:38:32.426Z,4.77
2019-05-13T22:41:01.398Z,5.17
2019-05-13T22:43:31.991Z,4.87
2019-05-13T22:46:00.437Z,5.40
2019-05-13T22:48:31.538Z,4.73
2019-05-13T22:51:01.324Z,4.97
2019-05-13T22:53:31.818Z,5.10
2019-05-13T22:56:00.505Z,4.90
2019-05-13T22:58:31.826Z,5.37
2019-05-13T23:01:02.219Z,5.33
2019-05-13T23:03:32.164Z,5.47
2019-05-13T23:06:01.906Z,5.83
2019-05-13T23:08:32.385Z,5.07
2019-05-13T23:11:01.995Z,5.47
2019-05-13T23:13:31.388Z,6.53
2019-05-13T23:16:02.122Z,5.30
2019-05-13T23:18:31.653Z,4.90
2019-05-13T23:21:02.344Z,4.80
2019-05-13T23:23:31.132Z,5.20
2019-05-13T23:26:00.069Z,5.30
2019-05-13T23:28:28.923Z,4.83
2019-05-13T23:30:57.526Z,4.93
2019-05-13T23:33:26.254Z,5.37
2019-05-13T23:35:54.909Z,5.43
2019-05-13T23:38:23.560Z,5.23
2019-05-13T23:40:52.229Z,5.37
2019-05-13T23:43:21.702Z,5.17
2019-05-13T23:45:51.277Z,5.50
2019-05-13T23:48:21.647Z,5.87
2019-05-13T23:50:52.068Z,5.93
2019-05-13T23:53:21.914Z,5.87
2019-05-13T23:55:52.036Z,5.57
2019-05-13T23:58:21.655Z,5.67
